createdAt,value
2019-01-19T00:00:46.136Z,925.35
2019-01-19T00:02:18.053Z,925.32
2019-01-19T00:03:49.768Z,925.26
2019-01-19T00:05:21.585Z,925.20
2019-01-19T00:06:53.399Z,925.18
2019-01-19T00:08:25.215Z,925.14
2019-01-19T00:09:57.032Z,925.11
2019-01-19T00:11:28.846Z,925.07
2019-01-19T00:13:00.718Z,925.10
2019-01-19T00:14:32.478Z,925.11
2019-01-19T00:16:04.296Z,925.19
2019-01-19T00:17:36.112Z,925.22
2019-01-19T00:19:07.930Z,925.32
2019-01-19T00:20:40.147Z,925.34
2019-01-19T00:22:11.559Z,925.41
2019-01-19T00:23:43.374Z,925.47
2019-01-19T00:25:15.197Z,925.51
2019-01-19T00:26:47.008Z,925.60
2019-01-19T00:28:18.821Z,925.60
2019-01-19T00:29:50.638Z,925.64
2019-01-19T00:31:22.453Z,925.67
2019-01-19T00:32:54.268Z,925.73
2019-01-19T00:34:26.083Z,925.84
2019-01-19T00:35:57.898Z,925.94
2019-01-19T00:37:29.719Z,926.03
2019-01-19T00:39:01.631Z,926.08
2019-01-19T00:40:33.347Z,926.18
2019-01-19T00:42:05.163Z,926.19
2019-01-19T00:43:36.977Z,926.18
2019-01-19T00:45:08.794Z,926.23
2019-01-19T00:46:40.659Z,926.30
2019-01-19T00:48:12.425Z,926.37
2019-01-19T00:49:44.247Z,926.34
2019-01-19T00:51:16.061Z,926.33
2019-01-19T00:52:47.871Z,926.33
2019-01-19T00:54:19.688Z,926.34
2019-01-19T00:55:51.503Z,926.30
2019-01-19T00:57:23.420Z,926.33
2019-01-19T00:58:55.143Z,926.32
2019-01-19T01:00:26.953Z,926.36
2019-01-19T01:01:58.766Z,926.30
2019-01-19T01:03:30.583Z,926.35
2019-01-19T01:05:02.398Z,926.35
2019-01-19T01:06:34.218Z,926.32
2019-01-19T01:08:06.031Z,926.32
2019-01-19T01:09:37.849Z,926.28
2019-01-19T01:11:09.663Z,926.28
2019-01-19T01:12:41.478Z,926.28
2019-01-19T01:14:13.310Z,926.29
2019-01-19T01:15:45.259Z,926.30
2019-01-19T01:17:16.926Z,926.33
2019-01-19T01:18:48.742Z,926.34
2019-01-19T01:20:20.557Z,926.36
2019-01-19T01:21:52.373Z,926.41
2019-01-19T01:23:24.188Z,926.33
2019-01-19T01:24:56.006Z,926.24
2019-01-19T01:26:27.818Z,926.22
2019-01-19T01:27:59.634Z,926.15
2019-01-19T01:29:31.452Z,926.16
2019-01-19T01:31:03.268Z,926.17
2019-01-19T01:32:35.098Z,926.17
2019-01-19T01:34:06.997Z,926.19
2019-01-19T01:35:38.727Z,926.18
2019-01-19T01:37:10.529Z,926.19
2019-01-19T01:38:42.344Z,926.14
2019-01-19T01:40:14.159Z,926.15
2019-01-19T01:41:45.976Z,926.07
2019-01-19T01:43:17.796Z,926.08
2019-01-19T01:44:49.607Z,926.09
2019-01-19T01:46:21.422Z,926.21
2019-01-19T01:47:53.250Z,926.30
2019-01-19T01:49:25.054Z,926.28
2019-01-19T01:50:56.869Z,926.31
2019-01-19T01:52:29.135Z,926.23
2019-01-19T01:54:00.551Z,926.20
2019-01-19T01:55:32.316Z,926.18
2019-01-19T01:57:04.130Z,926.14
2019-01-19T01:58:35.947Z,926.15
2019-01-19T02:00:07.763Z,926.12
2019-01-19T02:01:39.580Z,926.09
2019-01-19T02:03:11.395Z,926.14
2019-01-19T02:04:43.219Z,926.07
2019-01-19T02:06:15.028Z,926.01
2019-01-19T02:07:46.842Z,925.94
2019-01-19T02:09:18.657Z,925.94
2019-01-19T02:10:50.575Z,925.89
2019-01-19T02:12:22.405Z,925.91
2019-01-19T02:13:54.109Z,925.91
2019-01-19T02:15:25.921Z,925.83
2019-01-19T02:16:57.733Z,925.78
2019-01-19T02:18:29.550Z,925.75
2019-01-19T02:20:01.377Z,925.73
2019-01-19T02:21:33.181Z,925.68
2019-01-19T02:23:05.247Z,925.63
2019-01-19T02:24:36.828Z,925.62
2019-01-19T02:26:08.628Z,925.60
2019-01-19T02:27:40.442Z,925.56
2019-01-19T02:29:12.358Z,925.51
2019-01-19T02:30:44.072Z,925.47
2019-01-19T02:32:15.888Z,925.44
2019-01-19T02:33:47.704Z,925.34
2019-01-19T02:35:19.620Z,925.36
2019-01-19T02:36:51.335Z,925.31
2019-01-19T02:38:23.149Z,925.28
2019-01-19T02:39:54.967Z,925.24
2019-01-19T02:41:26.785Z,925.28
2019-01-19T02:42:58.596Z,925.24
2019-01-19T02:44:30.413Z,925.19
2019-01-19T02:46:02.228Z,925.16
2019-01-19T02:47:34.142Z,925.14
2019-01-19T02:49:05.858Z,925.08
2019-01-19T02:50:37.676Z,925.07
2019-01-19T02:52:09.489Z,925.03
2019-01-19T02:53:41.554Z,925.01
2019-01-19T02:55:13.123Z,924.97
2019-01-19T02:56:44.950Z,924.97
2019-01-19T02:58:16.750Z,924.99
2019-01-19T02:59:48.571Z,924.98
2019-01-19T03:01:20.381Z,924.98
2019-01-19T03:02:52.198Z,924.99
2019-01-19T03:04:24.014Z,924.96
2019-01-19T03:05:56.351Z,924.92
2019-01-19T03:07:27.645Z,924.95
2019-01-19T03:08:59.460Z,924.97
2019-01-19T03:10:31.276Z,924.96
2019-01-19T03:12:03.092Z,924.93
2019-01-19T03:13:34.904Z,924.92
2019-01-19T03:15:06.721Z,924.93
2019-01-19T03:16:38.538Z,924.88
2019-01-19T03:18:10.352Z,924.85
2019-01-19T03:19:42.166Z,924.79
2019-01-19T03:21:13.982Z,924.78
2019-01-19T03:22:45.797Z,924.75
2019-01-19T03:24:18.012Z,924.78
2019-01-19T03:25:49.426Z,924.73
2019-01-19T03:27:21.243Z,924.66
2019-01-19T03:28:53.058Z,924.63
2019-01-19T03:30:24.874Z,924.58
2019-01-19T03:31:56.689Z,924.58
2019-01-19T03:33:28.505Z,924.58
2019-01-19T03:35:00.320Z,924.57
2019-01-19T03:36:32.140Z,924.52
2019-01-19T03:38:03.950Z,924.51
2019-01-19T03:39:35.764Z,924.41
2019-01-19T03:41:07.581Z,924.38
2019-01-19T03:42:39.496Z,924.32
2019-01-19T03:44:11.212Z,924.34
2019-01-19T03:45:43.045Z,924.31
2019-01-19T03:47:14.842Z,924.34
2019-01-19T03:48:46.655Z,924.37
2019-01-19T03:50:18.470Z,924.32
2019-01-19T03:51:50.287Z,924.33
2019-01-19T03:53:22.101Z,924.35
2019-01-19T03:54:53.916Z,924.26
2019-01-19T03:56:25.732Z,924.25
2019-01-19T03:57:57.547Z,924.23
2019-01-19T03:59:29.362Z,924.23
2019-01-19T04:01:01.281Z,924.23
2019-01-19T04:02:32.995Z,924.23
2019-01-19T04:04:04.809Z,924.27
2019-01-19T04:05:36.623Z,924.24
2019-01-19T04:07:08.440Z,924.22
2019-01-19T04:08:40.253Z,924.28
2019-01-19T04:10:12.069Z,924.32
2019-01-19T04:11:43.884Z,924.31
2019-01-19T04:13:15.698Z,924.29
2019-01-19T04:14:47.516Z,924.33
2019-01-19T04:16:19.329Z,924.34
2019-01-19T04:17:51.143Z,924.34
2019-01-19T04:19:23.060Z,924.33
2019-01-19T04:20:54.774Z,924.33
2019-01-19T04:22:26.593Z,924.32
2019-01-19T04:23:58.405Z,924.27
2019-01-19T04:25:30.470Z,924.21
2019-01-19T04:27:02.036Z,924.26
2019-01-19T04:28:33.849Z,924.29
2019-01-19T04:30:05.667Z,924.31
2019-01-19T04:31:37.480Z,924.25
2019-01-19T04:33:09.298Z,924.14
2019-01-19T04:34:41.111Z,924.19
2019-01-19T04:36:21.194Z,924.12
2019-01-19T04:37:44.842Z,924.14
2019-01-19T04:39:16.556Z,924.12
2019-01-19T04:40:48.372Z,924.15
2019-01-19T04:42:20.187Z,924.18
2019-01-19T04:43:52.001Z,924.15
2019-01-19T04:45:23.817Z,924.20
2019-01-19T04:46:55.632Z,924.18
2019-01-19T04:48:27.450Z,924.11
2019-01-19T04:49:59.263Z,924.14
2019-01-19T04:51:31.079Z,924.17
2019-01-19T04:53:02.897Z,924.17
2019-01-19T04:54:34.709Z,924.15
2019-01-19T04:56:06.624Z,924.15
2019-01-19T04:57:38.339Z,924.12
2019-01-19T04:59:10.162Z,924.04
2019-01-19T05:00:41.969Z,924.00
2019-01-19T05:02:13.784Z,923.96
2019-01-19T05:03:45.601Z,924.01
2019-01-19T05:05:17.419Z,923.97
2019-01-19T05:06:49.230Z,924.00
2019-01-19T05:08:21.048Z,923.98
2019-01-19T05:09:52.861Z,923.98
2019-01-19T05:11:24.679Z,923.96
2019-01-19T05:12:56.494Z,923.98
2019-01-19T05:14:28.409Z,923.93
2019-01-19T05:16:00.123Z,923.88
2019-01-19T05:17:31.957Z,923.93
2019-01-19T05:19:03.755Z,923.95
2019-01-19T05:20:35.572Z,923.98
2019-01-19T05:22:07.385Z,924.06
2019-01-19T05:23:39.202Z,924.07
2019-01-19T05:25:11.020Z,924.10
2019-01-19T05:26:42.832Z,924.14
2019-01-19T05:28:14.648Z,924.14
2019-01-19T05:29:46.464Z,924.20
2019-01-19T05:31:18.294Z,924.21
2019-01-19T05:32:50.199Z,924.22
2019-01-19T05:34:21.910Z,924.19
2019-01-19T05:35:53.743Z,924.18
2019-01-19T05:37:25.542Z,924.18
2019-01-19T05:38:57.357Z,924.17
2019-01-19T05:40:29.175Z,924.18
2019-01-19T05:42:00.987Z,924.16
2019-01-19T05:43:32.804Z,924.08
2019-01-19T05:45:04.618Z,924.06
2019-01-19T05:46:36.435Z,924.00
2019-01-19T05:48:08.251Z,923.98
2019-01-19T05:49:40.066Z,923.99
2019-01-19T05:51:11.985Z,923.95
2019-01-19T05:52:43.698Z,923.91
2019-01-19T05:54:15.511Z,923.87
2019-01-19T05:55:47.326Z,923.81
2019-01-19T05:57:19.393Z,923.78
2019-01-19T05:58:50.957Z,923.75
2019-01-19T06:00:22.774Z,923.70
2019-01-19T06:01:54.589Z,923.64
2019-01-19T06:03:26.404Z,923.69
2019-01-19T06:04:58.219Z,923.71
2019-01-19T06:06:30.039Z,923.71
2019-01-19T06:08:01.852Z,923.75
2019-01-19T06:09:33.777Z,923.81
2019-01-19T06:11:05.482Z,923.81
2019-01-19T06:12:37.297Z,923.75
2019-01-19T06:14:09.113Z,923.73
2019-01-19T06:15:40.929Z,923.75
2019-01-19T06:17:12.745Z,923.70
2019-01-19T06:18:44.561Z,923.68
2019-01-19T06:20:16.375Z,923.67
2019-01-19T06:23:20.008Z,923.75
2019-01-19T06:24:51.824Z,923.68
2019-01-19T06:26:23.637Z,923.67
2019-01-19T06:27:55.456Z,923.63
2019-01-19T06:29:27.375Z,923.60
2019-01-19T06:30:59.084Z,923.56
2019-01-19T06:32:30.898Z,923.55
2019-01-19T06:34:02.715Z,923.57
2019-01-19T06:35:34.780Z,923.59
2019-01-19T06:37:06.346Z,923.60
2019-01-19T06:38:38.159Z,923.62
2019-01-19T06:40:09.975Z,923.60
2019-01-19T06:41:41.890Z,923.63
2019-01-19T06:43:13.606Z,923.63
2019-01-19T06:44:46.663Z,923.59
2019-01-19T06:46:17.235Z,923.57
2019-01-19T06:49:20.966Z,923.61
2019-01-19T06:50:52.680Z,923.65
2019-01-19T06:52:24.495Z,923.62
2019-01-19T06:54:01.480Z,923.61
2019-01-19T06:55:28.125Z,923.62
2019-01-19T06:56:59.940Z,923.63
2019-01-19T06:58:31.754Z,923.65
2019-01-19T07:00:03.569Z,923.67
2019-01-19T07:01:35.383Z,923.63
2019-01-19T07:03:07.198Z,923.65
2019-01-19T07:04:39.022Z,923.64
2019-01-19T07:06:10.828Z,923.66
2019-01-19T07:07:42.745Z,923.62
2019-01-19T07:09:14.456Z,923.60
2019-01-19T07:10:46.272Z,923.60
2019-01-19T07:12:18.086Z,923.58
2019-01-19T07:13:49.900Z,923.64
2019-01-19T07:15:21.714Z,923.68
2019-01-19T07:16:53.529Z,923.66
2019-01-19T07:18:25.344Z,923.68
2019-01-19T07:19:57.157Z,923.65
2019-01-19T07:21:29.007Z,923.61
2019-01-19T07:23:00.786Z,923.62
2019-01-19T07:24:32.602Z,923.60
2019-01-19T07:26:04.516Z,923.58
2019-01-19T07:27:36.236Z,923.55
2019-01-19T07:29:08.046Z,923.53
2019-01-19T07:30:39.860Z,923.52
2019-01-19T07:32:11.675Z,923.49
2019-01-19T07:33:43.490Z,923.52
2019-01-19T07:35:15.306Z,923.50
2019-01-19T07:36:47.120Z,923.55
2019-01-19T07:38:18.934Z,923.48
2019-01-19T07:39:50.751Z,923.45
2019-01-19T07:41:22.564Z,923.46
2019-01-19T07:42:54.378Z,923.46
2019-01-19T07:44:26.295Z,923.43
2019-01-19T07:45:58.011Z,923.41
2019-01-19T07:47:29.821Z,923.39
2019-01-19T07:49:01.637Z,923.44
2019-01-19T07:50:33.451Z,923.42
2019-01-19T07:52:05.267Z,923.43
2019-01-19T07:53:37.081Z,923.47
2019-01-19T07:55:08.901Z,923.52
2019-01-19T07:56:40.712Z,923.52
2019-01-19T07:58:12.525Z,923.53
2019-01-19T07:59:44.339Z,923.53
2019-01-19T08:01:16.155Z,923.48
2019-01-19T08:02:48.072Z,923.49
2019-01-19T08:04:19.783Z,923.48
2019-01-19T08:05:51.599Z,923.42
2019-01-19T08:07:23.413Z,923.47
2019-01-19T08:08:55.228Z,923.34
2019-01-19T08:10:27.042Z,923.35
2019-01-19T08:11:58.859Z,923.35
2019-01-19T08:13:30.670Z,923.38
2019-01-19T08:15:02.485Z,923.42
2019-01-19T08:16:34.300Z,923.45
2019-01-19T08:18:06.119Z,923.37
2019-01-19T08:19:37.929Z,923.49
2019-01-19T08:21:09.843Z,923.48
2019-01-19T08:22:41.560Z,923.57
2019-01-19T08:24:13.370Z,923.58
2019-01-19T08:25:45.185Z,923.62
2019-01-19T08:27:17.000Z,923.61
2019-01-19T08:28:48.814Z,923.66
2019-01-19T08:30:20.630Z,923.65
2019-01-19T08:31:52.443Z,923.61
2019-01-19T08:33:24.258Z,923.58
2019-01-19T08:34:56.073Z,923.60
2019-01-19T08:36:27.888Z,923.60
2019-01-19T08:37:59.702Z,923.66
2019-01-19T08:39:31.916Z,923.70
2019-01-19T08:41:03.336Z,923.68
2019-01-19T08:42:35.145Z,923.73
2019-01-19T08:44:06.960Z,923.70
2019-01-19T08:45:38.775Z,923.68
2019-01-19T08:47:10.591Z,923.69
2019-01-19T08:48:42.404Z,923.67
2019-01-19T08:50:14.227Z,923.70
2019-01-19T08:51:46.138Z,923.70
2019-01-19T08:53:17.848Z,923.76
2019-01-19T08:54:49.866Z,923.75
2019-01-19T08:56:21.479Z,923.78
2019-01-19T08:57:53.393Z,923.81
2019-01-19T08:59:25.138Z,923.78
2019-01-19T09:00:57.125Z,923.82
2019-01-19T09:02:29.275Z,923.80
2019-01-19T09:04:01.062Z,923.80
2019-01-19T09:05:32.369Z,923.92
2019-01-19T09:07:04.185Z,923.91
2019-01-19T09:08:36.004Z,923.91
2019-01-19T09:10:07.916Z,923.93
2019-01-19T09:11:39.633Z,923.99
2019-01-19T09:13:11.448Z,924.03
2019-01-19T09:14:43.264Z,924.10
2019-01-19T09:16:15.181Z,924.14
2019-01-19T09:17:46.898Z,924.19
2019-01-19T09:19:19.018Z,924.23
2019-01-19T09:22:22.346Z,924.35
2019-01-19T09:25:25.980Z,924.41
2019-01-19T09:26:57.794Z,924.48
2019-01-19T09:28:29.610Z,924.52
2019-01-19T09:30:01.429Z,924.52
2019-01-19T09:31:33.244Z,924.47
2019-01-19T09:33:05.061Z,924.46
2019-01-19T09:34:37.229Z,924.53
2019-01-19T09:36:09.002Z,924.56
2019-01-19T09:37:40.852Z,924.60
2019-01-19T09:39:12.330Z,924.64
2019-01-19T09:40:44.353Z,924.65
2019-01-19T09:42:16.020Z,924.61
2019-01-19T09:45:19.656Z,924.65
2019-01-19T09:46:51.678Z,924.67
2019-01-19T09:48:23.292Z,924.70
2019-01-19T09:49:55.111Z,924.68
2019-01-19T09:51:26.930Z,924.68
2019-01-19T09:52:58.792Z,924.65
2019-01-19T09:54:30.512Z,924.66
2019-01-19T09:56:02.332Z,924.64
2019-01-19T09:57:34.148Z,924.60
2019-01-19T09:59:05.971Z,924.60
2019-01-19T10:00:38.976Z,924.54
2019-01-19T10:02:09.607Z,924.57
2019-01-19T10:03:41.427Z,924.59
2019-01-19T10:05:13.247Z,924.60
2019-01-19T10:06:45.066Z,924.67
2019-01-19T10:08:16.885Z,924.66
2019-01-19T10:09:49.245Z,924.64
2019-01-19T10:11:20.626Z,924.69
2019-01-19T10:12:52.344Z,924.66
2019-01-19T10:14:24.164Z,924.66
2019-01-19T10:15:55.985Z,924.68
2019-01-19T10:17:27.807Z,924.71
2019-01-19T10:18:59.628Z,924.76
2019-01-19T10:20:31.479Z,924.78
2019-01-19T10:22:03.272Z,924.79
2019-01-19T10:23:35.087Z,924.79
2019-01-19T10:25:06.908Z,924.75
2019-01-19T10:26:38.729Z,924.80
2019-01-19T10:28:10.551Z,924.84
2019-01-19T10:29:42.471Z,924.79
2019-01-19T10:31:14.194Z,924.82
2019-01-19T10:32:46.018Z,924.82
2019-01-19T10:34:17.837Z,924.79
2019-01-19T10:35:49.660Z,924.79
2019-01-19T10:37:21.482Z,924.77
2019-01-19T10:38:53.303Z,924.91
2019-01-19T10:40:25.127Z,924.86
2019-01-19T10:43:28.771Z,924.88
2019-01-19T10:45:00.595Z,924.83
2019-01-19T10:46:32.418Z,924.89
2019-01-19T10:48:04.290Z,924.85
2019-01-19T10:49:36.164Z,924.88
2019-01-19T10:51:07.888Z,924.91
2019-01-19T10:52:39.712Z,924.95
2019-01-19T10:54:11.587Z,924.97
2019-01-19T10:55:43.360Z,925.00
2019-01-19T10:57:15.181Z,925.02
2019-01-19T10:58:47.007Z,925.00
2019-01-19T11:00:18.829Z,925.00
2019-01-19T11:01:50.958Z,924.99
2019-01-19T11:03:22.477Z,924.93
2019-01-19T11:04:54.299Z,924.91
2019-01-19T11:06:26.125Z,924.97
2019-01-19T11:08:03.512Z,924.98
2019-01-19T11:09:29.772Z,924.93
2019-01-19T11:11:01.799Z,924.91
2019-01-19T11:12:33.420Z,924.87
2019-01-19T11:14:05.252Z,924.89
2019-01-19T11:15:37.069Z,924.87
2019-01-19T11:17:08.895Z,924.88
2019-01-19T11:18:41.255Z,924.97
2019-01-19T11:20:13.083Z,924.93
2019-01-19T11:21:44.369Z,924.92
2019-01-19T11:23:16.194Z,924.90
2019-01-19T11:24:48.267Z,924.91
2019-01-19T11:27:52.072Z,924.89
2019-01-19T11:29:23.493Z,924.90
2019-01-19T11:30:55.317Z,924.94
2019-01-19T11:32:27.143Z,924.89
2019-01-19T11:35:30.792Z,924.93
2019-01-19T11:37:02.621Z,924.99
2019-01-19T11:38:34.445Z,925.01
2019-01-19T11:40:06.268Z,924.97
2019-01-19T11:41:38.095Z,924.97
2019-01-19T11:43:09.922Z,924.99
2019-01-19T11:44:41.748Z,925.07
2019-01-19T11:46:13.570Z,925.08
2019-01-19T11:47:45.497Z,925.06
2019-01-19T11:49:17.224Z,924.98
2019-01-19T11:50:49.049Z,925.02
2019-01-19T11:52:21.077Z,925.04
2019-01-19T11:53:53.235Z,925.06
2019-01-19T11:55:24.527Z,925.05
2019-01-19T11:56:56.352Z,925.04
2019-01-19T11:58:28.179Z,925.05
2019-01-19T12:00:00.006Z,925.07
2019-01-19T12:01:31.833Z,925.00
2019-01-19T12:04:35.486Z,924.98
2019-01-19T12:06:07.614Z,925.03
2019-01-19T12:07:39.140Z,925.07
2019-01-19T12:10:42.996Z,925.08
2019-01-19T12:12:14.621Z,925.05
2019-01-19T12:13:46.448Z,925.06
2019-01-19T12:15:18.275Z,925.00
2019-01-19T12:16:50.101Z,925.13
2019-01-19T12:18:21.932Z,925.18
2019-01-19T12:19:53.756Z,925.12
2019-01-19T12:21:25.587Z,925.12
2019-01-19T12:22:57.414Z,925.00
2019-01-19T12:24:29.341Z,924.96
2019-01-19T12:26:01.066Z,924.92
2019-01-19T12:27:32.894Z,925.06
2019-01-19T12:29:04.723Z,925.04
2019-01-19T12:30:36.551Z,925.03
2019-01-19T12:32:08.378Z,925.03
2019-01-19T12:33:40.206Z,925.03
2019-01-19T12:35:12.035Z,924.99
2019-01-19T12:36:43.862Z,924.97
2019-01-19T12:38:15.695Z,924.99
2019-01-19T12:39:47.824Z,925.11
2019-01-19T12:41:19.349Z,924.97
2019-01-19T12:42:51.277Z,924.98
2019-01-19T12:44:23.005Z,924.97
2019-01-19T12:45:54.834Z,924.95
2019-01-19T12:47:26.663Z,925.00
2019-01-19T12:48:58.493Z,925.01
2019-01-19T12:50:30.323Z,924.98
2019-01-19T12:52:02.152Z,924.96
2019-01-19T12:53:33.981Z,924.95
2019-01-19T12:55:05.821Z,924.99
2019-01-19T12:56:37.641Z,924.98
2019-01-19T12:58:09.510Z,924.93
2019-01-19T12:59:41.302Z,925.04
2019-01-19T13:01:13.233Z,924.97
2019-01-19T13:02:44.962Z,924.91
2019-01-19T13:04:16.792Z,925.11
2019-01-19T13:05:48.825Z,924.93
2019-01-19T13:07:20.948Z,924.90
2019-01-19T13:08:53.398Z,924.87
2019-01-19T13:10:24.127Z,924.89
2019-01-19T13:11:55.943Z,924.90
2019-01-19T13:13:27.780Z,924.91
2019-01-19T13:14:59.606Z,924.83
2019-01-19T13:16:31.434Z,924.90
2019-01-19T13:18:03.264Z,924.95
2019-01-19T13:19:35.193Z,924.94
2019-01-19T13:21:06.924Z,924.90
2019-01-19T13:22:38.753Z,924.84
2019-01-19T13:24:10.585Z,924.90
2019-01-19T13:25:42.414Z,924.97
2019-01-19T13:27:14.245Z,924.89
2019-01-19T13:28:46.077Z,924.86
2019-01-19T13:30:17.907Z,924.81
2019-01-19T13:31:50.042Z,925.01
2019-01-19T13:33:21.569Z,924.94
2019-01-19T13:34:53.400Z,925.00
2019-01-19T13:37:57.461Z,924.93
2019-01-19T13:39:29.225Z,924.86
2019-01-19T13:41:00.723Z,924.88
2019-01-19T13:42:32.553Z,924.89
2019-01-19T13:44:04.387Z,924.95
2019-01-19T13:45:36.216Z,924.83
2019-01-19T13:47:08.056Z,924.86
2019-01-19T13:48:39.879Z,924.87
2019-01-19T13:50:11.709Z,924.95
2019-01-19T13:51:43.541Z,924.88
2019-01-19T13:53:15.371Z,924.83
2019-01-19T13:54:47.212Z,924.88
2019-01-19T13:56:19.135Z,924.72
2019-01-19T13:57:50.874Z,924.80
2019-01-19T13:59:23.002Z,924.87
2019-01-19T14:00:54.527Z,924.81
2019-01-19T14:02:26.364Z,924.87
2019-01-19T14:03:58.197Z,924.85
2019-01-19T14:05:30.024Z,924.79
2019-01-19T14:07:01.857Z,924.78
2019-01-19T14:08:33.688Z,924.79
2019-01-19T14:10:05.525Z,924.82
2019-01-19T14:11:37.353Z,924.84
2019-01-19T14:13:09.185Z,924.92
2019-01-19T14:16:13.152Z,924.82
2019-01-19T14:17:44.986Z,924.82
2019-01-19T14:19:16.513Z,924.91
2019-01-19T14:20:48.346Z,924.91
2019-01-19T14:22:20.181Z,925.02
2019-01-19T14:23:52.011Z,924.99
2019-01-19T14:25:23.843Z,925.05
2019-01-19T14:26:55.675Z,924.90
2019-01-19T14:28:27.512Z,924.94
2019-01-19T14:29:59.352Z,924.90
2019-01-19T14:31:31.171Z,924.88
2019-01-19T14:34:35.137Z,924.82
2019-01-19T14:36:07.201Z,924.91
2019-01-19T14:37:38.498Z,924.80
2019-01-19T14:39:10.330Z,924.84
2019-01-19T14:40:42.698Z,924.84
2019-01-19T14:42:13.996Z,924.82
2019-01-19T14:43:45.829Z,924.84
2019-01-19T14:45:17.663Z,924.84
2019-01-19T14:46:49.696Z,924.87
2019-01-19T14:48:21.326Z,924.88
2019-01-19T14:49:53.159Z,924.80
2019-01-19T14:52:56.923Z,924.84
2019-01-19T14:54:28.657Z,924.95
2019-01-19T14:56:00.488Z,924.91
2019-01-19T14:57:32.319Z,924.98
2019-01-19T14:59:04.152Z,924.97
2019-01-19T15:00:35.985Z,924.95
2019-01-19T15:02:07.817Z,924.92
2019-01-19T15:03:39.646Z,924.80
2019-01-19T15:05:11.485Z,924.88
2019-01-19T15:06:43.312Z,925.00
2019-01-19T15:08:15.145Z,925.07
2019-01-19T15:09:47.180Z,924.76
2019-01-19T15:11:18.935Z,924.87
2019-01-19T15:12:50.640Z,924.82
2019-01-19T15:14:22.472Z,924.78
2019-01-19T15:15:54.304Z,924.80
2019-01-19T15:17:26.135Z,924.77
2019-01-19T15:18:57.973Z,924.87
2019-01-19T15:20:29.802Z,924.95
2019-01-19T15:22:01.635Z,924.83
2019-01-19T15:23:33.467Z,924.77
2019-01-19T15:25:05.299Z,924.83
2019-01-19T15:26:37.132Z,924.87
2019-01-19T15:28:08.967Z,924.88
2019-01-19T15:29:40.900Z,924.79
2019-01-19T15:31:12.635Z,924.77
2019-01-19T15:32:44.467Z,925.03
2019-01-19T15:34:16.299Z,924.74
2019-01-19T15:35:48.133Z,924.76
2019-01-19T15:37:19.965Z,924.86
2019-01-19T15:38:51.801Z,924.85
2019-01-19T15:40:23.635Z,924.83
2019-01-19T15:41:55.468Z,924.79
2019-01-19T15:43:27.302Z,924.66
2019-01-19T15:44:59.186Z,924.39
2019-01-19T15:46:31.111Z,924.75
2019-01-19T15:48:03.110Z,924.89
2019-01-19T15:49:34.643Z,924.72
2019-01-19T15:51:06.476Z,924.59
2019-01-19T15:52:38.311Z,924.72
2019-01-19T15:54:10.195Z,924.82
2019-01-19T15:55:41.975Z,924.54
2019-01-19T15:57:14.009Z,924.47
2019-01-19T15:58:45.637Z,924.90
2019-01-19T16:00:17.470Z,924.60
2019-01-19T16:01:50.241Z,924.50
2019-01-19T16:03:21.435Z,924.46
2019-01-19T16:04:53.169Z,924.45
2019-01-19T16:06:24.892Z,924.48
2019-01-19T16:07:56.617Z,924.43
2019-01-19T16:09:28.449Z,924.46
2019-01-19T16:11:00.272Z,924.44
2019-01-19T16:12:32.099Z,924.35
2019-01-19T16:14:03.928Z,924.33
2019-01-19T16:15:35.752Z,924.42
2019-01-19T16:17:07.582Z,924.42
2019-01-19T16:20:11.230Z,924.69
2019-01-19T16:23:14.890Z,924.63
2019-01-19T16:24:47.017Z,924.23
2019-01-19T16:26:18.641Z,924.08
2019-01-19T16:27:50.373Z,924.17
2019-01-19T16:29:22.198Z,924.27
2019-01-19T16:32:25.848Z,924.58
2019-01-19T16:33:57.719Z,924.14
2019-01-19T16:35:29.500Z,924.34
2019-01-19T16:37:01.329Z,924.22
2019-01-19T16:38:33.154Z,924.12
2019-01-19T16:40:05.183Z,923.98
2019-01-19T16:41:36.904Z,924.19
2019-01-19T16:43:08.627Z,924.64
2019-01-19T16:44:40.554Z,924.88
2019-01-19T16:46:12.281Z,924.56
2019-01-19T16:47:44.106Z,924.39
2019-01-19T16:49:15.930Z,924.41
2019-01-19T16:50:48.062Z,924.28
2019-01-19T16:52:19.585Z,924.28
2019-01-19T16:53:51.409Z,924.67
2019-01-19T16:55:23.234Z,924.85
2019-01-19T16:56:55.061Z,924.17
2019-01-19T16:58:26.892Z,924.45
2019-01-19T16:59:58.716Z,924.01
2019-01-19T17:01:30.546Z,923.86
2019-01-19T17:03:02.473Z,924.09
2019-01-19T17:04:34.202Z,924.27
2019-01-19T17:06:06.031Z,924.31
2019-01-19T17:07:37.860Z,924.10
2019-01-19T17:09:09.840Z,924.42
2019-01-19T17:12:13.351Z,923.97
2019-01-19T17:13:45.234Z,924.20
2019-01-19T17:15:17.010Z,924.55
2019-01-19T17:16:48.841Z,924.37
2019-01-19T17:18:20.670Z,924.15
2019-01-19T17:21:24.433Z,923.86
2019-01-19T17:22:56.165Z,924.09
2019-01-19T17:24:27.995Z,923.78
2019-01-19T17:25:59.826Z,923.75
2019-01-19T17:27:31.658Z,924.10
2019-01-19T17:29:03.487Z,924.13
2019-01-19T17:30:35.318Z,924.07
2019-01-19T17:32:07.150Z,924.07
2019-01-19T17:33:38.983Z,923.51
2019-01-19T17:35:10.813Z,923.71
2019-01-19T17:36:42.644Z,923.66
2019-01-19T17:38:14.472Z,923.62
2019-01-19T17:39:46.404Z,923.84
2019-01-19T17:41:18.208Z,923.67
2019-01-19T17:44:21.787Z,923.76
2019-01-19T17:45:53.615Z,923.73
2019-01-19T17:47:25.444Z,923.59
2019-01-19T17:48:57.476Z,923.55
2019-01-19T17:50:29.103Z,923.62
2019-01-19T17:52:00.935Z,923.51
2019-01-19T17:53:32.765Z,923.28
2019-01-19T17:55:04.596Z,923.49
2019-01-19T17:56:36.432Z,923.51
2019-01-19T17:58:08.358Z,923.63
2019-01-19T17:59:40.090Z,923.65
2019-01-19T18:01:11.923Z,923.59
2019-01-19T18:02:43.755Z,923.72
2019-01-19T18:04:15.587Z,923.95
2019-01-19T18:05:47.421Z,923.94
2019-01-19T18:08:51.083Z,923.20
2019-01-19T18:10:22.918Z,923.85
2019-01-19T18:11:54.747Z,923.74
2019-01-19T18:13:26.578Z,923.77
2019-01-19T18:14:58.406Z,923.67
2019-01-19T18:16:30.491Z,923.64
2019-01-19T18:18:02.069Z,923.59
2019-01-19T18:19:33.903Z,923.55
2019-01-19T18:21:05.755Z,923.69
2019-01-19T18:22:37.566Z,923.60
2019-01-19T18:24:09.400Z,923.53
2019-01-19T18:25:41.230Z,923.56
2019-01-19T18:27:13.062Z,923.57
2019-01-19T18:28:45.433Z,923.50
2019-01-19T18:30:16.728Z,923.46
2019-01-19T18:31:49.304Z,923.47
2019-01-19T18:33:20.400Z,923.52
2019-01-19T18:34:52.331Z,923.53
2019-01-19T18:36:24.060Z,923.52
2019-01-19T18:37:56.097Z,923.49
2019-01-19T18:39:27.727Z,923.52
2019-01-19T18:40:59.561Z,923.49
2019-01-19T18:42:31.394Z,923.49
2019-01-19T18:44:03.225Z,923.54
2019-01-19T18:47:06.902Z,923.61
2019-01-19T18:48:39.064Z,923.63
2019-01-19T18:50:10.593Z,923.62
2019-01-19T18:51:42.400Z,923.49
2019-01-19T18:53:14.324Z,923.48
2019-01-19T18:54:46.053Z,923.40
2019-01-19T18:56:17.887Z,922.47
2019-01-19T18:57:49.719Z,923.30
2019-01-19T18:59:21.551Z,922.54
2019-01-19T19:00:53.382Z,923.28
2019-01-19T19:02:25.214Z,923.28
2019-01-19T19:05:28.877Z,923.33
2019-01-19T19:07:00.708Z,923.31
2019-01-19T19:08:32.548Z,923.30
2019-01-19T19:10:04.371Z,923.26
2019-01-19T19:11:36.304Z,923.28
2019-01-19T19:13:08.033Z,923.30
2019-01-19T19:14:39.867Z,923.37
2019-01-19T19:16:11.698Z,923.41
2019-01-19T19:17:43.530Z,923.49
2019-01-19T19:19:15.361Z,923.42
2019-01-19T19:20:47.729Z,922.46
2019-01-19T19:23:50.852Z,923.39
2019-01-19T19:25:23.218Z,923.32
2019-01-19T19:26:54.519Z,923.47
2019-01-19T19:28:26.349Z,923.38
2019-01-19T19:29:58.277Z,923.28
2019-01-19T19:31:30.006Z,923.23
2019-01-19T19:33:01.835Z,923.13
2019-01-19T19:36:05.496Z,923.06
2019-01-19T19:37:37.327Z,922.34
2019-01-19T19:39:09.157Z,922.30
2019-01-19T19:40:41.291Z,922.29
2019-01-19T19:42:12.813Z,922.28
2019-01-19T19:43:44.643Z,922.18