createdAt,value
2022-11-10T00:01:12.853Z,64.97
2022-11-10T00:06:37.549Z,64.34
2022-11-10T00:11:59.259Z,64.45
2022-11-10T00:17:21.375Z,63.34
2022-11-10T00:22:42.914Z,62.87
2022-11-10T00:28:04.722Z,63.83
2022-11-10T00:33:26.189Z,64.67
2022-11-10T00:38:50.665Z,65.06
2022-11-10T00:44:12.084Z,65.54
2022-11-10T00:49:33.769Z,65.45
2022-11-10T00:54:55.287Z,65.07
2022-11-10T01:00:17.151Z,64.81
2022-11-10T01:05:38.651Z,65.03
2022-11-10T01:11:13.429Z,64.87
2022-11-10T01:16:34.865Z,65.11
2022-11-10T01:21:56.046Z,65.72
2022-11-10T01:27:18.281Z,66.15
2022-11-10T01:32:39.614Z,66.51
2022-11-10T01:38:01.127Z,66.50
2022-11-10T01:43:23.878Z,66.95
2022-11-10T01:48:57.771Z,66.71
2022-11-10T01:54:23.973Z,66.68
2022-11-10T01:59:48.910Z,66.18
2022-11-10T02:05:10.550Z,65.81
2022-11-10T02:10:40.286Z,66.07
2022-11-10T02:16:02.253Z,65.88
2022-11-10T02:21:24.300Z,66.07
2022-11-10T02:26:56.012Z,66.17
2022-11-10T02:32:17.420Z,66.41
2022-11-10T02:37:39.312Z,65.97
2022-11-10T02:43:01.086Z,66.11
2022-11-10T02:48:22.695Z,66.00
2022-11-10T02:53:44.293Z,65.70
2022-11-10T02:59:06.218Z,65.75
2022-11-10T03:04:27.513Z,65.90
2022-11-10T03:09:48.886Z,66.10
2022-11-10T03:15:14.916Z,66.02
2022-11-10T03:20:36.712Z,66.10
2022-11-10T03:25:58.358Z,66.05
2022-11-10T03:31:20.225Z,66.16
2022-11-10T03:36:41.683Z,65.95
2022-11-10T03:42:03.595Z,65.68
2022-11-10T03:47:25.402Z,65.95
2022-11-10T03:52:47.366Z,66.41
2022-11-10T03:58:09.092Z,66.74
2022-11-10T04:03:30.149Z,67.02
2022-11-10T04:09:00.485Z,66.58
2022-11-10T04:14:41.062Z,66.60
2022-11-10T04:20:03.980Z,66.53
2022-11-10T04:25:25.612Z,66.66
2022-11-10T04:30:46.792Z,66.48
2022-11-10T04:36:10.256Z,66.60
2022-11-10T04:41:32.549Z,66.15
2022-11-10T04:46:54.377Z,66.21
2022-11-10T04:52:16.271Z,66.33
2022-11-10T04:57:38.104Z,66.04
2022-11-10T05:03:00.989Z,65.71
2022-11-10T05:08:22.535Z,66.01
2022-11-10T05:13:45.119Z,66.35
2022-11-10T05:19:06.927Z,66.10
2022-11-10T05:24:28.544Z,66.12
2022-11-10T05:29:49.947Z,66.35
2022-11-10T05:35:11.657Z,66.29
2022-11-10T05:40:33.977Z,66.36
2022-11-10T05:45:55.490Z,66.42
2022-11-10T05:51:17.100Z,66.53
2022-11-10T05:56:38.723Z,66.53
2022-11-10T06:02:00.199Z,66.65
2022-11-10T06:07:21.974Z,66.89
2022-11-10T06:12:43.516Z,66.70
2022-11-10T06:18:05.168Z,66.72
2022-11-10T06:23:27.141Z,66.55
2022-11-10T06:28:48.637Z,66.91
2022-11-10T06:34:10.281Z,66.58
2022-11-10T06:39:31.811Z,66.73
2022-11-10T06:44:53.486Z,66.67
2022-11-10T06:50:15.693Z,66.77
2022-11-10T06:55:37.230Z,66.86
2022-11-10T07:01:02.216Z,66.72
2022-11-10T07:06:23.786Z,66.43
2022-11-10T07:11:45.066Z,66.79
2022-11-10T07:17:07.888Z,66.51
2022-11-10T07:22:29.532Z,66.54
2022-11-10T07:27:59.478Z,66.61
2022-11-10T07:33:21.752Z,66.69
2022-11-10T07:38:43.252Z,66.31
2022-11-10T07:44:04.964Z,66.31
2022-11-10T07:49:26.495Z,66.14
2022-11-10T07:54:47.859Z,66.87
2022-11-10T08:00:12.696Z,66.63
2022-11-10T08:05:35.048Z,66.73
2022-11-10T08:10:57.743Z,66.91
2022-11-10T08:16:19.471Z,66.89
2022-11-10T08:21:40.742Z,66.82
2022-11-10T08:27:02.275Z,66.87
2022-11-10T08:32:23.438Z,67.06
2022-11-10T08:37:44.923Z,67.29
2022-11-10T08:43:07.745Z,67.57
2022-11-10T08:48:29.181Z,67.14
2022-11-10T08:53:50.860Z,67.49
2022-11-10T08:59:13.062Z,67.48
2022-11-10T09:04:34.762Z,67.72
2022-11-10T09:10:06.762Z,68.06
2022-11-10T09:15:30.063Z,67.76
2022-11-10T09:20:51.480Z,67.61
2022-11-10T09:26:12.890Z,67.71
2022-11-10T09:31:34.512Z,68.04
2022-11-10T09:36:56.136Z,68.07
2022-11-10T09:42:39.829Z,68.26
2022-11-10T09:48:15.730Z,68.26
2022-11-10T09:53:44.588Z,68.48
2022-11-10T09:59:34.107Z,68.32
2022-11-10T10:05:14.403Z,68.38
2022-11-10T10:10:50.228Z,68.44
2022-11-10T10:16:28.170Z,68.29
2022-11-10T10:22:25.931Z,67.87
2022-11-10T10:27:58.232Z,68.18
2022-11-10T10:33:22.282Z,68.10
2022-11-10T10:38:46.491Z,68.16
2022-11-10T10:44:17.600Z,67.91
2022-11-10T10:49:39.058Z,68.25
2022-11-10T10:55:02.332Z,68.19
2022-11-10T11:00:24.326Z,68.29
2022-11-10T11:06:01.279Z,68.14
2022-11-10T11:11:35.251Z,68.04
2022-11-10T11:17:12.912Z,68.16
2022-11-10T11:23:12.230Z,67.84
2022-11-10T11:29:01.632Z,67.76
2022-11-10T11:34:48.531Z,68.18
2022-11-10T11:40:48.727Z,68.25
2022-11-10T11:46:14.790Z,68.13
2022-11-10T11:51:54.483Z,68.20
2022-11-10T11:57:39.855Z,68.12
2022-11-10T12:03:36.606Z,68.21
2022-11-10T12:09:06.760Z,68.26
2022-11-10T12:14:49.122Z,68.23
2022-11-10T12:20:40.448Z,68.06
2022-11-10T12:26:29.883Z,68.29
2022-11-10T12:32:06.924Z,68.32
2022-11-10T12:37:37.916Z,68.25
2022-11-10T12:43:06.549Z,68.28
2022-11-10T12:48:39.561Z,68.15
2022-11-10T12:54:01.919Z,68.06
2022-11-10T12:59:33.235Z,68.02
2022-11-10T13:05:22.325Z,68.20
2022-11-10T13:10:54.084Z,68.08
2022-11-10T13:16:42.482Z,67.96
2022-11-10T13:22:08.514Z,67.74
2022-11-10T13:27:35.977Z,67.54
2022-11-10T13:33:23.837Z,67.60
2022-11-10T13:38:46.051Z,67.49
2022-11-10T13:44:24.041Z,67.35
2022-11-10T13:49:57.160Z,67.35
2022-11-10T13:55:45.051Z,67.32
2022-11-10T14:01:37.958Z,67.35
2022-11-10T14:06:59.850Z,67.44
2022-11-10T14:12:54.748Z,67.57
2022-11-10T14:18:25.469Z,67.61
2022-11-10T14:24:03.258Z,67.22
2022-11-10T14:29:33.441Z,66.95
2022-11-10T14:34:56.369Z,66.94
2022-11-10T15:09:32.365Z,29.28
2022-11-10T15:15:00.322Z,42.77
2022-11-10T15:20:41.250Z,53.25
2022-11-10T15:26:04.905Z,60.58
2022-11-10T15:31:30.708Z,65.05
2022-11-10T15:37:08.901Z,68.09
2022-11-10T15:42:30.665Z,70.41
2022-11-10T15:47:52.464Z,71.18
2022-11-10T15:53:22.336Z,71.57
2022-11-10T15:58:49.267Z,72.03
2022-11-10T16:04:11.841Z,72.74
2022-11-10T16:09:33.531Z,73.06
2022-11-10T16:14:55.397Z,72.57
2022-11-10T16:20:15.072Z,67.32
2022-11-10T16:25:38.521Z,63.69
2022-11-10T16:31:00.034Z,64.51
2022-11-10T16:36:28.252Z,65.86
2022-11-10T16:41:50.482Z,66.15
2022-11-10T16:47:19.539Z,66.20
2022-11-10T16:52:41.114Z,66.27
2022-11-10T16:58:03.007Z,66.24
2022-11-10T17:03:37.045Z,66.29
2022-11-10T17:09:07.121Z,66.27
2022-11-10T17:14:28.710Z,66.64
2022-11-10T17:19:52.004Z,66.85
2022-11-10T17:25:24.145Z,67.18
2022-11-10T17:30:46.467Z,67.15
2022-11-10T17:36:19.007Z,66.82
2022-11-10T17:41:40.390Z,67.24
2022-11-10T17:47:01.803Z,67.24
2022-11-10T17:52:23.804Z,67.11
2022-11-10T17:57:45.496Z,67.30
2022-11-10T18:03:09.924Z,66.94
2022-11-10T18:08:31.407Z,67.12
2022-11-10T18:13:52.661Z,67.17
2022-11-10T18:19:15.254Z,67.51
2022-11-10T18:24:37.531Z,67.39
2022-11-10T18:29:59.011Z,67.30
2022-11-10T18:35:20.876Z,67.83
2022-11-10T18:40:42.599Z,68.17
2022-11-10T18:46:12.755Z,68.14
2022-11-10T18:51:34.902Z,68.27
2022-11-10T18:56:58.569Z,68.05
2022-11-10T19:02:20.608Z,68.03
2022-11-10T19:07:42.618Z,68.12
2022-11-10T19:13:04.748Z,68.45
2022-11-10T19:18:29.421Z,68.24
2022-11-10T19:23:57.920Z,68.29
2022-11-10T19:29:19.595Z,68.23
2022-11-10T19:34:41.162Z,67.99
2022-11-10T19:40:02.832Z,67.86
2022-11-10T19:45:24.039Z,68.46
2022-11-10T19:50:53.496Z,68.12
2022-11-10T19:56:20.892Z,67.70
2022-11-10T20:01:42.938Z,68.12
2022-11-10T20:07:23.842Z,68.17
2022-11-10T20:12:45.599Z,68.34
2022-11-10T20:18:09.311Z,68.76
2022-11-10T20:23:31.002Z,68.08
2022-11-10T20:28:52.519Z,68.10
2022-11-10T20:34:14.028Z,67.95
2022-11-10T20:39:35.676Z,68.30
2022-11-10T20:45:06.681Z,68.18
2022-11-10T20:50:27.892Z,68.13
2022-11-10T20:55:53.862Z,68.06
2022-11-10T21:01:16.530Z,67.81
2022-11-10T21:06:39.379Z,68.37
2022-11-10T21:12:19.593Z,68.55
2022-11-10T21:17:44.074Z,68.62
2022-11-10T21:23:05.959Z,68.57
2022-11-10T21:28:27.943Z,68.66
2022-11-10T21:33:50.285Z,68.33
2022-11-10T21:39:12.086Z,68.40
2022-11-10T21:44:34.386Z,68.39
2022-11-10T21:49:56.176Z,68.37
2022-11-10T21:55:18.129Z,68.57
2022-11-10T22:00:39.875Z,68.43
2022-11-10T22:06:05.656Z,68.61
2022-11-10T22:11:45.803Z,68.75
2022-11-10T22:17:34.242Z,68.62
2022-11-10T22:22:55.689Z,68.77
2022-11-10T22:28:19.739Z,68.73
2022-11-10T22:33:43.114Z,68.68
2022-11-10T22:39:05.527Z,68.96
2022-11-10T22:44:29.032Z,69.10
2022-11-10T22:49:50.847Z,68.94
2022-11-10T22:55:12.407Z,68.65
2022-11-10T23:00:33.922Z,68.94
2022-11-10T23:05:56.649Z,68.67
2022-11-10T23:11:29.976Z,68.51
2022-11-10T23:16:51.441Z,68.94
2022-11-10T23:22:13.388Z,69.00
2022-11-10T23:27:35.461Z,69.14
2022-11-10T23:32:57.047Z,69.42
2022-11-10T23:38:18.405Z,69.08
2022-11-10T23:43:40.248Z,68.91
2022-11-10T23:49:01.820Z,69.29
2022-11-10T23:54:23.376Z,68.96
2022-11-10T23:59:44.854Z,69.32
