createdAt,value
2023-01-09T05:03:42.859Z,7.10
2023-01-09T05:06:11.038Z,7.00
2023-01-09T05:08:39.153Z,7.10
2023-01-09T05:11:07.420Z,7.10
2023-01-09T05:13:35.431Z,7.00
2023-01-09T05:16:03.609Z,7.00
2023-01-09T05:18:31.951Z,6.80
2023-01-09T05:21:01.828Z,6.80
2023-01-09T05:23:30.164Z,6.80
2023-01-09T05:25:58.843Z,6.90
2023-01-09T05:28:27.344Z,6.90
2023-01-09T05:30:55.847Z,6.90
2023-01-09T05:33:24.472Z,6.90
2023-01-09T05:35:52.763Z,6.90
2023-01-09T05:38:22.913Z,6.90
2023-01-09T05:40:51.562Z,7.00
2023-01-09T05:43:19.730Z,7.00
2023-01-09T05:45:48.019Z,7.00
2023-01-09T05:48:16.891Z,7.00
2023-01-09T05:50:45.652Z,7.00
2023-01-09T05:53:14.004Z,7.00
2023-01-09T05:55:43.856Z,7.10
2023-01-09T05:58:12.877Z,7.10
2023-01-09T06:00:41.296Z,7.10
2023-01-09T06:03:09.694Z,7.10
2023-01-09T06:05:38.070Z,7.10
2023-01-09T06:08:07.108Z,7.10
2023-01-09T06:10:35.588Z,7.10
2023-01-09T06:13:05.811Z,7.00
2023-01-09T06:15:34.291Z,7.00
2023-01-09T06:18:02.759Z,7.00
2023-01-09T06:20:31.167Z,7.10
2023-01-09T06:22:59.840Z,7.10
2023-01-09T06:25:28.446Z,7.00
2023-01-09T06:27:56.936Z,7.10
2023-01-09T06:30:26.818Z,7.10
2023-01-09T06:32:55.378Z,7.10
2023-01-09T06:35:24.046Z,7.10
2023-01-09T06:37:52.769Z,7.00
2023-01-09T06:40:21.502Z,7.00
2023-01-09T06:42:51.058Z,7.00
2023-01-09T06:45:19.643Z,7.00
2023-01-09T06:47:50.141Z,7.00
2023-01-09T06:50:19.313Z,7.00
2023-01-09T06:52:47.772Z,7.00
2023-01-09T06:55:16.843Z,7.00
2023-01-09T06:57:45.240Z,6.90
2023-01-09T07:00:14.591Z,7.00
2023-01-09T07:02:43.305Z,7.00
2023-01-09T07:05:13.847Z,7.00
2023-01-09T07:07:42.781Z,7.00
2023-01-09T07:10:13.128Z,7.00
2023-01-09T07:12:41.687Z,7.00
2023-01-09T07:15:10.635Z,7.00
2023-01-09T07:17:39.133Z,6.90
2023-01-09T07:20:10.658Z,7.00
2023-01-09T07:22:40.646Z,7.00
2023-01-09T07:25:09.762Z,7.00
2023-01-09T07:27:39.703Z,7.00
2023-01-09T07:30:11.932Z,7.00
2023-01-09T07:32:41.177Z,7.00
2023-01-09T07:35:10.185Z,7.00
2023-01-09T07:37:40.508Z,7.00
2023-01-09T07:40:10.605Z,7.00
2023-01-09T07:42:38.887Z,7.00
2023-01-09T07:45:09.178Z,7.00
2023-01-09T07:47:37.714Z,7.00
2023-01-09T07:50:07.951Z,7.00
2023-01-09T07:52:36.621Z,7.00
2023-01-09T07:55:07.448Z,7.00
2023-01-09T07:57:35.988Z,7.00
2023-01-09T08:00:07.058Z,7.00
2023-01-09T08:02:35.585Z,6.90
2023-01-09T08:05:04.258Z,6.90
2023-01-09T08:07:33.883Z,6.90
2023-01-09T08:10:03.304Z,7.00
2023-01-09T08:12:33.464Z,7.00
2023-01-09T08:15:01.982Z,6.90
2023-01-09T08:17:30.439Z,6.90
2023-01-09T08:19:58.695Z,6.90
2023-01-09T08:22:27.479Z,7.00
2023-01-09T08:24:56.124Z,7.00
2023-01-09T08:27:24.458Z,7.00
2023-01-09T08:29:54.747Z,6.90
2023-01-09T08:32:23.204Z,7.00
2023-01-09T08:34:53.311Z,7.00
2023-01-09T08:37:21.766Z,7.00
2023-01-09T08:39:50.301Z,7.00
2023-01-09T08:42:35.981Z,7.00
2023-01-09T08:45:23.885Z,6.90
2023-01-09T08:47:52.568Z,7.00
2023-01-09T08:50:21.182Z,7.00
2023-01-09T08:52:49.474Z,7.00
2023-01-09T08:55:18.163Z,7.10
2023-01-09T08:57:49.811Z,7.10
2023-01-09T09:00:21.159Z,7.20
2023-01-09T09:02:53.703Z,7.10
2023-01-09T09:05:22.859Z,7.10
2023-01-09T09:07:51.553Z,7.10
2023-01-09T09:10:20.155Z,7.10
2023-01-09T09:12:50.574Z,7.10
2023-01-09T09:15:24.288Z,7.10
2023-01-09T09:17:54.742Z,7.10
2023-01-09T09:20:24.183Z,7.10
2023-01-09T09:22:52.516Z,7.20
2023-01-09T09:25:21.526Z,7.30
2023-01-09T09:27:50.044Z,7.20
2023-01-09T09:30:21.657Z,7.20
2023-01-09T09:32:51.227Z,7.20
2023-01-09T09:35:21.521Z,7.20
2023-01-09T09:37:58.036Z,7.10
2023-01-09T09:41:29.079Z,7.20
2023-01-09T09:44:34.288Z,7.20
2023-01-09T09:47:11.242Z,7.20
2023-01-09T09:49:47.133Z,7.20
2023-01-09T09:52:21.784Z,7.20
2023-01-09T09:54:51.539Z,7.20
2023-01-09T09:57:23.754Z,7.30
2023-01-09T09:59:52.476Z,7.30
2023-01-09T10:02:29.251Z,7.30
2023-01-09T10:05:02.099Z,7.30
2023-01-09T10:07:36.695Z,7.20
2023-01-09T10:10:08.152Z,7.30
2023-01-09T10:12:43.554Z,7.30
2023-01-09T10:15:20.626Z,7.30
2023-01-09T10:18:00.073Z,7.30
2023-01-09T10:21:06.311Z,7.30
2023-01-09T10:23:56.345Z,7.20
2023-01-09T10:26:30.074Z,7.30
2023-01-09T10:29:12.481Z,7.30
2023-01-09T10:31:53.494Z,7.30
2023-01-09T10:34:37.557Z,7.40
2023-01-09T10:37:11.021Z,7.40
2023-01-09T10:39:42.718Z,7.50
2023-01-09T10:42:17.261Z,7.40
2023-01-09T10:44:50.921Z,7.40
2023-01-09T10:47:22.568Z,7.50
2023-01-09T10:49:53.185Z,7.40
2023-01-09T10:52:35.101Z,7.50
2023-01-09T10:55:07.520Z,7.50
2023-01-09T10:57:42.564Z,7.50
2023-01-09T11:00:18.078Z,7.50
2023-01-09T11:02:47.454Z,7.50
2023-01-09T11:05:21.103Z,7.50
2023-01-09T11:07:52.894Z,7.60
2023-01-09T11:10:24.050Z,7.50
2023-01-09T11:12:52.679Z,7.50
2023-01-09T11:15:30.248Z,7.50
2023-01-09T11:18:16.627Z,7.60
2023-01-09T11:20:46.467Z,7.60
2023-01-09T11:23:33.252Z,7.60
2023-01-09T11:26:03.488Z,7.60
2023-01-09T11:28:32.411Z,7.60
2023-01-09T11:31:02.203Z,7.60
2023-01-09T11:33:32.116Z,7.70
2023-01-09T11:36:08.305Z,7.70
2023-01-09T11:38:48.938Z,7.70
2023-01-09T11:41:20.647Z,7.70
2023-01-09T11:43:50.666Z,7.70
2023-01-09T11:46:34.519Z,7.80
2023-01-09T11:49:03.812Z,7.80
2023-01-09T11:51:37.037Z,7.80
2023-01-09T11:54:21.522Z,7.80
2023-01-09T11:56:52.078Z,7.80
2023-01-09T11:59:21.755Z,7.80
2023-01-09T12:02:39.508Z,7.80
2023-01-09T12:05:18.070Z,7.80
2023-01-09T12:08:07.026Z,7.80
2023-01-09T12:11:09.294Z,7.90
2023-01-09T12:13:47.139Z,7.90
2023-01-09T12:16:20.824Z,7.90
2023-01-09T12:19:01.013Z,7.90
2023-01-09T12:21:35.628Z,7.90
2023-01-09T12:24:27.173Z,7.90
2023-01-09T12:27:05.555Z,7.80
2023-01-09T12:29:59.472Z,7.90
2023-01-09T12:32:41.972Z,7.80
2023-01-09T12:35:21.853Z,7.90
2023-01-09T12:38:26.250Z,7.80
2023-01-09T12:41:23.406Z,7.80
2023-01-09T12:44:02.349Z,7.80
2023-01-09T12:46:34.879Z,7.90
2023-01-09T12:49:30.315Z,7.90
2023-01-09T12:52:06.447Z,7.90
2023-01-09T12:54:40.928Z,7.90
2023-01-09T12:57:14.961Z,7.90
2023-01-09T12:59:46.414Z,7.80
2023-01-09T13:02:21.748Z,7.80
2023-01-09T13:04:54.480Z,7.80
2023-01-09T13:07:24.968Z,7.80
2023-01-09T13:09:58.481Z,7.80
2023-01-09T13:12:29.540Z,7.80
2023-01-09T13:15:00.876Z,7.80
2023-01-09T13:17:32.805Z,7.70
2023-01-09T13:20:01.361Z,7.70
2023-01-09T13:22:30.665Z,7.60
2023-01-09T13:25:30.154Z,7.60
2023-01-09T13:28:02.836Z,7.70
2023-01-09T13:30:54.283Z,7.70
2023-01-09T13:33:25.205Z,7.70
2023-01-09T13:35:57.982Z,7.70
2023-01-09T13:38:27.717Z,7.90
2023-01-09T13:41:31.242Z,7.90
2023-01-09T13:44:03.605Z,7.90
2023-01-09T13:46:38.409Z,8.10
2023-01-09T13:49:08.925Z,7.90
2023-01-09T13:51:54.076Z,8.00
2023-01-09T13:54:56.359Z,8.00
2023-01-09T13:57:30.038Z,8.10
2023-01-09T14:00:42.714Z,8.20
2023-01-09T14:03:26.150Z,8.20
2023-01-09T14:06:19.885Z,8.30
2023-01-09T14:08:50.276Z,8.20
2023-01-09T14:11:24.208Z,8.10
2023-01-09T14:14:09.576Z,8.30
2023-01-09T14:16:39.510Z,8.20
2023-01-09T14:19:20.521Z,7.90
2023-01-09T14:21:54.517Z,8.00
2023-01-09T14:24:26.801Z,7.80
2023-01-09T14:26:57.546Z,7.80
2023-01-09T14:29:49.049Z,7.90
2023-01-09T14:32:47.080Z,8.00
2023-01-09T14:35:25.525Z,8.10
2023-01-09T14:38:26.556Z,8.20
2023-01-09T14:40:58.055Z,8.20
2023-01-09T14:43:33.324Z,8.20
2023-01-09T14:46:07.086Z,8.20
2023-01-09T14:48:37.971Z,8.20
2023-01-09T14:51:08.924Z,8.00
2023-01-09T14:53:40.228Z,8.00
2023-01-09T14:56:19.115Z,8.00
2023-01-09T14:58:48.599Z,8.10
2023-01-09T15:01:21.245Z,8.10
2023-01-09T15:03:54.199Z,8.10
2023-01-09T15:06:23.895Z,8.10
2023-01-09T15:09:00.794Z,8.00
2023-01-09T15:11:30.022Z,8.00
2023-01-09T15:14:00.224Z,8.00
2023-01-09T15:16:29.414Z,7.70
2023-01-09T15:19:01.338Z,7.80
2023-01-09T15:21:32.919Z,7.90
2023-01-09T15:24:14.373Z,7.90
2023-01-09T15:26:43.064Z,7.90
2023-01-09T15:29:17.836Z,7.90
2023-01-09T15:31:46.734Z,7.90
2023-01-09T15:34:20.153Z,8.00
2023-01-09T15:36:49.548Z,7.90
2023-01-09T15:39:21.888Z,7.70
2023-01-09T15:42:07.852Z,7.80
2023-01-09T15:44:37.396Z,7.70
2023-01-09T15:47:08.220Z,7.60
2023-01-09T15:49:38.334Z,7.60
2023-01-09T15:52:12.025Z,7.70
2023-01-09T15:54:42.823Z,7.80
2023-01-09T15:57:38.586Z,7.80
2023-01-09T16:00:35.140Z,7.70
2023-01-09T16:03:13.658Z,7.70
2023-01-09T16:05:44.596Z,7.80
2023-01-09T16:08:29.522Z,7.80
2023-01-09T16:11:01.373Z,7.70
2023-01-09T16:13:32.592Z,7.70
2023-01-09T16:16:02.091Z,7.70
2023-01-09T16:18:33.561Z,7.70
2023-01-09T16:21:19.580Z,7.50
2023-01-09T16:23:56.539Z,7.50
2023-01-09T16:26:27.270Z,7.70
2023-01-09T16:28:56.013Z,7.60
2023-01-09T16:31:26.445Z,7.60
2023-01-09T16:34:06.178Z,7.60
2023-01-09T16:36:37.927Z,7.60
2023-01-09T16:39:06.808Z,7.60
2023-01-09T16:41:52.707Z,7.50
2023-01-09T16:44:21.230Z,7.40
2023-01-09T16:46:50.118Z,7.50
2023-01-09T16:49:20.617Z,7.40
2023-01-09T16:51:51.681Z,7.50
2023-01-09T16:54:20.486Z,7.50
2023-01-09T16:56:50.943Z,7.60
2023-01-09T16:59:24.744Z,7.50
2023-01-09T17:01:54.354Z,7.40
2023-01-09T17:04:23.953Z,7.40
2023-01-09T17:06:54.079Z,7.50
2023-01-09T17:09:27.494Z,7.50
2023-01-09T17:11:56.029Z,7.40
2023-01-09T17:14:24.652Z,7.30
2023-01-09T17:30:18.975Z,7.40
2023-01-09T17:32:47.447Z,7.30
2023-01-09T17:35:16.473Z,7.40
2023-01-09T17:37:45.177Z,7.20
2023-01-09T17:40:19.159Z,7.30
2023-01-09T17:42:47.184Z,7.40
2023-01-09T17:45:16.971Z,7.30
2023-01-09T17:47:45.091Z,7.30
2023-01-09T17:50:18.441Z,7.30
2023-01-09T17:52:46.502Z,7.30
2023-01-09T17:55:14.621Z,7.40
2023-01-09T17:57:43.908Z,7.30
2023-01-09T18:00:26.600Z,7.40
2023-01-09T18:02:54.910Z,7.20
2023-01-09T18:05:23.125Z,7.20
2023-01-09T18:07:51.226Z,7.10
2023-01-09T18:10:23.191Z,7.10
2023-01-09T18:12:51.830Z,6.90
2023-01-09T18:15:19.896Z,7.10
2023-01-09T18:17:49.270Z,7.10
2023-01-09T18:20:17.648Z,6.90
2023-01-09T18:22:45.703Z,7.00
2023-01-09T18:25:13.750Z,7.00
2023-01-09T18:27:41.879Z,6.90
2023-01-09T18:30:11.937Z,6.90
2023-01-09T18:32:39.999Z,6.80
2023-01-09T18:35:10.273Z,6.90
2023-01-09T18:37:38.384Z,6.80
2023-01-09T18:40:07.500Z,6.70
2023-01-09T18:42:35.544Z,6.90
2023-01-09T18:45:03.573Z,6.70
2023-01-09T18:47:31.627Z,6.70
2023-01-09T18:49:59.961Z,6.80
2023-01-09T18:52:29.759Z,6.80
2023-01-09T18:54:57.756Z,6.90
2023-01-09T18:57:25.765Z,6.90
2023-01-09T18:59:53.756Z,6.90
2023-01-09T19:02:23.606Z,6.90
2023-01-09T19:04:51.877Z,6.90
2023-01-09T19:07:19.927Z,6.90
2023-01-09T19:09:49.290Z,6.90
2023-01-09T19:12:17.324Z,6.90
2023-01-09T19:14:45.525Z,6.90
2023-01-09T19:17:13.691Z,6.90
2023-01-09T19:19:41.644Z,6.80
2023-01-09T19:22:09.660Z,6.90
2023-01-09T19:24:37.723Z,7.00
2023-01-09T19:27:07.094Z,6.80
2023-01-09T19:29:36.691Z,6.90
2023-01-09T19:32:08.425Z,6.90
2023-01-09T19:34:36.503Z,6.90
2023-01-09T19:37:04.646Z,6.90
2023-01-09T19:39:32.907Z,6.70
2023-01-09T19:42:00.933Z,6.70
2023-01-09T19:44:32.472Z,6.60
2023-01-09T19:47:00.600Z,6.70
2023-01-09T19:49:28.630Z,6.60
2023-01-09T19:51:56.997Z,6.70
2023-01-09T19:54:25.157Z,6.80
2023-01-09T19:56:53.245Z,6.70
2023-01-09T19:59:21.426Z,6.70
2023-01-09T20:01:50.901Z,6.80
2023-01-09T20:04:20.090Z,6.80
2023-01-09T20:06:49.954Z,6.80
2023-01-09T20:09:22.519Z,6.70
2023-01-09T20:11:50.654Z,6.70
2023-01-09T20:14:19.901Z,6.80
2023-01-09T20:16:48.736Z,6.80
2023-01-09T20:19:18.295Z,6.80
2023-01-09T20:21:46.365Z,6.80
2023-01-09T20:24:16.826Z,6.70
2023-01-09T20:26:46.256Z,6.70
2023-01-09T20:29:14.362Z,6.80
2023-01-09T20:31:42.399Z,6.70
2023-01-09T20:34:11.920Z,6.60
2023-01-09T20:36:41.861Z,6.70
2023-01-09T20:39:11.582Z,6.80
2023-01-09T20:41:39.648Z,6.70
2023-01-09T20:44:10.810Z,6.70
2023-01-09T20:46:40.914Z,6.80
2023-01-09T20:49:11.393Z,6.80
2023-01-09T20:51:44.583Z,6.70
2023-01-09T20:54:13.477Z,6.70
2023-01-09T20:56:41.581Z,6.70
2023-01-09T20:59:12.960Z,6.70
2023-01-09T21:01:41.619Z,6.80
2023-01-09T21:04:29.601Z,6.70
2023-01-09T21:06:59.075Z,6.70
2023-01-09T21:09:29.137Z,6.70
2023-01-09T21:11:57.236Z,6.80
2023-01-09T21:14:25.277Z,6.80
2023-01-09T21:16:54.870Z,6.80
2023-01-09T21:19:23.779Z,6.70
2023-01-09T21:21:53.434Z,6.80
2023-01-09T21:24:23.166Z,6.70
2023-01-09T21:26:51.229Z,6.60
2023-01-09T21:29:19.310Z,6.60
2023-01-09T21:31:47.479Z,6.70
2023-01-09T21:34:19.914Z,6.70
2023-01-09T21:36:48.938Z,6.70
2023-01-09T21:39:17.995Z,6.70
2023-01-09T21:42:04.828Z,6.70
2023-01-09T21:44:46.676Z,6.80
2023-01-09T21:47:14.807Z,6.70
2023-01-09T21:49:44.239Z,6.70
2023-01-09T21:52:13.489Z,6.70
2023-01-09T21:54:41.849Z,6.70
2023-01-09T21:57:11.522Z,6.80
2023-01-09T21:59:39.625Z,6.70
2023-01-09T22:02:08.178Z,6.80
2023-01-09T22:04:36.180Z,6.80
2023-01-09T22:07:04.373Z,6.70
2023-01-09T22:09:32.504Z,6.70
2023-01-09T22:12:00.560Z,6.60
2023-01-09T22:14:30.042Z,6.70
2023-01-09T22:16:58.107Z,6.80
2023-01-09T22:19:28.060Z,6.70
2023-01-09T22:21:56.564Z,6.60
2023-01-09T22:24:24.639Z,6.60
2023-01-09T22:26:52.785Z,6.70
2023-01-09T22:29:21.894Z,6.70
2023-01-09T22:31:51.480Z,6.70
2023-01-09T22:34:20.276Z,6.70
2023-01-09T22:36:48.612Z,6.70
2023-01-09T22:39:18.531Z,6.50
2023-01-09T22:41:46.800Z,6.60
2023-01-09T22:44:14.964Z,6.70
2023-01-09T22:46:43.026Z,6.70
2023-01-09T22:49:14.148Z,6.70
