createdAt,value
2022-11-27T00:01:21.410Z,106.53
2022-11-27T00:03:49.072Z,106.87
2022-11-27T00:06:19.636Z,105.00
2022-11-27T00:08:47.748Z,117.87
2022-11-27T00:11:21.294Z,141.43
2022-11-27T00:13:50.067Z,132.23
2022-11-27T00:16:18.453Z,130.50
2022-11-27T00:18:46.205Z,115.97
2022-11-27T00:21:22.740Z,126.13
2022-11-27T00:23:51.093Z,121.30
2022-11-27T00:26:18.501Z,109.67
2022-11-27T00:28:45.777Z,122.70
2022-11-27T00:31:29.302Z,110.20
2022-11-27T00:33:58.466Z,114.40
2022-11-27T00:36:27.122Z,110.80
2022-11-27T00:38:54.735Z,102.10
2022-11-27T00:41:28.058Z,112.50
2022-11-27T00:43:55.684Z,99.97
2022-11-27T00:46:28.740Z,99.17
2022-11-27T00:49:01.156Z,120.67
2022-11-27T00:51:29.638Z,111.07
2022-11-27T00:53:57.085Z,137.10
2022-11-27T00:56:30.690Z,113.97
2022-11-27T00:58:58.195Z,118.63
2022-11-27T01:01:27.676Z,126.90
2022-11-27T01:03:59.220Z,128.70
2022-11-27T01:06:27.434Z,153.53
2022-11-27T01:08:54.912Z,130.00
2022-11-27T01:11:26.034Z,128.80
2022-11-27T01:13:53.617Z,111.43
2022-11-27T01:16:24.496Z,94.93
2022-11-27T01:18:54.346Z,92.17
2022-11-27T01:21:22.348Z,94.93
2022-11-27T01:23:51.658Z,98.43
2022-11-27T01:26:20.205Z,94.00
2022-11-27T01:28:47.726Z,85.17
2022-11-27T01:31:34.817Z,90.27
2022-11-27T01:34:07.250Z,90.63
2022-11-27T01:36:35.284Z,112.47
2022-11-27T01:39:03.084Z,91.73
2022-11-27T01:41:40.141Z,91.60
2022-11-27T01:44:50.708Z,82.63
2022-11-27T01:47:28.046Z,84.97
2022-11-27T01:50:01.052Z,88.07
2022-11-27T01:52:34.288Z,79.73
2022-11-27T01:55:20.626Z,76.20
2022-11-27T01:57:56.834Z,80.73
2022-11-27T02:00:24.948Z,78.47
2022-11-27T02:02:52.811Z,121.30
2022-11-27T02:05:23.220Z,134.63
2022-11-27T02:07:52.674Z,111.13
2022-11-27T02:10:20.171Z,102.57
2022-11-27T02:12:50.989Z,116.13
2022-11-27T02:15:44.020Z,108.30
2022-11-27T02:18:25.639Z,107.63
2022-11-27T02:21:11.113Z,109.17
2022-11-27T02:23:54.025Z,119.53
2022-11-27T02:26:39.505Z,94.00
2022-11-27T02:29:14.666Z,105.27
2022-11-27T02:31:54.336Z,105.07
2022-11-27T02:34:46.131Z,96.17
2022-11-27T02:37:35.403Z,95.40
2022-11-27T02:40:23.404Z,119.97
2022-11-27T02:43:03.547Z,108.43
2022-11-27T02:45:38.063Z,144.67
2022-11-27T02:48:06.850Z,296.90
2022-11-27T02:50:37.559Z,212.73
2022-11-27T02:53:28.008Z,147.87
2022-11-27T02:55:58.374Z,171.00
2022-11-27T02:58:28.720Z,259.10
2022-11-27T03:00:57.951Z,143.20
2022-11-27T03:03:28.963Z,184.83
2022-11-27T03:06:02.042Z,153.83
2022-11-27T03:08:38.481Z,145.53
2022-11-27T03:11:09.450Z,121.23
2022-11-27T03:13:48.884Z,111.23
2022-11-27T03:16:25.715Z,537.00
2022-11-27T03:18:52.945Z,101.17
2022-11-27T03:21:33.680Z,94.67
2022-11-27T03:24:01.264Z,91.70
2022-11-27T03:26:28.712Z,86.23
2022-11-27T03:28:58.559Z,106.50
2022-11-27T03:31:27.177Z,86.37
2022-11-27T03:33:55.059Z,98.83
2022-11-27T03:36:22.560Z,105.03
2022-11-27T03:38:51.797Z,125.87
2022-11-27T03:41:22.051Z,489.53
2022-11-27T03:44:26.372Z,268.07
2022-11-27T03:47:06.074Z,122.77
2022-11-27T03:49:50.250Z,202.60
2022-11-27T03:52:26.716Z,192.87
2022-11-27T03:55:11.433Z,210.73
2022-11-27T03:57:45.511Z,168.67
2022-11-27T04:00:13.297Z,200.30
2022-11-27T04:02:47.512Z,152.37
2022-11-27T04:05:15.376Z,179.87
2022-11-27T04:07:43.414Z,214.23
2022-11-27T04:10:12.394Z,213.20
2022-11-27T04:12:39.811Z,201.93
2022-11-27T04:15:07.729Z,243.70
2022-11-27T04:17:35.435Z,197.00
2022-11-27T04:20:02.700Z,282.27
2022-11-27T04:22:30.370Z,190.67
2022-11-27T04:24:57.514Z,334.67
2022-11-27T04:27:24.658Z,267.33
2022-11-27T04:29:51.851Z,96.23
2022-11-27T04:32:19.029Z,192.13
2022-11-27T04:34:46.262Z,149.07
2022-11-27T04:37:13.701Z,257.93
2022-11-27T04:39:40.868Z,331.77
2022-11-27T04:42:08.602Z,142.90
2022-11-27T04:44:35.767Z,158.77
2022-11-27T04:47:03.297Z,384.57
2022-11-27T04:49:30.588Z,156.60
2022-11-27T04:51:57.854Z,106.97
2022-11-27T04:54:25.121Z,97.00
2022-11-27T04:56:52.371Z,91.33
2022-11-27T04:59:19.608Z,82.50
2022-11-27T05:01:46.896Z,76.43
2022-11-27T05:04:14.207Z,82.73
2022-11-27T05:06:41.667Z,82.60
2022-11-27T05:09:09.132Z,80.33
2022-11-27T05:11:36.644Z,80.60
2022-11-27T05:14:17.043Z,73.73
2022-11-27T05:16:50.113Z,76.43
2022-11-27T05:19:19.106Z,70.37
2022-11-27T05:21:47.721Z,79.03
2022-11-27T05:24:19.399Z,113.70
2022-11-27T05:26:46.936Z,157.07
2022-11-27T05:29:14.867Z,170.67
2022-11-27T05:31:42.120Z,161.40
2022-11-27T05:34:09.899Z,158.03
2022-11-27T05:36:37.661Z,110.83
2022-11-27T05:39:07.141Z,115.60
2022-11-27T05:41:35.345Z,152.40
2022-11-27T05:44:02.601Z,130.40
2022-11-27T05:46:30.113Z,135.83
2022-11-27T05:48:57.408Z,139.63
2022-11-27T05:51:25.341Z,119.83
2022-11-27T05:53:52.716Z,106.80
2022-11-27T05:56:19.929Z,96.43
2022-11-27T05:58:48.853Z,184.77
2022-11-27T06:01:17.880Z,77.57
2022-11-27T06:03:45.352Z,63.17
2022-11-27T06:06:18.769Z,63.50
2022-11-27T06:08:47.698Z,69.13
2022-11-27T06:11:21.272Z,74.53
2022-11-27T06:13:50.272Z,52.53
2022-11-27T06:16:20.964Z,57.67
2022-11-27T06:18:53.239Z,69.53
2022-11-27T06:21:21.248Z,61.67
2022-11-27T06:23:49.054Z,56.67
2022-11-27T06:26:26.711Z,58.83
2022-11-27T06:28:56.113Z,71.53
2022-11-27T06:31:29.745Z,65.27
2022-11-27T06:33:57.806Z,60.70
2022-11-27T06:36:34.542Z,66.10
2022-11-27T06:39:03.627Z,56.00
2022-11-27T06:41:30.912Z,54.07
2022-11-27T06:44:00.934Z,57.87
2022-11-27T06:46:30.352Z,52.30
2022-11-27T06:48:58.610Z,56.10
2022-11-27T06:51:28.423Z,58.00
2022-11-27T06:53:56.568Z,53.00
2022-11-27T06:56:26.327Z,54.30
2022-11-27T06:58:55.307Z,57.13
2022-11-27T07:01:23.629Z,55.70
2022-11-27T07:03:51.386Z,54.27
2022-11-27T07:06:21.096Z,57.43
2022-11-27T07:08:48.684Z,56.43
2022-11-27T07:11:21.663Z,66.00
2022-11-27T07:13:50.508Z,53.83
2022-11-27T07:16:18.854Z,55.17
2022-11-27T07:18:52.757Z,51.83
2022-11-27T07:21:20.444Z,51.70
2022-11-27T07:23:48.244Z,55.90
2022-11-27T07:26:18.322Z,49.40
2022-11-27T07:28:46.156Z,55.63
2022-11-27T07:31:15.424Z,52.07
2022-11-27T07:33:42.609Z,54.80
2022-11-27T07:36:18.507Z,58.23
2022-11-27T07:38:46.676Z,60.47
2022-11-27T07:41:14.815Z,57.83
2022-11-27T07:43:43.274Z,64.73
2022-11-27T07:46:16.334Z,84.40
2022-11-27T07:48:43.614Z,62.63
2022-11-27T07:51:13.004Z,55.93
2022-11-27T07:53:41.520Z,56.20
2022-11-27T07:56:11.658Z,45.90
2022-11-27T07:58:39.058Z,52.37
2022-11-27T08:01:11.243Z,47.57
2022-11-27T08:03:39.663Z,45.73
2022-11-27T08:06:26.720Z,72.00
2022-11-27T08:08:56.266Z,60.50
2022-11-27T08:11:30.279Z,90.50
2022-11-27T08:14:00.483Z,102.30
2022-11-27T08:16:28.932Z,81.30
2022-11-27T08:18:56.212Z,87.10
2022-11-27T08:21:24.334Z,131.93
2022-11-27T08:23:51.864Z,162.80
2022-11-27T08:26:19.531Z,84.87
2022-11-27T08:28:47.635Z,67.07
2022-11-27T08:31:16.150Z,51.57
2022-11-27T08:33:43.466Z,53.23
2022-11-27T08:36:16.298Z,68.90
2022-11-27T08:38:45.646Z,67.30
2022-11-27T08:41:13.243Z,75.10
2022-11-27T08:43:40.613Z,62.90
2022-11-27T08:46:08.500Z,65.33
2022-11-27T08:48:36.189Z,61.70
2022-11-27T08:51:08.177Z,48.47
2022-11-27T08:53:37.924Z,158.80
2022-11-27T08:56:10.810Z,84.80
2022-11-27T08:58:38.068Z,44.87
2022-11-27T09:01:11.060Z,43.87
2022-11-27T09:03:38.696Z,43.60
2022-11-27T09:06:16.053Z,69.83
2022-11-27T09:08:44.183Z,50.40
2022-11-27T09:11:12.646Z,45.00
2022-11-27T09:13:40.552Z,41.87
2022-11-27T09:16:11.357Z,51.23
2022-11-27T09:18:38.850Z,66.23
2022-11-27T09:21:09.010Z,84.93
2022-11-27T09:23:39.771Z,59.63
2022-11-27T09:26:12.494Z,66.63
2022-11-27T09:28:41.176Z,129.23
2022-11-27T09:31:11.038Z,46.63
2022-11-27T09:33:40.076Z,60.90
2022-11-27T09:36:10.196Z,168.63
2022-11-27T09:38:38.215Z,80.03
2022-11-27T09:41:39.889Z,54.90
2022-11-27T09:44:13.700Z,44.63
2022-11-27T09:46:44.150Z,59.90
2022-11-27T09:49:23.121Z,81.20
2022-11-27T09:52:05.460Z,44.47
2022-11-27T09:54:50.834Z,47.53
2022-11-27T09:57:27.686Z,47.07
2022-11-27T09:59:56.792Z,49.40
2022-11-27T10:02:45.475Z,47.13
2022-11-27T10:05:23.862Z,38.00
2022-11-27T10:08:06.906Z,38.00
2022-11-27T10:11:03.729Z,35.77
2022-11-27T10:14:03.237Z,36.57
2022-11-27T10:19:43.129Z,30.57
2022-11-27T10:22:22.829Z,35.60
2022-11-27T10:25:18.298Z,43.40
2022-11-27T10:28:11.138Z,49.73
2022-11-27T10:30:48.013Z,57.37
2022-11-27T10:33:20.582Z,39.87
2022-11-27T10:35:49.612Z,31.93
2022-11-27T10:38:26.850Z,32.50
2022-11-27T10:41:47.529Z,27.27
2022-11-27T10:44:20.099Z,33.73
2022-11-27T10:46:49.413Z,25.20
2022-11-27T10:49:16.828Z,25.73
2022-11-27T10:51:44.104Z,30.90
2022-11-27T10:54:27.073Z,22.23
2022-11-27T10:57:20.725Z,23.57
2022-11-27T11:00:10.575Z,23.40
2022-11-27T11:02:40.032Z,19.03
2022-11-27T11:08:19.940Z,30.93
2022-11-27T11:10:52.050Z,20.27
2022-11-27T11:13:43.335Z,18.27
2022-11-27T11:16:19.424Z,13.13
2022-11-27T11:18:57.451Z,13.37
2022-11-27T11:21:42.718Z,14.13
2022-11-27T11:24:31.195Z,13.17
2022-11-27T11:26:59.900Z,19.40
2022-11-27T11:29:41.557Z,13.27
2022-11-27T11:32:29.886Z,17.17
2022-11-27T11:35:05.024Z,13.47
2022-11-27T11:37:48.521Z,19.60
2022-11-27T11:40:16.534Z,20.73
2022-11-27T11:43:00.757Z,13.17
2022-11-27T11:45:35.577Z,20.40
2022-11-27T11:48:27.286Z,23.87
2022-11-27T11:51:08.093Z,24.70
2022-11-27T11:53:37.317Z,20.87
2022-11-27T11:56:34.154Z,30.40
2022-11-27T11:59:10.081Z,61.30
2022-11-27T12:01:40.618Z,27.97
2022-11-27T12:04:26.218Z,31.93
2022-11-27T12:06:59.168Z,27.03
2022-11-27T12:09:38.023Z,28.93
2022-11-27T12:12:26.659Z,24.20
2022-11-27T12:14:53.842Z,12.53
2022-11-27T12:17:59.365Z,21.53
2022-11-27T12:20:50.773Z,20.43
2022-11-27T12:23:18.084Z,15.80
2022-11-27T12:26:10.269Z,18.00
2022-11-27T12:29:00.506Z,18.03
2022-11-27T12:32:09.089Z,46.93
2022-11-27T12:34:39.334Z,27.13
2022-11-27T12:37:44.187Z,43.27
2022-11-27T12:40:44.615Z,24.13
2022-11-27T12:43:33.516Z,34.57
2022-11-27T12:46:24.788Z,27.93
2022-11-27T12:49:04.956Z,35.53
2022-11-27T12:51:35.446Z,48.93
2022-11-27T12:54:41.969Z,25.97
2022-11-27T12:57:17.977Z,43.03
2022-11-27T13:00:05.735Z,23.87
2022-11-27T13:02:44.647Z,18.83
2022-11-27T13:05:25.711Z,47.97
2022-11-27T13:08:04.162Z,53.97
2022-11-27T13:10:43.691Z,45.80
2022-11-27T13:13:32.492Z,48.20
2022-11-27T13:16:07.267Z,45.17
2022-11-27T13:18:40.002Z,31.47
2022-11-27T13:21:13.546Z,35.07
2022-11-27T13:23:40.898Z,29.27
2022-11-27T13:26:15.481Z,39.20
2022-11-27T13:28:54.364Z,34.33
2022-11-27T13:31:26.152Z,22.93
2022-11-27T13:34:18.877Z,50.73
2022-11-27T13:37:02.714Z,54.30
2022-11-27T13:39:37.545Z,119.43
2022-11-27T13:42:12.861Z,93.63
2022-11-27T13:44:52.651Z,115.00
2022-11-27T13:47:24.108Z,97.03
2022-11-27T13:50:11.122Z,73.50
2022-11-27T13:52:49.871Z,98.03
2022-11-27T13:55:26.366Z,133.83
2022-11-27T13:57:55.751Z,138.93
2022-11-27T14:00:42.058Z,99.73
2022-11-27T14:03:23.651Z,59.23
2022-11-27T14:05:51.124Z,66.70
2022-11-27T14:08:28.977Z,70.60
2022-11-27T14:10:56.105Z,97.20
2022-11-27T14:13:36.331Z,152.63
2022-11-27T14:16:09.584Z,132.63
2022-11-27T14:18:38.055Z,123.67
2022-11-27T14:21:05.821Z,211.83
2022-11-27T14:23:36.080Z,113.60
2022-11-27T14:26:03.319Z,178.27
2022-11-27T14:28:32.096Z,119.43
2022-11-27T14:31:01.660Z,119.07
2022-11-27T14:33:33.189Z,136.97
2022-11-27T14:36:22.692Z,101.60
2022-11-27T14:38:50.288Z,158.67
2022-11-27T14:41:20.806Z,149.87
2022-11-27T14:43:48.486Z,159.43
2022-11-27T14:46:20.952Z,102.30
2022-11-27T14:48:57.321Z,96.00
2022-11-27T14:51:33.797Z,130.37
2022-11-27T14:54:07.911Z,122.50
2022-11-27T14:56:39.999Z,127.93
2022-11-27T14:59:07.424Z,145.90
2022-11-27T15:01:37.138Z,112.03
2022-11-27T15:04:35.216Z,111.90
2022-11-27T15:07:06.788Z,91.60
2022-11-27T15:09:36.100Z,75.63
2022-11-27T15:12:23.834Z,90.27
2022-11-27T15:14:59.101Z,98.50
2022-11-27T15:17:32.365Z,140.10
2022-11-27T15:20:01.719Z,118.17
2022-11-27T15:22:29.231Z,164.97
2022-11-27T15:25:05.496Z,96.10
2022-11-27T15:27:44.668Z,87.83
2022-11-27T15:30:14.538Z,111.23
2022-11-27T15:32:51.756Z,179.20
2022-11-27T15:35:33.786Z,153.73
2022-11-27T15:38:08.505Z,187.67
2022-11-27T15:40:40.948Z,184.57
2022-11-27T15:43:17.321Z,166.30
2022-11-27T15:45:45.251Z,152.17
2022-11-27T15:48:16.443Z,137.03
2022-11-27T15:50:48.369Z,119.03
2022-11-27T15:53:18.960Z,108.50
2022-11-27T15:55:46.375Z,105.60
2022-11-27T15:58:13.961Z,94.20
2022-11-27T16:00:41.358Z,77.67
2022-11-27T16:03:08.779Z,73.97
2022-11-27T16:05:36.023Z,91.57
2022-11-27T16:08:03.307Z,247.17
2022-11-27T16:10:30.533Z,196.13
2022-11-27T16:12:59.432Z,157.70
2022-11-27T16:15:30.176Z,120.50
2022-11-27T16:18:00.308Z,132.33
2022-11-27T16:20:28.527Z,129.87
2022-11-27T16:22:56.409Z,139.63
2022-11-27T16:25:23.669Z,135.13
2022-11-27T16:27:51.013Z,136.70
2022-11-27T16:30:20.518Z,146.50
2022-11-27T16:32:47.698Z,155.40
2022-11-27T16:35:14.843Z,138.90
2022-11-27T16:37:42.696Z,144.37
2022-11-27T16:40:10.268Z,154.40
2022-11-27T16:42:37.874Z,143.57
2022-11-27T16:45:05.956Z,153.97
2022-11-27T16:47:35.931Z,139.37
2022-11-27T16:50:03.688Z,158.83
2022-11-27T16:52:31.161Z,148.23
2022-11-27T16:54:58.564Z,155.20
2022-11-27T16:57:26.051Z,115.27
2022-11-27T16:59:53.180Z,122.83
2022-11-27T17:02:20.500Z,113.93
2022-11-27T17:04:47.863Z,122.73
2022-11-27T17:07:15.023Z,129.20
2022-11-27T17:09:42.593Z,131.93
2022-11-27T17:12:09.860Z,141.53
2022-11-27T17:14:37.426Z,141.93
2022-11-27T17:17:06.389Z,137.77
2022-11-27T17:19:36.828Z,123.57
2022-11-27T17:22:04.376Z,128.57
2022-11-27T17:24:35.988Z,115.10
2022-11-27T17:27:03.348Z,129.10
2022-11-27T17:29:33.654Z,111.80
2022-11-27T17:32:01.240Z,112.93
2022-11-27T17:34:28.481Z,118.03
2022-11-27T17:36:58.041Z,138.80
2022-11-27T17:39:25.199Z,165.83
2022-11-27T17:41:52.407Z,125.83
2022-11-27T17:44:19.807Z,148.13
2022-11-27T17:46:50.248Z,131.03
2022-11-27T17:49:17.847Z,156.23
2022-11-27T17:51:45.084Z,122.47
2022-11-27T17:54:12.794Z,165.90
2022-11-27T17:56:40.255Z,154.23
2022-11-27T17:59:08.004Z,161.97
2022-11-27T18:01:35.768Z,132.07
2022-11-27T18:04:04.772Z,143.77
2022-11-27T18:06:33.152Z,173.30
2022-11-27T18:09:00.887Z,144.43
2022-11-27T18:11:32.449Z,131.30
2022-11-27T18:14:00.647Z,149.87
2022-11-27T18:16:34.060Z,139.40
2022-11-27T18:19:05.570Z,126.07
2022-11-27T18:21:33.605Z,119.20
2022-11-27T18:24:22.636Z,144.63
2022-11-27T18:29:41.675Z,143.57
2022-11-27T18:32:10.395Z,174.27
2022-11-27T18:34:38.571Z,148.53
2022-11-27T18:37:06.536Z,147.00
2022-11-27T18:39:35.656Z,138.20
2022-11-27T18:42:05.224Z,197.63
2022-11-27T18:44:33.456Z,180.37
2022-11-27T18:47:01.212Z,126.70
2022-11-27T18:49:28.669Z,143.17
2022-11-27T18:51:56.819Z,169.47
2022-11-27T18:54:24.915Z,167.17
2022-11-27T18:56:52.222Z,145.00
2022-11-27T18:59:19.863Z,142.67
2022-11-27T19:01:47.211Z,155.37
2022-11-27T19:04:15.500Z,128.83
2022-11-27T19:06:43.428Z,127.23
2022-11-27T19:09:12.840Z,127.03
2022-11-27T19:11:41.504Z,134.37
2022-11-27T19:14:10.024Z,131.50
2022-11-27T19:16:44.217Z,148.63
2022-11-27T19:19:52.229Z,157.17
2022-11-27T19:22:01.798Z,148.13
2022-11-27T19:24:29.120Z,136.00
2022-11-27T19:26:58.103Z,122.47
2022-11-27T19:29:25.729Z,123.30
2022-11-27T19:31:55.441Z,110.07
2022-11-27T19:34:23.187Z,122.73
2022-11-27T19:36:50.379Z,122.67
2022-11-27T19:39:17.787Z,105.47
2022-11-27T19:41:45.016Z,114.07
2022-11-27T19:44:13.853Z,104.80
2022-11-27T19:46:41.650Z,108.70
2022-11-27T19:49:16.749Z,105.07
2022-11-27T19:51:44.889Z,121.40
2022-11-27T19:54:14.085Z,119.73
2022-11-27T19:56:43.002Z,120.33
2022-11-27T19:59:11.764Z,143.43
2022-11-27T20:01:40.617Z,173.13
2022-11-27T20:04:10.645Z,217.83
2022-11-27T20:06:38.496Z,303.67
2022-11-27T20:09:06.805Z,222.63
2022-11-27T20:11:35.971Z,189.90
2022-11-27T20:14:04.718Z,182.43
2022-11-27T20:16:33.501Z,166.13
2022-11-27T20:19:02.617Z,137.67
2022-11-27T20:21:29.892Z,191.90
2022-11-27T20:23:57.391Z,153.80
2022-11-27T20:26:27.640Z,154.10
2022-11-27T20:28:55.499Z,142.97
2022-11-27T20:31:32.202Z,177.70
2022-11-27T20:34:01.680Z,177.83
2022-11-27T20:36:30.998Z,168.27
2022-11-27T20:39:00.249Z,143.57
2022-11-27T20:41:28.472Z,219.77
2022-11-27T20:43:58.434Z,144.70
2022-11-27T20:46:26.720Z,191.10
2022-11-27T20:48:55.332Z,180.50
2022-11-27T20:51:27.717Z,171.47
2022-11-27T20:53:56.890Z,175.00
2022-11-27T20:56:25.076Z,147.20
2022-11-27T20:58:52.881Z,159.27
2022-11-27T21:01:24.897Z,163.10
2022-11-27T21:03:53.921Z,151.70
2022-11-27T21:06:24.242Z,134.40
2022-11-27T21:08:51.576Z,146.60
2022-11-27T21:11:25.333Z,145.90
2022-11-27T21:14:01.364Z,161.47
2022-11-27T21:16:32.192Z,176.17
2022-11-27T21:19:01.949Z,160.13
2022-11-27T21:21:29.748Z,151.90
2022-11-27T21:23:57.362Z,158.77
2022-11-27T21:26:25.331Z,140.17
2022-11-27T21:28:52.845Z,135.17
2022-11-27T21:31:23.247Z,135.83
2022-11-27T21:33:55.574Z,127.63
2022-11-27T21:36:25.147Z,134.87
2022-11-27T21:38:52.804Z,174.70
2022-11-27T21:41:20.302Z,156.73
2022-11-27T21:43:48.941Z,132.97
2022-11-27T21:46:19.213Z,119.20
2022-11-27T21:48:47.779Z,162.07
2022-11-27T21:51:15.927Z,139.57
2022-11-27T21:53:44.758Z,99.17
2022-11-27T21:56:14.931Z,98.03
2022-11-27T21:58:42.309Z,101.53
2022-11-27T22:01:15.492Z,97.03
2022-11-27T22:03:43.815Z,100.33
2022-11-27T22:06:14.843Z,107.10
2022-11-27T22:08:44.143Z,101.30
2022-11-27T22:11:14.470Z,96.23
2022-11-27T22:13:42.279Z,107.57
2022-11-27T22:16:15.814Z,90.83
2022-11-27T22:18:43.796Z,101.67
2022-11-27T22:21:12.461Z,84.40
2022-11-27T22:23:41.232Z,98.20
2022-11-27T22:26:12.306Z,126.43
2022-11-27T22:28:39.704Z,109.60
2022-11-27T22:31:15.309Z,93.63
2022-11-27T22:33:43.476Z,108.00
2022-11-27T22:36:19.479Z,108.80
2022-11-27T22:38:49.283Z,94.93
2022-11-27T22:41:17.262Z,100.47
2022-11-27T22:43:45.188Z,110.90
2022-11-27T22:46:25.667Z,96.97
2022-11-27T22:48:58.532Z,106.50
2022-11-27T22:51:27.941Z,128.77
2022-11-27T22:53:55.664Z,129.63
2022-11-27T22:56:23.043Z,119.03
2022-11-27T22:58:58.280Z,106.40
2022-11-27T23:01:33.743Z,107.20
2022-11-27T23:04:01.688Z,151.20
2022-11-27T23:06:29.156Z,123.47
2022-11-27T23:08:56.522Z,132.60
2022-11-27T23:11:26.419Z,112.37
2022-11-27T23:13:56.068Z,130.53
2022-11-27T23:16:23.638Z,122.90
2022-11-27T23:18:51.376Z,115.83
2022-11-27T23:21:21.592Z,131.17
2022-11-27T23:23:49.010Z,142.93
2022-11-27T23:26:18.899Z,121.90
2022-11-27T23:28:47.590Z,119.47
2022-11-27T23:31:33.501Z,122.93
2022-11-27T23:34:02.380Z,116.67
2022-11-27T23:36:31.407Z,143.77
2022-11-27T23:39:04.021Z,111.83
2022-11-27T23:41:32.261Z,123.00
2022-11-27T23:44:01.777Z,111.70
2022-11-27T23:46:30.443Z,113.30
2022-11-27T23:48:59.869Z,110.63
2022-11-27T23:51:30.076Z,103.80
2022-11-27T23:53:57.314Z,109.17
2022-11-27T23:56:27.305Z,112.53
2022-11-27T23:58:58.820Z,95.30
