createdAt,value
2017-10-18T00:00:50.997Z,85.70
2017-10-18T00:03:19.232Z,85.10
2017-10-18T00:05:47.580Z,85.00
2017-10-18T00:08:15.814Z,84.50
2017-10-18T00:10:44.085Z,83.80
2017-10-18T00:13:12.352Z,81.70
2017-10-18T00:15:40.580Z,81.80
2017-10-18T00:18:08.817Z,83.10
2017-10-18T00:20:37.936Z,82.50
2017-10-18T00:23:06.173Z,82.40
2017-10-18T00:25:34.419Z,82.30
2017-10-18T00:28:03.425Z,82.60
2017-10-18T00:30:31.888Z,83.00
2017-10-18T00:33:00.167Z,82.70
2017-10-18T00:35:28.476Z,82.80
2017-10-18T00:37:57.507Z,84.90
2017-10-18T00:40:25.763Z,84.40
2017-10-18T00:42:54.039Z,85.10
2017-10-18T00:45:22.300Z,84.20
2017-10-18T00:47:50.571Z,83.80
2017-10-18T00:50:18.831Z,83.80
2017-10-18T00:52:47.143Z,83.90
2017-10-18T00:55:15.403Z,84.00
2017-10-18T00:57:43.716Z,84.70
2017-10-18T01:00:12.007Z,84.80
2017-10-18T01:02:40.264Z,84.40
2017-10-18T01:05:08.553Z,84.20
2017-10-18T01:07:37.574Z,83.20
2017-10-18T01:10:05.926Z,83.10
2017-10-18T01:12:34.174Z,83.70
2017-10-18T01:15:02.452Z,83.70
2017-10-18T01:17:30.710Z,83.80
2017-10-18T01:19:59.018Z,84.20
2017-10-18T01:22:28.040Z,84.00
2017-10-18T01:24:56.304Z,84.00
2017-10-18T01:27:24.591Z,83.90
2017-10-18T01:29:52.843Z,84.30
2017-10-18T01:32:21.159Z,84.20
2017-10-18T01:34:49.420Z,84.60
2017-10-18T01:37:18.442Z,85.40
2017-10-18T01:39:46.723Z,85.40
2017-10-18T01:42:16.495Z,85.00
2017-10-18T01:44:44.767Z,84.90
2017-10-18T01:47:13.047Z,84.80
2017-10-18T01:49:41.534Z,85.30
2017-10-18T01:52:10.624Z,84.70
2017-10-18T01:54:39.643Z,84.80
2017-10-18T01:57:07.980Z,84.70
2017-10-18T01:59:36.243Z,85.60
2017-10-18T02:02:04.720Z,85.00
2017-10-18T02:04:32.983Z,84.20
2017-10-18T02:07:01.267Z,84.20
2017-10-18T02:09:29.527Z,84.20
2017-10-18T02:11:57.791Z,84.70
2017-10-18T02:14:26.067Z,83.90
2017-10-18T02:16:54.330Z,83.60
2017-10-18T02:19:22.611Z,83.10
2017-10-18T02:21:51.635Z,82.50
2017-10-18T02:24:19.924Z,82.50
2017-10-18T02:26:48.178Z,83.10
2017-10-18T02:29:16.439Z,83.10
2017-10-18T02:31:46.648Z,84.30
2017-10-18T02:34:14.910Z,84.30
2017-10-18T02:36:43.366Z,83.70
2017-10-18T02:39:11.631Z,83.30
2017-10-18T02:41:39.930Z,83.60
2017-10-18T02:44:08.955Z,83.70
2017-10-18T02:46:37.210Z,83.60
2017-10-18T02:49:05.487Z,83.40
2017-10-18T02:51:33.747Z,83.70
2017-10-18T02:54:02.027Z,83.70
2017-10-18T02:56:30.290Z,84.20
2017-10-18T02:58:58.565Z,84.80
2017-10-18T03:01:27.589Z,84.20
2017-10-18T03:03:55.871Z,84.10
2017-10-18T03:06:24.143Z,84.10
2017-10-18T03:08:52.439Z,83.80
2017-10-18T03:11:21.482Z,83.00
2017-10-18T03:13:49.736Z,83.00
2017-10-18T03:16:18.011Z,83.00
2017-10-18T03:18:47.775Z,84.30
2017-10-18T03:21:16.054Z,84.30
2017-10-18T03:23:44.327Z,84.10
2017-10-18T03:26:12.651Z,83.50
2017-10-18T03:28:40.912Z,83.20
2017-10-18T03:31:09.171Z,83.60
2017-10-18T03:33:37.444Z,84.10
2017-10-18T03:36:05.698Z,83.90
2017-10-18T03:38:33.979Z,83.50
2017-10-18T03:41:02.244Z,83.80
2017-10-18T03:43:30.515Z,83.90
2017-10-18T03:45:58.780Z,84.00
2017-10-18T03:48:27.036Z,84.20
2017-10-18T03:50:56.078Z,83.70
2017-10-18T03:53:24.340Z,83.80
2017-10-18T03:55:52.639Z,83.00
2017-10-18T03:58:20.894Z,82.60
2017-10-18T04:00:49.154Z,82.20
2017-10-18T04:03:17.431Z,82.60
2017-10-18T04:05:45.694Z,83.40
2017-10-18T04:08:13.969Z,84.30
2017-10-18T04:10:42.991Z,83.60
2017-10-18T04:13:11.303Z,83.50
2017-10-18T04:15:40.327Z,83.70
2017-10-18T04:18:08.591Z,83.70
2017-10-18T04:20:36.876Z,83.60
2017-10-18T04:23:05.138Z,83.90
2017-10-18T04:25:33.411Z,84.50
2017-10-18T04:28:01.667Z,84.50
2017-10-18T04:30:29.983Z,84.50
2017-10-18T04:32:58.242Z,84.00
2017-10-18T04:35:26.507Z,83.30
2017-10-18T04:37:54.782Z,83.80
2017-10-18T04:40:23.035Z,84.50
2017-10-18T04:42:51.311Z,83.90
2017-10-18T04:45:19.580Z,83.70
2017-10-18T04:47:47.921Z,84.20
2017-10-18T04:50:16.183Z,84.70
2017-10-18T04:52:44.488Z,84.90
2017-10-18T04:55:12.764Z,84.90
2017-10-18T04:57:41.014Z,84.20
2017-10-18T05:00:09.292Z,83.90
2017-10-18T05:02:38.316Z,83.50
2017-10-18T05:05:06.616Z,83.40
2017-10-18T05:07:34.998Z,83.60
2017-10-18T05:10:03.263Z,83.80
2017-10-18T05:12:32.303Z,84.50
2017-10-18T05:15:01.380Z,84.60
2017-10-18T05:17:29.656Z,84.50
2017-10-18T05:19:57.915Z,84.70
2017-10-18T05:22:26.198Z,84.40
2017-10-18T05:24:55.223Z,84.60
2017-10-18T05:27:23.532Z,83.80
2017-10-18T05:29:52.232Z,83.90
2017-10-18T05:32:20.484Z,84.30
2017-10-18T05:34:48.762Z,84.00
2017-10-18T05:37:17.025Z,84.10
2017-10-18T05:39:45.315Z,84.50
2017-10-18T05:42:13.571Z,85.10
2017-10-18T05:44:41.870Z,85.90
2017-10-18T05:47:11.032Z,86.10
2017-10-18T05:49:39.287Z,85.90
2017-10-18T05:52:07.569Z,85.50
2017-10-18T05:54:35.823Z,85.40
2017-10-18T05:57:04.107Z,85.10
2017-10-18T05:59:33.141Z,84.60
2017-10-18T06:02:01.435Z,84.50
2017-10-18T06:04:30.455Z,84.70
2017-10-18T06:06:58.711Z,84.60
2017-10-18T06:09:26.987Z,84.60
2017-10-18T06:11:55.247Z,85.20
2017-10-18T06:14:23.531Z,85.30
2017-10-18T06:16:51.789Z,85.00
2017-10-18T06:19:20.091Z,84.90
2017-10-18T06:21:49.595Z,85.50
2017-10-18T06:24:17.859Z,85.50
2017-10-18T06:26:46.131Z,85.70
2017-10-18T06:29:14.399Z,86.10
2017-10-18T06:31:42.686Z,86.80
2017-10-18T06:34:11.071Z,86.50
2017-10-18T06:36:39.363Z,86.40
2017-10-18T06:39:08.388Z,86.20
2017-10-18T06:41:36.651Z,86.10
2017-10-18T06:44:04.927Z,86.50
2017-10-18T06:46:33.190Z,86.90
2017-10-18T06:49:01.468Z,86.40
2017-10-18T06:51:30.499Z,86.10
2017-10-18T06:53:58.819Z,85.90
2017-10-18T06:56:27.095Z,85.60
2017-10-18T06:58:55.368Z,85.20
2017-10-18T07:01:23.642Z,85.30
2017-10-18T07:03:51.908Z,85.40
2017-10-18T07:06:20.190Z,85.80
2017-10-18T07:08:48.462Z,85.90
2017-10-18T07:11:16.751Z,85.80
2017-10-18T07:13:45.019Z,86.20
2017-10-18T07:16:13.280Z,86.40
2017-10-18T07:18:41.556Z,85.90
2017-10-18T07:21:09.835Z,85.60
2017-10-18T07:23:38.124Z,85.20
2017-10-18T07:26:06.379Z,84.60
2017-10-18T07:28:36.553Z,83.40
2017-10-18T07:31:04.859Z,83.40
2017-10-18T07:33:33.895Z,82.10
2017-10-18T07:36:02.200Z,81.60
2017-10-18T07:38:30.455Z,81.70
2017-10-18T07:40:58.739Z,81.80
2017-10-18T07:43:27.028Z,82.60
2017-10-18T07:45:55.335Z,82.00
2017-10-18T07:48:23.603Z,82.10
2017-10-18T07:50:51.880Z,82.40
2017-10-18T07:53:20.923Z,80.20
2017-10-18T07:55:49.191Z,80.10
2017-10-18T07:58:17.478Z,81.20
2017-10-18T08:00:46.518Z,81.70
2017-10-18T08:03:14.826Z,81.70
2017-10-18T08:05:43.103Z,82.40
2017-10-18T08:08:11.399Z,82.80
2017-10-18T08:10:39.695Z,82.90
2017-10-18T08:13:08.741Z,82.80
2017-10-18T08:15:37.023Z,82.70
2017-10-18T08:18:05.300Z,82.70
2017-10-18T08:20:34.359Z,82.40
2017-10-18T08:23:02.635Z,82.30
2017-10-18T08:25:31.714Z,81.80
2017-10-18T08:28:00.803Z,82.20
2017-10-18T08:30:29.863Z,81.70
2017-10-18T08:32:58.134Z,81.70
2017-10-18T08:35:27.191Z,80.70
2017-10-18T08:37:55.463Z,80.60
2017-10-18T08:40:24.755Z,81.10
2017-10-18T08:42:53.036Z,81.10
2017-10-18T08:45:22.079Z,80.40
2017-10-18T08:47:51.883Z,78.90
2017-10-18T08:50:20.163Z,78.90
2017-10-18T08:52:49.232Z,78.40
2017-10-18T08:55:17.507Z,78.30
2017-10-18T08:57:46.583Z,80.40
2017-10-18T09:00:15.636Z,80.00
2017-10-18T09:02:43.931Z,80.00
2017-10-18T09:05:12.985Z,77.00
2017-10-18T09:07:41.287Z,76.90
2017-10-18T09:10:09.581Z,76.30
2017-10-18T09:12:37.850Z,76.30
2017-10-18T09:15:06.144Z,76.40
2017-10-18T09:17:34.428Z,76.50
2017-10-18T09:20:03.483Z,73.30
2017-10-18T09:22:31.762Z,73.20
2017-10-18T09:25:00.867Z,72.80
2017-10-18T09:27:29.143Z,72.80
2017-10-18T09:29:57.445Z,73.00
2017-10-18T09:32:25.715Z,73.70
2017-10-18T09:34:54.807Z,72.30
2017-10-18T09:37:23.846Z,71.60
2017-10-18T09:39:52.142Z,71.50
2017-10-18T09:42:21.192Z,72.20
2017-10-18T09:44:49.487Z,72.10
2017-10-18T09:47:18.534Z,72.40
2017-10-18T09:49:48.330Z,68.40
2017-10-18T09:52:16.610Z,68.30
2017-10-18T09:54:45.667Z,65.70
2017-10-18T09:57:13.946Z,65.50
2017-10-18T09:59:42.250Z,65.70
2017-10-18T10:02:10.528Z,67.50
2017-10-18T10:04:38.831Z,68.80
2017-10-18T10:07:07.106Z,68.70
2017-10-18T10:09:36.175Z,66.60
2017-10-18T10:12:05.226Z,63.40
2017-10-18T10:14:33.518Z,63.20
2017-10-18T10:17:02.567Z,65.70
2017-10-18T10:19:30.859Z,65.70
2017-10-18T10:21:59.903Z,64.10
2017-10-18T10:24:28.203Z,64.00
2017-10-18T10:26:57.243Z,64.00
2017-10-18T10:29:25.554Z,63.90
2017-10-18T10:31:53.837Z,62.30
2017-10-18T10:34:22.110Z,63.60
2017-10-18T10:36:50.411Z,60.30
2017-10-18T10:39:18.692Z,60.00
2017-10-18T10:41:47.767Z,59.40
2017-10-18T10:44:16.853Z,58.50
2017-10-18T10:46:45.160Z,58.30
2017-10-18T10:49:13.455Z,57.80
2017-10-18T10:51:41.768Z,57.80
2017-10-18T10:54:10.075Z,57.00
2017-10-18T10:56:38.376Z,57.00
2017-10-18T10:59:06.667Z,56.30
2017-10-18T11:01:34.952Z,57.90
2017-10-18T11:04:03.243Z,55.10
2017-10-18T11:06:32.283Z,54.60
2017-10-18T11:09:00.655Z,54.50
2017-10-18T11:11:28.938Z,54.20
2017-10-18T11:13:57.238Z,55.30
2017-10-18T11:16:25.510Z,54.30
2017-10-18T11:18:53.836Z,53.40
2017-10-18T11:21:23.476Z,52.20
2017-10-18T11:23:51.752Z,52.20
2017-10-18T11:26:20.052Z,53.70
2017-10-18T11:28:49.100Z,53.80
2017-10-18T11:31:17.405Z,53.80
2017-10-18T11:33:46.451Z,51.30
2017-10-18T11:36:14.759Z,51.20
2017-10-18T11:38:43.053Z,50.40
2017-10-18T11:41:11.347Z,49.60
2017-10-18T11:43:40.398Z,50.60
2017-10-18T11:46:08.695Z,50.70
2017-10-18T11:48:37.755Z,50.70
2017-10-18T11:51:06.051Z,50.80
2017-10-18T11:53:34.338Z,48.80
2017-10-18T11:56:02.637Z,48.20
2017-10-18T11:58:30.924Z,48.40
2017-10-18T12:01:00.028Z,48.80
2017-10-18T12:03:28.315Z,48.70
2017-10-18T12:05:59.604Z,47.60
2017-10-18T12:08:27.915Z,46.50
2017-10-18T12:10:56.198Z,46.60
2017-10-18T12:13:24.495Z,46.70
2017-10-18T12:15:52.779Z,46.60
2017-10-18T12:18:21.503Z,45.90
2017-10-18T12:20:50.556Z,44.30
2017-10-18T12:23:18.846Z,44.20
2017-10-18T12:25:47.911Z,46.90
2017-10-18T12:28:16.187Z,46.90
2017-10-18T12:30:45.262Z,44.40
2017-10-18T12:33:13.555Z,44.40
2017-10-18T12:35:41.859Z,43.20
2017-10-18T12:38:10.135Z,41.70
2017-10-18T12:40:38.423Z,42.40
2017-10-18T12:43:07.471Z,41.70
2017-10-18T12:45:35.768Z,41.70
2017-10-18T12:48:04.804Z,38.40
2017-10-18T12:50:33.106Z,38.30
2017-10-18T12:53:01.379Z,37.70
2017-10-18T12:55:30.427Z,38.70
2017-10-18T12:57:58.698Z,38.60
2017-10-18T13:00:26.992Z,37.30
2017-10-18T13:02:56.042Z,36.80
2017-10-18T13:05:24.342Z,36.70
2017-10-18T13:07:52.615Z,36.40
2017-10-18T13:10:20.891Z,36.80
2017-10-18T13:12:49.183Z,37.00
2017-10-18T13:15:17.459Z,35.10
2017-10-18T13:17:46.548Z,35.10
2017-10-18T13:20:14.823Z,35.00
2017-10-18T13:22:43.092Z,35.10
2017-10-18T13:25:11.372Z,36.40
2017-10-18T13:27:39.655Z,35.90
2017-10-18T13:30:07.937Z,34.20
2017-10-18T13:32:37.027Z,35.30
2017-10-18T13:35:06.073Z,35.50
2017-10-18T13:37:34.334Z,35.40
2017-10-18T13:40:02.631Z,35.30
2017-10-18T13:42:30.904Z,36.50
2017-10-18T13:44:59.203Z,35.70
2017-10-18T13:47:27.476Z,35.90
2017-10-18T13:49:55.758Z,35.40
2017-10-18T13:52:24.807Z,37.40
2017-10-18T13:54:53.095Z,37.30
2017-10-18T13:57:21.360Z,38.50
2017-10-18T13:59:50.464Z,40.00
2017-10-18T14:02:18.758Z,39.90
2017-10-18T14:04:47.047Z,39.10
2017-10-18T14:07:15.339Z,41.60
2017-10-18T14:09:43.652Z,41.20
2017-10-18T14:12:11.934Z,41.00
2017-10-18T14:14:40.239Z,39.50
2017-10-18T14:17:09.279Z,39.80
2017-10-18T14:19:37.554Z,39.80
2017-10-18T14:22:05.828Z,39.90
2017-10-18T14:24:34.931Z,39.80
2017-10-18T14:27:03.211Z,39.80
2017-10-18T14:29:31.506Z,40.90
2017-10-18T14:32:00.631Z,43.70
2017-10-18T14:34:28.908Z,43.60
2017-10-18T14:36:57.191Z,43.40
2017-10-18T14:39:25.462Z,42.00
2017-10-18T14:41:53.762Z,42.80
2017-10-18T14:44:22.047Z,43.80
2017-10-18T14:46:50.326Z,45.10
2017-10-18T14:49:18.618Z,46.60
2017-10-18T14:51:47.694Z,46.40
2017-10-18T14:54:15.983Z,46.20
2017-10-18T14:56:44.271Z,45.90
2017-10-18T14:59:12.574Z,46.40
2017-10-18T15:01:40.859Z,45.10
2017-10-18T15:04:09.907Z,43.70
2017-10-18T15:06:38.191Z,43.70
2017-10-18T15:09:07.244Z,43.10
2017-10-18T15:11:35.520Z,42.90
2017-10-18T15:14:03.822Z,43.50
2017-10-18T15:16:32.108Z,44.40
2017-10-18T15:19:00.425Z,44.00
2017-10-18T15:21:29.483Z,45.10
2017-10-18T15:23:57.778Z,45.10
2017-10-18T15:26:26.823Z,46.90
2017-10-18T15:28:55.091Z,46.80
2017-10-18T15:31:23.371Z,47.00
2017-10-18T15:33:51.651Z,48.20
2017-10-18T15:36:19.944Z,49.20
2017-10-18T15:38:48.219Z,48.80
2017-10-18T15:41:16.528Z,50.00
2017-10-18T15:43:44.806Z,50.00
2017-10-18T15:46:13.087Z,51.60
2017-10-18T15:48:41.353Z,51.30
2017-10-18T15:51:09.643Z,51.50
2017-10-18T15:53:37.921Z,50.50
2017-10-18T15:56:06.979Z,52.70
2017-10-18T15:58:35.256Z,52.70
2017-10-18T16:01:04.303Z,53.80
2017-10-18T16:03:32.600Z,53.80
2017-10-18T16:06:01.647Z,54.10
2017-10-18T16:08:29.923Z,54.10
2017-10-18T16:10:58.219Z,55.20
2017-10-18T16:13:26.490Z,55.30
2017-10-18T16:15:54.774Z,55.40
2017-10-18T16:18:23.051Z,55.40
2017-10-18T16:20:51.315Z,55.80
2017-10-18T16:23:19.608Z,56.30
2017-10-18T16:25:48.651Z,57.30
2017-10-18T16:28:16.938Z,57.20
2017-10-18T16:30:45.227Z,57.90
2017-10-18T16:33:13.546Z,58.70
2017-10-18T16:35:43.327Z,59.20
2017-10-18T16:38:11.623Z,59.20
2017-10-18T16:40:39.883Z,60.30
2017-10-18T16:43:08.941Z,61.50
2017-10-18T16:45:38.733Z,62.40
2017-10-18T16:48:07.018Z,62.40
2017-10-18T16:50:35.283Z,63.60
2017-10-18T16:53:03.601Z,64.70
2017-10-18T16:55:31.872Z,65.30
2017-10-18T16:58:00.990Z,65.60
2017-10-18T17:00:29.252Z,65.70
2017-10-18T17:02:58.640Z,66.10
2017-10-18T17:05:27.686Z,66.80
2017-10-18T17:07:55.950Z,66.70
2017-10-18T17:10:24.231Z,67.00
2017-10-18T17:12:52.500Z,67.50
2017-10-18T17:15:21.550Z,67.60
2017-10-18T17:17:49.811Z,67.50
2017-10-18T17:20:18.107Z,67.70
2017-10-18T17:22:47.151Z,68.40
2017-10-18T17:25:15.440Z,68.40
2017-10-18T17:27:43.715Z,69.10
2017-10-18T17:30:12.767Z,70.70
2017-10-18T17:32:41.058Z,70.50
2017-10-18T17:35:10.200Z,71.80
2017-10-18T17:37:38.484Z,71.70
2017-10-18T17:40:06.756Z,71.60
2017-10-18T17:42:35.819Z,73.10
2017-10-18T17:45:04.079Z,73.00
2017-10-18T17:47:32.403Z,73.30
2017-10-18T17:52:59.719Z,72.70
2017-10-18T17:55:27.996Z,73.60
2017-10-18T17:57:56.283Z,73.80
2017-10-18T18:00:24.546Z,74.30
2017-10-18T18:02:52.867Z,75.80
2017-10-18T18:05:21.136Z,75.10
2017-10-18T18:07:49.404Z,74.60
2017-10-18T18:10:17.695Z,74.30
2017-10-18T18:12:45.980Z,74.80
2017-10-18T18:15:15.065Z,75.10
2017-10-18T18:17:44.099Z,76.30
2017-10-18T18:20:12.504Z,75.90
2017-10-18T18:22:41.548Z,75.80
2017-10-18T18:25:09.845Z,75.80
2017-10-18T18:27:38.883Z,75.70
2017-10-18T18:30:07.624Z,75.60
2017-10-18T18:32:36.124Z,75.70
2017-10-18T18:35:04.424Z,76.80
2017-10-18T18:37:33.475Z,76.60
2017-10-18T18:40:01.746Z,76.60
2017-10-18T18:42:30.040Z,77.30
2017-10-18T18:44:59.079Z,78.90
2017-10-18T18:47:27.439Z,78.80
2017-10-18T18:49:55.711Z,78.30
2017-10-18T18:52:23.998Z,77.20
2017-10-18T18:54:53.036Z,78.10
2017-10-18T18:57:21.315Z,78.00
2017-10-18T18:59:51.086Z,78.30
2017-10-18T19:02:19.370Z,77.60
2017-10-18T19:04:47.650Z,77.50
2017-10-18T19:07:16.705Z,77.90
2017-10-18T19:09:45.003Z,77.70
2017-10-18T19:12:14.047Z,78.00
2017-10-18T19:14:42.319Z,78.00
2017-10-18T19:17:10.598Z,77.80
2017-10-18T19:19:39.644Z,78.10
2017-10-18T19:22:08.126Z,77.90
2017-10-18T19:24:36.394Z,78.90
2017-10-18T19:27:04.660Z,78.40
2017-10-18T19:29:33.723Z,79.10
2017-10-18T19:32:01.983Z,79.00
2017-10-18T19:34:30.267Z,79.50
2017-10-18T19:36:59.346Z,79.00
2017-10-18T19:39:27.615Z,78.90
2017-10-18T19:41:56.684Z,79.20
2017-10-18T19:44:25.754Z,80.10
2017-10-18T19:46:54.016Z,80.00
2017-10-18T19:49:22.284Z,79.90
2017-10-18T19:51:51.335Z,79.30
2017-10-18T19:54:19.614Z,79.20
2017-10-18T19:56:47.903Z,79.30
2017-10-18T19:59:16.162Z,79.70
2017-10-18T20:01:44.431Z,80.50
2017-10-18T20:04:12.756Z,81.40
2017-10-18T20:06:41.039Z,80.10
2017-10-18T20:09:10.211Z,79.90
2017-10-18T20:11:39.251Z,79.60
2017-10-18T20:14:07.568Z,79.60
2017-10-18T20:16:36.606Z,81.30
2017-10-18T20:19:04.873Z,81.30
2017-10-18T20:21:33.145Z,81.50
2017-10-18T20:24:01.436Z,81.50
2017-10-18T20:26:29.699Z,81.30
2017-10-18T20:28:57.994Z,80.90
2017-10-18T20:31:26.293Z,80.50
2017-10-18T20:33:54.574Z,79.70
2017-10-18T20:36:22.847Z,79.60
2017-10-18T20:38:51.171Z,79.40
2017-10-18T20:41:19.435Z,79.50
2017-10-18T20:43:49.216Z,80.90
2017-10-18T20:46:17.508Z,80.90
2017-10-18T20:48:46.540Z,80.40
2017-10-18T20:51:14.894Z,80.40
2017-10-18T20:53:43.619Z,80.60
2017-10-18T20:56:12.786Z,80.60
2017-10-18T20:58:41.062Z,79.80
2017-10-18T21:01:10.122Z,81.60
2017-10-18T21:03:38.393Z,81.60
2017-10-18T21:06:08.188Z,81.60
2017-10-18T21:08:36.460Z,81.60
2017-10-18T21:11:05.514Z,81.00
2017-10-18T21:13:33.788Z,80.90
2017-10-18T21:16:02.079Z,81.70
2017-10-18T21:18:30.351Z,81.20
2017-10-18T21:20:59.439Z,81.70
2017-10-18T21:23:28.500Z,81.20
2017-10-18T21:25:58.287Z,81.60
2017-10-18T21:28:26.578Z,81.60
2017-10-18T21:30:55.763Z,81.50
2017-10-18T21:33:24.806Z,81.50
2017-10-18T21:35:53.071Z,81.40
2017-10-18T21:38:21.360Z,81.40
2017-10-18T21:40:50.395Z,82.50
2017-10-18T21:43:18.675Z,82.50
2017-10-18T21:45:46.935Z,83.00
2017-10-18T21:48:16.294Z,82.70
2017-10-18T21:50:44.567Z,82.60
2017-10-18T21:53:12.835Z,82.40
2017-10-18T21:55:41.119Z,82.40
2017-10-18T21:58:09.375Z,81.70
2017-10-18T22:00:38.425Z,81.60
2017-10-18T22:03:06.686Z,81.60
2017-10-18T22:05:34.958Z,81.70
2017-10-18T22:08:03.220Z,82.20
2017-10-18T22:10:31.521Z,82.10
2017-10-18T22:13:00.589Z,82.00
2017-10-18T22:15:29.649Z,82.20
2017-10-18T22:17:58.131Z,82.00
2017-10-18T22:20:27.243Z,81.40
2017-10-18T22:22:55.539Z,81.30
2017-10-18T22:25:23.805Z,81.80
2017-10-18T22:27:52.132Z,81.80
2017-10-18T22:30:20.579Z,81.80
2017-10-18T22:32:49.856Z,81.70
2017-10-18T22:35:18.965Z,82.50
2017-10-18T22:37:47.396Z,82.50
2017-10-18T22:40:15.696Z,82.80
2017-10-18T22:42:43.971Z,83.10
2017-10-18T22:45:14.526Z,83.10
2017-10-18T22:47:42.828Z,83.00
2017-10-18T22:50:11.087Z,81.70
2017-10-18T22:52:39.342Z,81.60
2017-10-18T22:55:07.630Z,81.60
2017-10-18T22:57:35.887Z,82.80
2017-10-18T23:00:04.169Z,83.10
2017-10-18T23:02:32.443Z,83.30
2017-10-18T23:05:00.726Z,83.50
2017-10-18T23:07:29.751Z,83.30
2017-10-18T23:09:58.040Z,83.10
2017-10-18T23:12:26.312Z,82.30
2017-10-18T23:14:54.583Z,82.00
2017-10-18T23:17:23.623Z,81.80
2017-10-18T23:19:51.900Z,81.70
2017-10-18T23:22:20.159Z,82.60
2017-10-18T23:24:48.455Z,82.80
2017-10-18T23:27:16.732Z,84.20
2017-10-18T23:29:45.038Z,85.00
2017-10-18T23:32:13.283Z,84.20
2017-10-18T23:34:41.538Z,83.90
2017-10-18T23:37:09.827Z,83.50
2017-10-18T23:39:38.079Z,83.50
2017-10-18T23:42:06.363Z,84.10
2017-10-18T23:44:34.623Z,83.30
2017-10-18T23:47:02.903Z,82.70
2017-10-18T23:49:31.171Z,82.60
2017-10-18T23:51:59.447Z,82.60
2017-10-18T23:54:27.752Z,82.60
2017-10-18T23:56:55.995Z,83.00
2017-10-18T23:59:24.274Z,83.50
