createdAt,value
2017-12-03T00:00:52.655Z,55.78
2017-12-03T00:03:20.191Z,60.08
2017-12-03T00:05:47.760Z,54.28
2017-12-03T00:08:15.312Z,59.67
2017-12-03T00:10:43.633Z,59.45
2017-12-03T00:13:11.161Z,58.15
2017-12-03T00:15:38.689Z,42.28
2017-12-03T00:18:06.232Z,47.45
2017-12-03T00:20:33.781Z,48.38
2017-12-03T00:23:01.427Z,40.15
2017-12-03T00:25:28.991Z,35.17
2017-12-03T00:27:56.535Z,45.83
2017-12-03T00:30:24.065Z,54.40
2017-12-03T00:32:52.391Z,50.60
2017-12-03T00:35:19.938Z,42.03
2017-12-03T00:37:47.469Z,52.95
2017-12-03T00:40:15.795Z,49.90
2017-12-03T00:42:43.323Z,48.20
2017-12-03T00:45:11.626Z,52.53
2017-12-03T00:47:39.172Z,39.85
2017-12-03T00:50:06.692Z,39.90
2017-12-03T00:52:34.220Z,42.42
2017-12-03T00:55:01.763Z,35.95
2017-12-03T00:57:29.302Z,45.63
2017-12-03T00:59:57.619Z,35.15
2017-12-03T01:02:25.187Z,44.65
2017-12-03T01:04:52.736Z,32.72
2017-12-03T01:07:20.284Z,41.25
2017-12-03T01:09:47.822Z,44.63
2017-12-03T01:12:16.160Z,39.13
2017-12-03T01:14:43.686Z,47.83
2017-12-03T01:17:11.231Z,43.55
2017-12-03T01:19:39.541Z,41.22
2017-12-03T01:22:07.122Z,43.87
2017-12-03T01:24:34.680Z,43.97
2017-12-03T01:27:02.231Z,44.22
2017-12-03T01:29:29.777Z,43.67
2017-12-03T01:31:57.349Z,46.75
2017-12-03T01:34:24.909Z,43.00
2017-12-03T01:36:52.452Z,35.03
2017-12-03T01:39:20.016Z,46.60
2017-12-03T01:41:47.558Z,40.53
2017-12-03T01:44:15.898Z,40.92
2017-12-03T01:46:43.443Z,42.80
2017-12-03T01:49:10.964Z,39.65
2017-12-03T01:51:39.292Z,41.35
2017-12-03T01:54:06.821Z,44.00
2017-12-03T01:56:34.379Z,43.20
2017-12-03T01:59:01.956Z,38.97
2017-12-03T02:01:29.501Z,42.47
2017-12-03T02:03:57.029Z,49.58
2017-12-03T02:06:24.589Z,31.30
2017-12-03T02:08:52.139Z,43.72
2017-12-03T02:11:19.694Z,46.35
2017-12-03T02:13:47.255Z,42.65
2017-12-03T02:16:15.618Z,38.20
2017-12-03T02:18:43.121Z,36.03
2017-12-03T02:21:10.687Z,50.15
2017-12-03T02:23:38.266Z,41.15
2017-12-03T02:26:05.809Z,41.95
2017-12-03T02:28:33.362Z,38.55
2017-12-03T02:31:00.889Z,33.67
2017-12-03T02:33:28.426Z,38.10
2017-12-03T02:35:55.991Z,29.63
2017-12-03T02:38:23.535Z,35.85
2017-12-03T02:40:51.829Z,40.17
2017-12-03T02:43:19.408Z,31.73
2017-12-03T02:45:46.956Z,35.03
2017-12-03T02:48:14.499Z,46.67
2017-12-03T02:50:42.836Z,35.40
2017-12-03T02:53:10.370Z,32.85
2017-12-03T02:55:37.913Z,36.63
2017-12-03T02:58:05.472Z,34.83
2017-12-03T03:00:32.999Z,42.28
2017-12-03T03:03:00.541Z,47.47
2017-12-03T03:05:28.877Z,30.73
2017-12-03T03:07:56.528Z,36.78
2017-12-03T03:10:24.833Z,35.83
2017-12-03T03:12:52.383Z,38.20
2017-12-03T03:15:19.913Z,30.00
2017-12-03T03:17:48.245Z,28.10
2017-12-03T03:20:15.788Z,37.97
2017-12-03T03:22:43.354Z,39.65
2017-12-03T03:25:10.898Z,40.70
2017-12-03T03:27:39.221Z,35.80
2017-12-03T03:30:06.752Z,34.15
2017-12-03T03:32:34.318Z,39.28
2017-12-03T03:35:01.860Z,46.63
2017-12-03T03:37:30.160Z,33.95
2017-12-03T03:39:57.710Z,38.90
2017-12-03T03:42:25.233Z,35.42
2017-12-03T03:44:52.777Z,47.38
2017-12-03T03:47:20.329Z,44.72
2017-12-03T03:49:47.875Z,45.12
2017-12-03T03:52:15.424Z,37.70
2017-12-03T03:54:42.987Z,35.15
2017-12-03T03:57:10.518Z,37.83
2017-12-03T03:59:38.817Z,43.97
2017-12-03T04:02:06.370Z,41.55
2017-12-03T04:04:34.675Z,39.22
2017-12-03T04:07:02.224Z,34.47
2017-12-03T04:09:29.779Z,42.67
2017-12-03T04:11:57.322Z,35.30
2017-12-03T04:14:25.651Z,30.23
2017-12-03T04:16:53.177Z,32.80
2017-12-03T04:19:21.509Z,35.03
2017-12-03T04:21:49.036Z,37.75
2017-12-03T04:24:16.591Z,29.35
2017-12-03T04:26:44.166Z,34.72
2017-12-03T04:29:11.696Z,39.53
2017-12-03T04:31:40.012Z,39.30
2017-12-03T04:34:07.581Z,30.62
2017-12-03T04:36:35.113Z,32.00
2017-12-03T04:39:02.669Z,43.38
2017-12-03T04:41:30.239Z,45.45
2017-12-03T04:43:57.788Z,34.83
2017-12-03T04:46:26.120Z,42.75
2017-12-03T04:48:53.675Z,43.55
2017-12-03T04:51:21.244Z,39.95
2017-12-03T04:53:48.786Z,36.35
2017-12-03T04:56:16.351Z,33.70
2017-12-03T04:58:43.902Z,34.70
2017-12-03T05:01:11.499Z,25.12
2017-12-03T05:03:39.037Z,30.17
2017-12-03T05:06:06.570Z,32.38
2017-12-03T05:08:34.124Z,36.17
2017-12-03T05:11:01.677Z,27.65
2017-12-03T05:13:29.982Z,28.08
2017-12-03T05:15:57.547Z,40.53
2017-12-03T05:18:25.096Z,45.42
2017-12-03T05:20:52.644Z,26.70
2017-12-03T05:23:20.221Z,35.42
2017-12-03T05:25:47.767Z,29.40
2017-12-03T05:28:16.092Z,31.55
2017-12-03T05:30:43.671Z,38.45
2017-12-03T05:33:11.213Z,39.20
2017-12-03T05:35:38.787Z,36.58
2017-12-03T05:38:06.318Z,38.72
2017-12-03T05:40:33.873Z,31.60
2017-12-03T05:43:01.403Z,37.25
2017-12-03T05:45:29.741Z,36.40
2017-12-03T05:47:57.272Z,32.25
2017-12-03T05:50:25.590Z,32.53
2017-12-03T05:52:53.143Z,34.47
2017-12-03T05:55:20.670Z,32.58
2017-12-03T05:57:48.229Z,31.40
2017-12-03T06:00:16.583Z,34.55
2017-12-03T06:02:44.912Z,39.17
2017-12-03T06:05:12.510Z,26.20
2017-12-03T06:07:40.050Z,37.47
2017-12-03T06:10:07.627Z,32.63
2017-12-03T06:12:35.161Z,30.67
2017-12-03T06:15:02.721Z,30.58
2017-12-03T06:17:30.253Z,26.80
2017-12-03T06:19:58.572Z,29.77
2017-12-03T06:22:26.906Z,29.80
2017-12-03T06:24:55.231Z,33.35
2017-12-03T06:27:22.768Z,30.62
2017-12-03T06:29:50.330Z,28.08
2017-12-03T06:32:17.917Z,31.62
2017-12-03T06:34:45.466Z,30.80
2017-12-03T06:37:13.039Z,38.60
2017-12-03T06:39:40.573Z,29.75
2017-12-03T06:42:08.117Z,35.50
2017-12-03T06:44:36.450Z,36.67
2017-12-03T06:47:04.741Z,32.20
2017-12-03T06:49:32.280Z,33.63
2017-12-03T06:51:59.863Z,29.08
2017-12-03T06:54:27.389Z,28.27
2017-12-03T06:56:54.975Z,44.03
2017-12-03T06:59:22.564Z,41.20
2017-12-03T07:01:50.158Z,40.50
2017-12-03T07:04:17.695Z,35.17
2017-12-03T07:06:46.012Z,39.10
2017-12-03T07:09:13.593Z,34.33
2017-12-03T07:11:41.121Z,37.83
2017-12-03T07:14:08.661Z,33.97
2017-12-03T07:16:36.985Z,36.10
2017-12-03T07:19:04.520Z,30.58
2017-12-03T07:21:32.825Z,36.58
2017-12-03T07:24:00.397Z,60.67
2017-12-03T07:26:28.727Z,35.03
2017-12-03T07:28:57.030Z,33.42
2017-12-03T07:31:24.610Z,32.70
2017-12-03T07:33:52.157Z,32.53
2017-12-03T07:36:19.770Z,33.60
2017-12-03T07:38:47.306Z,27.90
2017-12-03T07:41:14.895Z,29.70
2017-12-03T07:43:42.416Z,30.17
2017-12-03T07:46:09.985Z,35.97
2017-12-03T07:48:37.529Z,32.90
2017-12-03T07:51:05.072Z,31.45
2017-12-03T07:53:33.393Z,30.92
2017-12-03T07:56:00.916Z,38.38
2017-12-03T07:58:28.470Z,44.30
2017-12-03T08:00:56.760Z,37.88
2017-12-03T08:03:24.294Z,30.15
2017-12-03T08:05:51.850Z,36.78
2017-12-03T08:08:19.390Z,29.67
2017-12-03T08:10:46.930Z,32.55
2017-12-03T08:13:14.594Z,32.00
2017-12-03T08:15:42.174Z,32.65
2017-12-03T08:18:09.725Z,36.67
2017-12-03T08:20:37.257Z,30.33
2017-12-03T08:23:04.807Z,34.08
2017-12-03T08:25:33.101Z,35.10
2017-12-03T08:28:00.652Z,34.00
2017-12-03T08:30:28.987Z,34.95
2017-12-03T08:32:56.546Z,33.05
2017-12-03T08:35:24.110Z,33.25
2017-12-03T08:37:51.637Z,36.20
2017-12-03T08:40:19.189Z,33.58
2017-12-03T08:42:46.721Z,37.70
2017-12-03T08:45:15.042Z,32.15
2017-12-03T08:47:42.621Z,39.42
2017-12-03T08:50:10.168Z,34.53
2017-12-03T08:52:37.706Z,29.77
2017-12-03T08:55:05.265Z,33.78
2017-12-03T08:57:32.814Z,36.75
2017-12-03T09:00:01.109Z,34.17
2017-12-03T09:02:28.665Z,28.15
2017-12-03T09:04:56.964Z,38.88
2017-12-03T09:07:24.500Z,35.72
2017-12-03T09:09:52.833Z,27.30
2017-12-03T09:12:20.374Z,32.88
2017-12-03T09:14:47.932Z,38.42
2017-12-03T09:17:15.474Z,32.63
2017-12-03T09:19:42.998Z,28.98
2017-12-03T09:22:10.601Z,35.63
2017-12-03T09:24:38.147Z,39.05
2017-12-03T09:27:06.437Z,33.05
2017-12-03T09:29:33.980Z,40.00
2017-12-03T09:32:02.300Z,41.70
2017-12-03T09:34:29.855Z,31.85
2017-12-03T09:36:57.429Z,44.40
2017-12-03T09:39:24.990Z,29.73
2017-12-03T09:41:52.541Z,30.62
2017-12-03T09:44:20.065Z,37.80
2017-12-03T09:46:48.419Z,29.67
2017-12-03T09:49:15.967Z,34.47
2017-12-03T09:51:43.538Z,31.52
2017-12-03T09:54:11.093Z,33.05
2017-12-03T09:56:38.620Z,27.75
2017-12-03T09:59:06.194Z,31.40
2017-12-03T10:01:33.768Z,38.08
2017-12-03T10:04:01.322Z,33.00
2017-12-03T10:06:28.909Z,28.17
2017-12-03T10:08:56.461Z,36.13
2017-12-03T10:11:24.000Z,39.25
2017-12-03T10:13:51.557Z,31.30
2017-12-03T10:16:19.133Z,31.33
2017-12-03T10:18:46.706Z,28.90
2017-12-03T10:21:14.252Z,32.67
2017-12-03T10:23:41.812Z,28.50
2017-12-03T10:26:09.368Z,39.30
2017-12-03T10:28:36.909Z,33.83
2017-12-03T10:31:04.706Z,44.42
2017-12-03T10:33:32.296Z,33.28
2017-12-03T10:35:59.850Z,32.45
2017-12-03T10:38:27.400Z,36.33
2017-12-03T10:40:54.944Z,43.13
2017-12-03T10:43:22.515Z,38.00
2017-12-03T10:45:50.049Z,37.63
2017-12-03T10:48:17.604Z,37.00
2017-12-03T10:50:45.935Z,35.33
2017-12-03T10:53:13.472Z,33.47
2017-12-03T10:55:41.053Z,37.05
2017-12-03T10:58:08.610Z,36.22
2017-12-03T11:00:36.169Z,34.70
2017-12-03T11:03:04.440Z,36.42
2017-12-03T11:05:31.987Z,34.10
2017-12-03T11:07:59.567Z,44.03
2017-12-03T11:10:27.101Z,43.97
2017-12-03T11:12:54.633Z,47.80
2017-12-03T11:15:22.204Z,40.85
2017-12-03T11:17:50.520Z,42.30
2017-12-03T11:20:18.079Z,32.03
2017-12-03T11:22:45.611Z,35.53
2017-12-03T11:25:13.908Z,41.83
2017-12-03T11:27:41.471Z,38.25
2017-12-03T11:30:09.019Z,32.05
2017-12-03T11:32:37.361Z,42.72
2017-12-03T11:35:04.978Z,29.48
2017-12-03T11:37:32.519Z,36.28
2017-12-03T11:40:00.837Z,31.85
2017-12-03T11:42:28.384Z,36.00
2017-12-03T11:44:55.957Z,37.17
2017-12-03T11:47:23.503Z,39.83
2017-12-03T11:49:51.030Z,43.25
2017-12-03T11:52:19.340Z,35.33
2017-12-03T11:54:46.890Z,44.85
2017-12-03T11:57:15.223Z,32.60
2017-12-03T11:59:42.865Z,45.17
2017-12-03T12:02:10.427Z,37.83
2017-12-03T12:04:37.953Z,31.60
2017-12-03T12:07:06.300Z,36.35
2017-12-03T12:09:33.829Z,30.58
2017-12-03T12:12:01.357Z,38.88
2017-12-03T12:14:29.674Z,27.30
2017-12-03T12:16:57.196Z,36.28
2017-12-03T12:19:25.543Z,37.85
2017-12-03T12:21:53.074Z,42.22
2017-12-03T12:24:20.615Z,32.90
2017-12-03T12:26:48.159Z,32.33
2017-12-03T12:29:16.457Z,34.90
2017-12-03T12:31:44.035Z,35.25
2017-12-03T12:34:11.583Z,41.50
2017-12-03T12:36:39.127Z,38.90
2017-12-03T12:39:07.446Z,36.55
2017-12-03T12:41:34.987Z,27.52
2017-12-03T12:44:02.545Z,33.55
2017-12-03T12:46:30.091Z,35.17
2017-12-03T12:48:58.408Z,29.42
2017-12-03T12:51:25.974Z,36.28
2017-12-03T12:53:53.506Z,37.33
2017-12-03T12:56:21.167Z,33.65
2017-12-03T12:58:48.719Z,30.83
2017-12-03T13:01:17.082Z,35.20
2017-12-03T13:03:45.393Z,32.05
2017-12-03T13:06:12.940Z,28.60
2017-12-03T13:08:41.272Z,34.03
2017-12-03T13:11:08.797Z,31.30
2017-12-03T13:13:36.414Z,28.45
2017-12-03T13:16:03.991Z,27.02
2017-12-03T13:18:32.815Z,36.50
2017-12-03T13:21:00.383Z,29.60
2017-12-03T13:23:27.920Z,29.08
2017-12-03T13:25:56.241Z,28.95
2017-12-03T13:28:23.788Z,23.77
2017-12-03T13:30:51.336Z,28.25
2017-12-03T13:33:18.971Z,31.12
2017-12-03T13:35:47.288Z,31.58
2017-12-03T13:38:14.861Z,26.20
2017-12-03T13:40:42.413Z,24.20
2017-12-03T13:43:10.047Z,26.77
2017-12-03T13:45:38.364Z,33.58
2017-12-03T13:48:05.939Z,28.50
2017-12-03T13:50:33.474Z,34.20
2017-12-03T13:53:01.017Z,27.92
2017-12-03T13:55:28.562Z,28.00
2017-12-03T13:57:56.878Z,29.60
2017-12-03T14:00:24.516Z,26.33
2017-12-03T14:02:52.841Z,27.83
2017-12-03T14:05:20.446Z,23.35
2017-12-03T14:07:48.778Z,29.37
2017-12-03T14:10:16.302Z,27.45
2017-12-03T14:12:44.624Z,16.58
2017-12-03T14:15:12.229Z,20.70
2017-12-03T14:17:40.551Z,22.65
2017-12-03T14:20:08.102Z,19.25
2017-12-03T14:22:35.633Z,31.65
2017-12-03T14:25:03.954Z,17.55
2017-12-03T14:27:31.499Z,16.52
2017-12-03T14:29:59.072Z,17.90
2017-12-03T14:32:26.611Z,27.30
2017-12-03T14:34:54.959Z,17.40
2017-12-03T14:37:22.502Z,20.83
2017-12-03T14:39:50.053Z,18.05
2017-12-03T14:42:17.610Z,17.73
2017-12-03T14:44:45.156Z,16.35
2017-12-03T14:47:12.753Z,16.40
2017-12-03T14:49:40.278Z,22.15
2017-12-03T14:52:07.827Z,18.20
2017-12-03T14:54:35.395Z,21.45
2017-12-03T14:57:02.920Z,22.05
2017-12-03T14:59:30.485Z,16.95
2017-12-03T15:01:58.789Z,16.85
2017-12-03T15:04:27.088Z,18.45
2017-12-03T15:06:55.401Z,19.83
2017-12-03T15:09:22.964Z,17.48
2017-12-03T15:11:50.522Z,17.67
2017-12-03T15:14:18.215Z,19.30
2017-12-03T15:16:45.753Z,19.52
2017-12-03T15:19:13.307Z,20.40
2017-12-03T15:21:40.874Z,30.00
2017-12-03T15:24:08.434Z,21.37
2017-12-03T15:26:36.005Z,22.98
2017-12-03T15:29:04.383Z,26.35
2017-12-03T15:31:31.927Z,25.58
2017-12-03T15:33:59.500Z,32.28
2017-12-03T15:36:27.030Z,23.55
2017-12-03T15:38:54.595Z,21.73
2017-12-03T15:41:22.115Z,38.13
2017-12-03T15:43:50.428Z,29.10
2017-12-03T15:46:18.000Z,25.17
2017-12-03T15:48:45.575Z,28.35
2017-12-03T15:51:13.134Z,29.75
2017-12-03T15:53:40.665Z,26.02
2017-12-03T15:56:08.217Z,35.15
2017-12-03T15:58:36.530Z,26.52
2017-12-03T16:01:04.103Z,33.65
2017-12-03T16:03:31.651Z,30.05
2017-12-03T16:05:59.238Z,30.05
2017-12-03T16:08:26.772Z,37.25
2017-12-03T16:10:54.325Z,48.40
2017-12-03T16:13:21.859Z,35.78
2017-12-03T16:15:50.149Z,46.05
2017-12-03T16:18:17.702Z,39.72
2017-12-03T16:20:46.015Z,35.75
2017-12-03T16:23:13.574Z,31.83
2017-12-03T16:25:41.137Z,44.58
2017-12-03T16:28:08.712Z,33.75
2017-12-03T16:30:36.253Z,36.45
2017-12-03T16:33:03.781Z,33.92
2017-12-03T16:35:32.098Z,32.55
2017-12-03T16:37:59.619Z,39.55
2017-12-03T16:40:27.960Z,35.42
2017-12-03T16:42:55.489Z,42.75
2017-12-03T16:45:23.017Z,30.23
2017-12-03T16:47:51.353Z,31.62
2017-12-03T16:50:18.901Z,35.45
2017-12-03T16:52:46.465Z,49.58
2017-12-03T16:55:14.007Z,34.85
2017-12-03T16:57:41.569Z,31.98
2017-12-03T17:00:09.100Z,40.45
2017-12-03T17:02:37.415Z,54.45
2017-12-03T17:05:05.091Z,28.67
2017-12-03T17:07:32.763Z,37.25
2017-12-03T17:10:00.748Z,27.55
2017-12-03T17:12:28.369Z,43.13
2017-12-03T17:14:55.915Z,33.67
2017-12-03T17:17:24.254Z,30.80
2017-12-03T17:19:51.796Z,42.97
2017-12-03T17:22:19.387Z,41.45
2017-12-03T17:24:46.949Z,46.95
2017-12-03T17:27:14.550Z,37.80
2017-12-03T17:29:43.055Z,47.60
2017-12-03T17:32:10.695Z,50.65
2017-12-03T17:34:38.268Z,42.92
2017-12-03T17:37:05.981Z,38.88
2017-12-03T17:39:33.537Z,49.90
2017-12-03T17:42:01.303Z,37.28
2017-12-03T17:44:28.861Z,42.88
2017-12-03T17:46:57.432Z,51.13
2017-12-03T17:49:26.088Z,45.58
2017-12-03T17:51:55.463Z,51.53
2017-12-03T17:54:23.187Z,47.72
2017-12-03T17:56:50.750Z,91.32
2017-12-03T17:59:18.281Z,47.28
2017-12-03T18:01:46.582Z,48.40
2017-12-03T18:04:14.151Z,56.10
2017-12-03T18:06:41.691Z,59.78
2017-12-03T18:09:09.332Z,56.90
2017-12-03T18:11:37.693Z,66.60
2017-12-03T18:14:05.212Z,62.20
2017-12-03T18:16:32.766Z,63.38
2017-12-03T18:19:00.305Z,74.28
2017-12-03T18:21:28.633Z,52.25
2017-12-03T18:23:56.185Z,66.62
2017-12-03T18:26:23.721Z,62.15
2017-12-03T18:28:51.268Z,57.53
2017-12-03T18:31:19.602Z,74.47
2017-12-03T18:33:47.158Z,60.08
2017-12-03T18:36:14.695Z,72.85
2017-12-03T18:38:42.281Z,58.13
2017-12-03T18:41:09.843Z,66.60
2017-12-03T18:43:37.391Z,65.00
2017-12-03T18:46:04.965Z,67.78
2017-12-03T18:48:32.501Z,60.92
2017-12-03T18:51:00.026Z,62.28
2017-12-03T18:53:28.413Z,89.15
2017-12-03T18:55:55.923Z,58.75
2017-12-03T18:58:23.506Z,66.62
2017-12-03T19:00:51.049Z,75.53
2017-12-03T19:03:18.592Z,63.58
2017-12-03T19:05:46.164Z,79.30
2017-12-03T19:08:13.688Z,102.38
2017-12-03T19:10:42.023Z,79.00
2017-12-03T19:13:09.571Z,64.97
2017-12-03T19:15:37.136Z,86.45
2017-12-03T19:18:04.685Z,66.12
2017-12-03T19:20:32.221Z,71.68
2017-12-03T19:23:00.544Z,55.15
2017-12-03T19:25:28.072Z,71.65
2017-12-03T19:27:55.627Z,56.92
2017-12-03T19:30:23.177Z,61.63
2017-12-03T19:32:51.488Z,88.43
2017-12-03T19:35:19.059Z,72.00
2017-12-03T19:37:46.597Z,68.68
2017-12-03T19:40:14.149Z,94.60
2017-12-03T19:42:42.465Z,92.88
2017-12-03T19:45:10.016Z,87.43
2017-12-03T19:47:37.571Z,96.22
2017-12-03T19:50:05.093Z,67.68
2017-12-03T19:52:33.386Z,89.75
2017-12-03T19:55:01.723Z,67.80
2017-12-03T19:57:29.258Z,74.05
2017-12-03T19:59:56.835Z,70.97
2017-12-03T20:02:24.387Z,75.05
2017-12-03T20:04:51.943Z,93.00
2017-12-03T20:07:19.509Z,67.60
2017-12-03T20:09:47.029Z,68.80
2017-12-03T20:12:15.351Z,83.97
2017-12-03T20:14:42.912Z,85.30
2017-12-03T20:17:10.453Z,74.43
2017-12-03T20:19:38.003Z,71.72
2017-12-03T20:22:06.298Z,73.15
2017-12-03T20:24:33.875Z,89.32
2017-12-03T20:27:01.421Z,83.12
2017-12-03T20:29:28.949Z,73.10
2017-12-03T20:31:57.297Z,116.00
2017-12-03T20:34:24.847Z,77.05
2017-12-03T20:36:52.435Z,58.92
2017-12-03T20:39:19.981Z,93.55
2017-12-03T20:41:47.524Z,101.30
2017-12-03T20:44:15.091Z,76.40
2017-12-03T20:46:42.630Z,96.85
2017-12-03T20:49:10.307Z,89.82
2017-12-03T20:51:37.859Z,90.25
2017-12-03T20:54:05.401Z,89.97
2017-12-03T20:56:33.761Z,62.30
2017-12-03T20:59:01.288Z,80.95
2017-12-03T21:01:28.849Z,69.18
2017-12-03T21:03:56.380Z,76.82
2017-12-03T21:06:23.933Z,75.30
2017-12-03T21:08:51.490Z,69.30
2017-12-03T21:11:19.822Z,93.18
2017-12-03T21:13:47.364Z,67.60
2017-12-03T21:16:14.924Z,60.72
2017-12-03T21:18:42.578Z,71.72
2017-12-03T21:21:10.164Z,88.07
2017-12-03T21:23:37.736Z,70.78
2017-12-03T21:26:05.266Z,79.40
2017-12-03T21:28:32.817Z,62.22
2017-12-03T21:31:00.368Z,70.90
2017-12-03T21:33:27.917Z,94.43
2017-12-03T21:35:56.265Z,78.90
2017-12-03T21:38:23.812Z,61.80
2017-12-03T21:40:51.377Z,75.55
2017-12-03T21:43:18.938Z,71.03
2017-12-03T21:45:46.480Z,81.22
2017-12-03T21:48:14.042Z,63.65
2017-12-03T21:50:41.589Z,73.00
2017-12-03T21:53:09.148Z,76.40
2017-12-03T21:55:36.710Z,86.50
2017-12-03T21:58:04.241Z,72.57
2017-12-03T22:00:32.564Z,57.75
2017-12-03T22:03:00.085Z,65.20
2017-12-03T22:05:28.381Z,57.78
2017-12-03T22:07:56.691Z,56.78
2017-12-03T22:10:24.228Z,68.70
2017-12-03T22:12:51.793Z,65.50
2017-12-03T22:15:19.355Z,63.83
2017-12-03T22:17:46.907Z,54.55
2017-12-03T22:20:15.237Z,71.43
2017-12-03T22:22:42.765Z,59.90
2017-12-03T22:25:10.392Z,62.72
2017-12-03T22:27:37.903Z,58.97
2017-12-03T22:30:05.434Z,74.18
2017-12-03T22:32:33.001Z,57.75
2017-12-03T22:35:00.534Z,69.90
2017-12-03T22:37:28.860Z,66.45
2017-12-03T22:39:56.426Z,71.60
2017-12-03T22:42:23.957Z,70.30
2017-12-03T22:44:51.501Z,69.53
2017-12-03T22:47:19.796Z,64.85
2017-12-03T22:49:47.364Z,82.97
2017-12-03T22:52:14.922Z,70.22
2017-12-03T22:54:42.472Z,65.72
2017-12-03T22:57:10.808Z,82.18
2017-12-03T22:59:38.356Z,69.25
2017-12-03T23:02:05.928Z,53.60
2017-12-03T23:04:33.457Z,57.13
2017-12-03T23:07:01.007Z,58.50
2017-12-03T23:09:29.325Z,56.08
2017-12-03T23:11:56.868Z,88.37
2017-12-03T23:14:24.448Z,62.35
2017-12-03T23:16:51.983Z,54.67
2017-12-03T23:19:19.530Z,58.97
2017-12-03T23:21:47.859Z,53.83
2017-12-03T23:24:15.396Z,54.60
2017-12-03T23:26:42.965Z,74.35
2017-12-03T23:29:10.495Z,52.72
2017-12-03T23:31:38.808Z,77.68
2017-12-03T23:34:06.367Z,70.80
2017-12-03T23:36:33.925Z,58.72
2017-12-03T23:39:01.495Z,61.55
2017-12-03T23:41:29.018Z,61.13
2017-12-03T23:43:57.309Z,71.35
2017-12-03T23:46:24.875Z,55.42
2017-12-03T23:48:52.415Z,57.60
2017-12-03T23:51:20.741Z,63.42
2017-12-03T23:53:48.283Z,54.40
2017-12-03T23:56:15.828Z,52.58
2017-12-03T23:58:43.391Z,60.38
