createdAt,value
2022-08-29T00:00:59.582Z,14.30
2022-08-29T00:03:27.385Z,14.30
2022-08-29T00:05:55.181Z,14.20
2022-08-29T00:08:22.645Z,14.30
2022-08-29T00:10:49.623Z,14.20
2022-08-29T00:13:16.896Z,14.20
2022-08-29T00:15:45.044Z,14.10
2022-08-29T00:18:15.033Z,14.10
2022-08-29T00:20:42.006Z,14.00
2022-08-29T00:23:09.548Z,14.00
2022-08-29T00:25:36.697Z,14.00
2022-08-29T00:28:04.340Z,14.10
2022-08-29T00:30:32.093Z,14.10
2022-08-29T00:32:59.134Z,14.10
2022-08-29T00:35:29.240Z,14.00
2022-08-29T00:37:57.945Z,14.00
2022-08-29T00:40:32.947Z,13.90
2022-08-29T00:43:00.425Z,13.80
2022-08-29T00:45:27.385Z,13.80
2022-08-29T00:48:10.168Z,13.70
2022-08-29T00:50:42.114Z,13.70
2022-08-29T00:53:13.641Z,13.70
2022-08-29T00:55:41.609Z,13.60
2022-08-29T00:58:14.474Z,13.60
2022-08-29T01:00:43.109Z,13.60
2022-08-29T01:03:10.022Z,13.60
2022-08-29T01:05:37.537Z,13.60
2022-08-29T01:08:06.304Z,13.50
2022-08-29T01:10:53.152Z,13.50
2022-08-29T01:13:23.614Z,13.50
2022-08-29T01:15:51.141Z,13.40
2022-08-29T01:18:19.006Z,13.40
2022-08-29T01:21:07.084Z,13.50
2022-08-29T01:23:55.313Z,13.50
2022-08-29T01:26:23.317Z,13.50
2022-08-29T01:28:52.293Z,13.40
2022-08-29T01:31:46.099Z,13.30
2022-08-29T01:34:15.588Z,13.30
2022-08-29T01:36:56.238Z,13.30
2022-08-29T01:39:28.130Z,13.20
2022-08-29T01:41:57.026Z,13.20
2022-08-29T01:44:27.951Z,13.20
2022-08-29T01:47:01.787Z,13.20
2022-08-29T01:49:32.876Z,13.10
2022-08-29T01:52:00.088Z,13.10
2022-08-29T01:54:29.803Z,13.10
2022-08-29T01:56:56.832Z,13.10
2022-08-29T01:59:27.257Z,13.10
2022-08-29T02:01:59.630Z,13.10
2022-08-29T02:04:27.851Z,13.00
2022-08-29T02:06:56.172Z,13.00
2022-08-29T02:09:24.908Z,13.00
2022-08-29T02:11:52.545Z,13.00
2022-08-29T02:14:19.927Z,12.90
2022-08-29T02:16:48.390Z,12.90
2022-08-29T02:19:16.260Z,12.90
2022-08-29T02:21:44.419Z,13.00
2022-08-29T02:24:25.105Z,13.00
2022-08-29T02:26:54.542Z,13.00
2022-08-29T02:29:22.090Z,12.90
2022-08-29T02:31:48.989Z,12.90
2022-08-29T02:34:16.477Z,12.90
2022-08-29T02:36:44.503Z,12.80
2022-08-29T02:39:11.847Z,12.80
2022-08-29T02:41:39.045Z,12.80
2022-08-29T02:44:07.936Z,12.90
2022-08-29T02:46:34.956Z,12.90
2022-08-29T02:49:01.957Z,12.90
2022-08-29T02:51:32.050Z,12.90
2022-08-29T02:53:59.687Z,12.80
2022-08-29T02:56:27.593Z,12.80
2022-08-29T02:58:54.518Z,12.90
2022-08-29T03:01:22.786Z,12.80
2022-08-29T03:03:50.755Z,12.80
2022-08-29T03:06:18.639Z,12.80
2022-08-29T03:08:46.325Z,12.70
2022-08-29T03:11:14.057Z,12.80
2022-08-29T03:13:44.103Z,12.70
2022-08-29T03:16:11.923Z,12.70
2022-08-29T03:18:38.909Z,12.70
2022-08-29T03:21:05.842Z,12.70
2022-08-29T03:23:32.623Z,12.60
2022-08-29T03:25:59.555Z,12.60
2022-08-29T03:28:26.413Z,12.60
2022-08-29T03:30:53.319Z,12.50
2022-08-29T03:33:20.130Z,12.50
2022-08-29T03:35:47.939Z,12.60
2022-08-29T03:38:14.856Z,12.60
2022-08-29T03:40:42.520Z,12.60
2022-08-29T03:43:10.100Z,12.60
2022-08-29T03:45:36.943Z,12.60
2022-08-29T03:48:05.139Z,12.50
2022-08-29T03:50:32.256Z,12.50
2022-08-29T03:52:59.475Z,12.40
2022-08-29T03:55:26.391Z,12.30
2022-08-29T03:57:55.738Z,12.30
2022-08-29T04:00:22.890Z,12.30
2022-08-29T04:02:51.168Z,12.40
2022-08-29T04:05:18.970Z,12.40
2022-08-29T04:07:51.103Z,12.50
2022-08-29T04:10:25.621Z,12.50
2022-08-29T04:12:54.872Z,12.50
2022-08-29T04:15:23.807Z,12.50
2022-08-29T04:17:54.325Z,12.50
2022-08-29T04:20:25.296Z,12.40
2022-08-29T04:22:54.480Z,12.40
2022-08-29T04:25:23.603Z,12.30
2022-08-29T04:27:50.702Z,12.30
2022-08-29T04:30:20.266Z,12.20
2022-08-29T04:32:47.384Z,12.20
2022-08-29T04:35:17.067Z,12.20
2022-08-29T04:37:44.610Z,12.10
2022-08-29T04:40:15.763Z,12.10
2022-08-29T04:42:43.486Z,12.10
2022-08-29T04:45:14.360Z,12.10
2022-08-29T04:47:42.491Z,12.10
2022-08-29T04:50:12.050Z,12.10
2022-08-29T04:52:39.173Z,12.10
2022-08-29T04:55:07.946Z,12.10
2022-08-29T04:57:36.616Z,12.10
2022-08-29T05:00:06.488Z,12.10
2022-08-29T05:02:33.300Z,12.10
2022-08-29T05:05:00.473Z,12.20
2022-08-29T05:07:27.371Z,12.20
2022-08-29T05:10:00.984Z,12.30
2022-08-29T05:12:29.534Z,12.30
2022-08-29T05:14:57.227Z,12.40
2022-08-29T05:17:24.386Z,12.40
2022-08-29T05:19:51.511Z,12.50
2022-08-29T05:22:19.930Z,12.40
2022-08-29T05:24:47.389Z,12.50
2022-08-29T05:27:17.159Z,12.50
2022-08-29T05:29:46.182Z,12.60
2022-08-29T05:32:14.926Z,12.60
2022-08-29T05:34:43.313Z,12.70
2022-08-29T05:37:13.156Z,12.70
2022-08-29T05:39:40.476Z,12.70
2022-08-29T05:42:08.555Z,12.80
2022-08-29T05:44:36.576Z,12.80
2022-08-29T05:47:08.193Z,12.90
2022-08-29T05:49:39.357Z,12.90
2022-08-29T05:52:07.262Z,13.00
2022-08-29T05:54:36.276Z,13.00
2022-08-29T05:57:03.390Z,13.10
2022-08-29T05:59:30.481Z,13.10
2022-08-29T06:01:57.944Z,13.20
2022-08-29T06:04:25.067Z,13.30
2022-08-29T06:06:52.077Z,13.30
2022-08-29T06:09:18.907Z,13.40
2022-08-29T06:11:48.126Z,13.50
2022-08-29T06:14:16.003Z,13.60
2022-08-29T06:16:43.163Z,13.70
2022-08-29T06:19:09.935Z,13.80
2022-08-29T06:21:36.746Z,14.00
2022-08-29T06:24:04.964Z,14.20
2022-08-29T06:26:31.990Z,14.50
2022-08-29T06:28:59.280Z,14.90
2022-08-29T06:31:29.319Z,15.20
2022-08-29T06:34:02.012Z,15.50
2022-08-29T06:36:30.082Z,16.00
2022-08-29T06:39:02.014Z,16.40
2022-08-29T06:41:29.860Z,16.80
2022-08-29T06:43:59.773Z,17.10
2022-08-29T06:46:34.366Z,17.40
2022-08-29T06:49:03.708Z,17.80
2022-08-29T06:51:33.132Z,18.20
2022-08-29T06:54:02.269Z,18.50
2022-08-29T06:56:29.870Z,18.90
2022-08-29T06:58:56.988Z,19.10
2022-08-29T07:01:25.025Z,19.20
2022-08-29T07:03:56.530Z,19.50
2022-08-29T07:06:24.149Z,19.70
2022-08-29T07:08:56.037Z,20.10
2022-08-29T07:11:25.451Z,20.40
2022-08-29T07:13:52.443Z,20.80
2022-08-29T07:16:19.686Z,20.90
2022-08-29T07:18:47.360Z,21.00
2022-08-29T07:21:20.571Z,21.40
2022-08-29T07:23:48.510Z,21.70
2022-08-29T07:26:24.729Z,22.30
2022-08-29T07:28:56.118Z,22.70
2022-08-29T07:31:23.230Z,23.10
2022-08-29T07:33:54.443Z,23.40
2022-08-29T07:36:30.026Z,23.70
2022-08-29T07:38:56.857Z,24.10
2022-08-29T07:41:24.801Z,24.30
2022-08-29T07:43:51.703Z,24.50
2022-08-29T07:46:20.277Z,24.70
2022-08-29T07:48:48.339Z,24.90
2022-08-29T07:51:18.639Z,25.30
2022-08-29T07:53:46.831Z,25.60
2022-08-29T07:56:17.881Z,26.00
2022-08-29T07:58:44.913Z,25.90
2022-08-29T08:01:20.773Z,26.00
2022-08-29T08:03:49.915Z,26.30
2022-08-29T08:06:20.718Z,26.70
2022-08-29T08:08:48.406Z,27.10
2022-08-29T08:11:15.860Z,27.70
2022-08-29T08:13:43.138Z,28.10
2022-08-29T08:16:13.886Z,28.40
2022-08-29T08:18:42.090Z,28.70
2022-08-29T08:21:10.975Z,29.00
2022-08-29T08:23:38.145Z,29.10
2022-08-29T08:26:06.087Z,29.00
2022-08-29T08:28:33.059Z,29.00
2022-08-29T08:31:05.769Z,29.00
2022-08-29T08:33:35.391Z,29.20
2022-08-29T08:36:04.091Z,29.60
2022-08-29T08:38:31.561Z,30.00
2022-08-29T08:41:12.908Z,30.20
2022-08-29T08:43:49.217Z,30.20
2022-08-29T08:46:16.706Z,30.40
2022-08-29T08:48:45.307Z,30.60
2022-08-29T08:51:21.618Z,30.80
2022-08-29T08:53:54.278Z,31.10
2022-08-29T08:56:46.841Z,31.50
2022-08-29T08:59:31.535Z,31.50
2022-08-29T09:02:11.941Z,31.90
2022-08-29T09:05:03.090Z,31.80
2022-08-29T09:07:44.286Z,31.90
2022-08-29T09:10:44.750Z,31.90
2022-08-29T09:13:36.389Z,31.90
2022-08-29T09:16:15.047Z,32.30
2022-08-29T09:18:53.985Z,32.90
2022-08-29T09:24:18.775Z,33.50
2022-08-29T09:26:45.844Z,33.60
2022-08-29T09:29:13.877Z,33.50
2022-08-29T09:31:41.214Z,33.70
2022-08-29T09:34:12.939Z,34.10
2022-08-29T09:36:51.970Z,34.50
2022-08-29T09:39:23.835Z,34.90
2022-08-29T09:41:55.243Z,35.10
2022-08-29T09:44:29.912Z,34.80
2022-08-29T09:47:27.341Z,34.40
2022-08-29T09:50:08.919Z,34.20
2022-08-29T09:52:39.792Z,34.50
2022-08-29T09:55:28.473Z,34.90
2022-08-29T09:58:26.759Z,35.20
2022-08-29T10:01:07.238Z,35.80
2022-08-29T10:03:37.801Z,36.40
2022-08-29T10:06:14.470Z,36.90
2022-08-29T10:08:42.742Z,36.90
2022-08-29T10:11:16.088Z,36.40
2022-08-29T10:14:03.727Z,35.80
2022-08-29T10:16:53.985Z,35.50
2022-08-29T10:19:32.994Z,35.50
2022-08-29T10:22:35.774Z,35.70
2022-08-29T10:25:37.051Z,36.30
2022-08-29T10:28:38.063Z,37.10
2022-08-29T10:31:34.013Z,37.70
2022-08-29T10:34:20.542Z,38.20
2022-08-29T10:36:55.739Z,38.70
2022-08-29T10:39:36.468Z,39.10
2022-08-29T10:42:15.320Z,39.40
2022-08-29T10:45:10.016Z,39.10
2022-08-29T10:47:49.353Z,38.70
2022-08-29T10:50:45.536Z,37.80
2022-08-29T10:53:36.340Z,37.00
2022-08-29T10:56:18.770Z,36.20
2022-08-29T10:59:19.034Z,35.40
2022-08-29T11:02:09.735Z,34.80
2022-08-29T11:04:43.713Z,34.20
2022-08-29T11:07:13.721Z,33.70
2022-08-29T11:10:03.213Z,33.30
2022-08-29T11:12:45.220Z,32.80
2022-08-29T11:15:49.662Z,32.30
2022-08-29T11:18:44.439Z,32.00
2022-08-29T11:21:36.901Z,31.60
2022-08-29T11:24:05.445Z,31.40
2022-08-29T11:26:43.543Z,31.40
2022-08-29T11:29:41.817Z,31.60
2022-08-29T11:32:22.335Z,32.30
2022-08-29T11:34:58.297Z,33.10
2022-08-29T11:37:50.929Z,33.70
2022-08-29T11:43:57.616Z,34.50
2022-08-29T11:46:56.706Z,34.90
2022-08-29T11:49:26.649Z,35.20
2022-08-29T11:51:58.316Z,35.50
2022-08-29T11:54:25.320Z,35.90
2022-08-29T11:57:01.406Z,35.90
2022-08-29T11:59:50.692Z,35.50
2022-08-29T12:02:32.275Z,35.70
2022-08-29T12:05:04.427Z,36.10
2022-08-29T12:08:02.798Z,36.50
2022-08-29T12:10:50.472Z,36.90
2022-08-29T12:13:52.967Z,37.20
2022-08-29T12:16:44.499Z,37.10
2022-08-29T12:19:11.422Z,36.90
2022-08-29T12:21:38.335Z,36.40
2022-08-29T12:24:40.327Z,36.40
2022-08-29T12:27:23.537Z,36.40
2022-08-29T12:29:52.567Z,36.70
2022-08-29T12:32:32.677Z,36.90
2022-08-29T12:35:20.932Z,37.30
2022-08-29T12:38:04.478Z,37.30
2022-08-29T12:40:55.115Z,36.90
2022-08-29T12:43:31.569Z,36.90
2022-08-29T12:45:59.022Z,36.60
2022-08-29T12:48:35.736Z,35.90
2022-08-29T12:51:04.716Z,35.30
2022-08-29T12:53:34.939Z,34.80
2022-08-29T12:56:16.745Z,34.30
2022-08-29T12:58:46.922Z,33.70
2022-08-29T13:01:26.338Z,33.20
2022-08-29T13:04:01.553Z,32.70
2022-08-29T13:06:29.266Z,32.40
2022-08-29T13:08:56.389Z,32.10
2022-08-29T13:11:27.271Z,31.80
2022-08-29T13:14:12.218Z,31.60
2022-08-29T13:16:39.642Z,31.60
2022-08-29T13:19:21.408Z,32.00
2022-08-29T13:21:48.288Z,32.10
2022-08-29T13:24:20.698Z,31.90
2022-08-29T13:27:03.142Z,31.60
2022-08-29T13:29:41.111Z,31.60
2022-08-29T13:32:13.998Z,31.90
2022-08-29T13:35:15.090Z,32.30
2022-08-29T13:37:44.834Z,32.70
2022-08-29T13:40:32.227Z,33.20
2022-08-29T13:43:00.826Z,33.40
2022-08-29T13:45:28.239Z,33.50
2022-08-29T13:47:58.485Z,33.30
2022-08-29T13:50:26.642Z,33.10
2022-08-29T13:52:56.019Z,32.50
2022-08-29T13:55:23.194Z,32.30
2022-08-29T13:57:52.665Z,32.00
2022-08-29T14:00:31.996Z,31.80
2022-08-29T14:03:02.225Z,31.80
2022-08-29T14:05:29.279Z,32.10
2022-08-29T14:07:56.158Z,32.30
2022-08-29T14:10:23.658Z,32.50
2022-08-29T14:12:50.730Z,32.70
2022-08-29T14:15:18.239Z,32.50
2022-08-29T14:17:47.315Z,32.00
2022-08-29T14:20:16.045Z,31.80
2022-08-29T14:22:43.591Z,31.90
2022-08-29T14:25:11.710Z,32.20
2022-08-29T14:27:40.200Z,32.50
2022-08-29T14:30:09.689Z,32.50
2022-08-29T14:32:37.090Z,32.30
2022-08-29T14:35:05.392Z,32.10
2022-08-29T14:37:33.180Z,31.80
2022-08-29T14:40:00.140Z,31.60
2022-08-29T14:42:27.163Z,31.20
2022-08-29T14:44:54.089Z,30.90
2022-08-29T14:47:20.920Z,30.80
2022-08-29T14:49:47.794Z,31.00
2022-08-29T14:52:15.212Z,31.10
2022-08-29T14:54:43.293Z,30.90
2022-08-29T14:57:10.895Z,30.60
2022-08-29T14:59:39.894Z,30.50
2022-08-29T15:02:08.226Z,30.30
2022-08-29T15:04:37.426Z,30.40
2022-08-29T15:07:10.743Z,30.50
2022-08-29T15:09:38.980Z,30.50
2022-08-29T15:12:06.180Z,30.60
2022-08-29T15:14:34.621Z,30.50
2022-08-29T15:17:07.924Z,30.40
2022-08-29T15:22:24.601Z,29.90
2022-08-29T15:24:52.309Z,29.60
2022-08-29T15:27:26.866Z,29.40
2022-08-29T15:29:55.009Z,29.10
2022-08-29T15:32:22.259Z,28.90
2022-08-29T15:34:50.830Z,28.70
2022-08-29T15:37:18.145Z,28.60
2022-08-29T15:39:45.003Z,28.60
2022-08-29T15:42:12.255Z,28.50
2022-08-29T15:44:44.336Z,28.40
2022-08-29T15:47:11.560Z,28.30
2022-08-29T15:49:39.467Z,28.30
2022-08-29T15:52:06.787Z,28.30
2022-08-29T15:54:33.698Z,28.30
2022-08-29T15:57:01.489Z,28.30
2022-08-29T15:59:54.235Z,28.30
2022-08-29T16:02:17.219Z,28.20
2022-08-29T16:04:47.456Z,28.00
2022-08-29T16:07:15.754Z,27.80
2022-08-29T16:09:42.834Z,27.60
2022-08-29T16:12:11.218Z,27.40
2022-08-29T16:14:58.654Z,27.30
2022-08-29T16:17:26.184Z,27.20
2022-08-29T16:19:53.007Z,27.00
2022-08-29T16:22:19.860Z,26.80
2022-08-29T16:24:46.900Z,26.70
2022-08-29T16:27:13.887Z,26.50
2022-08-29T16:29:40.708Z,26.40
2022-08-29T16:32:08.514Z,26.20
2022-08-29T16:34:35.398Z,26.00
2022-08-29T16:37:03.979Z,25.90
2022-08-29T16:39:31.307Z,25.70
2022-08-29T16:41:58.973Z,25.60
2022-08-29T16:44:26.247Z,25.50
2022-08-29T16:46:53.104Z,25.40
2022-08-29T16:49:19.956Z,25.30
2022-08-29T16:51:46.788Z,25.30
2022-08-29T16:54:15.241Z,25.20
2022-08-29T16:56:42.652Z,25.10
2022-08-29T16:59:10.877Z,25.00
2022-08-29T17:01:46.745Z,24.90
2022-08-29T17:04:22.319Z,24.90
2022-08-29T17:06:50.006Z,24.80
2022-08-29T17:09:19.120Z,24.80
2022-08-29T17:11:46.825Z,24.70
2022-08-29T17:14:15.352Z,24.70
2022-08-29T17:16:45.736Z,24.60
2022-08-29T17:19:14.353Z,24.50
2022-08-29T17:21:42.186Z,24.40
2022-08-29T17:24:09.877Z,24.40
2022-08-29T17:26:40.928Z,24.30
2022-08-29T17:29:09.947Z,24.30
2022-08-29T17:31:38.723Z,24.20
2022-08-29T17:34:07.346Z,24.10
2022-08-29T17:36:36.476Z,24.10
2022-08-29T17:39:05.363Z,24.00
2022-08-29T17:41:33.279Z,23.80
2022-08-29T17:44:02.534Z,23.70
2022-08-29T17:46:32.027Z,23.60
2022-08-29T17:48:58.989Z,23.40
2022-08-29T17:51:25.882Z,23.30
2022-08-29T17:53:52.883Z,23.20
2022-08-29T17:56:29.244Z,23.10
2022-08-29T17:58:57.483Z,23.00
2022-08-29T18:01:24.478Z,22.80
2022-08-29T18:03:51.877Z,22.60
2022-08-29T18:06:19.273Z,22.50
2022-08-29T18:08:48.367Z,22.30
2022-08-29T18:11:16.887Z,22.20
2022-08-29T18:13:44.119Z,22.00
2022-08-29T18:16:11.952Z,21.90
2022-08-29T18:18:39.314Z,21.70
2022-08-29T18:21:06.863Z,21.60
2022-08-29T18:23:34.046Z,21.40
2022-08-29T18:26:02.437Z,21.30
2022-08-29T18:28:29.723Z,21.20
2022-08-29T18:30:57.687Z,21.10
2022-08-29T18:33:38.887Z,21.00
2022-08-29T18:36:14.566Z,20.90
2022-08-29T18:38:41.875Z,20.70
2022-08-29T18:41:09.112Z,20.60
2022-08-29T18:43:36.021Z,20.50
2022-08-29T18:46:03.751Z,20.50
2022-08-29T18:48:31.230Z,20.30
2022-08-29T18:50:59.486Z,20.20
2022-08-29T18:53:28.792Z,20.10
2022-08-29T18:55:56.727Z,20.00
2022-08-29T18:58:26.631Z,19.90
2022-08-29T19:00:54.428Z,19.80
2022-08-29T19:03:21.766Z,19.70
2022-08-29T19:05:50.473Z,19.60
2022-08-29T19:08:24.587Z,19.60
2022-08-29T19:10:55.389Z,19.50
2022-08-29T19:13:25.265Z,19.40
2022-08-29T19:15:56.295Z,19.30
2022-08-29T19:18:23.367Z,19.30
2022-08-29T19:21:02.486Z,19.20
2022-08-29T19:23:36.118Z,19.10
2022-08-29T19:26:07.128Z,19.00
2022-08-29T19:28:34.610Z,18.90
2022-08-29T19:31:02.641Z,18.80
2022-08-29T19:33:30.461Z,18.70
2022-08-29T19:35:58.325Z,18.70
2022-08-29T19:38:25.200Z,18.60
2022-08-29T19:40:56.510Z,18.50
2022-08-29T19:43:30.087Z,18.50
2022-08-29T19:45:59.150Z,18.40
2022-08-29T19:48:27.412Z,18.30
2022-08-29T19:50:54.930Z,18.30
2022-08-29T19:53:26.021Z,18.20
2022-08-29T19:55:56.884Z,18.20
2022-08-29T19:58:31.009Z,18.20
2022-08-29T20:01:00.208Z,18.10
2022-08-29T20:03:27.762Z,18.00
2022-08-29T20:05:55.516Z,18.00
2022-08-29T20:08:22.849Z,17.90
2022-08-29T20:10:50.226Z,17.80
2022-08-29T20:13:18.208Z,17.80
2022-08-29T20:15:45.106Z,17.70
2022-08-29T20:18:13.019Z,17.70
2022-08-29T20:20:40.415Z,17.60
2022-08-29T20:23:07.874Z,17.60
2022-08-29T20:25:36.345Z,17.50
2022-08-29T20:28:04.286Z,17.50
2022-08-29T20:30:34.422Z,17.50
2022-08-29T20:33:01.673Z,17.50
2022-08-29T20:35:47.288Z,17.50
2022-08-29T20:38:14.681Z,17.50
2022-08-29T20:40:46.633Z,17.50
2022-08-29T20:43:17.925Z,17.50
2022-08-29T20:45:45.093Z,17.50
2022-08-29T20:48:12.820Z,17.40
2022-08-29T20:50:40.630Z,17.40
2022-08-29T20:53:08.783Z,17.40
2022-08-29T20:55:40.527Z,17.30
2022-08-29T20:58:07.367Z,17.30
2022-08-29T21:00:34.332Z,17.20
2022-08-29T21:03:20.068Z,17.10
2022-08-29T21:05:46.907Z,17.10
2022-08-29T21:08:18.017Z,17.10
2022-08-29T21:10:46.194Z,17.10
2022-08-29T21:13:13.190Z,17.10
2022-08-29T21:15:41.243Z,17.00
2022-08-29T21:18:09.438Z,17.00
2022-08-29T21:20:44.792Z,17.00
2022-08-29T21:23:21.494Z,17.00
2022-08-29T21:25:58.025Z,16.90
2022-08-29T21:28:27.002Z,16.90
2022-08-29T21:30:54.859Z,16.80
2022-08-29T21:33:23.300Z,16.80
2022-08-29T21:35:50.287Z,16.70
2022-08-29T21:38:18.312Z,16.70
2022-08-29T21:40:50.070Z,16.60
2022-08-29T21:43:19.367Z,16.60
2022-08-29T21:45:46.547Z,16.50
2022-08-29T21:48:13.538Z,16.50
2022-08-29T21:50:40.355Z,16.40
2022-08-29T21:53:07.491Z,16.40
2022-08-29T21:55:34.305Z,16.40
2022-08-29T21:58:02.371Z,16.30
2022-08-29T22:00:32.926Z,16.30
2022-08-29T22:03:02.404Z,16.20
2022-08-29T22:05:30.948Z,16.20
2022-08-29T22:08:00.835Z,16.10
2022-08-29T22:10:30.355Z,16.10
2022-08-29T22:12:57.986Z,16.10
2022-08-29T22:15:44.297Z,16.10
2022-08-29T22:18:14.674Z,16.10
2022-08-29T22:20:43.798Z,16.10
2022-08-29T22:23:11.057Z,16.10
2022-08-29T22:25:38.075Z,16.10
2022-08-29T22:28:05.718Z,16.10
2022-08-29T22:30:33.616Z,16.10
2022-08-29T22:33:01.327Z,16.10
2022-08-29T22:35:28.624Z,16.10
2022-08-29T22:37:55.467Z,16.10
2022-08-29T22:40:22.840Z,16.10
2022-08-29T22:42:49.802Z,16.10
2022-08-29T22:45:17.376Z,16.00
2022-08-29T22:47:46.491Z,16.00
2022-08-29T22:50:18.162Z,16.00
2022-08-29T22:52:45.836Z,16.00
2022-08-29T22:55:15.457Z,16.00
2022-08-29T22:57:45.106Z,16.00
2022-08-29T23:00:15.215Z,16.00
2022-08-29T23:02:42.317Z,15.90
2022-08-29T23:05:10.074Z,15.90
2022-08-29T23:07:37.726Z,15.90
2022-08-29T23:10:07.763Z,15.80
2022-08-29T23:12:36.193Z,15.80
2022-08-29T23:15:09.772Z,15.70
2022-08-29T23:17:37.058Z,15.70
2022-08-29T23:20:07.486Z,15.60
2022-08-29T23:22:35.892Z,15.60
2022-08-29T23:25:03.716Z,15.50
2022-08-29T23:27:32.836Z,15.50
2022-08-29T23:30:00.766Z,15.40
2022-08-29T23:32:28.644Z,15.40
2022-08-29T23:34:55.710Z,15.40
2022-08-29T23:37:22.683Z,15.30
2022-08-29T23:39:50.790Z,15.30
2022-08-29T23:42:17.827Z,15.20
2022-08-29T23:44:45.713Z,15.20
2022-08-29T23:47:16.237Z,15.20
2022-08-29T23:49:43.074Z,15.20
2022-08-29T23:52:09.913Z,15.10
2022-08-29T23:54:36.825Z,15.10
2022-08-29T23:57:05.303Z,15.00
2022-08-29T23:59:52.222Z,15.00
