createdAt,value
2022-10-23T00:00:41.397Z,17.36
2022-10-23T00:03:08.219Z,17.35
2022-10-23T00:05:39.011Z,17.36
2022-10-23T00:08:05.797Z,17.34
2022-10-23T00:10:32.815Z,17.36
2022-10-23T00:12:59.570Z,17.39
2022-10-23T00:15:27.766Z,17.40
2022-10-23T00:17:54.576Z,17.40
2022-10-23T00:20:22.059Z,17.39
2022-10-23T00:22:48.879Z,17.38
2022-10-23T00:25:16.661Z,17.40
2022-10-23T00:27:43.703Z,17.41
2022-10-23T00:30:11.354Z,17.43
2022-10-23T00:32:38.638Z,17.42
2022-10-23T00:35:06.159Z,17.42
2022-10-23T00:37:32.962Z,17.41
2022-10-23T00:39:59.832Z,17.41
2022-10-23T00:42:26.632Z,17.42
2022-10-23T00:44:53.352Z,17.42
2022-10-23T00:47:20.169Z,17.42
2022-10-23T00:49:46.978Z,17.42
2022-10-23T00:52:14.436Z,17.41
2022-10-23T00:54:43.620Z,17.40
2022-10-23T00:57:13.819Z,17.37
2022-10-23T00:59:40.998Z,17.38
2022-10-23T01:02:09.417Z,17.37
2022-10-23T01:04:37.526Z,17.40
2022-10-23T01:07:19.182Z,17.38
2022-10-23T01:09:59.415Z,17.38
2022-10-23T01:12:44.694Z,17.35
2022-10-23T01:15:21.028Z,17.37
2022-10-23T01:18:10.924Z,17.37
2022-10-23T01:20:40.938Z,17.36
2022-10-23T01:23:32.366Z,17.36
2022-10-23T01:26:08.074Z,17.36
2022-10-23T01:28:44.350Z,17.35
2022-10-23T01:31:18.276Z,17.35
2022-10-23T01:34:03.991Z,17.35
2022-10-23T01:36:34.422Z,17.34
2022-10-23T01:39:09.071Z,17.35
2022-10-23T01:41:51.023Z,17.35
2022-10-23T01:44:29.702Z,17.35
2022-10-23T01:46:57.930Z,17.35
2022-10-23T01:49:25.003Z,17.35
2022-10-23T01:51:55.162Z,17.37
2022-10-23T01:54:25.697Z,17.38
2022-10-23T01:56:53.327Z,17.39
2022-10-23T01:59:24.755Z,17.38
2022-10-23T02:01:56.678Z,17.38
2022-10-23T02:07:23.182Z,17.40
2022-10-23T02:09:49.997Z,17.41
2022-10-23T02:12:40.032Z,17.40
2022-10-23T02:15:10.742Z,17.41
2022-10-23T02:17:55.925Z,17.40
2022-10-23T02:20:33.455Z,17.39
2022-10-23T02:23:07.794Z,17.40
2022-10-23T02:25:44.053Z,17.42
2022-10-23T02:28:18.055Z,17.42
2022-10-23T02:30:49.249Z,17.43
2022-10-23T02:33:17.780Z,17.43
2022-10-23T02:35:46.624Z,17.41
2022-10-23T02:38:42.760Z,17.42
2022-10-23T02:41:50.580Z,17.43
2022-10-23T02:44:23.339Z,17.39
2022-10-23T02:46:49.926Z,17.40
2022-10-23T02:49:30.315Z,17.38
2022-10-23T02:52:09.937Z,17.37
2022-10-23T02:54:42.675Z,17.39
2022-10-23T02:57:32.612Z,17.39
2022-10-23T03:00:11.203Z,17.39
2022-10-23T03:02:50.427Z,17.37
2022-10-23T03:05:22.662Z,17.35
2022-10-23T03:07:50.202Z,17.36
2022-10-23T03:10:17.172Z,17.38
2022-10-23T03:12:44.639Z,17.37
2022-10-23T03:15:12.825Z,17.37
2022-10-23T03:17:40.694Z,17.36
2022-10-23T03:20:08.344Z,17.35
2022-10-23T03:22:35.190Z,17.35
2022-10-23T03:25:02.537Z,17.37
2022-10-23T03:30:16.216Z,17.41
2022-10-23T03:32:43.222Z,17.40
2022-10-23T03:35:10.997Z,17.39
2022-10-23T03:37:37.890Z,17.40
2022-10-23T03:40:05.274Z,17.39
2022-10-23T03:42:32.198Z,17.40
2022-10-23T03:44:59.008Z,17.43
2022-10-23T03:47:25.793Z,17.43
2022-10-23T03:49:52.598Z,17.42
2022-10-23T03:52:19.443Z,17.43
2022-10-23T03:54:46.234Z,17.43
2022-10-23T03:57:12.945Z,17.44
2022-10-23T03:59:39.671Z,17.45
2022-10-23T04:02:06.642Z,17.46
2022-10-23T04:04:33.545Z,17.46
2022-10-23T04:07:01.550Z,17.46
2022-10-23T04:09:28.439Z,17.45
2022-10-23T04:11:56.379Z,17.44
2022-10-23T04:14:23.231Z,17.45
2022-10-23T04:16:49.975Z,17.48
2022-10-23T04:19:17.396Z,17.49
2022-10-23T04:21:45.209Z,17.49
2022-10-23T04:24:11.970Z,17.48
2022-10-23T04:26:38.757Z,17.47
2022-10-23T04:29:05.520Z,17.50
2022-10-23T04:31:32.298Z,17.49
2022-10-23T04:33:59.111Z,17.50
2022-10-23T04:36:25.943Z,17.49
2022-10-23T04:38:53.471Z,17.48
2022-10-23T04:41:20.230Z,17.50
2022-10-23T04:43:47.022Z,17.49
2022-10-23T04:46:13.766Z,17.51
2022-10-23T04:48:40.470Z,17.53
2022-10-23T04:51:07.609Z,17.55
2022-10-23T04:53:34.543Z,17.53
2022-10-23T04:56:01.484Z,17.53
2022-10-23T04:58:29.249Z,17.53
2022-10-23T05:00:56.409Z,17.53
2022-10-23T05:03:24.767Z,17.53
2022-10-23T05:05:58.220Z,17.53
2022-10-23T05:08:25.497Z,17.54
2022-10-23T05:10:52.204Z,17.52
2022-10-23T05:13:20.333Z,17.51
2022-10-23T05:16:01.468Z,17.49
2022-10-23T05:18:37.629Z,17.49
2022-10-23T05:21:09.951Z,17.49
2022-10-23T05:23:38.302Z,17.48
2022-10-23T05:26:05.350Z,17.49
2022-10-23T05:28:32.174Z,17.49
2022-10-23T05:31:01.298Z,17.49
2022-10-23T05:33:28.445Z,17.48
2022-10-23T05:36:00.127Z,17.50
2022-10-23T05:38:29.600Z,17.53
2022-10-23T05:40:56.495Z,17.52
2022-10-23T05:43:23.251Z,17.51
2022-10-23T05:45:49.979Z,17.49
2022-10-23T05:48:33.420Z,17.49
2022-10-23T05:51:09.115Z,17.48
2022-10-23T05:53:38.756Z,17.50
2022-10-23T05:56:09.132Z,17.49
2022-10-23T05:58:36.398Z,17.50
2022-10-23T06:01:08.362Z,17.52
2022-10-23T06:03:36.030Z,17.53
2022-10-23T06:06:03.342Z,17.55
2022-10-23T06:08:30.637Z,17.58
2022-10-23T06:10:57.465Z,17.58
2022-10-23T06:13:24.233Z,17.60
2022-10-23T06:15:56.504Z,17.59
2022-10-23T06:18:23.322Z,17.59
2022-10-23T06:20:50.037Z,17.58
2022-10-23T06:23:16.870Z,17.54
2022-10-23T06:25:56.769Z,17.53
2022-10-23T06:28:23.502Z,17.56
2022-10-23T06:30:50.271Z,17.55
2022-10-23T06:33:16.984Z,17.54
2022-10-23T06:35:44.314Z,17.56
2022-10-23T06:38:11.083Z,17.55
2022-10-23T06:40:38.068Z,17.54
2022-10-23T06:43:06.162Z,17.55
2022-10-23T06:45:36.573Z,17.53
2022-10-23T06:48:03.634Z,17.53
2022-10-23T06:50:31.310Z,17.50
2022-10-23T06:52:58.088Z,17.50
2022-10-23T06:55:24.988Z,17.49
2022-10-23T06:57:51.927Z,17.50
2022-10-23T07:00:19.069Z,17.49
2022-10-23T07:02:46.055Z,17.47
2022-10-23T07:05:13.818Z,17.48
2022-10-23T07:07:41.136Z,17.48
2022-10-23T07:10:08.565Z,17.47
2022-10-23T07:12:35.504Z,17.46
2022-10-23T07:15:02.426Z,17.45
2022-10-23T07:17:29.883Z,17.45
2022-10-23T07:19:56.663Z,17.45
2022-10-23T07:22:23.389Z,17.43
2022-10-23T07:24:50.152Z,17.44
2022-10-23T07:27:17.087Z,17.41
2022-10-23T07:29:43.934Z,17.40
2022-10-23T07:32:10.717Z,17.40
2022-10-23T07:34:37.632Z,17.41
2022-10-23T07:37:04.369Z,17.40
2022-10-23T07:39:31.180Z,17.40
2022-10-23T07:41:57.953Z,17.39
2022-10-23T07:44:27.057Z,17.38
2022-10-23T07:46:54.627Z,17.37
2022-10-23T07:49:21.461Z,17.38
2022-10-23T07:51:51.238Z,17.40
2022-10-23T07:54:18.923Z,17.41
2022-10-23T07:56:45.826Z,17.41
2022-10-23T07:59:13.697Z,17.42
2022-10-23T08:01:42.855Z,17.40
2022-10-23T08:04:10.766Z,17.39
2022-10-23T08:06:38.512Z,17.39
2022-10-23T08:09:06.781Z,17.41
2022-10-23T08:11:35.864Z,17.43
2022-10-23T08:14:05.343Z,17.42
2022-10-23T08:16:34.631Z,17.42
2022-10-23T08:19:02.227Z,17.41
2022-10-23T08:21:29.474Z,17.42
2022-10-23T08:23:57.468Z,17.41
2022-10-23T08:26:24.976Z,17.43
2022-10-23T08:28:52.541Z,17.43
2022-10-23T08:31:21.287Z,17.41
2022-10-23T08:36:28.261Z,17.37
2022-10-23T08:38:56.656Z,17.36
2022-10-23T08:41:25.601Z,17.37
2022-10-23T08:44:03.021Z,17.38
2022-10-23T08:46:34.859Z,17.37
2022-10-23T08:49:18.097Z,17.37
2022-10-23T08:51:50.314Z,17.37
2022-10-23T08:54:35.384Z,17.39
2022-10-23T08:57:09.407Z,17.39
2022-10-23T08:59:47.370Z,17.39
2022-10-23T09:02:29.310Z,17.42
2022-10-23T09:04:58.188Z,17.40
2022-10-23T09:07:35.309Z,17.40
2022-10-23T09:10:11.301Z,17.41
2022-10-23T09:12:39.674Z,17.38
2022-10-23T09:15:38.809Z,17.39
2022-10-23T09:18:14.151Z,17.38
2022-10-23T09:20:42.679Z,17.36
2022-10-23T09:23:18.199Z,17.36
2022-10-23T09:25:49.476Z,17.35
2022-10-23T09:28:36.768Z,17.37
2022-10-23T09:31:11.990Z,17.38
2022-10-23T09:33:39.983Z,17.38
2022-10-23T09:36:20.649Z,17.39
2022-10-23T09:38:47.435Z,17.40
2022-10-23T09:41:35.683Z,17.41
2022-10-23T09:44:08.606Z,17.42
2022-10-23T09:46:44.346Z,17.42
2022-10-23T09:49:25.727Z,17.47
2022-10-23T09:52:08.403Z,17.49
2022-10-23T09:55:00.070Z,17.52
2022-10-23T09:57:44.561Z,17.51
2022-10-23T10:00:14.425Z,17.50
2022-10-23T10:02:44.249Z,17.51
2022-10-23T10:05:38.797Z,17.51
2022-10-23T10:08:19.607Z,17.52
2022-10-23T10:11:27.961Z,17.56
2022-10-23T10:13:59.915Z,17.54
2022-10-23T10:16:27.201Z,17.53
2022-10-23T10:18:57.547Z,17.53
2022-10-23T10:21:29.594Z,17.56
2022-10-23T10:24:18.662Z,17.61
2022-10-23T10:26:56.454Z,17.64
2022-10-23T10:29:40.716Z,17.65
2022-10-23T10:32:50.892Z,17.64
2022-10-23T10:35:45.267Z,17.63
2022-10-23T10:38:33.566Z,17.62
2022-10-23T10:41:06.133Z,17.63
2022-10-23T10:43:57.729Z,17.64
2022-10-23T10:46:37.212Z,17.64
2022-10-23T10:49:45.798Z,17.65
2022-10-23T10:52:37.232Z,17.65
2022-10-23T10:55:12.817Z,17.65
2022-10-23T10:57:47.275Z,17.69
2022-10-23T11:00:18.176Z,17.72
2022-10-23T11:02:51.721Z,17.75
2022-10-23T11:05:37.454Z,17.78
2022-10-23T11:08:14.003Z,17.82
2022-10-23T11:10:46.933Z,17.85
2022-10-23T11:13:38.677Z,17.90
2022-10-23T11:16:27.227Z,17.97
2022-10-23T11:19:11.224Z,18.01
2022-10-23T11:21:54.520Z,18.05
2022-10-23T11:25:05.270Z,18.10
2022-10-23T11:27:47.719Z,18.14
2022-10-23T11:30:33.183Z,18.17
2022-10-23T11:33:27.915Z,18.22
2022-10-23T11:36:17.711Z,18.26
2022-10-23T11:38:47.680Z,18.29
2022-10-23T11:41:27.166Z,18.33
2022-10-23T11:44:04.261Z,18.38
2022-10-23T11:46:35.396Z,18.40
2022-10-23T11:49:06.204Z,18.43
2022-10-23T11:51:38.270Z,18.48
2022-10-23T11:54:17.172Z,18.51
2022-10-23T11:57:10.348Z,18.54
2022-10-23T11:59:53.627Z,18.57
2022-10-23T12:02:23.519Z,18.55
2022-10-23T12:04:54.247Z,18.57
2022-10-23T12:07:37.567Z,18.63
2022-10-23T12:10:19.486Z,18.64
2022-10-23T12:13:12.692Z,18.68
2022-10-23T12:16:18.050Z,18.69
2022-10-23T12:19:10.882Z,18.70
2022-10-23T12:22:01.560Z,18.72
2022-10-23T12:25:14.270Z,18.76
2022-10-23T12:28:08.133Z,18.72
2022-10-23T12:31:24.907Z,18.71
2022-10-23T12:34:31.257Z,18.73
2022-10-23T12:38:02.676Z,18.72
2022-10-23T12:40:53.903Z,18.69
2022-10-23T12:44:00.439Z,18.72
2022-10-23T12:46:59.595Z,18.73
2022-10-23T12:50:05.654Z,18.73
2022-10-23T12:53:00.711Z,18.74
2022-10-23T12:56:08.399Z,18.85
2022-10-23T12:58:36.683Z,18.89
2022-10-23T13:01:20.973Z,18.86
2022-10-23T13:03:59.754Z,18.86
2022-10-23T13:06:41.820Z,18.84
2022-10-23T13:09:23.694Z,18.86
2022-10-23T13:12:18.564Z,18.89
2022-10-23T13:15:35.000Z,18.90
2022-10-23T13:18:28.959Z,18.94
2022-10-23T13:21:13.832Z,18.96
2022-10-23T13:23:56.830Z,19.00
2022-10-23T13:26:29.308Z,19.02
2022-10-23T13:28:57.337Z,19.00
2022-10-23T13:31:33.091Z,19.06
2022-10-23T13:33:59.901Z,19.09
2022-10-23T13:36:29.558Z,19.11
2022-10-23T13:38:59.734Z,19.13
2022-10-23T13:41:39.534Z,19.12
2022-10-23T13:44:06.746Z,19.17
2022-10-23T13:46:33.580Z,19.19
2022-10-23T13:49:00.378Z,19.21
2022-10-23T13:51:37.587Z,19.22
2022-10-23T13:54:14.815Z,19.25
2022-10-23T13:56:41.627Z,19.27
2022-10-23T13:59:10.920Z,19.34
2022-10-23T14:01:38.659Z,19.36
2022-10-23T14:04:06.510Z,19.37
2022-10-23T14:06:33.806Z,19.37
2022-10-23T14:09:00.642Z,19.38
2022-10-23T14:11:27.536Z,19.38
2022-10-23T14:13:54.278Z,19.38
2022-10-23T14:16:21.705Z,19.39
2022-10-23T14:18:49.079Z,19.39
2022-10-23T14:21:18.201Z,19.39
2022-10-23T14:23:44.965Z,19.38
2022-10-23T14:26:17.252Z,19.35
2022-10-23T14:28:44.554Z,19.33
2022-10-23T14:31:17.448Z,19.31
2022-10-23T14:33:45.222Z,19.32
2022-10-23T14:36:13.052Z,19.31
2022-10-23T14:38:39.987Z,19.30
2022-10-23T14:41:14.842Z,19.30
2022-10-23T14:43:43.190Z,19.32
2022-10-23T14:46:16.129Z,19.30
2022-10-23T14:48:46.102Z,19.31
2022-10-23T14:51:33.574Z,19.29
2022-10-23T14:54:05.017Z,19.33
2022-10-23T14:56:34.585Z,19.34
2022-10-23T14:59:04.390Z,19.34
2022-10-23T15:01:32.827Z,19.32
2022-10-23T15:03:59.775Z,19.29
2022-10-23T15:06:26.556Z,19.28
2022-10-23T15:08:55.687Z,19.27
2022-10-23T15:11:24.405Z,19.25
2022-10-23T15:13:51.714Z,19.20
2022-10-23T15:16:18.493Z,19.21
2022-10-23T15:18:45.275Z,19.21
2022-10-23T15:21:12.275Z,19.21
2022-10-23T15:23:41.874Z,19.21
2022-10-23T15:26:11.835Z,19.19
2022-10-23T15:28:38.844Z,19.16
2022-10-23T15:31:06.142Z,19.12
2022-10-23T15:33:33.033Z,19.11
2022-10-23T15:35:59.779Z,19.09
2022-10-23T15:38:26.500Z,19.07
2022-10-23T15:41:07.685Z,19.05
2022-10-23T15:43:34.403Z,19.02
2022-10-23T15:46:01.816Z,18.97
2022-10-23T15:48:28.562Z,18.92
2022-10-23T15:50:55.703Z,18.88
2022-10-23T15:53:22.544Z,18.83
2022-10-23T15:55:56.097Z,18.80
2022-10-23T15:58:22.973Z,18.78
2022-10-23T16:00:49.731Z,18.77
2022-10-23T16:03:16.526Z,18.73
2022-10-23T16:05:43.259Z,18.70
2022-10-23T16:08:10.030Z,18.68
2022-10-23T16:10:42.232Z,18.68
2022-10-23T16:13:09.658Z,18.68
2022-10-23T16:15:36.914Z,18.64
2022-10-23T16:18:04.467Z,18.57
2022-10-23T16:20:31.225Z,18.46
2022-10-23T16:22:58.060Z,18.30
2022-10-23T16:25:24.891Z,17.97
2022-10-23T16:27:51.887Z,17.48
2022-10-23T16:30:18.661Z,17.21
2022-10-23T16:32:45.380Z,16.98
2022-10-23T16:35:13.114Z,16.85
2022-10-23T16:37:40.038Z,16.72
2022-10-23T16:40:07.423Z,16.66
2022-10-23T16:42:34.368Z,16.56
2022-10-23T16:45:01.233Z,16.52
2022-10-23T16:47:31.157Z,16.55
2022-10-23T16:49:58.070Z,16.51
2022-10-23T16:52:26.080Z,16.43
2022-10-23T16:54:52.807Z,16.39
2022-10-23T16:57:20.153Z,16.35
2022-10-23T16:59:47.034Z,16.29
2022-10-23T17:02:14.259Z,16.25
2022-10-23T17:04:41.161Z,16.24
2022-10-23T17:07:30.881Z,16.22
2022-10-23T17:10:21.605Z,16.22
2022-10-23T17:13:07.018Z,16.21
2022-10-23T17:16:01.968Z,16.17
2022-10-23T17:18:28.707Z,16.15
2022-10-23T17:21:18.260Z,16.11
2022-10-23T17:24:15.723Z,16.10
2022-10-23T17:30:00.357Z,16.05
2022-10-23T17:33:01.048Z,16.02
2022-10-23T17:35:28.779Z,16.05
2022-10-23T17:38:05.646Z,16.07
2022-10-23T17:43:13.509Z,16.08
2022-10-23T17:45:53.676Z,16.07
2022-10-23T17:48:35.639Z,16.06
2022-10-23T17:51:28.736Z,16.09
2022-10-23T17:54:16.490Z,16.10
2022-10-23T17:56:59.200Z,16.11
2022-10-23T17:59:40.067Z,16.09
2022-10-23T18:02:27.833Z,16.10
2022-10-23T18:05:11.982Z,16.10
2022-10-23T18:08:00.279Z,16.08
2022-10-23T18:10:48.802Z,16.11
2022-10-23T18:13:29.035Z,16.10
2022-10-23T18:16:12.352Z,16.09
2022-10-23T18:18:59.834Z,16.10
2022-10-23T18:21:37.007Z,16.06
2022-10-23T18:24:24.979Z,16.05
2022-10-23T18:27:13.948Z,16.06
2022-10-23T18:29:50.839Z,16.08
2022-10-23T18:32:25.396Z,16.10
2022-10-23T18:35:07.868Z,16.11
2022-10-23T18:37:45.886Z,16.13
2022-10-23T18:40:32.378Z,16.12
2022-10-23T18:43:38.795Z,16.13
2022-10-23T18:46:22.148Z,16.14
2022-10-23T18:49:05.274Z,16.12
2022-10-23T18:51:46.046Z,16.13
2022-10-23T18:54:22.817Z,16.14
2022-10-23T18:56:55.788Z,16.15
2022-10-23T18:59:38.261Z,16.13
2022-10-23T19:02:25.389Z,16.12
2022-10-23T19:04:52.831Z,16.12
2022-10-23T19:07:38.003Z,16.12
2022-10-23T19:10:30.540Z,16.13
2022-10-23T19:13:22.969Z,16.12
2022-10-23T19:16:12.841Z,16.10
2022-10-23T19:19:12.018Z,16.08
2022-10-23T19:22:00.313Z,16.08
2022-10-23T19:24:51.429Z,16.07
2022-10-23T19:27:21.040Z,16.06
2022-10-23T19:29:50.204Z,16.08
2022-10-23T19:32:17.088Z,16.07
2022-10-23T19:34:44.250Z,16.07
2022-10-23T19:37:16.726Z,16.07
2022-10-23T19:39:43.518Z,16.06
2022-10-23T19:42:10.288Z,16.07
2022-10-23T19:44:58.619Z,16.07
2022-10-23T19:47:45.814Z,16.08
2022-10-23T19:50:32.631Z,16.07
2022-10-23T19:52:59.465Z,16.09
2022-10-23T19:55:36.634Z,16.09
2022-10-23T19:58:18.710Z,16.07
2022-10-23T20:01:06.188Z,16.10
2022-10-23T20:04:04.079Z,16.12
2022-10-23T20:06:59.792Z,16.15
2022-10-23T20:09:34.128Z,16.16
2022-10-23T20:12:29.895Z,16.19
2022-10-23T20:15:05.462Z,16.20
2022-10-23T20:17:54.239Z,16.21
2022-10-23T20:20:38.405Z,16.23
2022-10-23T20:23:05.478Z,16.23
2022-10-23T20:25:45.075Z,16.23
2022-10-23T20:28:42.268Z,16.23
2022-10-23T20:31:11.526Z,16.23
2022-10-23T20:33:40.290Z,16.24
2022-10-23T20:36:21.157Z,16.27
2022-10-23T20:38:48.345Z,16.31
2022-10-23T20:41:15.406Z,16.34
2022-10-23T20:43:42.476Z,16.33
2022-10-23T20:46:10.629Z,16.34
2022-10-23T20:48:39.213Z,16.35
2022-10-23T20:51:08.887Z,16.32
2022-10-23T20:53:37.249Z,16.32
2022-10-23T20:56:17.935Z,16.33
2022-10-23T20:58:45.071Z,16.33
2022-10-23T21:01:16.893Z,16.31
2022-10-23T21:03:44.158Z,16.27
2022-10-23T21:06:13.624Z,16.30
2022-10-23T21:08:41.280Z,16.29
2022-10-23T21:11:11.561Z,16.30
2022-10-23T21:13:38.593Z,16.34
2022-10-23T21:16:27.604Z,16.39
2022-10-23T21:18:57.393Z,16.39
2022-10-23T21:21:25.605Z,16.37
2022-10-23T21:23:54.624Z,16.37
2022-10-23T21:26:23.303Z,16.37
2022-10-23T21:28:56.081Z,16.38
2022-10-23T21:31:39.015Z,16.36
2022-10-23T21:34:06.015Z,16.33
2022-10-23T21:36:43.506Z,16.24
2022-10-23T21:39:20.821Z,16.18
2022-10-23T21:41:47.787Z,16.16
2022-10-23T21:44:14.494Z,16.16
2022-10-23T21:46:42.071Z,16.14
2022-10-23T21:49:10.824Z,16.14
2022-10-23T21:51:38.076Z,16.13
2022-10-23T21:54:11.618Z,16.15
2022-10-23T21:56:42.463Z,16.14
2022-10-23T21:59:13.572Z,16.10
2022-10-23T22:01:45.097Z,16.08
2022-10-23T22:04:17.433Z,16.08
2022-10-23T22:06:45.375Z,16.07
2022-10-23T22:09:14.800Z,16.08
2022-10-23T22:11:42.558Z,16.06
2022-10-23T22:14:09.335Z,16.03
2022-10-23T22:16:36.084Z,16.00
2022-10-23T22:19:03.379Z,16.01
2022-10-23T22:21:30.851Z,16.00
2022-10-23T22:23:59.585Z,15.99
2022-10-23T22:26:32.909Z,15.98
2022-10-23T22:29:03.931Z,16.00
2022-10-23T22:31:32.844Z,16.01
2022-10-23T22:34:08.604Z,16.01
2022-10-23T22:36:45.986Z,15.99
2022-10-23T22:39:13.240Z,15.96
2022-10-23T22:41:40.120Z,15.95
2022-10-23T22:44:06.931Z,15.96
2022-10-23T22:46:33.652Z,15.95
2022-10-23T22:49:00.490Z,15.93
2022-10-23T22:51:28.732Z,15.90
2022-10-23T22:53:56.407Z,15.90
2022-10-23T22:56:25.333Z,15.94
2022-10-23T22:58:52.763Z,15.96
2022-10-23T23:01:30.574Z,16.00
2022-10-23T23:04:04.507Z,16.04
2022-10-23T23:06:45.755Z,16.03
2022-10-23T23:09:17.037Z,16.03
2022-10-23T23:11:51.309Z,16.05
2022-10-23T23:14:22.019Z,16.06
2022-10-23T23:16:50.707Z,16.07
2022-10-23T23:19:17.527Z,16.08
2022-10-23T23:21:44.355Z,16.10
2022-10-23T23:24:12.016Z,16.10
2022-10-23T23:26:38.938Z,16.10
2022-10-23T23:29:05.744Z,16.09
2022-10-23T23:31:32.491Z,16.08
2022-10-23T23:33:59.409Z,16.06
2022-10-23T23:36:28.467Z,16.09
2022-10-23T23:38:57.027Z,16.07
2022-10-23T23:41:24.795Z,16.06
2022-10-23T23:43:53.628Z,16.06
2022-10-23T23:46:20.483Z,16.05
2022-10-23T23:48:49.114Z,16.05
2022-10-23T23:51:18.516Z,16.05
2022-10-23T23:53:45.256Z,16.06
2022-10-23T23:56:14.127Z,16.05
2022-10-23T23:58:40.861Z,16.05
