createdAt,value
2023-03-23T15:59:30.465Z,16.86
2023-03-23T16:01:57.928Z,17.01
2023-03-23T16:04:27.888Z,16.94
2023-03-23T16:06:57.416Z,16.94
2023-03-23T16:09:24.005Z,16.88
2023-03-23T16:11:51.340Z,16.66
2023-03-23T16:14:18.177Z,16.87
2023-03-23T16:16:51.092Z,16.43
2023-03-23T16:19:20.363Z,16.75
2023-03-23T16:21:47.296Z,17.02
2023-03-23T16:24:13.966Z,16.97
2023-03-23T16:26:41.201Z,16.82
2023-03-23T16:29:28.957Z,16.70
2023-03-23T16:32:03.994Z,16.54
2023-03-23T16:34:38.688Z,16.47
2023-03-23T16:37:07.035Z,16.41
2023-03-23T16:39:36.172Z,16.05
2023-03-23T16:42:05.018Z,16.40
2023-03-23T16:44:31.714Z,15.99
2023-03-23T16:46:58.531Z,16.10
2023-03-23T16:49:25.147Z,16.25
2023-03-23T16:51:52.023Z,16.19
2023-03-23T16:54:18.681Z,16.07
2023-03-23T16:56:46.994Z,15.57
2023-03-23T16:59:14.239Z,15.79
2023-03-23T17:01:41.435Z,15.72
2023-03-23T17:04:13.149Z,15.61
2023-03-23T17:06:39.852Z,15.30
2023-03-23T17:09:07.894Z,15.58
2023-03-23T17:11:34.778Z,15.25
2023-03-23T17:14:01.553Z,15.21
2023-03-23T17:16:30.815Z,15.47
2023-03-23T17:18:57.610Z,15.27
2023-03-23T17:21:27.117Z,15.14
2023-03-23T17:23:54.390Z,14.95
2023-03-23T17:26:21.250Z,15.43
2023-03-23T17:28:50.126Z,15.43
2023-03-23T17:31:16.869Z,15.32
2023-03-23T17:33:43.663Z,15.05
2023-03-23T17:36:10.800Z,15.19
2023-03-23T17:38:42.439Z,15.00
2023-03-23T17:41:11.674Z,15.27
2023-03-23T17:43:41.443Z,15.28
2023-03-23T17:46:10.248Z,15.29
2023-03-23T17:48:39.652Z,14.87
2023-03-23T17:51:06.916Z,15.05
2023-03-23T17:53:35.802Z,15.14
2023-03-23T17:56:03.739Z,15.08
2023-03-23T17:58:30.445Z,14.92
2023-03-23T18:00:57.639Z,14.90
2023-03-23T18:03:25.611Z,14.89
2023-03-23T18:05:57.687Z,14.77
2023-03-23T18:08:26.223Z,14.45
2023-03-23T18:10:54.763Z,14.76
2023-03-23T18:13:21.863Z,14.79
2023-03-23T18:15:48.865Z,14.60
2023-03-23T18:18:16.726Z,14.80
2023-03-23T18:20:43.430Z,14.67
2023-03-23T18:23:14.920Z,14.47
2023-03-23T18:25:44.125Z,14.79
2023-03-23T18:28:15.331Z,14.42
2023-03-23T18:30:42.832Z,14.66
2023-03-23T18:33:09.515Z,14.39
2023-03-23T18:35:38.450Z,14.51
2023-03-23T18:38:07.878Z,14.70
2023-03-23T18:40:36.969Z,14.63
2023-03-23T18:43:03.593Z,14.31
2023-03-23T18:45:33.762Z,14.32
2023-03-23T18:48:00.637Z,14.65
2023-03-23T18:50:28.045Z,14.68
2023-03-23T18:52:54.725Z,14.71
2023-03-23T18:55:22.161Z,14.69
2023-03-23T18:57:50.361Z,14.68
2023-03-23T19:00:18.342Z,14.40
2023-03-23T19:02:45.024Z,14.32
2023-03-23T19:05:18.867Z,14.26
2023-03-23T19:07:47.747Z,14.56
2023-03-23T19:10:14.406Z,13.60
2023-03-23T19:12:41.722Z,14.27
2023-03-23T19:15:08.582Z,14.50
2023-03-23T19:17:36.751Z,14.62
2023-03-23T19:20:05.280Z,14.27
2023-03-23T19:22:32.876Z,14.58
2023-03-23T19:24:59.951Z,14.20
2023-03-23T19:27:26.763Z,14.11
2023-03-23T19:29:53.544Z,14.11
2023-03-23T19:32:21.048Z,14.16
2023-03-23T19:34:51.166Z,14.52
2023-03-23T19:37:18.876Z,14.49
2023-03-23T19:39:45.584Z,14.34
2023-03-23T19:42:16.725Z,14.33
2023-03-23T19:44:43.936Z,14.02
2023-03-23T19:47:10.893Z,14.11
2023-03-23T19:49:38.899Z,14.16
2023-03-23T19:52:12.670Z,14.43
2023-03-23T19:54:41.060Z,14.10
2023-03-23T19:57:10.186Z,14.07
2023-03-23T19:59:38.414Z,14.39
2023-03-23T20:02:08.153Z,14.01
2023-03-23T20:04:37.585Z,13.96
2023-03-23T20:07:07.487Z,13.92
2023-03-23T20:09:35.011Z,14.21
2023-03-23T20:12:01.694Z,14.18
2023-03-23T20:14:28.360Z,14.22
2023-03-23T20:16:57.698Z,14.23
2023-03-23T20:19:24.344Z,14.17
2023-03-23T20:21:52.317Z,13.82
2023-03-23T20:24:20.504Z,14.12
2023-03-23T20:26:49.802Z,14.10
2023-03-23T20:29:16.578Z,13.73
2023-03-23T20:31:43.335Z,14.07
2023-03-23T20:34:13.205Z,13.62
2023-03-23T20:36:42.776Z,13.51
2023-03-23T20:39:12.688Z,14.00
2023-03-23T20:41:43.323Z,13.93
2023-03-23T20:44:15.982Z,13.90
2023-03-23T20:46:46.531Z,13.94
2023-03-23T20:49:17.648Z,13.89
2023-03-23T20:51:48.385Z,13.79
2023-03-23T20:54:16.340Z,13.88
2023-03-23T20:56:43.808Z,13.86
2023-03-23T20:59:12.066Z,13.83
2023-03-23T21:01:40.033Z,13.83
2023-03-23T21:04:15.788Z,13.82
2023-03-23T21:06:46.817Z,13.38
2023-03-23T21:09:17.430Z,13.44
2023-03-23T21:11:44.701Z,13.76
2023-03-23T21:14:14.677Z,13.45
2023-03-23T21:16:42.188Z,13.68
2023-03-23T21:19:09.845Z,13.53
2023-03-23T21:21:36.999Z,13.67
2023-03-23T21:24:06.370Z,13.40
2023-03-23T21:26:32.990Z,13.26
2023-03-23T21:29:09.808Z,13.68
2023-03-23T21:31:37.291Z,13.23
2023-03-23T21:34:07.750Z,13.21
2023-03-23T21:36:40.404Z,13.48
2023-03-23T21:39:10.404Z,13.62
2023-03-23T21:41:41.754Z,13.15
2023-03-23T21:44:13.618Z,12.71
2023-03-23T21:46:43.303Z,13.57
2023-03-23T21:49:14.210Z,13.46
2023-03-23T21:51:42.857Z,13.54
2023-03-23T21:54:12.679Z,13.13
2023-03-23T21:56:39.727Z,13.20
2023-03-23T21:59:07.893Z,12.91
2023-03-23T22:01:37.334Z,13.28
2023-03-23T22:04:04.882Z,13.44
2023-03-23T22:06:34.374Z,13.42
2023-03-23T22:09:05.561Z,13.39
2023-03-23T22:11:33.235Z,12.98
2023-03-23T22:14:00.902Z,13.19
2023-03-23T22:16:30.604Z,13.12
2023-03-23T22:19:00.174Z,13.32
2023-03-23T22:21:27.531Z,12.90
2023-03-23T22:23:58.143Z,12.98
2023-03-23T22:26:27.270Z,12.88
2023-03-23T22:28:54.766Z,12.84
2023-03-23T22:31:24.518Z,13.19
2023-03-23T22:33:56.130Z,12.92
2023-03-23T22:36:24.928Z,13.12
2023-03-23T22:38:52.168Z,13.13
2023-03-23T22:41:31.734Z,12.66
2023-03-23T22:44:03.395Z,12.71
2023-03-23T22:46:32.772Z,12.85
2023-03-23T22:48:59.528Z,12.66
2023-03-23T22:51:26.471Z,12.65
2023-03-23T22:53:57.088Z,12.96
2023-03-23T22:56:26.779Z,12.60
2023-03-23T22:58:54.697Z,12.86
2023-03-23T23:01:25.224Z,12.91
2023-03-23T23:03:54.348Z,12.90
2023-03-23T23:06:21.971Z,12.94
2023-03-23T23:08:49.610Z,12.46
2023-03-23T23:11:18.487Z,12.91
2023-03-23T23:13:46.198Z,12.89
2023-03-23T23:16:14.627Z,12.88
2023-03-23T23:18:43.753Z,12.85
2023-03-23T23:21:14.838Z,12.85
2023-03-23T23:23:46.350Z,12.40
2023-03-23T23:26:19.990Z,12.53
2023-03-23T23:28:48.652Z,12.84
2023-03-23T23:31:29.401Z,12.83
2023-03-23T23:33:57.541Z,11.68
2023-03-23T23:36:30.579Z,12.38
2023-03-23T23:39:01.297Z,12.83
2023-03-23T23:41:30.097Z,12.81
2023-03-23T23:43:57.242Z,12.80
2023-03-23T23:46:24.902Z,12.76
2023-03-23T23:48:51.650Z,12.82
2023-03-23T23:51:18.698Z,12.51
2023-03-23T23:53:47.275Z,12.43
2023-03-23T23:56:14.460Z,12.81
2023-03-23T23:58:43.645Z,12.39
