createdAt,value
2019-02-27T00:01:53.380Z,100094.39
2019-02-27T00:04:23.259Z,100091.67
2019-02-27T00:06:54.312Z,100095.56
2019-02-27T00:09:23.982Z,100094.79
2019-02-27T00:11:55.153Z,100089.09
2019-02-27T00:14:24.719Z,100086.78
2019-02-27T00:16:54.283Z,100086.04
2019-02-27T00:19:23.922Z,100083.72
2019-02-27T00:22:14.930Z,100080.34
2019-02-27T00:24:44.102Z,100074.08
2019-02-27T00:27:14.721Z,100084.22
2019-02-27T00:29:44.838Z,100079.14
2019-02-27T00:32:15.767Z,100071.76
2019-02-27T00:34:46.064Z,100064.55
2019-02-27T00:37:18.741Z,100068.04
2019-02-27T00:39:46.956Z,100064.61
2019-02-27T00:42:19.514Z,100064.17
2019-02-27T00:44:47.839Z,100071.34
2019-02-27T00:47:20.183Z,100059.12
2019-02-27T00:49:48.739Z,100066.52
2019-02-27T00:52:18.862Z,100067.34
2019-02-27T00:54:48.553Z,100066.67
2019-02-27T00:57:20.466Z,100064.52
2019-02-27T00:59:49.905Z,100065.30
2019-02-27T01:02:21.013Z,100058.25
2019-02-27T01:04:50.565Z,100058.50
2019-02-27T01:07:20.665Z,100055.38
2019-02-27T01:09:51.872Z,100056.12
2019-02-27T01:12:22.884Z,100054.97
2019-02-27T01:14:53.654Z,100057.33
2019-02-27T01:17:23.930Z,100052.59
2019-02-27T01:19:53.988Z,100054.17
2019-02-27T01:22:23.606Z,100046.02
2019-02-27T01:24:53.203Z,100049.23
2019-02-27T01:27:22.823Z,100041.67
2019-02-27T01:29:52.407Z,100042.02
2019-02-27T01:32:23.525Z,100031.41
2019-02-27T01:34:53.109Z,100034.02
2019-02-27T01:37:22.690Z,100039.02
2019-02-27T01:39:52.297Z,100033.66
2019-02-27T01:42:22.063Z,100032.48
2019-02-27T01:44:51.612Z,100025.98
2019-02-27T01:47:22.739Z,100026.39
2019-02-27T01:49:52.347Z,100018.83
2019-02-27T01:52:21.930Z,100015.84
2019-02-27T01:54:51.599Z,100012.27
2019-02-27T01:57:21.189Z,100008.25
2019-02-27T01:59:51.241Z,100003.52
2019-02-27T02:02:20.823Z,100001.31
2019-02-27T02:04:53.129Z,100004.53
2019-02-27T02:07:21.799Z,99999.17
2019-02-27T02:09:52.130Z,99993.57
2019-02-27T02:12:24.044Z,99989.84
2019-02-27T02:14:58.079Z,99990.81
2019-02-27T02:17:54.082Z,99983.52
2019-02-27T02:20:28.161Z,99984.99
2019-02-27T02:23:02.536Z,99982.72
2019-02-27T02:25:36.624Z,99977.41
2019-02-27T02:28:12.138Z,99974.58
2019-02-27T02:30:46.814Z,99970.97
2019-02-27T02:33:20.951Z,99972.50
2019-02-27T02:35:55.360Z,99968.35
2019-02-27T02:38:29.397Z,99974.20
2019-02-27T02:41:08.025Z,99966.41
2019-02-27T02:43:41.479Z,99962.06
2019-02-27T02:46:15.044Z,99957.59
2019-02-27T02:48:49.080Z,99952.45
2019-02-27T02:51:28.701Z,99955.92
2019-02-27T02:54:01.706Z,99959.67
2019-02-27T02:56:35.332Z,99964.55
2019-02-27T02:59:09.368Z,99961.05
2019-02-27T03:01:45.656Z,99960.42
2019-02-27T03:04:20.100Z,99959.88
2019-02-27T03:06:54.189Z,99955.78
2019-02-27T03:09:30.825Z,99951.60
2019-02-27T03:12:06.906Z,99952.34
2019-02-27T03:14:40.958Z,99948.37
2019-02-27T03:17:19.189Z,99956.17
2019-02-27T03:22:29.964Z,99940.97
2019-02-27T03:25:05.487Z,99939.54
2019-02-27T03:27:39.845Z,99940.42
2019-02-27T03:30:36.131Z,99940.77
2019-02-27T03:35:48.565Z,99934.84
2019-02-27T03:38:24.070Z,99940.25
2019-02-27T03:40:58.397Z,99940.16
2019-02-27T03:43:32.779Z,99936.73
2019-02-27T03:46:24.633Z,99934.38
2019-02-27T03:49:03.151Z,99930.02
2019-02-27T03:54:13.196Z,99918.86
2019-02-27T03:57:06.257Z,99919.16
2019-02-27T04:02:21.016Z,99916.98
2019-02-27T04:04:55.041Z,99917.61
2019-02-27T04:07:46.893Z,99918.06
2019-02-27T04:10:16.484Z,99914.72
2019-02-27T04:12:51.385Z,99915.04
2019-02-27T04:15:18.002Z,99912.29
2019-02-27T04:20:24.998Z,99916.52
2019-02-27T04:22:54.585Z,99918.73
2019-02-27T04:25:31.146Z,99925.26
2019-02-27T04:27:56.938Z,99922.55
2019-02-27T04:30:35.491Z,99926.30
2019-02-27T04:33:05.063Z,99918.63
2019-02-27T04:35:39.185Z,99922.03
2019-02-27T04:38:05.921Z,99924.13
2019-02-27T04:40:38.672Z,99922.50
2019-02-27T04:43:08.302Z,99915.16
2019-02-27T04:45:40.507Z,99920.16
2019-02-27T04:48:10.121Z,99916.73
2019-02-27T04:50:45.434Z,99921.39
2019-02-27T04:53:14.995Z,99918.13
2019-02-27T04:55:44.741Z,99923.36
2019-02-27T04:58:14.323Z,99920.97
2019-02-27T05:00:45.838Z,99923.06
2019-02-27T05:03:16.576Z,99922.81
2019-02-27T05:05:46.137Z,99925.16
2019-02-27T05:08:18.080Z,99929.66
2019-02-27T05:10:50.414Z,99932.20
2019-02-27T05:13:20.875Z,99937.52
2019-02-27T05:15:51.038Z,99934.69
2019-02-27T05:18:20.635Z,99929.82
2019-02-27T05:20:52.899Z,99931.09
2019-02-27T05:23:22.470Z,99930.13
2019-02-27T05:25:52.065Z,99928.38
2019-02-27T05:28:24.540Z,99924.03
2019-02-27T05:30:54.113Z,99928.16
2019-02-27T05:33:23.979Z,99923.91
2019-02-27T05:35:56.960Z,99935.62
2019-02-27T05:38:24.865Z,99931.27
2019-02-27T05:40:54.439Z,99935.85
2019-02-27T05:43:26.960Z,99934.27
2019-02-27T05:45:56.712Z,99930.23
2019-02-27T05:48:29.336Z,99927.38
2019-02-27T05:50:58.885Z,99926.77
2019-02-27T05:53:30.037Z,99917.00
2019-02-27T05:56:07.092Z,99918.20
2019-02-27T05:58:36.648Z,99909.42
2019-02-27T06:01:06.237Z,99911.97
2019-02-27T06:03:35.883Z,99917.77
2019-02-27T06:06:06.788Z,99914.34
2019-02-27T06:08:38.086Z,99921.81
2019-02-27T06:11:07.814Z,99920.64
2019-02-27T06:13:37.364Z,99915.91
2019-02-27T06:16:09.225Z,99921.58
2019-02-27T06:18:38.254Z,99920.67
2019-02-27T06:21:07.817Z,99916.64
2019-02-27T06:23:38.426Z,99921.52
2019-02-27T06:26:08.396Z,99918.30
2019-02-27T06:28:37.989Z,99917.75
2019-02-27T06:31:07.555Z,99916.87
2019-02-27T06:33:37.155Z,99916.19
2019-02-27T06:36:07.778Z,99914.59
2019-02-27T06:38:38.195Z,99906.97
2019-02-27T06:41:08.523Z,99907.39
2019-02-27T06:43:38.077Z,99897.55
2019-02-27T06:46:07.668Z,99894.02
2019-02-27T06:48:37.629Z,99896.98
2019-02-27T06:51:07.208Z,99899.89
2019-02-27T06:53:36.768Z,99891.06
2019-02-27T06:56:06.450Z,99896.17
2019-02-27T06:58:36.031Z,99891.04
2019-02-27T07:01:09.131Z,99893.56
2019-02-27T07:03:38.709Z,99897.73
2019-02-27T07:06:08.264Z,99893.16
2019-02-27T07:08:38.624Z,99887.55
2019-02-27T07:11:10.785Z,99884.30
2019-02-27T07:13:59.340Z,99887.16
2019-02-27T07:16:28.951Z,99871.17
2019-02-27T07:18:58.599Z,99856.17
2019-02-27T07:21:32.438Z,99847.55
2019-02-27T07:23:59.760Z,99829.56
2019-02-27T07:26:29.342Z,99825.97
2019-02-27T07:28:58.993Z,99813.33
2019-02-27T07:31:28.602Z,99811.00
2019-02-27T07:33:58.184Z,99810.69
2019-02-27T07:36:27.777Z,99802.99
2019-02-27T07:38:58.192Z,99796.08
2019-02-27T07:41:27.954Z,99790.09
2019-02-27T07:43:57.535Z,99790.08
2019-02-27T07:46:27.169Z,99793.33
2019-02-27T07:48:57.324Z,99778.73
2019-02-27T07:51:27.018Z,99774.56
2019-02-27T07:53:56.672Z,99772.25
2019-02-27T07:56:26.218Z,99767.95
2019-02-27T07:58:55.819Z,99783.00
2019-02-27T08:01:25.648Z,99788.49
2019-02-27T08:03:55.286Z,99770.78
2019-02-27T08:06:24.920Z,99787.48
2019-02-27T08:08:57.128Z,99769.92
2019-02-27T08:11:26.549Z,99766.56
2019-02-27T08:13:56.661Z,99761.05
2019-02-27T08:16:26.332Z,99754.11
2019-02-27T08:18:55.923Z,99748.58
2019-02-27T08:21:25.511Z,99747.69
2019-02-27T08:23:55.282Z,99742.70
2019-02-27T08:26:26.364Z,99738.83
2019-02-27T08:28:55.939Z,99740.35
2019-02-27T08:31:44.865Z,99738.40
2019-02-27T08:34:14.464Z,99737.36
2019-02-27T08:36:44.072Z,99741.73
2019-02-27T08:39:13.671Z,99734.61
2019-02-27T08:41:45.885Z,99730.38
2019-02-27T08:44:15.496Z,99730.52
2019-02-27T08:46:48.112Z,99740.62
2019-02-27T08:49:17.678Z,99717.47
2019-02-27T08:51:47.251Z,99711.20
2019-02-27T08:54:16.913Z,99710.39
2019-02-27T08:56:47.226Z,99704.17
2019-02-27T08:59:17.509Z,99704.11
2019-02-27T09:01:47.136Z,99698.49
2019-02-27T09:04:21.143Z,99691.71
2019-02-27T09:06:50.726Z,99689.23
2019-02-27T09:09:22.631Z,99687.07
2019-02-27T09:11:54.900Z,99686.20
2019-02-27T09:14:24.595Z,99685.70
2019-02-27T09:16:54.201Z,99684.94
2019-02-27T09:19:23.809Z,99680.77
2019-02-27T09:21:53.389Z,99676.06
2019-02-27T09:24:23.020Z,99673.25
2019-02-27T09:26:52.847Z,99670.11
2019-02-27T09:29:22.524Z,99665.03
2019-02-27T09:31:52.135Z,99667.98
2019-02-27T09:34:21.804Z,99682.78
2019-02-27T09:36:53.038Z,99677.94
2019-02-27T09:39:22.712Z,99662.45
2019-02-27T09:41:52.459Z,99648.26
2019-02-27T09:44:22.065Z,99642.72
2019-02-27T09:47:13.578Z,99661.97
2019-02-27T09:49:43.157Z,99635.15
2019-02-27T09:52:12.769Z,99625.97
2019-02-27T09:54:46.794Z,99625.11
2019-02-27T09:57:13.654Z,99618.06
2019-02-27T09:59:43.225Z,99612.00
2019-02-27T10:02:12.834Z,99602.91
2019-02-27T10:04:42.462Z,99602.02
2019-02-27T10:07:14.584Z,99615.55
2019-02-27T10:09:43.587Z,99615.91
2019-02-27T10:12:13.183Z,99607.66
2019-02-27T10:14:42.820Z,99602.55
2019-02-27T10:17:12.410Z,99601.65
2019-02-27T10:19:42.035Z,99595.50
2019-02-27T10:22:11.613Z,99588.70
2019-02-27T10:24:41.250Z,99583.28
2019-02-27T10:27:10.824Z,99587.77
2019-02-27T10:29:40.494Z,99584.32
2019-02-27T10:32:10.150Z,99588.66
2019-02-27T10:34:39.723Z,99600.77
2019-02-27T10:37:12.938Z,99598.20
2019-02-27T10:39:40.672Z,99578.25
2019-02-27T10:42:10.267Z,99574.61
2019-02-27T10:44:39.867Z,99574.09
2019-02-27T10:47:15.803Z,99568.47
2019-02-27T10:49:45.417Z,99567.58
2019-02-27T10:52:14.997Z,99563.12
2019-02-27T10:54:44.596Z,99576.95
2019-02-27T10:57:14.212Z,99562.70
2019-02-27T10:59:43.786Z,99554.08
2019-02-27T11:02:16.490Z,99561.34
2019-02-27T11:04:46.156Z,99545.31
2019-02-27T11:07:16.816Z,99538.06
2019-02-27T11:09:46.473Z,99546.92
2019-02-27T11:12:16.133Z,99536.09
2019-02-27T11:14:45.726Z,99535.55
2019-02-27T11:17:15.707Z,99530.59
2019-02-27T11:19:45.336Z,99528.11
2019-02-27T11:22:15.137Z,99516.47
2019-02-27T11:24:49.070Z,99515.13
2019-02-27T11:27:16.916Z,99509.20
2019-02-27T11:29:46.625Z,99524.22
2019-02-27T11:32:23.024Z,99520.09
2019-02-27T11:34:53.109Z,99516.91
2019-02-27T11:37:22.847Z,99532.09
2019-02-27T11:39:52.457Z,99527.05
2019-02-27T11:42:22.310Z,99507.98
2019-02-27T11:44:51.939Z,99500.36
2019-02-27T11:47:21.627Z,99480.25
2019-02-27T11:49:51.195Z,99496.63
2019-02-27T11:52:20.764Z,99484.14
2019-02-27T11:54:50.362Z,99485.02
2019-02-27T11:57:20.126Z,99471.45
2019-02-27T11:59:49.692Z,99469.94
2019-02-27T12:02:19.498Z,99466.09
2019-02-27T12:04:53.476Z,99472.59
2019-02-27T12:07:20.450Z,99463.62
2019-02-27T12:09:50.063Z,99475.36
2019-02-27T12:12:22.500Z,99467.08
2019-02-27T12:14:50.963Z,99451.52
2019-02-27T12:17:23.201Z,99437.44
2019-02-27T12:19:51.890Z,99439.75
2019-02-27T12:22:21.495Z,99432.03
2019-02-27T12:24:52.854Z,99433.94
2019-02-27T12:27:47.360Z,99423.06
2019-02-27T12:29:53.656Z,99428.73
2019-02-27T12:32:42.742Z,99424.10
2019-02-27T12:35:16.242Z,99427.34
2019-02-27T12:37:45.827Z,99416.56
2019-02-27T12:40:37.791Z,99409.50
2019-02-27T12:43:07.391Z,99400.48
2019-02-27T12:45:36.990Z,99390.61
2019-02-27T12:48:06.529Z,99383.05
2019-02-27T12:50:36.337Z,99386.44
2019-02-27T12:53:06.610Z,99384.84
2019-02-27T12:55:36.515Z,99382.55
2019-02-27T12:58:06.497Z,99379.73
2019-02-27T13:00:36.883Z,99373.42
2019-02-27T13:03:09.321Z,99367.25
2019-02-27T13:05:39.355Z,99367.63
2019-02-27T13:08:08.912Z,99376.23
2019-02-27T13:10:38.815Z,99369.73
2019-02-27T13:13:08.422Z,99358.83
2019-02-27T13:15:38.299Z,99357.27
2019-02-27T13:18:09.481Z,99363.43
2019-02-27T13:20:39.111Z,99365.50
2019-02-27T13:23:08.693Z,99350.48
2019-02-27T13:26:00.434Z,99341.31
2019-02-27T13:28:29.578Z,99331.95
2019-02-27T13:30:59.142Z,99326.68
2019-02-27T13:33:32.900Z,99329.37
2019-02-27T13:36:01.615Z,99319.94
2019-02-27T13:38:31.207Z,99327.47
2019-02-27T13:41:02.532Z,99319.61
2019-02-27T13:43:32.266Z,99319.31
2019-02-27T13:46:22.743Z,99316.38
2019-02-27T13:48:52.590Z,99303.16
2019-02-27T13:51:22.148Z,99312.88
2019-02-27T13:53:51.741Z,99299.93
2019-02-27T13:56:21.340Z,99288.27
2019-02-27T13:59:12.618Z,99286.45
2019-02-27T14:01:42.526Z,99285.54
2019-02-27T14:04:31.394Z,99284.84
2019-02-27T14:07:00.992Z,99274.48
2019-02-27T14:09:30.601Z,99264.47
2019-02-27T14:12:00.550Z,99266.19
2019-02-27T14:14:30.150Z,99260.69
2019-02-27T14:16:59.725Z,99275.55
2019-02-27T14:19:29.344Z,99265.84
2019-02-27T14:21:58.971Z,99279.21
2019-02-27T14:24:28.552Z,99274.97
2019-02-27T14:26:58.374Z,99279.87
2019-02-27T14:29:29.870Z,99272.97
2019-02-27T14:32:19.214Z,99273.77
2019-02-27T14:34:48.801Z,99270.43
2019-02-27T14:37:18.421Z,99271.05
2019-02-27T14:39:47.989Z,99267.45
2019-02-27T14:42:20.495Z,99264.38
2019-02-27T14:44:48.868Z,99268.96
2019-02-27T14:47:18.525Z,99261.87
2019-02-27T14:49:48.086Z,99253.11
2019-02-27T14:52:17.679Z,99249.62
2019-02-27T14:54:47.297Z,99243.44
2019-02-27T14:57:16.898Z,99241.80
2019-02-27T14:59:46.509Z,99243.44
2019-02-27T15:02:16.538Z,99241.00
2019-02-27T15:04:46.116Z,99238.51
2019-02-27T15:07:15.788Z,99243.11
2019-02-27T15:09:48.868Z,99242.92
2019-02-27T15:12:19.431Z,99241.03
2019-02-27T15:14:49.884Z,99236.09
2019-02-27T15:17:20.443Z,99238.73
2019-02-27T15:19:50.549Z,99233.29
2019-02-27T15:22:20.624Z,99233.30
2019-02-27T15:24:50.913Z,99236.34
2019-02-27T15:27:22.405Z,99228.91
2019-02-27T15:29:51.831Z,99224.58
2019-02-27T15:32:21.456Z,99219.61
2019-02-27T15:34:51.026Z,99213.33
2019-02-27T15:37:26.343Z,99218.33
2019-02-27T15:39:55.931Z,99210.70
2019-02-27T15:42:25.515Z,99210.57
2019-02-27T15:44:56.603Z,99210.14
2019-02-27T15:47:27.043Z,99210.09
2019-02-27T15:49:57.908Z,99210.20
2019-02-27T15:52:27.480Z,99208.55
2019-02-27T15:54:59.295Z,99206.69
2019-02-27T15:57:28.388Z,99208.64
2019-02-27T15:59:57.956Z,99204.04
2019-02-27T16:02:29.214Z,99198.56
2019-02-27T16:04:58.949Z,99204.90
2019-02-27T16:07:28.789Z,99199.41
2019-02-27T16:09:58.362Z,99197.12
2019-02-27T16:12:28.062Z,99195.30
2019-02-27T16:14:57.942Z,99191.77
2019-02-27T16:17:31.422Z,99190.12
2019-02-27T16:20:01.505Z,99190.52
2019-02-27T16:22:31.538Z,99188.30
2019-02-27T16:25:01.268Z,99192.29
2019-02-27T16:27:32.210Z,99188.23
2019-02-27T16:30:08.789Z,99181.45
2019-02-27T16:32:38.360Z,99179.39
2019-02-27T16:35:09.435Z,99176.13
2019-02-27T16:37:39.185Z,99174.20
2019-02-27T16:40:17.606Z,99179.82
2019-02-27T16:42:44.898Z,99178.87
2019-02-27T16:45:19.226Z,99181.52
2019-02-27T16:47:49.003Z,99177.07
2019-02-27T16:50:24.753Z,99181.36
2019-02-27T16:52:54.036Z,99188.93
2019-02-27T16:55:26.201Z,99193.57
2019-02-27T16:57:57.730Z,99193.36
2019-02-27T17:00:31.850Z,99192.58
2019-02-27T17:03:20.758Z,99189.35
2019-02-27T17:05:50.318Z,99188.23
2019-02-27T17:08:21.414Z,99180.84
2019-02-27T17:10:52.625Z,99188.70
2019-02-27T17:13:22.195Z,99189.62
2019-02-27T17:15:51.795Z,99193.00
2019-02-27T17:18:21.447Z,99191.52
2019-02-27T17:20:50.991Z,99186.30
2019-02-27T17:23:21.668Z,99187.91
2019-02-27T17:25:51.327Z,99183.08
2019-02-27T17:28:20.918Z,99178.84
2019-02-27T17:30:50.510Z,99181.47
2019-02-27T17:33:20.098Z,99184.40
2019-02-27T17:35:49.673Z,99186.59
2019-02-27T17:38:21.636Z,99187.40
2019-02-27T17:40:52.495Z,99189.66
2019-02-27T17:43:22.247Z,99192.94
2019-02-27T17:45:51.853Z,99198.41
2019-02-27T17:48:30.581Z,99197.59
2019-02-27T17:51:19.428Z,99202.47
2019-02-27T17:53:49.069Z,99201.66
2019-02-27T17:56:18.737Z,99201.80
2019-02-27T17:58:48.318Z,99197.33
2019-02-27T18:01:25.104Z,99197.68
2019-02-27T18:04:14.349Z,99110.59
2019-02-27T18:06:41.947Z,99197.91
2019-02-27T18:09:11.581Z,99196.22
2019-02-27T18:11:41.178Z,99198.55
2019-02-27T18:14:10.873Z,99199.72
2019-02-27T18:16:40.435Z,99195.49
2019-02-27T18:19:10.047Z,99202.77
2019-02-27T18:21:39.655Z,99195.13
2019-02-27T18:24:09.157Z,99199.00
2019-02-27T18:26:38.768Z,99195.92
2019-02-27T18:29:08.378Z,99198.02
2019-02-27T18:31:38.037Z,99190.39
2019-02-27T18:34:07.605Z,99191.19
2019-02-27T18:36:42.737Z,99192.19
2019-02-27T18:39:08.743Z,99188.28
2019-02-27T18:41:39.743Z,99187.36
2019-02-27T18:44:09.521Z,99185.06
2019-02-27T18:46:39.115Z,99187.50
2019-02-27T18:49:08.704Z,99184.94
2019-02-27T18:51:57.564Z,99184.44
2019-02-27T18:54:27.166Z,99175.67
2019-02-27T18:56:56.761Z,99170.41
2019-02-27T18:59:29.394Z,99167.27
2019-02-27T19:01:57.687Z,99160.64
2019-02-27T19:04:27.313Z,99176.23
2019-02-27T19:06:56.981Z,99176.78
2019-02-27T19:09:29.267Z,99171.44
2019-02-27T19:11:57.853Z,99155.94
2019-02-27T19:14:27.440Z,99163.42
2019-02-27T19:16:57.020Z,99162.30
2019-02-27T19:19:26.729Z,99152.81
2019-02-27T19:21:56.357Z,99146.72
2019-02-27T19:24:27.489Z,99151.78
2019-02-27T19:26:57.208Z,99144.95
2019-02-27T19:29:26.822Z,99147.97
2019-02-27T19:31:56.653Z,99146.55
2019-02-27T19:34:48.040Z,99148.91
2019-02-27T19:37:16.973Z,99146.30
2019-02-27T19:39:46.638Z,99148.14
2019-02-27T19:42:17.796Z,99149.47
2019-02-27T19:44:47.422Z,99151.44
2019-02-27T19:47:18.442Z,99153.53
2019-02-27T19:49:48.312Z,99150.16
2019-02-27T19:52:18.045Z,99149.84
2019-02-27T19:55:08.773Z,99153.53
2019-02-27T19:57:39.299Z,99150.23
2019-02-27T20:00:34.239Z,99154.11
2019-02-27T20:03:02.236Z,99151.03
2019-02-27T20:05:32.318Z,99144.84
2019-02-27T20:08:02.589Z,99149.31
2019-02-27T20:10:33.469Z,99144.17
2019-02-27T20:13:02.992Z,99138.77
2019-02-27T20:15:32.757Z,99142.23
2019-02-27T20:18:07.912Z,99139.72
2019-02-27T20:20:39.877Z,99134.48
2019-02-27T20:23:05.217Z,99131.50
2019-02-27T20:25:34.783Z,99130.94
2019-02-27T20:28:04.519Z,99131.42
2019-02-27T20:30:53.580Z,99133.70
2019-02-27T20:33:23.400Z,99122.06
2019-02-27T20:35:56.693Z,99124.18
2019-02-27T20:38:26.791Z,99119.17
2019-02-27T20:40:56.348Z,99121.14
2019-02-27T20:43:29.460Z,99122.07
2019-02-27T20:45:57.466Z,99120.73
2019-02-27T20:48:32.246Z,99040.75
2019-02-27T20:51:06.822Z,99120.75
2019-02-27T20:53:36.914Z,99116.56
2019-02-27T20:56:06.489Z,99110.77
2019-02-27T20:58:36.095Z,99108.98
2019-02-27T21:01:09.881Z,99106.53
2019-02-27T21:03:40.473Z,99101.80
2019-02-27T21:06:12.778Z,99095.84
2019-02-27T21:08:41.413Z,99092.28
2019-02-27T21:11:11.028Z,99095.66
2019-02-27T21:13:40.627Z,99092.26
2019-02-27T21:16:10.298Z,99091.28
2019-02-27T21:18:39.850Z,99092.34
2019-02-27T21:21:09.500Z,99090.64
2019-02-27T21:23:39.019Z,99088.30
2019-02-27T21:26:09.687Z,99083.08
2019-02-27T21:28:39.307Z,99083.89
2019-02-27T21:31:08.969Z,99089.30
2019-02-27T21:33:38.515Z,99083.27
2019-02-27T21:36:08.158Z,99083.44
2019-02-27T21:38:37.740Z,99083.83
2019-02-27T21:41:11.460Z,99089.94
2019-02-27T21:43:39.978Z,99091.62
2019-02-27T21:46:11.734Z,99092.27
2019-02-27T21:48:42.435Z,99096.95
2019-02-27T21:51:13.701Z,99098.14
2019-02-27T21:53:43.389Z,99093.81
2019-02-27T21:56:15.204Z,99099.23
2019-02-27T21:58:44.695Z,99099.75
2019-02-27T22:01:14.551Z,99096.71
2019-02-27T22:03:44.346Z,99096.31
2019-02-27T22:06:14.028Z,99094.09
2019-02-27T22:08:43.945Z,99095.31
2019-02-27T22:11:13.745Z,99091.91
2019-02-27T22:13:45.269Z,99091.25
2019-02-27T22:16:14.826Z,99085.43
2019-02-27T22:18:47.057Z,99083.77
2019-02-27T22:21:21.977Z,99085.02
2019-02-27T22:23:57.196Z,99082.01
2019-02-27T22:26:26.807Z,99081.01
2019-02-27T22:28:56.397Z,99079.36
2019-02-27T22:31:25.980Z,99074.95
2019-02-27T22:33:56.214Z,99070.75
2019-02-27T22:36:26.616Z,99068.61
2019-02-27T22:39:00.195Z,99065.52
2019-02-27T22:41:28.977Z,99064.17
2019-02-27T22:44:07.421Z,99058.25
2019-02-27T22:46:37.004Z,99064.28
2019-02-27T22:49:15.309Z,99069.46
2019-02-27T22:51:53.317Z,99070.75
2019-02-27T22:54:22.925Z,99066.44
2019-02-27T22:56:52.508Z,99066.59
2019-02-27T22:59:24.759Z,99066.72
2019-02-27T23:01:57.592Z,99068.61
2019-02-27T23:04:46.518Z,99068.37
2019-02-27T23:07:20.535Z,99061.34
2019-02-27T23:09:47.459Z,99053.67
2019-02-27T23:12:18.779Z,99063.25
2019-02-27T23:14:50.266Z,99062.84
2019-02-27T23:17:41.011Z,99065.22
2019-02-27T23:20:10.988Z,99066.56
2019-02-27T23:22:41.934Z,99068.05
2019-02-27T23:25:11.970Z,99066.42
2019-02-27T23:28:02.077Z,99056.73
2019-02-27T23:30:31.763Z,99044.95
2019-02-27T23:33:20.700Z,99040.79
2019-02-27T23:35:50.874Z,99049.13
2019-02-27T23:38:21.191Z,99048.39
2019-02-27T23:40:50.759Z,99046.70
2019-02-27T23:43:20.591Z,99050.77
2019-02-27T23:45:50.150Z,99048.39
2019-02-27T23:48:19.875Z,99052.33
2019-02-27T23:50:49.482Z,99047.23
2019-02-27T23:53:19.057Z,99048.05
2019-02-27T23:55:48.624Z,99042.34
2019-02-27T23:58:29.463Z,99037.20
