createdAt,value
2022-08-28T00:00:05.102Z,17.79
2022-08-28T00:00:15.102Z,17.79
2022-08-28T00:00:25.184Z,17.79
2022-08-28T00:00:35.174Z,17.80
2022-08-28T00:00:45.110Z,17.80
2022-08-28T00:00:55.089Z,17.79
2022-08-28T00:01:05.190Z,17.79
2022-08-28T00:01:15.184Z,17.77
2022-08-28T00:01:25.189Z,17.80
2022-08-28T00:01:35.117Z,17.79
2022-08-28T00:01:45.119Z,17.79
2022-08-28T00:01:55.207Z,17.79
2022-08-28T00:02:05.165Z,17.77
2022-08-28T00:02:15.135Z,17.77
2022-08-28T00:02:25.225Z,17.77
2022-08-28T00:02:35.185Z,17.79
2022-08-28T00:02:45.155Z,17.79
2022-08-28T00:02:55.211Z,17.79
2022-08-28T00:03:05.708Z,17.80
2022-08-28T00:03:15.587Z,17.79
2022-08-28T00:03:25.147Z,17.77
2022-08-28T00:03:35.140Z,17.77
2022-08-28T00:03:45.107Z,17.79
2022-08-28T00:03:55.138Z,17.79
2022-08-28T00:04:05.134Z,17.77
2022-08-28T00:04:15.207Z,17.79
2022-08-28T00:04:25.233Z,17.79
2022-08-28T00:04:35.203Z,17.79
2022-08-28T00:04:45.192Z,17.77
2022-08-28T00:04:55.164Z,17.77
2022-08-28T00:05:05.130Z,17.79
2022-08-28T00:05:15.158Z,17.79
2022-08-28T00:05:25.100Z,17.79
2022-08-28T00:05:35.114Z,17.77
2022-08-28T00:05:45.138Z,17.79
2022-08-28T00:05:55.120Z,17.79
2022-08-28T00:06:05.121Z,17.79
2022-08-28T00:06:15.128Z,17.79
2022-08-28T00:06:25.163Z,17.79
2022-08-28T00:06:35.119Z,17.79
2022-08-28T00:06:45.204Z,17.77
2022-08-28T00:06:55.180Z,17.79
2022-08-28T00:07:05.144Z,17.79
2022-08-28T00:07:15.131Z,17.79
2022-08-28T00:07:25.149Z,17.79
2022-08-28T00:07:35.157Z,17.77
2022-08-28T00:07:47.776Z,17.79
2022-08-28T00:07:55.197Z,17.79
2022-08-28T00:08:05.271Z,17.79
2022-08-28T00:08:15.181Z,17.79
2022-08-28T00:08:25.137Z,17.79
2022-08-28T00:08:35.191Z,17.79
2022-08-28T00:08:45.161Z,17.80
2022-08-28T00:08:55.473Z,17.77
2022-08-28T00:09:05.127Z,17.79
2022-08-28T00:09:15.075Z,17.79
2022-08-28T00:09:25.081Z,17.79
2022-08-28T00:09:35.192Z,17.79
2022-08-28T00:09:45.088Z,17.76
2022-08-28T00:09:55.205Z,17.79
2022-08-28T00:10:05.329Z,17.77
2022-08-28T00:10:15.103Z,17.77
2022-08-28T00:10:25.182Z,17.76
2022-08-28T00:10:35.076Z,17.77
2022-08-28T00:10:45.144Z,17.79
2022-08-28T00:10:55.112Z,17.79
2022-08-28T00:11:05.252Z,17.76
2022-08-28T00:11:15.196Z,17.77
2022-08-28T00:11:25.126Z,17.79
2022-08-28T00:11:35.573Z,17.77
2022-08-28T00:11:45.090Z,17.79
2022-08-28T00:11:55.089Z,17.79
2022-08-28T00:12:05.103Z,17.79
2022-08-28T00:12:15.128Z,17.79
2022-08-28T00:12:25.107Z,17.77
2022-08-28T00:12:35.130Z,17.77
2022-08-28T00:12:45.184Z,17.79
2022-08-28T00:12:55.097Z,17.77
2022-08-28T00:13:05.155Z,17.77
2022-08-28T00:13:15.164Z,17.77
2022-08-28T00:13:25.140Z,17.79
2022-08-28T00:13:35.154Z,17.77
2022-08-28T00:13:45.168Z,17.76
2022-08-28T00:13:56.621Z,17.77
2022-08-28T00:14:05.148Z,17.77
2022-08-28T00:14:15.150Z,17.76
2022-08-28T00:14:25.097Z,17.77
2022-08-28T00:14:35.084Z,17.77
2022-08-28T00:14:45.115Z,17.77
2022-08-28T00:14:55.143Z,17.76
2022-08-28T00:15:05.156Z,17.77
2022-08-28T00:15:15.120Z,17.76
2022-08-28T00:15:25.120Z,17.79
2022-08-28T00:15:35.136Z,17.77
2022-08-28T00:15:45.177Z,17.77
2022-08-28T00:15:55.243Z,17.79
2022-08-28T00:16:05.309Z,17.77
2022-08-28T00:16:15.146Z,17.76
2022-08-28T00:16:25.353Z,17.77
2022-08-28T00:16:35.246Z,17.77
2022-08-28T00:16:45.144Z,17.79
2022-08-28T00:16:55.121Z,17.77
2022-08-28T00:17:05.196Z,17.77
2022-08-28T00:17:15.079Z,17.79
2022-08-28T00:17:25.187Z,17.76
2022-08-28T00:17:35.129Z,17.77
2022-08-28T00:17:45.113Z,17.76
2022-08-28T00:17:55.184Z,17.76
2022-08-28T00:18:05.244Z,17.76
2022-08-28T00:18:15.256Z,17.76
2022-08-28T00:18:25.118Z,17.76
2022-08-28T00:18:35.086Z,17.74
2022-08-28T00:18:45.190Z,17.76
2022-08-28T00:18:55.096Z,17.74
2022-08-28T00:19:05.096Z,17.74
2022-08-28T00:19:15.078Z,17.76
2022-08-28T00:19:25.077Z,17.74
2022-08-28T00:19:38.525Z,17.76
2022-08-28T00:19:45.125Z,17.74
2022-08-28T00:19:55.165Z,17.74
2022-08-28T00:20:05.153Z,17.74
2022-08-28T00:20:15.091Z,17.74
2022-08-28T00:20:25.126Z,17.74
2022-08-28T00:20:35.089Z,17.74
2022-08-28T00:20:45.087Z,17.74
2022-08-28T00:20:55.156Z,17.74
2022-08-28T00:21:05.145Z,17.73
2022-08-28T00:21:15.085Z,17.74
2022-08-28T00:21:25.200Z,17.73
2022-08-28T00:21:35.152Z,17.73
2022-08-28T00:21:45.122Z,17.73
2022-08-28T00:21:55.103Z,17.74
2022-08-28T00:22:05.188Z,17.74
2022-08-28T00:22:15.095Z,17.73
2022-08-28T00:22:25.073Z,17.73
2022-08-28T00:22:35.072Z,17.71
2022-08-28T00:22:45.076Z,17.73
2022-08-28T00:22:55.086Z,17.73
2022-08-28T00:23:05.093Z,17.74
2022-08-28T00:23:15.191Z,17.73
2022-08-28T00:23:25.164Z,17.73
2022-08-28T00:23:42.739Z,17.71
2022-08-28T00:23:45.121Z,17.71
2022-08-28T00:23:55.169Z,17.71
2022-08-28T00:24:05.112Z,17.70
2022-08-28T00:24:15.080Z,17.66
2022-08-28T00:24:25.183Z,17.70
2022-08-28T00:24:35.076Z,17.68
2022-08-28T00:24:45.090Z,17.68
2022-08-28T00:24:55.682Z,17.70
2022-08-28T00:25:05.161Z,17.70
2022-08-28T00:25:15.177Z,17.70
2022-08-28T00:25:25.199Z,17.70
2022-08-28T00:25:35.164Z,17.68
2022-08-28T00:25:45.154Z,17.70
2022-08-28T00:25:55.119Z,17.68
2022-08-28T00:26:05.081Z,17.70
2022-08-28T00:26:15.186Z,17.66
2022-08-28T00:26:25.116Z,17.70
2022-08-28T00:26:35.190Z,17.70
2022-08-28T00:26:45.111Z,17.66
2022-08-28T00:26:55.180Z,17.68
2022-08-28T00:27:05.118Z,17.70
2022-08-28T00:27:15.156Z,17.68
2022-08-28T00:27:25.145Z,17.66
2022-08-28T00:27:35.167Z,17.66
2022-08-28T00:27:45.143Z,17.66
2022-08-28T00:27:55.588Z,17.66
2022-08-28T00:28:08.751Z,17.65
2022-08-28T00:28:23.834Z,17.65
2022-08-28T00:28:25.253Z,17.65
2022-08-28T00:28:35.106Z,17.65
2022-08-28T00:28:45.169Z,17.66
2022-08-28T00:28:55.192Z,17.65
2022-08-28T00:29:05.104Z,17.65
2022-08-28T00:29:15.135Z,17.63
2022-08-28T00:29:25.115Z,17.65
2022-08-28T00:29:35.191Z,17.63
2022-08-28T00:29:45.184Z,17.63
2022-08-28T00:29:55.125Z,17.63
2022-08-28T00:30:05.156Z,17.62
2022-08-28T00:30:15.174Z,17.63
2022-08-28T00:30:25.112Z,17.62
2022-08-28T00:30:35.166Z,17.62
2022-08-28T00:30:45.178Z,17.63
2022-08-28T00:30:55.316Z,17.63
2022-08-28T00:31:05.209Z,17.63
2022-08-28T00:31:15.208Z,17.62
2022-08-28T00:31:25.307Z,17.60
2022-08-28T00:31:35.246Z,17.62
2022-08-28T00:31:45.233Z,17.60
2022-08-28T00:31:55.162Z,17.62
2022-08-28T00:32:05.140Z,17.60
2022-08-28T00:32:15.148Z,17.60
2022-08-28T00:32:25.121Z,17.60
2022-08-28T00:32:35.114Z,17.62
2022-08-28T00:32:45.076Z,17.60
2022-08-28T00:32:55.183Z,17.60
2022-08-28T00:33:05.159Z,17.60
2022-08-28T00:33:15.087Z,17.60
2022-08-28T00:33:25.190Z,17.58
2022-08-28T00:33:35.189Z,17.60
2022-08-28T00:33:47.528Z,17.58
2022-08-28T00:33:55.105Z,17.58
2022-08-28T00:34:05.136Z,17.58
2022-08-28T00:34:15.124Z,17.58
2022-08-28T00:34:29.673Z,17.58
2022-08-28T00:34:35.191Z,17.57
2022-08-28T00:34:45.140Z,17.57
2022-08-28T00:34:55.090Z,17.57
2022-08-28T00:35:05.179Z,17.57
2022-08-28T00:35:15.204Z,17.55
2022-08-28T00:35:25.072Z,17.55
2022-08-28T00:35:35.172Z,17.55
2022-08-28T00:35:45.200Z,17.54
2022-08-28T00:35:55.196Z,17.55
2022-08-28T00:36:05.091Z,17.54
2022-08-28T00:36:15.165Z,17.54
2022-08-28T00:36:25.110Z,17.53
2022-08-28T00:36:35.167Z,17.53
2022-08-28T00:36:45.122Z,17.53
2022-08-28T00:36:55.120Z,17.53
2022-08-28T00:37:05.090Z,17.53
2022-08-28T00:37:15.172Z,17.49
2022-08-28T00:37:25.107Z,17.49
2022-08-28T00:37:35.117Z,17.51
2022-08-28T00:37:45.172Z,17.51
2022-08-28T00:37:55.276Z,17.51
2022-08-28T00:38:05.166Z,17.49
2022-08-28T00:38:15.256Z,17.49
2022-08-28T00:38:25.657Z,17.49
2022-08-28T00:38:35.178Z,17.47
2022-08-28T00:38:45.183Z,17.49
2022-08-28T00:38:55.127Z,17.47
2022-08-28T00:39:05.188Z,17.47
2022-08-28T00:39:15.160Z,17.47
2022-08-28T00:39:25.147Z,17.46
2022-08-28T00:39:35.080Z,17.47
2022-08-28T00:39:45.202Z,17.47
2022-08-28T00:39:55.134Z,17.46
2022-08-28T00:40:05.220Z,17.46
2022-08-28T00:40:15.255Z,17.45
2022-08-28T00:40:32.395Z,17.46
2022-08-28T00:40:35.096Z,17.43
2022-08-28T00:40:45.150Z,17.45
2022-08-28T00:40:55.154Z,17.45
2022-08-28T00:41:05.180Z,17.43
2022-08-28T00:41:15.190Z,17.45
2022-08-28T00:41:27.530Z,17.43
2022-08-28T00:41:35.177Z,17.43
2022-08-28T00:41:45.072Z,17.42
2022-08-28T00:41:57.727Z,17.42
2022-08-28T00:42:05.163Z,17.45
2022-08-28T00:42:15.141Z,17.43
2022-08-28T00:42:25.153Z,17.43
2022-08-28T00:42:35.133Z,17.42
2022-08-28T00:42:45.199Z,17.43
2022-08-28T00:42:55.172Z,17.42
2022-08-28T00:43:05.192Z,17.42
2022-08-28T00:43:15.095Z,17.43
2022-08-28T00:43:25.125Z,17.43
2022-08-28T00:43:35.123Z,17.42
2022-08-28T00:43:45.104Z,17.42
2022-08-28T00:43:55.163Z,17.40
2022-08-28T00:44:05.188Z,17.40
2022-08-28T00:44:15.189Z,17.40
2022-08-28T00:44:25.184Z,17.40
2022-08-28T00:44:35.199Z,17.39
2022-08-28T00:44:45.078Z,17.38
2022-08-28T00:44:55.117Z,17.40
2022-08-28T00:45:05.080Z,17.38
2022-08-28T00:45:15.170Z,17.38
2022-08-28T00:45:25.203Z,17.39
2022-08-28T00:45:39.511Z,17.38
2022-08-28T00:45:45.195Z,17.36
2022-08-28T00:45:55.161Z,17.36
2022-08-28T00:46:05.208Z,17.36
2022-08-28T00:46:15.152Z,17.38
2022-08-28T00:46:25.199Z,17.36
2022-08-28T00:46:35.143Z,17.35
2022-08-28T00:46:45.165Z,17.36
2022-08-28T00:46:55.242Z,17.35
2022-08-28T00:47:05.089Z,17.35
2022-08-28T00:47:15.119Z,17.35
2022-08-28T00:47:25.159Z,17.35
2022-08-28T00:47:35.190Z,17.35
2022-08-28T00:47:45.200Z,17.35
2022-08-28T00:47:55.177Z,17.33
2022-08-28T00:48:05.199Z,17.36
2022-08-28T00:48:15.099Z,17.28
2022-08-28T00:48:25.141Z,17.33
2022-08-28T00:48:35.188Z,17.33
2022-08-28T00:48:45.151Z,17.32
2022-08-28T00:48:55.198Z,17.33
2022-08-28T00:49:05.196Z,17.33
2022-08-28T00:49:15.159Z,17.33
2022-08-28T00:49:25.125Z,17.33
2022-08-28T00:49:35.082Z,17.32
2022-08-28T00:49:45.103Z,17.32
2022-08-28T00:49:55.200Z,17.32
2022-08-28T00:50:05.081Z,17.33
2022-08-28T00:50:15.171Z,17.33
2022-08-28T00:50:25.124Z,17.32
2022-08-28T00:50:35.119Z,17.32
2022-08-28T00:50:45.135Z,17.32
2022-08-28T00:51:00.150Z,17.32
2022-08-28T00:51:05.207Z,17.32
2022-08-28T00:51:15.110Z,17.32
2022-08-28T00:51:25.109Z,17.32
2022-08-28T00:51:35.110Z,17.30
2022-08-28T00:51:45.182Z,17.32
2022-08-28T00:51:55.131Z,17.30
2022-08-28T00:52:05.134Z,17.30
2022-08-28T00:52:15.170Z,17.28
2022-08-28T00:52:25.202Z,17.28
2022-08-28T00:52:35.203Z,17.28
2022-08-28T00:52:45.154Z,17.30
2022-08-28T00:52:55.125Z,17.30
2022-08-28T00:53:05.093Z,17.28
2022-08-28T00:53:15.170Z,17.27
2022-08-28T00:53:27.066Z,17.27
2022-08-28T00:53:35.157Z,17.27
2022-08-28T00:53:45.139Z,17.28
2022-08-28T00:53:58.614Z,17.27
2022-08-28T00:54:07.668Z,17.27
2022-08-28T00:54:15.092Z,17.25
2022-08-28T00:54:25.119Z,17.27
2022-08-28T00:54:35.117Z,17.28
2022-08-28T00:54:58.936Z,17.32
2022-08-28T00:54:59.383Z,17.25
2022-08-28T00:55:05.122Z,17.27
2022-08-28T00:55:15.103Z,17.25
2022-08-28T00:55:25.075Z,17.27
2022-08-28T00:55:35.192Z,17.25
2022-08-28T00:55:45.155Z,17.25
2022-08-28T00:55:55.154Z,17.27
2022-08-28T00:56:08.139Z,17.25
2022-08-28T00:56:15.135Z,17.25
2022-08-28T00:56:25.121Z,17.27
2022-08-28T00:56:35.105Z,17.27
2022-08-28T00:56:45.120Z,17.27
2022-08-28T00:56:55.186Z,17.25
2022-08-28T00:57:05.095Z,17.27
2022-08-28T00:57:15.078Z,17.25
2022-08-28T00:57:27.021Z,17.27
2022-08-28T00:57:35.162Z,17.25
2022-08-28T00:57:45.090Z,17.25
2022-08-28T00:57:55.074Z,17.25
2022-08-28T00:58:05.229Z,17.27
2022-08-28T00:58:15.183Z,17.25
2022-08-28T00:58:25.117Z,17.25
2022-08-28T00:58:35.105Z,17.25
2022-08-28T00:58:45.160Z,17.25
2022-08-28T00:58:55.143Z,17.25
2022-08-28T00:59:05.105Z,17.25
2022-08-28T00:59:15.073Z,17.25
2022-08-28T00:59:25.201Z,17.25
2022-08-28T00:59:35.171Z,17.25
2022-08-28T00:59:45.185Z,17.24
2022-08-28T00:59:55.084Z,17.25
2022-08-28T01:00:05.131Z,17.24
2022-08-28T01:00:15.087Z,17.22
2022-08-28T01:00:25.185Z,17.24
2022-08-28T01:00:35.083Z,17.24
2022-08-28T01:00:45.180Z,17.24
2022-08-28T01:00:55.160Z,17.24
2022-08-28T01:01:05.081Z,17.25
2022-08-28T01:01:15.169Z,17.25
2022-08-28T01:01:25.242Z,17.25
2022-08-28T01:01:35.168Z,17.24
2022-08-28T01:01:45.179Z,17.24
2022-08-28T01:01:55.294Z,17.25
2022-08-28T01:02:05.142Z,17.27
2022-08-28T01:02:15.200Z,17.24
2022-08-28T01:02:25.102Z,17.24
2022-08-28T01:02:35.205Z,17.24
2022-08-28T01:02:45.136Z,17.22
2022-08-28T01:02:55.139Z,17.22
2022-08-28T01:03:05.256Z,17.24
2022-08-28T01:03:15.196Z,17.22
2022-08-28T01:03:26.496Z,17.20
2022-08-28T01:03:35.146Z,17.21
2022-08-28T01:03:45.196Z,17.21
2022-08-28T01:03:55.088Z,17.21
2022-08-28T01:04:05.072Z,17.20
2022-08-28T01:04:15.150Z,17.20
2022-08-28T01:04:25.123Z,17.20
2022-08-28T01:04:35.075Z,17.20
2022-08-28T01:04:45.186Z,17.18
2022-08-28T01:04:55.167Z,17.18
2022-08-28T01:05:05.171Z,17.18
2022-08-28T01:05:15.136Z,17.18
2022-08-28T01:05:25.188Z,17.18
2022-08-28T01:05:35.167Z,17.18
2022-08-28T01:05:45.201Z,17.18
2022-08-28T01:05:55.178Z,17.20
2022-08-28T01:06:05.187Z,17.17
2022-08-28T01:06:15.086Z,17.18
2022-08-28T01:06:25.214Z,17.17
2022-08-28T01:06:35.102Z,17.18
2022-08-28T01:06:45.101Z,17.18
2022-08-28T01:06:55.106Z,17.18
2022-08-28T01:07:05.095Z,17.17
2022-08-28T01:07:15.119Z,17.17
2022-08-28T01:07:25.173Z,17.18
2022-08-28T01:07:35.164Z,17.15
2022-08-28T01:07:45.131Z,17.18
2022-08-28T01:07:55.111Z,17.18
2022-08-28T01:08:05.116Z,17.17
2022-08-28T01:08:15.217Z,17.17
2022-08-28T01:08:25.091Z,17.17
2022-08-28T01:08:35.191Z,17.17
2022-08-28T01:08:45.115Z,17.17
2022-08-28T01:08:55.137Z,17.15
2022-08-28T01:09:05.114Z,17.17
2022-08-28T01:09:15.103Z,17.17
2022-08-28T01:09:25.165Z,17.15
2022-08-28T01:09:35.137Z,17.18
2022-08-28T01:09:45.165Z,17.17
2022-08-28T01:09:55.127Z,17.17
2022-08-28T01:10:05.095Z,17.15
2022-08-28T01:10:15.167Z,17.15
2022-08-28T01:10:25.087Z,17.17
2022-08-28T01:10:35.082Z,17.15
2022-08-28T01:10:45.170Z,17.17
2022-08-28T01:10:55.162Z,17.15
2022-08-28T01:11:05.072Z,17.17
2022-08-28T01:11:15.199Z,17.17
2022-08-28T01:11:25.171Z,17.15
2022-08-28T01:11:35.092Z,17.15
2022-08-28T01:11:45.127Z,17.15
2022-08-28T01:11:55.132Z,17.15
2022-08-28T01:12:05.072Z,17.17
2022-08-28T01:12:15.198Z,17.17
2022-08-28T01:12:25.145Z,17.15
2022-08-28T01:12:35.181Z,17.15
2022-08-28T01:12:45.097Z,17.15
2022-08-28T01:12:55.186Z,17.14
2022-08-28T01:13:05.206Z,17.15
2022-08-28T01:13:15.140Z,17.15
2022-08-28T01:13:25.083Z,17.15
2022-08-28T01:13:35.086Z,17.15
2022-08-28T01:13:45.131Z,17.15
2022-08-28T01:13:55.103Z,17.14
2022-08-28T01:14:05.137Z,17.15
2022-08-28T01:14:15.170Z,17.17
2022-08-28T01:14:25.143Z,17.15
2022-08-28T01:14:35.174Z,17.15
2022-08-28T01:14:45.204Z,17.15
2022-08-28T01:14:55.124Z,17.15
2022-08-28T01:15:05.135Z,17.15
2022-08-28T01:15:15.160Z,17.17
2022-08-28T01:15:25.104Z,17.17
2022-08-28T01:15:35.265Z,17.15
2022-08-28T01:15:45.154Z,17.17
2022-08-28T01:15:55.214Z,17.17
2022-08-28T01:16:05.105Z,17.17
2022-08-28T01:16:15.198Z,17.17
2022-08-28T01:16:25.348Z,17.17
2022-08-28T01:16:35.161Z,17.17
2022-08-28T01:16:45.157Z,17.17
2022-08-28T01:16:55.196Z,17.17
2022-08-28T01:17:05.098Z,17.17
2022-08-28T01:17:15.186Z,17.17
2022-08-28T01:17:25.176Z,17.17
2022-08-28T01:17:35.085Z,17.17
2022-08-28T01:17:45.103Z,17.17
2022-08-28T01:17:55.112Z,17.15
2022-08-28T01:18:08.232Z,17.17
2022-08-28T01:18:15.284Z,17.15
2022-08-28T01:18:25.199Z,17.18
2022-08-28T01:18:35.185Z,17.15
2022-08-28T01:18:45.194Z,17.15
2022-08-28T01:18:55.191Z,17.15
2022-08-28T01:19:05.196Z,17.15
2022-08-28T01:19:15.129Z,17.15
2022-08-28T01:19:25.130Z,17.17
2022-08-28T01:19:35.113Z,17.15
2022-08-28T01:19:45.089Z,17.15
2022-08-28T01:19:55.179Z,17.14
2022-08-28T01:20:05.144Z,17.15
2022-08-28T01:20:15.151Z,17.15
2022-08-28T01:20:25.175Z,17.15
2022-08-28T01:20:35.085Z,17.15
2022-08-28T01:20:45.136Z,17.14
2022-08-28T01:20:55.166Z,17.14
2022-08-28T01:21:05.182Z,17.14
2022-08-28T01:21:20.048Z,17.14
2022-08-28T01:21:25.082Z,17.12
2022-08-28T01:21:35.094Z,17.14
2022-08-28T01:21:45.137Z,17.14
2022-08-28T01:21:55.143Z,17.14
2022-08-28T01:22:05.131Z,17.12
2022-08-28T01:22:15.101Z,17.12
2022-08-28T01:22:25.131Z,17.12
2022-08-28T01:22:35.167Z,17.14
2022-08-28T01:22:45.191Z,17.14
2022-08-28T01:22:55.107Z,17.14
2022-08-28T01:23:05.085Z,17.14
2022-08-28T01:23:15.200Z,17.14
2022-08-28T01:23:25.129Z,17.12
2022-08-28T01:23:35.157Z,17.14
2022-08-28T01:23:45.150Z,17.14
2022-08-28T01:23:55.125Z,17.12
2022-08-28T01:24:05.132Z,17.14
2022-08-28T01:24:15.082Z,17.14
2022-08-28T01:24:25.092Z,17.12
2022-08-28T01:24:35.087Z,17.14
2022-08-28T01:24:45.185Z,17.12
2022-08-28T01:24:55.202Z,17.12
2022-08-28T01:25:05.136Z,17.10
2022-08-28T01:25:15.115Z,17.10
2022-08-28T01:25:25.175Z,17.12
2022-08-28T01:25:35.121Z,17.10
2022-08-28T01:25:45.076Z,17.12
2022-08-28T01:25:55.150Z,17.12
2022-08-28T01:26:08.175Z,17.10
2022-08-28T01:26:15.184Z,17.10
2022-08-28T01:26:25.133Z,17.10
2022-08-28T01:26:35.126Z,17.10
2022-08-28T01:26:45.109Z,17.10
2022-08-28T01:26:55.100Z,17.12
2022-08-28T01:27:05.146Z,17.10
2022-08-28T01:27:15.143Z,17.09
2022-08-28T01:27:25.167Z,17.10
2022-08-28T01:27:35.122Z,17.10
2022-08-28T01:27:45.156Z,17.09
2022-08-28T01:27:55.085Z,17.09
2022-08-28T01:28:05.200Z,17.09
2022-08-28T01:28:15.562Z,17.09
2022-08-28T01:28:25.076Z,17.09
2022-08-28T01:28:35.083Z,17.09
2022-08-28T01:28:45.088Z,17.09
2022-08-28T01:28:55.133Z,17.09
2022-08-28T01:29:05.139Z,17.09
2022-08-28T01:29:15.109Z,17.07
2022-08-28T01:29:25.149Z,17.07
2022-08-28T01:29:35.129Z,17.09
2022-08-28T01:29:47.803Z,17.10
2022-08-28T01:29:55.180Z,17.10
2022-08-28T01:30:05.078Z,17.09
2022-08-28T01:30:15.131Z,17.09
2022-08-28T01:30:25.148Z,17.09
2022-08-28T01:30:35.154Z,17.12
2022-08-28T01:30:45.217Z,17.09
2022-08-28T01:30:55.179Z,17.07
2022-08-28T01:31:05.216Z,17.09
2022-08-28T01:31:15.211Z,17.07
2022-08-28T01:31:25.222Z,17.07
2022-08-28T01:31:35.250Z,17.09
2022-08-28T01:31:45.198Z,17.07
2022-08-28T01:31:55.097Z,17.07
2022-08-28T01:32:05.198Z,17.07
2022-08-28T01:32:15.106Z,17.06
2022-08-28T01:32:25.180Z,17.07
2022-08-28T01:32:35.166Z,17.06
2022-08-28T01:32:45.078Z,17.06
2022-08-28T01:32:55.111Z,17.06
2022-08-28T01:33:05.198Z,17.06
2022-08-28T01:33:15.199Z,17.05
2022-08-28T01:33:27.906Z,17.05
2022-08-28T01:33:35.177Z,17.05
2022-08-28T01:33:45.133Z,17.05
2022-08-28T01:33:55.124Z,17.05
2022-08-28T01:34:05.183Z,17.05
2022-08-28T01:34:15.143Z,17.05
2022-08-28T01:34:25.200Z,17.05
2022-08-28T01:34:35.098Z,17.03
2022-08-28T01:34:45.072Z,17.05
2022-08-28T01:34:55.181Z,17.03
2022-08-28T01:35:05.100Z,17.05
2022-08-28T01:35:15.091Z,17.03
2022-08-28T01:35:25.115Z,17.03
2022-08-28T01:35:35.101Z,17.03
2022-08-28T01:35:45.076Z,17.07
2022-08-28T01:35:55.182Z,17.03
2022-08-28T01:36:05.179Z,17.03
2022-08-28T01:36:15.166Z,17.03
2022-08-28T01:36:25.154Z,17.02
2022-08-28T01:36:35.159Z,17.03
2022-08-28T01:36:45.202Z,17.03
2022-08-28T01:36:55.123Z,17.03
2022-08-28T01:37:05.129Z,17.03
2022-08-28T01:37:15.154Z,17.03
2022-08-28T01:37:25.093Z,17.05
2022-08-28T01:37:35.180Z,17.03
2022-08-28T01:37:45.137Z,17.03
2022-08-28T01:37:55.151Z,17.02
2022-08-28T01:38:05.180Z,17.02
2022-08-28T01:38:20.094Z,17.03
2022-08-28T01:38:27.026Z,17.00
2022-08-28T01:38:35.193Z,17.02
2022-08-28T01:38:45.141Z,16.99
2022-08-28T01:38:55.132Z,17.03
2022-08-28T01:39:05.128Z,17.03
2022-08-28T01:39:15.116Z,17.02
2022-08-28T01:39:25.127Z,17.02
2022-08-28T01:39:35.124Z,17.02
2022-08-28T01:39:45.147Z,17.02
2022-08-28T01:39:55.184Z,17.06
2022-08-28T01:40:05.321Z,17.03
2022-08-28T01:40:15.264Z,17.03
2022-08-28T01:40:25.320Z,17.03
2022-08-28T01:40:35.217Z,17.02
2022-08-28T01:40:45.186Z,17.03
2022-08-28T01:40:55.179Z,17.03
2022-08-28T01:41:05.168Z,17.02
2022-08-28T01:41:15.138Z,17.03
2022-08-28T01:41:25.108Z,17.02
2022-08-28T01:41:35.110Z,17.00
2022-08-28T01:41:45.079Z,17.03
2022-08-28T01:41:55.122Z,17.03
2022-08-28T01:42:05.176Z,17.03
2022-08-28T01:42:15.107Z,17.00
2022-08-28T01:42:25.074Z,17.02
2022-08-28T01:42:35.155Z,17.02
2022-08-28T01:42:45.093Z,17.03
2022-08-28T01:42:55.196Z,17.02
2022-08-28T01:43:05.184Z,16.99
2022-08-28T01:43:15.105Z,17.00
2022-08-28T01:43:25.147Z,17.00
2022-08-28T01:43:35.127Z,17.00
2022-08-28T01:43:45.111Z,17.00
2022-08-28T01:43:55.161Z,17.02
2022-08-28T01:44:05.188Z,17.02
2022-08-28T01:44:15.165Z,16.99
2022-08-28T01:44:25.149Z,16.99
2022-08-28T01:44:35.197Z,16.98
2022-08-28T01:44:45.108Z,16.98
2022-08-28T01:44:55.102Z,16.96
2022-08-28T01:45:05.144Z,16.98
2022-08-28T01:45:15.093Z,16.98
2022-08-28T01:45:25.109Z,16.98
2022-08-28T01:45:35.190Z,16.98
2022-08-28T01:45:45.119Z,16.98
2022-08-28T01:45:55.157Z,16.96
2022-08-28T01:46:05.165Z,16.96
2022-08-28T01:46:15.248Z,16.96
2022-08-28T01:46:25.281Z,16.96
2022-08-28T01:46:35.170Z,16.95
2022-08-28T01:46:45.206Z,16.95
2022-08-28T01:46:55.143Z,16.95
2022-08-28T01:47:05.131Z,16.95
2022-08-28T01:47:15.200Z,16.92
2022-08-28T01:47:25.208Z,16.92
2022-08-28T01:47:35.117Z,16.92
2022-08-28T01:47:45.165Z,16.92
2022-08-28T01:47:55.108Z,16.90
2022-08-28T01:48:05.197Z,16.96
2022-08-28T01:48:15.199Z,16.91
2022-08-28T01:48:25.164Z,16.92
2022-08-28T01:48:35.161Z,16.92
2022-08-28T01:48:45.073Z,16.92
2022-08-28T01:48:55.173Z,16.91
2022-08-28T01:49:05.075Z,16.91
2022-08-28T01:49:15.143Z,16.92
2022-08-28T01:49:25.166Z,16.92
2022-08-28T01:49:35.099Z,16.92
2022-08-28T01:49:45.086Z,16.92
2022-08-28T01:49:55.084Z,16.92
2022-08-28T01:50:05.134Z,16.92
2022-08-28T01:50:15.192Z,16.92
2022-08-28T01:50:25.159Z,16.95
2022-08-28T01:50:35.175Z,16.92
2022-08-28T01:50:45.127Z,16.92
2022-08-28T01:50:55.108Z,16.92
2022-08-28T01:51:05.147Z,16.92
2022-08-28T01:51:15.088Z,16.92
2022-08-28T01:51:25.122Z,16.92
2022-08-28T01:51:38.205Z,16.95
2022-08-28T01:51:45.125Z,16.92
2022-08-28T01:51:55.070Z,16.95
2022-08-28T01:52:05.169Z,16.95
2022-08-28T01:52:15.176Z,16.96
2022-08-28T01:52:26.520Z,16.92
2022-08-28T01:52:35.137Z,16.95
2022-08-28T01:52:45.118Z,16.92
2022-08-28T01:52:55.134Z,16.91
2022-08-28T01:53:05.170Z,16.95
2022-08-28T01:53:15.174Z,16.92
2022-08-28T01:53:25.182Z,16.92
2022-08-28T01:53:35.196Z,16.95
2022-08-28T01:53:46.587Z,16.92
2022-08-28T01:53:55.071Z,16.95
2022-08-28T01:54:05.131Z,16.95
2022-08-28T01:54:15.112Z,16.95
2022-08-28T01:54:25.076Z,16.92
2022-08-28T01:54:35.120Z,16.92
2022-08-28T01:54:45.162Z,16.95
2022-08-28T01:54:55.078Z,16.95
2022-08-28T01:55:05.238Z,16.95
2022-08-28T01:55:15.133Z,16.96
2022-08-28T01:55:25.199Z,16.95
2022-08-28T01:55:35.192Z,16.92
2022-08-28T01:55:45.135Z,16.92
2022-08-28T01:55:55.112Z,16.95
2022-08-28T01:56:05.151Z,16.95
2022-08-28T01:56:15.186Z,16.95
2022-08-28T01:56:25.139Z,16.92
2022-08-28T01:56:35.204Z,16.92
2022-08-28T01:56:45.082Z,16.92
2022-08-28T01:56:55.161Z,16.92
2022-08-28T01:57:05.191Z,16.92
2022-08-28T01:57:15.113Z,16.91
2022-08-28T01:57:25.199Z,16.91
2022-08-28T01:57:35.087Z,16.91
2022-08-28T01:57:45.174Z,16.90
2022-08-28T01:57:55.150Z,16.91
2022-08-28T01:58:05.204Z,16.91
2022-08-28T01:58:15.315Z,16.90
2022-08-28T01:58:25.182Z,16.90
2022-08-28T01:58:38.214Z,16.88
2022-08-28T01:58:45.164Z,16.90
2022-08-28T01:58:55.090Z,16.87
2022-08-28T01:59:05.078Z,16.88
2022-08-28T01:59:15.190Z,16.88
2022-08-28T01:59:25.120Z,16.88
2022-08-28T01:59:35.179Z,16.87
2022-08-28T01:59:45.148Z,16.87
2022-08-28T01:59:55.134Z,16.87
2022-08-28T02:00:05.154Z,16.87
2022-08-28T02:00:15.078Z,16.87
2022-08-28T02:00:25.197Z,16.85
2022-08-28T02:00:35.183Z,16.85
2022-08-28T02:00:45.121Z,16.85
2022-08-28T02:00:55.204Z,16.84
2022-08-28T02:01:05.203Z,16.84
2022-08-28T02:01:15.260Z,16.85
2022-08-28T02:01:25.188Z,16.84
2022-08-28T02:01:35.150Z,16.85
2022-08-28T02:01:45.266Z,16.85
2022-08-28T02:01:55.193Z,16.85
2022-08-28T02:02:05.171Z,16.87
2022-08-28T02:02:15.164Z,16.84
2022-08-28T02:02:25.207Z,16.84
2022-08-28T02:02:35.186Z,16.84
2022-08-28T02:02:45.102Z,16.85
2022-08-28T02:02:55.191Z,16.85
2022-08-28T02:03:05.202Z,16.85
2022-08-28T02:03:15.092Z,16.84
2022-08-28T02:03:25.191Z,16.85
2022-08-28T02:03:35.108Z,16.82
2022-08-28T02:03:45.155Z,16.84
2022-08-28T02:03:55.202Z,16.85
2022-08-28T02:04:05.206Z,16.84
2022-08-28T02:04:15.251Z,16.84
2022-08-28T02:04:27.570Z,16.82
2022-08-28T02:04:35.084Z,16.81
2022-08-28T02:04:48.216Z,16.81
2022-08-28T02:04:55.197Z,16.82
2022-08-28T02:05:05.176Z,16.82
2022-08-28T02:05:15.179Z,16.81
2022-08-28T02:05:25.191Z,16.81
2022-08-28T02:05:35.084Z,16.81
2022-08-28T02:05:45.159Z,16.81
2022-08-28T02:05:55.205Z,16.82
2022-08-28T02:06:05.197Z,16.81
2022-08-28T02:06:15.096Z,16.81
2022-08-28T02:06:25.076Z,16.81
2022-08-28T02:06:35.199Z,16.81
2022-08-28T02:06:45.171Z,16.81
2022-08-28T02:06:55.192Z,16.81
2022-08-28T02:07:05.111Z,16.81
2022-08-28T02:07:15.186Z,16.81
2022-08-28T02:07:25.181Z,16.80
2022-08-28T02:07:35.156Z,16.80
2022-08-28T02:07:45.162Z,16.80
2022-08-28T02:07:55.179Z,16.78
2022-08-28T02:08:05.082Z,16.80
2022-08-28T02:08:15.305Z,16.80
2022-08-28T02:08:25.122Z,16.78
2022-08-28T02:08:35.157Z,16.80
2022-08-28T02:08:45.132Z,16.78