createdAt,value
2019-02-11T00:00:18.810Z,99.90
2019-02-11T00:02:47.196Z,99.90
2019-02-11T00:05:15.621Z,99.90
2019-02-11T00:07:44.021Z,99.90
2019-02-11T00:10:12.448Z,99.90
2019-02-11T00:12:40.874Z,99.90
2019-02-11T00:15:09.307Z,99.90
2019-02-11T00:17:37.731Z,99.90
2019-02-11T00:20:06.148Z,99.90
2019-02-11T00:22:34.571Z,99.90
2019-02-11T00:25:02.981Z,99.90
2019-02-11T00:27:31.389Z,99.90
2019-02-11T00:29:59.813Z,99.90
2019-02-11T00:32:29.160Z,99.90
2019-02-11T00:34:57.572Z,99.90
2019-02-11T00:37:25.984Z,99.90
2019-02-11T00:39:54.404Z,99.90
2019-02-11T00:42:22.826Z,99.90
2019-02-11T00:44:51.252Z,99.90
2019-02-11T00:47:19.670Z,99.90
2019-02-11T00:49:48.089Z,99.90
2019-02-11T00:52:16.497Z,99.90
2019-02-11T00:54:44.895Z,99.90
2019-02-11T00:57:13.334Z,99.90
2019-02-11T00:59:41.756Z,99.90
2019-02-11T01:02:10.181Z,99.90
2019-02-11T01:04:38.582Z,99.90
2019-02-11T01:07:07.732Z,99.90
2019-02-11T01:09:36.252Z,99.90
2019-02-11T01:12:04.741Z,99.90
2019-02-11T01:14:33.160Z,99.90
2019-02-11T01:17:01.588Z,99.90
2019-02-11T01:19:29.989Z,99.90
2019-02-11T01:21:58.456Z,99.90
2019-02-11T01:24:26.860Z,99.90
2019-02-11T01:26:55.284Z,99.90
2019-02-11T01:29:23.703Z,99.90
2019-02-11T01:31:52.112Z,99.90
2019-02-11T01:34:20.525Z,99.90
2019-02-11T01:36:48.951Z,99.90
2019-02-11T01:39:17.354Z,99.90
2019-02-11T01:41:45.796Z,99.90
2019-02-11T01:44:14.206Z,99.90
2019-02-11T01:46:42.646Z,99.90
2019-02-11T01:49:11.036Z,99.90
2019-02-11T01:51:39.473Z,99.90
2019-02-11T01:54:07.882Z,99.90
2019-02-11T01:56:38.186Z,99.90
2019-02-11T01:59:06.433Z,99.90
2019-02-11T02:01:34.874Z,99.90
2019-02-11T02:04:03.329Z,99.90
2019-02-11T02:06:31.776Z,99.90
2019-02-11T02:09:00.203Z,99.90
2019-02-11T02:11:28.631Z,99.90
2019-02-11T02:13:57.042Z,99.90
2019-02-11T02:16:25.461Z,99.90
2019-02-11T02:18:53.861Z,99.90
2019-02-11T02:21:22.278Z,99.90
2019-02-11T02:23:50.680Z,99.90
2019-02-11T02:26:19.114Z,99.90
2019-02-11T02:28:47.517Z,99.90
2019-02-11T02:31:15.936Z,99.90
2019-02-11T02:33:44.362Z,99.90
2019-02-11T02:36:12.798Z,99.90
2019-02-11T02:38:41.217Z,99.90
2019-02-11T02:41:09.634Z,99.90
2019-02-11T02:43:38.037Z,99.50
2019-02-11T02:46:06.546Z,99.70
2019-02-11T02:48:34.945Z,99.50
2019-02-11T02:51:03.362Z,99.50
2019-02-11T02:53:31.775Z,99.40
2019-02-11T02:56:01.168Z,99.70
2019-02-11T02:58:29.659Z,99.60
2019-02-11T03:00:58.070Z,99.40
2019-02-11T03:03:26.505Z,99.30
2019-02-11T03:05:54.897Z,99.50
2019-02-11T03:08:23.324Z,99.10
2019-02-11T03:10:51.716Z,99.20
2019-02-11T03:13:20.140Z,99.20
2019-02-11T03:15:48.543Z,99.30
2019-02-11T03:18:16.953Z,99.60
2019-02-11T03:20:45.385Z,99.50
2019-02-11T03:23:13.780Z,99.70
2019-02-11T03:25:42.205Z,99.90
2019-02-11T03:28:10.631Z,99.90
2019-02-11T03:30:39.033Z,99.90
2019-02-11T03:33:07.452Z,99.90
2019-02-11T03:35:35.883Z,99.90
2019-02-11T03:38:04.284Z,99.90
2019-02-11T03:40:32.706Z,99.90
2019-02-11T03:43:01.182Z,99.90
2019-02-11T03:45:29.622Z,99.90
2019-02-11T03:47:58.021Z,99.90
2019-02-11T03:50:26.451Z,99.90
2019-02-11T03:52:54.929Z,99.90
2019-02-11T03:55:23.448Z,99.90
2019-02-11T03:57:51.905Z,99.90
2019-02-11T04:00:20.424Z,99.90
2019-02-11T04:02:48.820Z,99.90
2019-02-11T04:05:17.314Z,99.90
2019-02-11T04:07:45.713Z,99.90
2019-02-11T04:10:14.166Z,99.90
2019-02-11T04:12:42.579Z,99.90
2019-02-11T04:15:11.154Z,99.90
2019-02-11T04:17:39.571Z,99.90
2019-02-11T04:20:08.754Z,99.90
2019-02-11T04:22:37.247Z,99.90
2019-02-11T04:25:07.184Z,99.90
2019-02-11T04:27:35.634Z,99.90
2019-02-11T04:30:04.730Z,99.90
2019-02-11T04:32:33.142Z,99.90
2019-02-11T04:35:01.576Z,99.90
2019-02-11T04:37:29.981Z,99.90
2019-02-11T04:39:58.428Z,99.90
2019-02-11T04:42:26.828Z,99.90
2019-02-11T04:44:55.279Z,99.90
2019-02-11T04:47:23.676Z,99.90
2019-02-11T04:49:52.124Z,99.90
2019-02-11T04:52:20.536Z,99.90
2019-02-11T04:54:49.005Z,99.90
2019-02-11T04:57:17.414Z,99.90
2019-02-11T04:59:45.867Z,99.90
2019-02-11T05:02:14.274Z,99.90
2019-02-11T05:04:42.737Z,99.90
2019-02-11T05:07:11.148Z,99.90
2019-02-11T05:09:39.556Z,99.90
2019-02-11T05:12:07.993Z,99.90
2019-02-11T05:14:43.536Z,99.90
2019-02-11T05:17:06.592Z,99.90
2019-02-11T05:19:34.989Z,99.90
2019-02-11T05:22:03.411Z,99.90
2019-02-11T05:24:31.836Z,99.90
2019-02-11T05:27:00.256Z,99.90
2019-02-11T05:29:28.700Z,99.90
2019-02-11T05:31:57.093Z,99.90
2019-02-11T05:34:25.532Z,99.90
2019-02-11T05:36:53.947Z,99.90
2019-02-11T05:39:22.383Z,99.90
2019-02-11T05:41:50.772Z,99.90
2019-02-11T05:44:19.211Z,99.90
2019-02-11T05:46:47.614Z,99.90
2019-02-11T05:49:16.044Z,99.90
2019-02-11T05:51:44.463Z,99.90
2019-02-11T05:54:12.900Z,99.90
2019-02-11T05:56:41.322Z,99.90
2019-02-11T05:59:09.769Z,99.90
2019-02-11T06:01:38.192Z,99.90
2019-02-11T06:04:06.666Z,99.90
2019-02-11T06:06:35.140Z,99.90
2019-02-11T06:09:04.705Z,99.90
2019-02-11T06:11:33.127Z,99.90
2019-02-11T06:14:01.562Z,99.90
2019-02-11T06:16:29.971Z,99.90
2019-02-11T06:18:58.414Z,99.90
2019-02-11T06:21:26.810Z,99.90
2019-02-11T06:23:55.240Z,99.90
2019-02-11T06:26:23.651Z,99.90
2019-02-11T06:28:52.127Z,99.90
2019-02-11T06:31:20.557Z,99.90
2019-02-11T06:33:48.977Z,99.90
2019-02-11T06:36:17.409Z,99.90
2019-02-11T06:38:45.862Z,99.90
2019-02-11T06:41:14.304Z,99.60
2019-02-11T06:43:42.711Z,99.90
2019-02-11T06:46:11.166Z,99.50
2019-02-11T06:48:39.564Z,99.50
2019-02-11T06:51:07.992Z,99.40
2019-02-11T06:53:36.412Z,99.10
2019-02-11T06:56:04.876Z,99.30
2019-02-11T06:58:33.280Z,98.80
2019-02-11T07:01:01.720Z,99.10
2019-02-11T07:03:30.135Z,98.70
2019-02-11T07:05:58.568Z,98.70
2019-02-11T07:08:27.069Z,98.40
2019-02-11T07:10:55.987Z,98.50
2019-02-11T07:13:24.477Z,98.70
2019-02-11T07:15:52.959Z,99.10
2019-02-11T07:18:21.336Z,98.90
2019-02-11T07:20:49.807Z,98.70
2019-02-11T07:23:18.215Z,99.00
2019-02-11T07:25:46.651Z,99.40
2019-02-11T07:28:15.050Z,99.30
2019-02-11T07:30:43.481Z,99.70
2019-02-11T07:33:11.888Z,99.90
2019-02-11T07:35:40.317Z,99.90
2019-02-11T07:38:08.719Z,99.90
2019-02-11T07:40:37.140Z,99.90
2019-02-11T07:43:07.194Z,99.90
2019-02-11T07:45:39.875Z,99.90
2019-02-11T07:48:08.360Z,99.90
2019-02-11T07:50:36.826Z,99.90
2019-02-11T07:53:05.297Z,99.90
2019-02-11T07:55:33.745Z,99.90
2019-02-11T07:58:02.148Z,99.30
2019-02-11T08:00:30.735Z,99.60
2019-02-11T08:02:59.145Z,99.20
2019-02-11T08:05:28.086Z,98.70
2019-02-11T08:07:56.503Z,98.90
2019-02-11T08:10:24.992Z,98.90
2019-02-11T08:12:53.406Z,98.50
2019-02-11T08:15:21.962Z,98.90
2019-02-11T08:17:50.360Z,98.70
2019-02-11T08:20:18.833Z,98.30
2019-02-11T08:22:47.236Z,97.90
2019-02-11T08:25:15.646Z,97.70
2019-02-11T08:27:44.091Z,97.60
2019-02-11T08:30:12.579Z,97.60
2019-02-11T08:32:41.005Z,97.70
2019-02-11T08:35:09.455Z,97.10
2019-02-11T08:37:37.848Z,97.10
2019-02-11T08:40:08.526Z,97.40
2019-02-11T08:42:36.934Z,96.90
2019-02-11T08:45:07.307Z,96.60
2019-02-11T08:47:35.857Z,96.80
2019-02-11T08:50:05.970Z,96.70
2019-02-11T08:52:34.517Z,97.00
2019-02-11T08:55:03.159Z,96.50
2019-02-11T08:57:31.647Z,96.50
2019-02-11T09:00:00.273Z,96.40
2019-02-11T09:02:30.158Z,96.40
2019-02-11T09:04:58.934Z,96.30
2019-02-11T09:07:27.400Z,96.10
2019-02-11T09:09:55.962Z,96.00
2019-02-11T09:12:24.433Z,95.60
2019-02-11T09:14:52.908Z,95.50
2019-02-11T09:17:21.306Z,95.20
2019-02-11T09:19:49.786Z,95.20
2019-02-11T09:22:18.354Z,95.20
2019-02-11T09:24:46.915Z,95.30
2019-02-11T09:27:16.366Z,95.00
2019-02-11T09:29:44.784Z,94.90
2019-02-11T09:32:13.207Z,94.90
2019-02-11T09:34:41.625Z,94.50
2019-02-11T09:37:10.100Z,94.40
2019-02-11T09:39:38.525Z,93.70
2019-02-11T09:42:06.997Z,94.00
2019-02-11T09:44:35.436Z,93.40
2019-02-11T09:47:03.901Z,93.50
2019-02-11T09:49:32.343Z,93.60
2019-02-11T09:52:00.740Z,93.60
2019-02-11T09:54:29.183Z,93.00
2019-02-11T09:56:57.604Z,92.80
2019-02-11T09:59:26.018Z,92.50
2019-02-11T10:01:54.437Z,91.70
2019-02-11T10:04:23.693Z,92.00
2019-02-11T10:06:52.156Z,91.70
2019-02-11T10:09:20.584Z,91.40
2019-02-11T10:11:49.007Z,91.10
2019-02-11T10:14:17.416Z,90.80
2019-02-11T10:16:45.880Z,90.70
2019-02-11T10:19:14.291Z,90.40
2019-02-11T10:21:42.717Z,90.80
2019-02-11T10:24:11.112Z,90.20
2019-02-11T10:26:39.536Z,90.60
2019-02-11T10:29:07.955Z,90.40
2019-02-11T10:31:36.436Z,90.00
2019-02-11T10:34:04.850Z,89.50
2019-02-11T10:36:33.274Z,89.10
2019-02-11T10:39:01.686Z,89.30
2019-02-11T10:41:30.103Z,89.30
2019-02-11T10:43:58.504Z,89.70
2019-02-11T10:46:26.942Z,89.50
2019-02-11T10:48:55.339Z,90.00
2019-02-11T10:51:23.757Z,89.60
2019-02-11T10:53:52.152Z,90.10
2019-02-11T10:56:21.834Z,90.40
2019-02-11T10:58:50.368Z,90.90
2019-02-11T11:01:18.848Z,91.10
2019-02-11T11:03:47.263Z,90.70
2019-02-11T11:06:15.695Z,90.60
2019-02-11T11:08:44.089Z,90.50
2019-02-11T11:11:12.508Z,90.90
2019-02-11T11:13:40.919Z,91.00
2019-02-11T11:16:09.477Z,90.80
2019-02-11T11:18:37.877Z,90.40
2019-02-11T11:21:08.932Z,90.20
2019-02-11T11:23:37.340Z,90.60
2019-02-11T11:26:05.751Z,90.80
2019-02-11T11:28:34.237Z,90.30
2019-02-11T11:31:02.732Z,90.80
2019-02-11T11:33:31.130Z,90.30
2019-02-11T11:35:59.569Z,90.40
2019-02-11T11:38:28.227Z,90.20
2019-02-11T11:40:56.641Z,90.40
2019-02-11T11:43:25.067Z,90.30
2019-02-11T11:45:53.486Z,90.40
2019-02-11T11:48:21.880Z,90.30
2019-02-11T11:50:50.480Z,90.40
2019-02-11T11:53:18.944Z,90.40
2019-02-11T11:55:48.325Z,90.10
2019-02-11T11:58:16.869Z,90.20
2019-02-11T12:00:45.527Z,89.60
2019-02-11T12:03:13.920Z,90.00
2019-02-11T12:05:42.400Z,89.00
2019-02-11T12:08:10.813Z,89.90
2019-02-11T12:10:39.257Z,88.70
2019-02-11T12:13:21.854Z,89.90
2019-02-11T12:15:38.237Z,89.10
2019-02-11T12:18:06.666Z,88.40
2019-02-11T12:20:35.086Z,88.90
2019-02-11T12:23:04.611Z,89.40
2019-02-11T12:25:33.051Z,90.00
2019-02-11T12:28:01.482Z,90.30
2019-02-11T12:30:29.882Z,90.60
2019-02-11T12:32:58.297Z,90.10
2019-02-11T12:35:26.706Z,90.40
2019-02-11T12:37:55.190Z,90.20
2019-02-11T12:40:23.698Z,90.30
2019-02-11T12:42:53.438Z,90.40
2019-02-11T12:45:24.333Z,89.60
2019-02-11T12:47:52.883Z,89.70
2019-02-11T12:50:21.347Z,88.60
2019-02-11T12:52:49.948Z,88.90
2019-02-11T12:55:18.976Z,88.90
2019-02-11T12:57:47.515Z,89.50
2019-02-11T13:00:22.756Z,87.70
2019-02-11T13:02:51.401Z,88.60
2019-02-11T13:05:23.103Z,88.00
2019-02-11T13:07:50.198Z,88.30
2019-02-11T13:10:20.038Z,88.40
2019-02-11T13:12:48.572Z,87.70
2019-02-11T13:15:41.801Z,86.50
2019-02-11T13:17:48.190Z,86.00
2019-02-11T13:20:17.683Z,87.10
2019-02-11T13:22:46.169Z,88.10
2019-02-11T13:25:15.943Z,89.00
2019-02-11T13:27:44.425Z,88.00
2019-02-11T13:30:19.045Z,87.60
2019-02-11T13:32:47.567Z,87.70
2019-02-11T13:35:16.057Z,85.80
2019-02-11T13:37:44.706Z,86.40
2019-02-11T13:40:13.552Z,87.10
2019-02-11T13:42:42.039Z,87.40
2019-02-11T13:45:12.956Z,86.80
2019-02-11T13:47:53.549Z,87.70
2019-02-11T13:50:20.820Z,87.60
2019-02-11T13:52:49.963Z,88.60
2019-02-11T13:55:18.439Z,89.50
2019-02-11T13:57:46.863Z,88.40
2019-02-11T14:00:29.819Z,88.40
2019-02-11T14:02:59.682Z,88.80
2019-02-11T14:05:29.268Z,89.30
2019-02-11T14:07:59.857Z,88.60
2019-02-11T14:10:28.671Z,89.40
2019-02-11T14:12:57.519Z,88.90
2019-02-11T14:15:26.172Z,88.90
2019-02-11T14:18:11.065Z,88.90
2019-02-11T14:20:26.750Z,89.10
2019-02-11T14:22:55.245Z,89.60
2019-02-11T14:25:41.338Z,90.10
2019-02-11T14:27:53.897Z,90.00
2019-02-11T14:30:22.823Z,89.60
2019-02-11T14:32:51.370Z,89.70
2019-02-11T14:35:20.425Z,89.60
2019-02-11T14:37:48.925Z,90.00
2019-02-11T14:40:17.391Z,89.20
2019-02-11T14:42:46.035Z,89.90
2019-02-11T14:45:20.942Z,90.20
2019-02-11T14:47:49.375Z,89.60
2019-02-11T14:50:17.848Z,89.70
2019-02-11T14:52:46.267Z,88.20
2019-02-11T14:55:14.665Z,88.60
2019-02-11T14:57:43.157Z,87.90
2019-02-11T15:00:20.236Z,87.40
2019-02-11T15:02:48.911Z,88.60
2019-02-11T15:05:17.945Z,88.90
2019-02-11T15:07:46.679Z,87.10
2019-02-11T15:10:15.651Z,87.30
2019-02-11T15:12:44.971Z,86.50
2019-02-11T15:15:14.020Z,86.30
2019-02-11T15:17:43.675Z,85.20
2019-02-11T15:20:14.102Z,84.90
2019-02-11T15:22:42.549Z,84.40
2019-02-11T15:25:16.137Z,84.50
2019-02-11T15:27:45.495Z,84.70
2019-02-11T15:30:16.611Z,85.40
2019-02-11T15:32:45.052Z,84.60
2019-02-11T15:35:13.558Z,84.80
2019-02-11T15:37:41.961Z,83.90
2019-02-11T15:40:21.979Z,82.50
2019-02-11T15:42:50.407Z,82.70
2019-02-11T15:45:18.792Z,83.30
2019-02-11T15:47:47.230Z,83.50
2019-02-11T15:50:19.059Z,84.40
2019-02-11T15:52:47.495Z,85.00
2019-02-11T15:55:17.945Z,85.00
2019-02-11T15:57:46.381Z,84.80
2019-02-11T16:00:16.713Z,85.30
2019-02-11T16:02:45.221Z,85.70
2019-02-11T16:05:16.736Z,85.60
2019-02-11T16:07:43.920Z,86.30
2019-02-11T16:10:24.277Z,86.50
2019-02-11T16:12:52.711Z,86.50
2019-02-11T16:15:21.174Z,87.20
2019-02-11T16:17:49.599Z,87.30
2019-02-11T16:20:18.083Z,88.30
2019-02-11T16:22:46.527Z,88.20
2019-02-11T16:25:15.495Z,88.70
2019-02-11T16:27:44.048Z,89.30
2019-02-11T16:30:19.635Z,89.70
2019-02-11T16:32:48.126Z,89.70
2019-02-11T16:35:17.558Z,89.70
2019-02-11T16:37:46.223Z,90.20
2019-02-11T16:40:29.256Z,90.70
2019-02-11T16:42:57.673Z,90.60
2019-02-11T16:45:26.074Z,90.70
2019-02-11T16:47:54.511Z,91.00
2019-02-11T16:50:22.906Z,91.40
2019-02-11T16:52:51.404Z,91.70
2019-02-11T16:55:19.803Z,92.00
2019-02-11T16:57:48.233Z,92.10
2019-02-11T17:00:20.344Z,92.20
2019-02-11T17:02:48.820Z,92.50
2019-02-11T17:05:17.273Z,92.50
2019-02-11T17:07:45.889Z,92.60
2019-02-11T17:10:15.229Z,92.50
2019-02-11T17:12:43.721Z,92.70
2019-02-11T17:15:17.567Z,93.00
2019-02-11T17:17:45.981Z,93.10
2019-02-11T17:20:15.427Z,93.30
2019-02-11T17:22:44.218Z,93.20
2019-02-11T17:25:13.872Z,93.20
2019-02-11T17:27:42.668Z,93.00
2019-02-11T17:30:19.861Z,93.20
2019-02-11T17:32:48.345Z,93.20
2019-02-11T17:35:16.742Z,93.30
2019-02-11T17:37:45.177Z,93.40
2019-02-11T17:40:14.329Z,93.50
2019-02-11T17:42:42.895Z,93.70
2019-02-11T17:45:16.557Z,93.60
2019-02-11T17:47:45.038Z,93.60
2019-02-11T17:50:14.170Z,93.60
2019-02-11T17:52:42.644Z,93.50
2019-02-11T17:55:13.489Z,93.60
2019-02-11T17:57:42.944Z,93.80
2019-02-11T18:00:28.265Z,93.60
2019-02-11T18:02:56.676Z,93.60
2019-02-11T18:05:25.091Z,93.70
2019-02-11T18:07:53.585Z,93.80
2019-02-11T18:10:22.003Z,93.70
2019-02-11T18:12:50.412Z,93.90
2019-02-11T18:15:18.918Z,93.90
2019-02-11T18:17:47.415Z,94.10
2019-02-11T18:20:15.906Z,93.90
2019-02-11T18:22:44.341Z,94.00
2019-02-11T18:25:12.850Z,93.90
2019-02-11T18:27:41.268Z,94.10
2019-02-11T18:30:15.219Z,94.10
2019-02-11T18:32:43.793Z,94.20
2019-02-11T18:35:14.350Z,94.30
2019-02-11T18:37:42.758Z,94.20
2019-02-11T18:40:13.327Z,94.10
2019-02-11T18:42:41.740Z,94.20
2019-02-11T18:45:17.674Z,94.10
2019-02-11T18:47:46.084Z,94.20
2019-02-11T18:50:15.326Z,94.00
2019-02-11T18:52:43.788Z,94.00
2019-02-11T18:55:17.128Z,94.10
2019-02-11T18:57:45.564Z,94.10
2019-02-11T19:00:17.874Z,94.30
2019-02-11T19:02:48.017Z,94.40
2019-02-11T19:05:17.185Z,94.30
2019-02-11T19:07:45.602Z,94.40
2019-02-11T19:10:15.741Z,94.50
2019-02-11T19:12:44.171Z,94.70
2019-02-11T19:15:14.800Z,94.90
2019-02-11T19:17:43.220Z,95.20
2019-02-11T19:20:30.961Z,95.30
2019-02-11T19:22:59.405Z,95.40
2019-02-11T19:25:27.796Z,95.50
2019-02-11T19:27:56.236Z,95.80
2019-02-11T19:30:26.288Z,96.10
2019-02-11T19:32:54.702Z,96.20
2019-02-11T19:35:23.187Z,96.30
2019-02-11T19:37:51.618Z,96.40
2019-02-11T19:40:20.860Z,96.40
2019-02-11T19:42:49.345Z,96.40
2019-02-11T19:45:20.157Z,96.50
2019-02-11T19:47:48.725Z,96.60
2019-02-11T19:50:17.970Z,96.50
2019-02-11T19:52:46.932Z,96.50
2019-02-11T19:55:16.278Z,96.50
2019-02-11T19:57:44.762Z,96.50
2019-02-11T20:00:22.987Z,96.90
2019-02-11T20:02:51.562Z,97.40
2019-02-11T20:05:20.036Z,97.70
2019-02-11T20:07:48.528Z,97.80
2019-02-11T20:10:19.531Z,97.70
2019-02-11T20:12:47.955Z,97.90
2019-02-11T20:15:18.589Z,97.80
2019-02-11T20:17:47.093Z,97.90
2019-02-11T20:20:18.579Z,97.60
2019-02-11T20:22:47.011Z,97.80
2019-02-11T20:25:15.428Z,97.70
2019-02-11T20:27:43.865Z,97.50
2019-02-11T20:30:15.462Z,97.70
2019-02-11T20:32:43.880Z,98.10
2019-02-11T20:35:12.363Z,98.00
2019-02-11T20:37:40.789Z,98.20
2019-02-11T20:40:12.508Z,98.20
2019-02-11T20:42:40.952Z,98.30
2019-02-11T20:45:23.838Z,98.70
2019-02-11T20:47:52.289Z,98.60
2019-02-11T20:50:20.767Z,98.90
2019-02-11T20:52:49.182Z,98.90
2019-02-11T20:55:17.739Z,98.90
2019-02-11T20:57:48.196Z,99.00
2019-02-11T21:00:24.349Z,99.20
2019-02-11T21:02:52.796Z,99.10
2019-02-11T21:05:21.828Z,99.00
2019-02-11T21:07:50.263Z,98.60
2019-02-11T21:10:20.701Z,98.80
2019-02-11T21:12:49.141Z,98.70
2019-02-11T21:15:17.623Z,98.70
2019-02-11T21:17:46.119Z,98.80
2019-02-11T21:20:17.929Z,99.10
2019-02-11T21:22:46.643Z,98.90
2019-02-11T21:25:15.102Z,99.20
2019-02-11T21:27:43.584Z,99.50
2019-02-11T21:30:16.475Z,99.70
2019-02-11T21:32:44.945Z,99.90
2019-02-11T21:35:14.277Z,99.90
2019-02-11T21:37:42.988Z,99.90
2019-02-11T21:40:11.419Z,99.90
2019-02-11T21:42:39.843Z,99.90
2019-02-11T21:45:11.279Z,99.90
2019-02-11T21:47:39.685Z,99.90
2019-02-11T21:50:11.044Z,99.90
2019-02-11T21:52:39.468Z,99.90
2019-02-11T21:55:10.724Z,99.90
2019-02-11T21:57:39.133Z,99.90
2019-02-11T22:00:23.917Z,99.90
2019-02-11T22:02:52.329Z,99.90
2019-02-11T22:05:20.822Z,99.90
2019-02-11T22:07:49.235Z,99.90
2019-02-11T22:10:23.905Z,99.90
2019-02-11T22:12:52.319Z,99.90
2019-02-11T22:15:20.808Z,99.90
2019-02-11T22:17:49.223Z,99.90
2019-02-11T22:20:19.385Z,99.90
2019-02-11T22:22:47.798Z,99.90
2019-02-11T22:25:16.216Z,99.90
2019-02-11T22:27:44.623Z,99.90
2019-02-11T22:30:23.614Z,99.90
2019-02-11T22:32:52.021Z,99.90
2019-02-11T22:35:20.442Z,99.90
2019-02-11T22:37:50.395Z,99.90
2019-02-11T22:40:18.900Z,99.90
2019-02-11T22:42:47.377Z,99.90
2019-02-11T22:45:24.138Z,99.90
2019-02-11T22:47:52.555Z,99.90
2019-02-11T22:50:20.968Z,99.90
2019-02-11T22:52:49.376Z,99.90
2019-02-11T22:55:17.887Z,99.90
2019-02-11T22:57:46.284Z,99.90
2019-02-11T23:00:45.871Z,99.90
2019-02-11T23:03:14.405Z,99.90
2019-02-11T23:05:43.088Z,99.90
2019-02-11T23:08:11.575Z,99.90
2019-02-11T23:10:40.015Z,99.90
2019-02-11T23:13:08.410Z,99.90
2019-02-11T23:15:36.831Z,99.90
2019-02-11T23:18:05.246Z,99.90
2019-02-11T23:20:33.674Z,99.90
2019-02-11T23:23:02.072Z,99.90
2019-02-11T23:25:30.496Z,99.90
2019-02-11T23:27:58.926Z,99.90
2019-02-11T23:30:27.353Z,99.90
2019-02-11T23:32:55.767Z,99.90
2019-02-11T23:35:24.199Z,99.90
2019-02-11T23:37:52.621Z,99.90
2019-02-11T23:40:21.315Z,99.90
2019-02-11T23:42:49.789Z,99.90
2019-02-11T23:45:18.243Z,99.90
2019-02-11T23:47:46.667Z,99.90
2019-02-11T23:50:15.081Z,99.90
2019-02-11T23:52:43.503Z,99.90
2019-02-11T23:55:12.010Z,99.90
2019-02-11T23:57:40.408Z,99.90
