createdAt,value
2022-10-23T00:00:36.080Z,1003.29
2022-10-23T00:01:36.007Z,1003.28
2022-10-23T00:02:36.018Z,1003.30
2022-10-23T00:03:35.977Z,1003.29
2022-10-23T00:04:35.987Z,1003.28
2022-10-23T00:05:35.962Z,1003.30
2022-10-23T00:06:35.954Z,1003.27
2022-10-23T00:07:36.007Z,1003.22
2022-10-23T00:08:35.925Z,1003.27
2022-10-23T00:09:36.014Z,1003.26
2022-10-23T00:10:35.876Z,1003.23
2022-10-23T00:11:35.867Z,1003.20
2022-10-23T00:12:35.873Z,1003.16
2022-10-23T00:13:35.846Z,1003.17
2022-10-23T00:14:35.835Z,1003.13
2022-10-23T00:15:35.816Z,1003.17
2022-10-23T00:16:35.798Z,1003.11
2022-10-23T00:17:35.785Z,1003.11
2022-10-23T00:18:35.786Z,1003.10
2022-10-23T00:19:35.785Z,1003.11
2022-10-23T00:20:35.754Z,1003.12
2022-10-23T00:21:35.767Z,1003.12
2022-10-23T00:22:35.714Z,1003.14
2022-10-23T00:23:35.704Z,1003.15
2022-10-23T00:24:35.697Z,1003.16
2022-10-23T00:25:35.695Z,1003.15
2022-10-23T00:26:35.664Z,1003.20
2022-10-23T00:27:35.664Z,1003.16
2022-10-23T00:28:35.634Z,1003.12
2022-10-23T00:29:35.640Z,1003.12
2022-10-23T00:30:35.613Z,1003.18
2022-10-23T00:31:35.612Z,1003.18
2022-10-23T00:32:35.595Z,1003.19
2022-10-23T00:33:35.584Z,1003.24
2022-10-23T00:34:35.572Z,1003.18
2022-10-23T00:35:35.555Z,1003.19
2022-10-23T00:36:35.531Z,1003.23
2022-10-23T00:37:35.532Z,1003.29
2022-10-23T00:38:35.503Z,1003.27
2022-10-23T00:39:35.513Z,1003.27
2022-10-23T00:40:35.491Z,1003.21
2022-10-23T00:41:35.472Z,1003.20
2022-10-23T00:42:35.460Z,1003.19
2022-10-23T00:43:35.442Z,1003.21
2022-10-23T00:44:35.452Z,1003.15
2022-10-23T00:45:35.423Z,1003.21
2022-10-23T00:46:35.400Z,1003.20
2022-10-23T00:47:35.391Z,1003.21
2022-10-23T00:48:35.372Z,1003.20
2022-10-23T00:49:36.070Z,1003.20
2022-10-23T00:50:35.359Z,1003.22
2022-10-23T00:51:35.342Z,1003.14
2022-10-23T00:52:35.322Z,1003.18
2022-10-23T00:53:35.309Z,1003.13
2022-10-23T00:54:35.300Z,1003.15
2022-10-23T00:55:35.281Z,1003.15
2022-10-23T00:56:35.271Z,1003.15
2022-10-23T00:57:35.267Z,1003.21
2022-10-23T00:58:35.250Z,1003.22
2022-10-23T00:59:35.229Z,1003.25
2022-10-23T01:00:35.209Z,1003.29
2022-10-23T01:01:35.310Z,1003.28
2022-10-23T01:02:35.239Z,1003.27
2022-10-23T01:03:35.200Z,1003.25
2022-10-23T01:04:35.160Z,1003.27
2022-10-23T01:05:35.188Z,1003.23
2022-10-23T01:06:35.133Z,1003.29
2022-10-23T01:07:35.122Z,1003.25
2022-10-23T01:08:35.109Z,1003.27
2022-10-23T01:09:35.099Z,1003.24
2022-10-23T01:10:35.080Z,1003.26
2022-10-23T01:11:35.072Z,1003.23
2022-10-23T01:12:35.051Z,1003.25
2022-10-23T01:13:35.054Z,1003.28
2022-10-23T01:14:35.030Z,1003.29
2022-10-23T01:15:35.061Z,1003.31
2022-10-23T01:16:35.000Z,1003.30
2022-10-23T01:17:34.990Z,1003.30
2022-10-23T01:18:34.980Z,1003.30
2022-10-23T01:19:34.960Z,1003.33
2022-10-23T01:20:34.941Z,1003.28
2022-10-23T01:21:34.946Z,1003.27
2022-10-23T01:22:34.939Z,1003.21
2022-10-23T01:23:34.918Z,1003.26
2022-10-23T01:24:34.895Z,1003.20
2022-10-23T01:25:34.877Z,1003.22
2022-10-23T01:26:34.860Z,1003.27
2022-10-23T01:27:34.848Z,1003.25
2022-10-23T01:28:34.858Z,1003.23
2022-10-23T01:29:34.826Z,1003.27
2022-10-23T01:30:34.851Z,1003.26
2022-10-23T01:31:34.797Z,1003.28
2022-10-23T01:32:34.776Z,1003.28
2022-10-23T01:33:34.778Z,1003.25
2022-10-23T01:34:34.756Z,1003.26
2022-10-23T01:35:34.769Z,1003.25
2022-10-23T01:36:34.726Z,1003.19
2022-10-23T01:37:34.729Z,1003.19
2022-10-23T01:38:34.715Z,1003.18
2022-10-23T01:39:34.686Z,1003.18
2022-10-23T01:40:34.678Z,1003.13
2022-10-23T01:41:34.675Z,1003.12
2022-10-23T01:42:34.659Z,1003.07
2022-10-23T01:43:34.645Z,1003.08
2022-10-23T01:44:34.618Z,1003.01
2022-10-23T01:45:34.605Z,1003.05
2022-10-23T01:46:34.595Z,1003.05
2022-10-23T01:47:34.612Z,1003.06
2022-10-23T01:48:34.576Z,1003.10
2022-10-23T01:49:34.557Z,1003.04
2022-10-23T01:50:34.542Z,1003.05
2022-10-23T01:51:34.528Z,1003.02
2022-10-23T01:52:34.515Z,1003.05
2022-10-23T01:53:34.517Z,1003.05
2022-10-23T01:54:34.546Z,1003.05
2022-10-23T01:55:34.503Z,1003.08
2022-10-23T01:56:34.455Z,1003.05
2022-10-23T01:57:34.444Z,1003.10
2022-10-23T01:58:34.441Z,1003.09
2022-10-23T01:59:34.423Z,1003.09
2022-10-23T02:00:34.427Z,1003.03
2022-10-23T02:01:34.545Z,1003.02
2022-10-23T02:02:34.452Z,1003.00
2022-10-23T02:03:34.373Z,1003.03
2022-10-23T02:04:34.353Z,1003.02
2022-10-23T02:05:34.333Z,1002.96
2022-10-23T02:06:34.335Z,1003.02
2022-10-23T02:07:34.331Z,1003.01
2022-10-23T02:08:34.315Z,1002.98
2022-10-23T02:09:34.292Z,1003.00
2022-10-23T02:10:34.275Z,1002.98
2022-10-23T02:11:34.262Z,1003.03
2022-10-23T02:12:34.247Z,1003.01
2022-10-23T02:13:34.262Z,1002.97
2022-10-23T02:14:34.225Z,1002.97
2022-10-23T02:15:34.211Z,1002.98
2022-10-23T02:16:34.202Z,1002.94
2022-10-23T02:17:34.191Z,1002.96
2022-10-23T02:18:34.169Z,1002.94
2022-10-23T02:19:34.162Z,1002.92
2022-10-23T02:20:34.180Z,1002.91
2022-10-23T02:21:34.130Z,1002.87
2022-10-23T02:22:34.111Z,1002.87
2022-10-23T02:23:34.114Z,1002.93
2022-10-23T02:24:34.081Z,1002.95
2022-10-23T02:25:34.090Z,1002.92
2022-10-23T02:26:34.060Z,1002.94
2022-10-23T02:27:34.060Z,1002.92
2022-10-23T02:28:34.040Z,1002.91
2022-10-23T02:29:34.021Z,1002.91
2022-10-23T02:30:34.001Z,1002.90
2022-10-23T02:31:34.005Z,1002.90
2022-10-23T02:32:33.979Z,1002.92
2022-10-23T02:33:33.970Z,1002.84
2022-10-23T02:34:33.952Z,1002.87
2022-10-23T02:35:33.952Z,1002.86
2022-10-23T02:36:33.919Z,1002.86
2022-10-23T02:37:33.909Z,1002.84
2022-10-23T02:38:33.915Z,1002.89
2022-10-23T02:39:33.893Z,1002.91
2022-10-23T02:40:33.870Z,1002.86
2022-10-23T02:41:33.882Z,1002.85
2022-10-23T02:42:33.847Z,1002.82
2022-10-23T02:43:33.841Z,1002.83
2022-10-23T02:44:33.819Z,1002.80
2022-10-23T02:45:33.879Z,1002.79
2022-10-23T02:46:33.799Z,1002.79
2022-10-23T02:47:33.778Z,1002.79
2022-10-23T02:48:33.767Z,1002.70
2022-10-23T02:49:33.749Z,1002.72
2022-10-23T02:50:33.738Z,1002.73
2022-10-23T02:51:33.748Z,1002.72
2022-10-23T02:52:33.707Z,1002.72
2022-10-23T02:53:33.712Z,1002.74
2022-10-23T02:54:33.678Z,1002.74
2022-10-23T02:58:01.443Z,1002.73
2022-10-23T02:59:01.396Z,1002.74
2022-10-23T03:00:01.355Z,1002.75
2022-10-23T03:01:01.369Z,1002.73
2022-10-23T03:02:01.410Z,1002.69
2022-10-23T03:03:01.323Z,1002.64
2022-10-23T03:04:01.300Z,1002.62
2022-10-23T03:05:01.293Z,1002.64
2022-10-23T03:06:01.271Z,1002.57
2022-10-23T03:07:01.252Z,1002.55
2022-10-23T03:08:01.253Z,1002.55
2022-10-23T03:09:01.230Z,1002.57
2022-10-23T03:10:01.247Z,1002.51
2022-10-23T03:11:01.206Z,1002.53
2022-10-23T03:12:01.201Z,1002.53
2022-10-23T03:13:01.191Z,1002.53
2022-10-23T03:14:01.172Z,1002.54
2022-10-23T03:15:01.151Z,1002.55
2022-10-23T03:16:01.141Z,1002.56
2022-10-23T03:17:01.120Z,1002.56
2022-10-23T03:18:01.141Z,1002.58
2022-10-23T03:19:01.128Z,1002.57
2022-10-23T03:20:01.093Z,1002.56
2022-10-23T03:21:01.080Z,1002.59
2022-10-23T03:22:01.071Z,1002.57
2022-10-23T03:23:01.061Z,1002.57
2022-10-23T03:24:01.051Z,1002.60
2022-10-23T03:25:01.019Z,1002.56
2022-10-23T03:26:01.028Z,1002.63
2022-10-23T03:27:00.992Z,1002.60
2022-10-23T03:28:00.999Z,1002.65
2022-10-23T03:29:00.973Z,1002.68
2022-10-23T03:30:00.959Z,1002.65
2022-10-23T03:31:00.968Z,1002.70
2022-10-23T03:32:00.930Z,1002.75
2022-10-23T03:33:00.928Z,1002.75
2022-10-23T03:34:02.253Z,1002.74
2022-10-23T03:35:00.886Z,1002.72
2022-10-23T03:36:00.891Z,1002.68
2022-10-23T03:37:00.877Z,1002.67
2022-10-23T03:38:00.883Z,1002.67
2022-10-23T03:39:00.837Z,1002.64
2022-10-23T03:40:00.836Z,1002.62
2022-10-23T03:41:00.820Z,1002.60
2022-10-23T03:42:00.797Z,1002.54
2022-10-23T03:43:00.814Z,1002.55
2022-10-23T03:44:00.797Z,1002.57
2022-10-23T03:45:00.767Z,1002.59
2022-10-23T03:46:00.745Z,1002.60
2022-10-23T03:47:00.747Z,1002.58
2022-10-23T03:48:00.717Z,1002.59
2022-10-23T03:49:00.705Z,1002.49
2022-10-23T03:50:00.697Z,1002.50
2022-10-23T03:51:00.685Z,1002.51
2022-10-23T03:52:00.678Z,1002.44
2022-10-23T03:53:00.656Z,1002.44
2022-10-23T03:54:00.636Z,1002.44
2022-10-23T03:55:00.631Z,1002.44
2022-10-23T03:56:00.616Z,1002.44
2022-10-23T03:57:00.616Z,1002.44
2022-10-23T03:58:00.586Z,1002.41
2022-10-23T03:59:00.575Z,1002.46
2022-10-23T04:00:00.555Z,1002.46
2022-10-23T04:01:00.623Z,1002.43
2022-10-23T04:02:00.706Z,1002.46
2022-10-23T04:03:00.524Z,1002.44
2022-10-23T04:04:00.506Z,1002.48
2022-10-23T04:05:00.494Z,1002.51
2022-10-23T04:06:00.491Z,1002.53
2022-10-23T04:07:00.476Z,1002.64
2022-10-23T04:08:00.452Z,1002.65
2022-10-23T04:09:00.479Z,1002.59
2022-10-23T04:10:00.433Z,1002.61
2022-10-23T04:11:00.414Z,1002.61
2022-10-23T04:12:00.412Z,1002.61
2022-10-23T04:13:00.394Z,1002.61
2022-10-23T04:14:00.375Z,1002.65
2022-10-23T04:15:00.437Z,1002.66
2022-10-23T04:16:00.352Z,1002.65
2022-10-23T04:17:00.343Z,1002.71
2022-10-23T04:18:00.323Z,1002.67
2022-10-23T04:19:00.319Z,1002.67
2022-10-23T04:20:00.293Z,1002.65
2022-10-23T04:21:00.294Z,1002.65
2022-10-23T04:22:00.291Z,1002.69
2022-10-23T04:23:00.264Z,1002.63
2022-10-23T04:24:00.252Z,1002.66
2022-10-23T04:25:00.234Z,1002.67
2022-10-23T04:26:00.223Z,1002.69
2022-10-23T04:27:00.212Z,1002.74
2022-10-23T04:28:00.202Z,1002.68
2022-10-23T04:29:00.186Z,1002.71
2022-10-23T04:30:00.172Z,1002.76
2022-10-23T04:31:00.162Z,1002.76
2022-10-23T04:32:00.143Z,1002.74
2022-10-23T04:33:00.129Z,1002.75
2022-10-23T04:34:00.172Z,1002.71
2022-10-23T04:35:00.163Z,1002.71
2022-10-23T04:36:00.102Z,1002.69
2022-10-23T04:37:00.084Z,1002.72
2022-10-23T04:38:00.060Z,1002.70
2022-10-23T04:39:00.051Z,1002.72
2022-10-23T04:40:00.031Z,1002.73
2022-10-23T04:41:00.039Z,1002.69
2022-10-23T04:42:00.013Z,1002.70
2022-10-23T04:42:59.990Z,1002.71
2022-10-23T04:43:59.998Z,1002.65
2022-10-23T04:44:59.979Z,1002.69
2022-10-23T04:45:59.965Z,1002.70
2022-10-23T04:46:59.939Z,1002.65
2022-10-23T04:47:59.941Z,1002.64
2022-10-23T04:48:59.922Z,1002.58
2022-10-23T04:49:59.910Z,1002.56
2022-10-23T04:50:59.888Z,1002.60
2022-10-23T04:51:59.881Z,1002.59
2022-10-23T04:52:59.878Z,1002.58
2022-10-23T04:53:59.854Z,1002.56
2022-10-23T04:54:59.848Z,1002.53
2022-10-23T04:55:59.829Z,1002.54
2022-10-23T04:56:59.808Z,1002.59
2022-10-23T04:57:59.807Z,1002.57
2022-10-23T04:58:59.831Z,1002.55
2022-10-23T04:59:59.777Z,1002.56
2022-10-23T05:00:59.908Z,1002.59
2022-10-23T05:01:59.762Z,1002.52
2022-10-23T05:02:59.918Z,1002.55
2022-10-23T05:03:59.727Z,1002.56
2022-10-23T05:04:59.717Z,1002.60
2022-10-23T05:05:59.697Z,1002.60
2022-10-23T05:06:59.925Z,1002.59
2022-10-23T05:07:59.666Z,1002.55
2022-10-23T05:08:59.706Z,1002.55
2022-10-23T05:09:59.676Z,1002.51
2022-10-23T05:10:59.626Z,1002.54
2022-10-23T05:11:59.648Z,1002.56
2022-10-23T05:12:59.597Z,1002.48
2022-10-23T05:13:59.586Z,1002.48
2022-10-23T05:14:59.585Z,1002.49
2022-10-23T05:15:59.555Z,1002.49
2022-10-23T05:16:59.565Z,1002.50
2022-10-23T05:17:59.532Z,1002.44
2022-10-23T05:18:59.525Z,1002.43
2022-10-23T05:19:59.514Z,1002.41
2022-10-23T05:20:59.497Z,1002.37
2022-10-23T05:21:59.474Z,1002.36
2022-10-23T05:22:59.464Z,1002.36
2022-10-23T05:24:59.463Z,1002.38
2022-10-23T05:25:59.423Z,1002.47
2022-10-23T05:26:59.435Z,1002.41
2022-10-23T05:27:59.393Z,1002.42
2022-10-23T05:28:59.394Z,1002.45
2022-10-23T05:29:59.382Z,1002.44
2022-10-23T05:30:59.383Z,1002.44
2022-10-23T05:31:59.343Z,1002.49
2022-10-23T05:32:59.343Z,1002.50
2022-10-23T05:33:59.323Z,1002.51
2022-10-23T05:34:59.324Z,1002.46
2022-10-23T05:35:59.292Z,1002.48
2022-10-23T05:36:59.282Z,1002.48
2022-10-23T05:37:59.280Z,1002.44
2022-10-23T05:38:59.263Z,1002.48
2022-10-23T05:39:59.272Z,1002.51
2022-10-23T05:40:59.242Z,1002.50
2022-10-23T05:41:59.211Z,1002.51
2022-10-23T05:42:59.212Z,1002.48
2022-10-23T05:43:59.192Z,1002.51
2022-10-23T05:44:59.211Z,1002.49
2022-10-23T05:45:59.161Z,1002.49
2022-10-23T05:46:59.161Z,1002.47
2022-10-23T05:48:10.734Z,1002.42
2022-10-23T05:49:59.122Z,1002.43
2022-10-23T05:50:59.108Z,1002.39
2022-10-23T05:51:59.100Z,1002.36
2022-10-23T05:52:59.080Z,1002.37
2022-10-23T05:53:59.060Z,1002.43
2022-10-23T05:54:59.059Z,1002.37
2022-10-23T05:55:59.041Z,1002.39
2022-10-23T05:56:59.030Z,1002.43
2022-10-23T05:57:59.009Z,1002.41
2022-10-23T05:58:59.018Z,1002.39
2022-10-23T05:59:58.992Z,1002.39
2022-10-23T06:00:59.022Z,1002.40
2022-10-23T06:01:59.110Z,1002.41
2022-10-23T06:02:58.958Z,1002.40
2022-10-23T06:03:58.928Z,1002.37
2022-10-23T06:04:58.930Z,1002.39
2022-10-23T06:05:58.923Z,1002.41
2022-10-23T06:06:58.888Z,1002.38
2022-10-23T06:07:58.881Z,1002.40
2022-10-23T06:08:58.868Z,1002.41
2022-10-23T06:09:58.863Z,1002.41
2022-10-23T06:10:58.848Z,1002.41
2022-10-23T06:11:58.826Z,1002.41
2022-10-23T06:12:58.817Z,1002.43
2022-10-23T06:13:58.810Z,1002.42
2022-10-23T06:14:58.809Z,1002.41
2022-10-23T06:15:58.787Z,1002.38
2022-10-23T06:16:58.768Z,1002.39
2022-10-23T06:17:58.747Z,1002.44
2022-10-23T06:18:58.738Z,1002.44
2022-10-23T06:19:58.738Z,1002.45
2022-10-23T06:20:58.706Z,1002.43
2022-10-23T06:21:58.696Z,1002.43
2022-10-23T06:22:58.683Z,1002.43
2022-10-23T06:23:58.675Z,1002.47
2022-10-23T06:24:58.669Z,1002.47
2022-10-23T06:25:58.646Z,1002.44
2022-10-23T06:26:58.626Z,1002.48
2022-10-23T06:27:58.625Z,1002.50
2022-10-23T06:28:58.608Z,1002.56
2022-10-23T06:29:58.604Z,1002.48
2022-10-23T06:30:58.585Z,1002.52
2022-10-23T06:31:58.565Z,1002.45
2022-10-23T06:33:01.011Z,1002.41
2022-10-23T06:33:58.543Z,1002.41
2022-10-23T06:34:58.534Z,1002.43
2022-10-23T06:35:58.504Z,1002.44
2022-10-23T06:36:58.506Z,1002.46
2022-10-23T06:37:58.495Z,1002.41
2022-10-23T06:39:58.464Z,1002.45
2022-10-23T06:40:58.454Z,1002.51
2022-10-23T06:41:58.450Z,1002.51
2022-10-23T06:42:58.424Z,1002.55
2022-10-23T06:43:58.413Z,1002.56
2022-10-23T06:44:59.658Z,1002.57
2022-10-23T06:45:58.373Z,1002.58
2022-10-23T06:46:58.363Z,1002.60
2022-10-23T06:47:58.353Z,1002.64
2022-10-23T06:48:58.354Z,1002.66
2022-10-23T06:49:58.323Z,1002.65
2022-10-23T06:50:58.323Z,1002.61
2022-10-23T06:51:58.304Z,1002.59
2022-10-23T06:52:58.295Z,1002.57
2022-10-23T06:53:58.281Z,1002.56
2022-10-23T06:54:58.263Z,1002.58
2022-10-23T06:55:58.273Z,1002.60
2022-10-23T06:56:58.240Z,1002.63
2022-10-23T06:57:58.211Z,1002.65
2022-10-23T06:58:58.241Z,1002.64
2022-10-23T06:59:58.198Z,1002.59
2022-10-23T07:00:58.293Z,1002.58
2022-10-23T07:01:58.184Z,1002.58
2022-10-23T07:02:58.161Z,1002.60
2022-10-23T07:03:58.153Z,1002.57
2022-10-23T07:04:58.132Z,1002.57
2022-10-23T07:05:58.120Z,1002.56
2022-10-23T07:06:58.101Z,1002.54
2022-10-23T07:07:58.090Z,1002.48
2022-10-23T07:08:58.082Z,1002.51
2022-10-23T07:09:58.070Z,1002.48
2022-10-23T07:10:58.059Z,1002.45
2022-10-23T07:11:58.031Z,1002.47
2022-10-23T07:12:58.031Z,1002.43
2022-10-23T07:13:58.019Z,1002.46
2022-10-23T07:14:58.027Z,1002.43
2022-10-23T07:15:58.109Z,1002.41
2022-10-23T07:16:58.055Z,1002.44
2022-10-23T07:17:57.961Z,1002.42
2022-10-23T07:18:57.960Z,1002.43
2022-10-23T07:19:57.950Z,1002.47
2022-10-23T07:20:57.920Z,1002.54
2022-10-23T07:21:57.915Z,1002.48
2022-10-23T07:22:57.890Z,1002.50
2022-10-23T07:23:57.911Z,1002.49
2022-10-23T07:24:57.882Z,1002.44
2022-10-23T07:25:57.874Z,1002.42
2022-10-23T07:26:57.851Z,1002.42
2022-10-23T07:27:57.820Z,1002.38
2022-10-23T07:28:57.829Z,1002.38
2022-10-23T07:29:57.798Z,1002.39
2022-10-23T07:30:57.800Z,1002.38
2022-10-23T07:31:57.768Z,1002.38
2022-10-23T07:32:57.769Z,1002.41
2022-10-23T07:33:57.748Z,1002.45
2022-10-23T07:34:57.749Z,1002.47
2022-10-23T07:35:57.724Z,1002.49
2022-10-23T07:36:57.719Z,1002.56
2022-10-23T07:37:57.700Z,1002.55
2022-10-23T07:38:57.689Z,1002.49
2022-10-23T07:39:57.680Z,1002.48
2022-10-23T07:40:57.682Z,1002.49
2022-10-23T07:41:57.638Z,1002.54
2022-10-23T07:42:57.648Z,1002.50
2022-10-23T07:43:57.634Z,1002.55
2022-10-23T07:44:57.632Z,1002.55
2022-10-23T07:45:57.593Z,1002.55
2022-10-23T07:46:57.588Z,1002.57
2022-10-23T07:47:57.607Z,1002.56
2022-10-23T07:48:57.567Z,1002.52
2022-10-23T07:49:57.537Z,1002.49
2022-10-23T07:50:57.538Z,1002.57
2022-10-23T07:51:57.552Z,1002.56
2022-10-23T07:52:57.506Z,1002.52
2022-10-23T07:53:57.513Z,1002.52
2022-10-23T07:54:57.478Z,1002.48
2022-10-23T07:55:57.459Z,1002.51
2022-10-23T07:56:57.448Z,1002.55
2022-10-23T07:57:57.471Z,1002.50
2022-10-23T07:58:57.419Z,1002.50
2022-10-23T07:59:57.408Z,1002.52
2022-10-23T08:00:57.437Z,1002.54
2022-10-23T08:01:57.497Z,1002.50
2022-10-23T08:02:57.376Z,1002.45
2022-10-23T08:03:57.349Z,1002.43
2022-10-23T08:04:57.351Z,1002.42
2022-10-23T08:05:57.357Z,1002.29
2022-10-23T08:06:57.318Z,1002.33
2022-10-23T08:07:57.318Z,1002.33
2022-10-23T08:08:59.866Z,1002.28
2022-10-23T08:09:58.289Z,1002.27
2022-10-23T08:10:57.266Z,1002.28
2022-10-23T08:11:57.299Z,1002.25
2022-10-23T08:12:57.245Z,1002.26
2022-10-23T08:13:57.245Z,1002.21
2022-10-23T08:14:57.208Z,1002.17
2022-10-23T08:15:57.198Z,1002.14
2022-10-23T08:16:57.214Z,1002.16
2022-10-23T08:17:57.207Z,1002.14
2022-10-23T08:18:57.168Z,1002.11
2022-10-23T08:19:57.149Z,1002.10
2022-10-23T08:20:57.137Z,1002.12
2022-10-23T08:21:57.128Z,1002.11
2022-10-23T08:22:57.129Z,1002.10
2022-10-23T08:23:57.093Z,1002.13
2022-10-23T08:24:57.096Z,1002.08
2022-10-23T08:25:57.073Z,1002.08
2022-10-23T08:26:57.071Z,1002.07
2022-10-23T08:27:57.060Z,1002.09
2022-10-23T08:28:57.025Z,1002.03
2022-10-23T08:29:57.021Z,1001.98
2022-10-23T08:30:57.006Z,1002.01
2022-10-23T08:31:57.000Z,1001.98
2022-10-23T08:32:56.991Z,1002.01
2022-10-23T08:33:56.997Z,1002.04
2022-10-23T08:34:56.941Z,1002.01
2022-10-23T08:35:56.941Z,1002.09
2022-10-23T08:36:56.929Z,1002.05
2022-10-23T08:37:56.912Z,1002.00
2022-10-23T08:38:56.892Z,1001.97
2022-10-23T08:39:56.891Z,1001.93
2022-10-23T08:40:56.861Z,1001.94
2022-10-23T08:41:56.865Z,1001.96
2022-10-23T08:42:56.851Z,1002.01
2022-10-23T08:43:56.835Z,1001.96
2022-10-23T08:44:56.811Z,1001.97
2022-10-23T08:45:56.805Z,1001.94
2022-10-23T08:46:56.804Z,1001.93
2022-10-23T08:47:56.790Z,1001.97
2022-10-23T08:48:56.761Z,1001.91
2022-10-23T08:49:56.761Z,1001.86
2022-10-23T08:50:56.742Z,1001.83
2022-10-23T08:51:56.743Z,1001.88
2022-10-23T08:52:56.717Z,1001.83
2022-10-23T08:53:56.720Z,1001.82
2022-10-23T08:54:56.681Z,1001.80
2022-10-23T08:55:56.681Z,1001.86
2022-10-23T08:56:56.722Z,1001.89
2022-10-23T08:57:56.641Z,1001.91
2022-10-23T08:58:56.623Z,1001.92
2022-10-23T08:59:56.611Z,1001.96
2022-10-23T09:00:56.804Z,1002.03
2022-10-23T09:01:56.715Z,1002.03
2022-10-23T09:02:56.572Z,1001.94
2022-10-23T09:03:56.589Z,1001.97
2022-10-23T09:04:56.584Z,1001.99
2022-10-23T09:05:56.593Z,1002.04
2022-10-23T09:06:56.526Z,1002.00
2022-10-23T09:07:56.532Z,1001.98
2022-10-23T09:08:56.563Z,1001.96
2022-10-23T09:09:56.513Z,1001.96
2022-10-23T09:10:56.491Z,1001.93
2022-10-23T09:11:56.495Z,1001.94
2022-10-23T09:12:56.443Z,1001.90
2022-10-23T09:13:56.435Z,1001.93
2022-10-23T09:14:56.416Z,1001.92
2022-10-23T09:15:56.422Z,1001.89
2022-10-23T09:16:56.434Z,1001.87
2022-10-23T09:17:56.453Z,1001.83
2022-10-23T09:18:56.378Z,1001.82
2022-10-23T09:19:56.355Z,1001.76
2022-10-23T09:20:56.352Z,1001.80
2022-10-23T09:21:56.333Z,1001.83
2022-10-23T09:22:56.323Z,1001.78
2022-10-23T09:23:56.316Z,1001.77
2022-10-23T09:24:56.284Z,1001.78
2022-10-23T09:25:56.294Z,1001.76
2022-10-23T09:26:56.265Z,1001.74
2022-10-23T09:27:57.426Z,1001.72
2022-10-23T09:28:56.233Z,1001.76
2022-10-23T09:29:56.234Z,1001.77
2022-10-23T09:30:56.215Z,1001.80
2022-10-23T09:31:56.227Z,1001.74
2022-10-23T09:32:56.192Z,1001.68
2022-10-23T09:33:56.182Z,1001.69
2022-10-23T09:34:56.155Z,1001.70
2022-10-23T09:35:56.153Z,1001.64
2022-10-23T09:37:56.124Z,1001.72
2022-10-23T09:38:56.114Z,1001.70
2022-10-23T09:39:56.094Z,1001.70
2022-10-23T09:40:56.100Z,1001.72
2022-10-23T09:41:57.041Z,1001.74
2022-10-23T09:42:56.054Z,1001.78
2022-10-23T09:43:56.055Z,1001.81
2022-10-23T09:44:56.034Z,1001.82
2022-10-23T09:45:56.024Z,1001.79
2022-10-23T09:46:56.012Z,1001.82
2022-10-23T09:47:55.994Z,1001.78
2022-10-23T09:48:55.975Z,1001.73
2022-10-23T09:49:55.964Z,1001.72
2022-10-23T09:50:55.966Z,1001.73
2022-10-23T09:51:55.946Z,1001.72
2022-10-23T09:52:55.926Z,1001.71
2022-10-23T09:53:55.911Z,1001.69
2022-10-23T09:54:55.895Z,1001.68
2022-10-23T09:55:55.899Z,1001.65
2022-10-23T09:56:55.876Z,1001.65
2022-10-23T09:57:55.867Z,1001.64
2022-10-23T09:58:55.843Z,1001.63
2022-10-23T09:59:55.846Z,1001.62
2022-10-23T10:00:55.880Z,1001.61
2022-10-23T10:01:55.951Z,1001.66
2022-10-23T10:02:55.788Z,1001.64
2022-10-23T10:03:55.778Z,1001.66
2022-10-23T10:04:55.771Z,1001.65
2022-10-23T10:05:55.760Z,1001.60
2022-10-23T10:06:55.749Z,1001.58
2022-10-23T10:07:55.730Z,1001.55
2022-10-23T10:08:55.719Z,1001.53
2022-10-23T10:09:55.720Z,1001.58
2022-10-23T10:10:55.689Z,1001.52
2022-10-23T10:11:55.689Z,1001.57
2022-10-23T10:12:55.667Z,1001.57
2022-10-23T10:13:55.650Z,1001.55
2022-10-23T10:14:55.644Z,1001.47
2022-10-23T10:15:55.621Z,1001.49
2022-10-23T10:16:55.606Z,1001.40
2022-10-23T10:17:55.591Z,1001.40
2022-10-23T10:18:55.588Z,1001.41
2022-10-23T10:19:55.580Z,1001.44
2022-10-23T10:20:55.562Z,1001.38
2022-10-23T10:21:55.570Z,1001.33
2022-10-23T10:22:55.530Z,1001.33
2022-10-23T10:23:55.520Z,1001.30
2022-10-23T10:24:55.519Z,1001.27
2022-10-23T10:25:55.504Z,1001.24
2022-10-23T10:26:55.524Z,1001.23
2022-10-23T10:27:55.484Z,1001.20
2022-10-23T10:28:55.470Z,1001.16
2022-10-23T10:29:55.451Z,1001.12
2022-10-23T10:30:55.421Z,1001.16
2022-10-23T10:31:55.418Z,1001.17
2022-10-23T10:32:55.401Z,1001.20
2022-10-23T10:33:55.381Z,1001.12
2022-10-23T10:34:55.380Z,1001.15
2022-10-23T10:35:55.380Z,1001.17
2022-10-23T10:36:55.342Z,1001.15
2022-10-23T10:37:55.338Z,1001.15
2022-10-23T10:38:55.310Z,1001.11
2022-10-23T10:39:55.354Z,1001.05
2022-10-23T10:40:55.292Z,1001.08
2022-10-23T10:41:55.281Z,1001.07
2022-10-23T10:42:55.263Z,1001.00
2022-10-23T10:43:55.252Z,1001.01
2022-10-23T10:44:55.261Z,1001.02
2022-10-23T10:45:55.232Z,1000.99
2022-10-23T10:46:55.211Z,1000.98
2022-10-23T10:47:55.217Z,1000.98
2022-10-23T10:48:55.202Z,1000.98
2022-10-23T10:49:55.223Z,1000.95
2022-10-23T10:50:55.167Z,1000.91
2022-10-23T10:51:55.164Z,1000.88
2022-10-23T10:52:55.133Z,1000.91
2022-10-23T10:53:55.132Z,1000.88
2022-10-23T10:54:55.142Z,1000.87
2022-10-23T10:55:55.095Z,1000.83
2022-10-23T10:56:55.083Z,1000.84
2022-10-23T10:57:56.847Z,1000.85
2022-10-23T10:58:55.059Z,1000.84
2022-10-23T10:59:55.052Z,1000.84
2022-10-23T11:00:55.122Z,1000.78
2022-10-23T11:01:55.115Z,1000.82
2022-10-23T11:02:55.004Z,1000.78
2022-10-23T11:03:55.019Z,1000.78
2022-10-23T11:04:54.983Z,1000.80
2022-10-23T11:05:55.015Z,1000.79
2022-10-23T11:06:54.950Z,1000.76
2022-10-23T11:07:54.956Z,1000.80
2022-10-23T11:08:58.035Z,1000.74
2022-10-23T11:09:55.941Z,1000.76
2022-10-23T11:10:54.915Z,1000.73
2022-10-23T11:11:54.935Z,1000.74
2022-10-23T11:12:54.893Z,1000.77
2022-10-23T11:13:54.875Z,1000.74
2022-10-23T11:14:54.854Z,1000.70
2022-10-23T11:15:54.846Z,1000.66
2022-10-23T11:16:54.822Z,1000.65
2022-10-23T11:17:54.824Z,1000.62
2022-10-23T11:18:54.809Z,1000.61
2022-10-23T11:19:54.804Z,1000.58
2022-10-23T11:20:54.774Z,1000.59
2022-10-23T11:21:54.764Z,1000.58
2022-10-23T11:22:54.747Z,1000.54
2022-10-23T11:23:54.736Z,1000.51
2022-10-23T11:24:57.335Z,1000.54
2022-10-23T11:25:54.737Z,1000.56
2022-10-23T11:26:54.695Z,1000.54
2022-10-23T11:27:54.704Z,1000.51
2022-10-23T11:28:54.673Z,1000.55
2022-10-23T11:29:54.689Z,1000.50
2022-10-23T11:30:54.636Z,1000.50
2022-10-23T11:31:54.636Z,1000.46
2022-10-23T11:32:54.615Z,1000.48
2022-10-23T11:33:54.627Z,1000.42
2022-10-23T11:34:54.586Z,1000.46
2022-10-23T11:35:54.575Z,1000.45
2022-10-23T11:36:54.567Z,1000.46
2022-10-23T11:37:54.554Z,1000.44
2022-10-23T11:38:54.546Z,1000.43
2022-10-23T11:39:54.537Z,1000.44
2022-10-23T11:40:54.518Z,1000.43
2022-10-23T11:41:54.498Z,1000.46
2022-10-23T11:42:54.486Z,1000.40
2022-10-23T11:43:54.484Z,1000.39
2022-10-23T11:44:54.457Z,1000.38
2022-10-23T11:45:54.448Z,1000.33
2022-10-23T11:46:54.426Z,1000.32
2022-10-23T11:47:54.416Z,1000.24
2022-10-23T11:48:54.457Z,1000.25
2022-10-23T11:49:54.405Z,1000.22
2022-10-23T11:50:54.387Z,1000.23
2022-10-23T11:51:54.374Z,1000.16
2022-10-23T11:53:12.595Z,1000.14
2022-10-23T11:53:55.359Z,1000.11
2022-10-23T11:54:54.347Z,1000.06
2022-10-23T11:55:54.318Z,1000.05
2022-10-23T11:56:54.307Z,1000.00
2022-10-23T11:57:54.297Z,999.94
2022-10-23T11:58:54.289Z,999.92
2022-10-23T11:59:54.270Z,999.88
2022-10-23T12:00:54.278Z,999.88
2022-10-23T12:01:54.283Z,999.83
2022-10-23T12:02:58.376Z,999.85
2022-10-23T12:03:55.228Z,999.83
2022-10-23T12:04:54.208Z,999.80
2022-10-23T12:06:54.182Z,999.78
2022-10-23T12:07:54.219Z,999.75
2022-10-23T12:08:54.168Z,999.70
2022-10-23T12:09:54.146Z,999.67
2022-10-23T12:10:54.130Z,999.70
2022-10-23T12:11:54.109Z,999.68
2022-10-23T12:12:54.109Z,999.69
2022-10-23T12:13:54.095Z,999.68