createdAt,value
2022-08-05T00:00:26.966Z,29.08
2022-08-05T00:02:58.597Z,29.10
2022-08-05T00:06:05.047Z,29.23
2022-08-05T00:08:35.284Z,29.55
2022-08-05T00:11:20.544Z,29.85
2022-08-05T00:13:57.692Z,30.17
2022-08-05T00:16:35.601Z,30.43
2022-08-05T00:19:06.934Z,30.63
2022-08-05T00:21:36.223Z,30.79
2022-08-05T00:24:10.907Z,30.98
2022-08-05T00:26:50.855Z,30.92
2022-08-05T00:29:25.476Z,31.23
2022-08-05T00:32:12.635Z,31.32
2022-08-05T00:35:04.856Z,31.45
2022-08-05T00:37:53.454Z,31.51
2022-08-05T00:40:28.985Z,31.64
2022-08-05T00:43:02.247Z,31.62
2022-08-05T00:45:42.732Z,31.76
2022-08-05T00:48:15.852Z,31.82
2022-08-05T00:50:47.621Z,31.89
2022-08-05T00:53:45.246Z,31.94
2022-08-05T00:56:10.056Z,31.93
2022-08-05T00:58:42.516Z,32.03
2022-08-05T01:01:42.057Z,32.14
2022-08-05T01:04:13.725Z,32.15
2022-08-05T01:06:48.564Z,32.22
2022-08-05T01:09:20.274Z,32.27
2022-08-05T01:11:52.877Z,32.21
2022-08-05T01:14:27.847Z,32.27
2022-08-05T01:17:24.029Z,32.37
2022-08-05T01:20:13.772Z,32.41
2022-08-05T01:23:14.564Z,32.45
2022-08-05T01:26:16.345Z,32.49
2022-08-05T01:29:05.230Z,32.41
2022-08-05T01:31:55.041Z,32.56
2022-08-05T01:34:38.093Z,32.48
2022-08-05T01:37:32.114Z,32.56
2022-08-05T01:40:03.467Z,32.60
2022-08-05T01:42:34.133Z,32.66
2022-08-05T01:45:08.205Z,32.68
2022-08-05T01:47:43.259Z,32.71
2022-08-05T01:50:28.779Z,32.68
2022-08-05T01:53:02.381Z,32.76
2022-08-05T01:55:36.080Z,32.77
2022-08-05T01:58:15.367Z,32.78
2022-08-05T02:00:50.265Z,32.82
2022-08-05T02:03:36.222Z,32.83
2022-08-05T02:06:33.537Z,32.82
2022-08-05T02:08:58.613Z,32.85
2022-08-05T02:11:32.940Z,32.83
2022-08-05T02:14:20.891Z,32.90
2022-08-05T02:16:56.626Z,32.91
2022-08-05T02:19:35.431Z,32.86
2022-08-05T02:22:25.661Z,32.97
2022-08-05T02:25:00.046Z,33.01
2022-08-05T02:27:57.975Z,32.87
2022-08-05T02:30:20.943Z,33.03
2022-08-05T02:32:53.356Z,32.99
2022-08-05T02:35:27.814Z,33.07
2022-08-05T02:38:02.613Z,33.05
2022-08-05T02:40:32.521Z,33.07
2022-08-05T02:43:03.790Z,33.08
2022-08-05T02:45:52.806Z,33.10
2022-08-05T02:48:29.196Z,33.11
2022-08-05T02:51:03.255Z,33.02
2022-08-05T02:53:39.772Z,33.06
2022-08-05T02:56:16.119Z,33.16
2022-08-05T02:58:51.578Z,33.09
2022-08-05T03:01:29.480Z,33.19
2022-08-05T03:04:14.092Z,33.19
2022-08-05T03:06:56.029Z,33.22
2022-08-05T03:09:38.083Z,33.22
2022-08-05T03:12:09.934Z,33.12
2022-08-05T03:14:45.850Z,33.22
2022-08-05T03:17:16.093Z,33.23
2022-08-05T03:19:45.979Z,33.22
2022-08-05T03:22:32.266Z,33.24
2022-08-05T03:25:34.137Z,33.24
2022-08-05T03:27:59.218Z,33.25
2022-08-05T03:30:34.454Z,33.19
2022-08-05T03:33:05.587Z,33.27
2022-08-05T03:35:41.196Z,33.29
2022-08-05T03:38:15.001Z,33.30
2022-08-05T03:40:48.691Z,33.34
2022-08-05T03:44:09.024Z,33.35
2022-08-05T03:46:08.689Z,33.35
2022-08-05T03:48:39.204Z,33.38
2022-08-05T03:52:37.213Z,33.38
2022-08-05T03:55:50.444Z,33.39
2022-08-05T03:57:29.056Z,33.40
2022-08-05T04:00:15.964Z,33.03
2022-08-05T04:02:57.956Z,32.62
2022-08-05T04:05:38.648Z,32.34
2022-08-05T04:08:29.581Z,32.32
2022-08-05T04:11:04.732Z,32.22
2022-08-05T04:13:49.899Z,32.19
2022-08-05T04:16:25.370Z,32.16
2022-08-05T04:19:02.493Z,31.95
2022-08-05T04:23:16.071Z,31.59
2022-08-05T04:26:00.733Z,31.75
2022-08-05T04:28:31.845Z,31.62
2022-08-05T04:31:02.069Z,31.63
2022-08-05T04:34:18.975Z,31.54
2022-08-05T04:36:45.634Z,31.40
2022-08-05T04:39:16.566Z,31.45
2022-08-05T04:41:46.049Z,31.43
2022-08-05T04:44:21.400Z,31.49
2022-08-05T04:47:09.533Z,31.51
2022-08-05T04:50:02.816Z,31.51
2022-08-05T04:52:33.317Z,31.38
2022-08-05T04:55:13.931Z,31.37
2022-08-05T04:57:51.646Z,31.47
2022-08-05T05:00:23.847Z,31.61
2022-08-05T05:02:54.753Z,31.77
2022-08-05T05:05:28.270Z,31.86
2022-08-05T05:08:05.718Z,31.97
2022-08-05T05:10:56.377Z,32.11
2022-08-05T05:13:26.511Z,32.16
2022-08-05T05:16:05.944Z,32.24
2022-08-05T05:18:36.546Z,32.08
2022-08-05T05:21:09.857Z,32.30
2022-08-05T05:24:02.310Z,32.38
2022-08-05T05:26:32.999Z,32.38
2022-08-05T05:29:14.397Z,32.49
2022-08-05T05:31:46.443Z,32.55
2022-08-05T05:34:18.074Z,32.44
2022-08-05T05:36:54.346Z,32.44
2022-08-05T05:39:24.680Z,32.61
2022-08-05T05:42:01.077Z,32.68
2022-08-05T05:44:36.390Z,32.70
2022-08-05T05:47:21.865Z,32.71
2022-08-05T05:49:56.496Z,32.72
2022-08-05T05:52:30.018Z,32.68
2022-08-05T05:55:13.120Z,32.79
2022-08-05T05:57:52.607Z,32.81
2022-08-05T06:00:27.559Z,32.80
2022-08-05T06:03:02.461Z,32.78
2022-08-05T06:05:32.501Z,32.88
2022-08-05T06:08:03.860Z,32.88
2022-08-05T06:10:37.428Z,32.91
2022-08-05T06:13:18.413Z,32.90
2022-08-05T06:16:30.124Z,32.84
2022-08-05T06:18:39.353Z,32.95
2022-08-05T06:21:18.565Z,32.97
2022-08-05T06:23:49.838Z,32.95
2022-08-05T06:26:21.242Z,33.00
2022-08-05T06:28:53.437Z,33.02
2022-08-05T06:31:23.197Z,33.03
2022-08-05T06:34:07.100Z,32.91
2022-08-05T06:36:57.534Z,33.00
2022-08-05T06:39:28.334Z,32.97
2022-08-05T06:42:05.175Z,33.10
2022-08-05T06:44:34.664Z,33.10
2022-08-05T06:47:04.405Z,33.06
2022-08-05T06:50:00.101Z,33.10
2022-08-05T06:52:36.941Z,33.07
2022-08-05T06:55:08.552Z,33.09
2022-08-05T06:58:02.746Z,33.12
2022-08-05T07:00:27.826Z,33.15
2022-08-05T07:02:59.187Z,33.03
2022-08-05T07:05:37.169Z,33.20
2022-08-05T07:08:10.001Z,33.22
2022-08-05T07:13:59.275Z,33.15
2022-08-05T07:17:56.940Z,33.21
2022-08-05T07:20:22.965Z,33.23
2022-08-05T07:22:30.202Z,33.12
2022-08-05T07:25:22.064Z,33.22
2022-08-05T07:27:58.502Z,33.25
2022-08-05T07:30:34.593Z,33.28
2022-08-05T07:33:16.497Z,33.27
2022-08-05T07:36:01.815Z,33.20
2022-08-05T07:38:43.549Z,33.23
2022-08-05T07:42:14.526Z,33.30
2022-08-05T07:44:14.376Z,33.33
2022-08-05T07:46:49.664Z,33.26
2022-08-05T07:49:20.434Z,33.33
2022-08-05T07:51:54.327Z,33.25
2022-08-05T07:54:30.629Z,33.38
2022-08-05T07:57:22.477Z,33.28
2022-08-05T07:59:56.732Z,33.25
2022-08-05T08:02:31.401Z,33.36
2022-08-05T08:05:19.146Z,33.38
2022-08-05T08:08:00.005Z,33.40
2022-08-05T08:10:30.780Z,33.12
2022-08-05T08:13:01.486Z,33.41
2022-08-05T08:16:34.352Z,33.41
2022-08-05T08:18:22.037Z,33.41
2022-08-05T08:21:02.475Z,33.41
2022-08-05T08:24:03.682Z,33.47
2022-08-05T08:26:29.974Z,33.45
2022-08-05T08:29:09.755Z,33.42
2022-08-05T08:31:51.072Z,33.38
2022-08-05T08:34:30.166Z,33.48
2022-08-05T08:37:04.779Z,33.45
2022-08-05T08:39:38.244Z,33.29
2022-08-05T08:42:34.399Z,33.34
2022-08-05T08:45:23.173Z,33.48
2022-08-05T08:48:10.434Z,33.50
2022-08-05T08:51:04.126Z,33.45
2022-08-05T08:53:45.020Z,33.52
2022-08-05T08:56:15.037Z,33.50
2022-08-05T08:58:48.829Z,33.53
2022-08-05T09:01:20.041Z,33.50
2022-08-05T09:03:55.402Z,33.52
2022-08-05T09:06:28.563Z,33.53
2022-08-05T09:09:03.768Z,33.52
2022-08-05T09:11:50.723Z,33.35
2022-08-05T09:14:59.093Z,33.55
2022-08-05T09:17:42.386Z,33.51
2022-08-05T09:20:08.529Z,33.55
2022-08-05T09:23:09.601Z,33.59
2022-08-05T09:26:01.029Z,33.46
2022-08-05T09:28:34.534Z,33.53
2022-08-05T09:31:43.824Z,33.51
2022-08-05T09:34:05.472Z,33.60
2022-08-05T09:36:55.011Z,33.57
2022-08-05T09:39:41.148Z,33.48
2022-08-05T09:42:24.491Z,33.57
2022-08-05T09:45:17.982Z,33.59
2022-08-05T09:47:56.165Z,33.46
2022-08-05T09:50:44.136Z,33.60
2022-08-05T09:53:26.247Z,33.58
2022-08-05T09:56:12.829Z,33.58
2022-08-05T09:58:43.040Z,33.60
2022-08-05T10:01:31.538Z,33.59
2022-08-05T10:04:10.109Z,33.59
2022-08-05T10:06:49.923Z,33.58
2022-08-05T10:09:28.326Z,33.61
2022-08-05T10:12:31.678Z,33.60
2022-08-05T10:15:34.302Z,33.62
2022-08-05T10:18:17.422Z,33.62
2022-08-05T10:20:52.123Z,33.56
2022-08-05T10:23:56.521Z,33.57
2022-08-05T10:26:15.796Z,33.58
2022-08-05T10:28:46.720Z,33.62
2022-08-05T10:34:25.928Z,33.66
2022-08-05T10:37:02.375Z,33.52
2022-08-05T10:39:59.385Z,33.52
2022-08-05T10:42:34.178Z,33.61
2022-08-05T10:45:21.257Z,33.63
2022-08-05T10:48:29.931Z,33.60
2022-08-05T10:51:22.275Z,33.67
2022-08-05T10:54:01.654Z,33.66
2022-08-05T10:56:33.207Z,33.65
2022-08-05T10:59:12.154Z,33.68
2022-08-05T11:02:04.890Z,33.68
2022-08-05T11:04:52.758Z,33.59
2022-08-05T11:07:32.982Z,33.57
2022-08-05T11:10:27.578Z,33.60
2022-08-05T11:12:59.355Z,33.70
2022-08-05T11:15:58.889Z,33.69
2022-08-05T11:18:32.235Z,33.55
2022-08-05T11:21:06.331Z,33.68
2022-08-05T11:24:04.679Z,33.72
2022-08-05T11:26:49.778Z,33.70
2022-08-05T11:29:51.517Z,33.74
2022-08-05T11:32:29.527Z,33.73
2022-08-05T11:34:59.317Z,33.70
2022-08-05T11:38:28.524Z,33.74
2022-08-05T11:41:12.798Z,33.76
2022-08-05T11:44:40.453Z,33.72
2022-08-05T11:47:11.194Z,33.76
2022-08-05T11:49:49.738Z,33.72
2022-08-05T11:52:31.217Z,33.75
2022-08-05T11:55:07.795Z,33.78
2022-08-05T11:58:09.556Z,33.75
2022-08-05T12:00:38.625Z,33.77
2022-08-05T12:03:23.933Z,33.80
2022-08-05T12:06:10.087Z,33.78
2022-08-05T12:08:59.031Z,33.78
2022-08-05T12:11:40.307Z,33.80
2022-08-05T12:14:11.895Z,33.78
2022-08-05T12:16:45.422Z,33.77
2022-08-05T12:20:25.284Z,33.81
2022-08-05T12:22:09.668Z,33.80
2022-08-05T12:24:49.580Z,33.71
2022-08-05T12:27:32.628Z,33.83
2022-08-05T12:30:10.698Z,33.84
2022-08-05T12:32:52.703Z,33.76
2022-08-05T12:35:39.483Z,33.82
2022-08-05T12:38:10.262Z,33.81
2022-08-05T12:40:43.505Z,33.83
2022-08-05T12:43:20.719Z,33.71
2022-08-05T12:45:59.400Z,33.85
2022-08-05T12:48:32.868Z,33.73
2022-08-05T12:52:11.091Z,33.85
2022-08-05T12:54:16.654Z,33.72
2022-08-05T12:56:54.741Z,33.88
2022-08-05T13:00:08.786Z,33.87
2022-08-05T13:02:30.603Z,33.86
2022-08-05T13:05:01.852Z,33.87
2022-08-05T13:08:00.010Z,33.95
2022-08-05T13:10:26.931Z,33.91
2022-08-05T13:12:59.014Z,33.72
2022-08-05T13:15:49.210Z,33.43
2022-08-05T13:18:20.965Z,33.15
2022-08-05T13:20:52.607Z,32.80
2022-08-05T13:23:23.185Z,32.46
2022-08-05T13:25:59.310Z,32.43
2022-08-05T13:28:32.083Z,32.17
2022-08-05T13:31:11.231Z,31.98
2022-08-05T13:34:24.736Z,31.76
2022-08-05T13:36:35.279Z,31.56
2022-08-05T13:40:14.008Z,31.50
2022-08-05T13:41:59.126Z,31.33
2022-08-05T13:44:28.917Z,31.39
2022-08-05T13:47:01.995Z,31.31
2022-08-05T13:49:35.337Z,31.16
2022-08-05T13:52:18.142Z,30.85
2022-08-05T13:54:53.456Z,31.07
2022-08-05T13:57:26.820Z,31.10
2022-08-05T14:00:16.768Z,30.92
2022-08-05T14:02:46.925Z,30.87
2022-08-05T14:05:19.450Z,30.75
2022-08-05T14:08:05.860Z,30.70
2022-08-05T14:10:41.876Z,30.61
2022-08-05T14:13:11.768Z,30.69
2022-08-05T14:16:08.908Z,30.50
2022-08-05T14:18:38.423Z,30.46
2022-08-05T14:22:06.763Z,30.61
2022-08-05T14:24:00.678Z,30.79
2022-08-05T14:26:35.662Z,30.97
2022-08-05T14:29:16.659Z,31.39
2022-08-05T14:32:02.435Z,31.50
2022-08-05T14:34:39.174Z,31.78
2022-08-05T14:37:14.068Z,31.92
2022-08-05T14:39:49.429Z,31.99
2022-08-05T14:42:29.436Z,32.09
2022-08-05T14:44:59.387Z,32.20
2022-08-05T14:48:04.006Z,32.26
2022-08-05T14:50:20.895Z,32.20
2022-08-05T14:52:57.751Z,32.43
2022-08-05T14:55:39.154Z,32.50
2022-08-05T14:58:13.997Z,32.55
2022-08-05T15:00:58.048Z,32.61
2022-08-05T15:03:33.875Z,32.58
2022-08-05T15:06:15.446Z,32.71
2022-08-05T15:08:59.705Z,32.73
2022-08-05T15:11:53.017Z,32.77
2022-08-05T15:14:35.551Z,32.80
2022-08-05T15:17:44.614Z,32.72
2022-08-05T15:20:02.680Z,32.88
2022-08-05T15:22:33.730Z,32.90
2022-08-05T15:25:14.143Z,32.82
2022-08-05T15:27:52.083Z,32.95
2022-08-05T15:30:22.443Z,32.98
2022-08-05T15:32:53.348Z,32.98
2022-08-05T15:35:25.638Z,33.02
2022-08-05T15:38:32.448Z,33.02
2022-08-05T15:41:21.295Z,33.10
2022-08-05T15:43:45.408Z,33.11
2022-08-05T15:46:20.838Z,33.14
2022-08-05T15:49:00.647Z,33.03
2022-08-05T15:52:12.679Z,33.09
2022-08-05T15:54:34.848Z,33.06
2022-08-05T15:57:07.408Z,33.13
2022-08-05T15:59:39.245Z,33.24
2022-08-05T16:02:14.763Z,33.24
2022-08-05T16:04:49.850Z,33.23
2022-08-05T16:07:19.141Z,33.31
2022-08-05T16:09:52.365Z,33.13
2022-08-05T16:12:23.635Z,33.23
2022-08-05T16:14:54.604Z,33.23
2022-08-05T16:17:24.385Z,33.35
2022-08-05T16:20:11.773Z,33.38
2022-08-05T16:22:46.091Z,33.35
2022-08-05T16:25:16.343Z,33.38
2022-08-05T16:28:00.987Z,33.40
2022-08-05T16:30:36.309Z,33.42
2022-08-05T16:33:05.906Z,33.25
2022-08-05T16:35:42.175Z,33.43
2022-08-05T16:38:18.331Z,33.46
2022-08-05T16:41:00.096Z,33.47
2022-08-05T16:43:32.561Z,33.51
2022-08-05T16:46:12.869Z,33.51
2022-08-05T16:48:53.066Z,33.51
2022-08-05T16:51:30.639Z,33.50
2022-08-05T16:54:17.364Z,33.49
2022-08-05T16:56:48.630Z,33.56
2022-08-05T16:59:23.535Z,33.48
2022-08-05T17:01:56.485Z,33.53
2022-08-05T17:04:28.639Z,33.52
2022-08-05T17:07:03.211Z,33.56
2022-08-05T17:09:57.194Z,33.56
2022-08-05T17:12:50.480Z,33.54
2022-08-05T17:15:19.697Z,33.60
2022-08-05T17:17:54.843Z,33.61
2022-08-05T17:20:26.641Z,33.56
2022-08-05T17:22:56.838Z,33.63
2022-08-05T17:25:39.644Z,33.62
2022-08-05T17:28:10.462Z,33.50
2022-08-05T17:30:50.551Z,33.68
2022-08-05T17:33:23.088Z,33.65
2022-08-05T17:36:09.633Z,33.60
2022-08-05T17:38:42.192Z,33.67
2022-08-05T17:42:16.414Z,33.55
2022-08-05T17:44:01.719Z,33.69
2022-08-05T17:46:33.087Z,33.70
2022-08-05T17:49:03.435Z,33.70
2022-08-05T17:51:40.590Z,33.61
2022-08-05T17:54:11.425Z,33.69
2022-08-05T17:56:43.589Z,33.55
2022-08-05T17:59:14.114Z,33.73
2022-08-05T18:01:50.652Z,33.71
2022-08-05T18:04:21.249Z,33.65
2022-08-05T18:06:54.469Z,33.67
2022-08-05T18:09:59.058Z,33.73
2022-08-05T18:12:22.359Z,33.76
2022-08-05T18:14:54.145Z,33.65
2022-08-05T18:17:59.025Z,33.74
2022-08-05T18:20:15.149Z,33.67
2022-08-05T18:22:54.597Z,33.77
2022-08-05T18:25:33.012Z,33.72
2022-08-05T18:28:05.039Z,33.80
2022-08-05T18:30:35.552Z,33.62
2022-08-05T18:33:13.842Z,33.80
2022-08-05T18:35:59.681Z,33.81
2022-08-05T18:38:32.677Z,33.79
2022-08-05T18:41:57.518Z,33.81
2022-08-05T18:43:54.279Z,33.78
2022-08-05T18:46:26.069Z,33.83
2022-08-05T18:49:18.191Z,33.81
2022-08-05T18:52:09.078Z,33.82
2022-08-05T18:54:41.358Z,33.82
2022-08-05T18:57:16.737Z,33.84
2022-08-05T19:00:03.168Z,33.69
2022-08-05T19:02:34.353Z,33.73
2022-08-05T19:06:05.722Z,33.76
2022-08-05T19:07:54.266Z,33.85
2022-08-05T19:10:28.470Z,33.85
2022-08-05T19:12:59.252Z,33.80
2022-08-05T19:15:58.828Z,33.86
2022-08-05T19:18:21.929Z,33.86
2022-08-05T19:20:53.952Z,33.87
2022-08-05T19:24:06.803Z,33.88
2022-08-05T19:26:15.126Z,33.70
2022-08-05T19:28:46.204Z,33.80
2022-08-05T19:31:19.173Z,33.80
2022-08-05T19:33:56.344Z,33.85
2022-08-05T19:36:29.804Z,33.83
2022-08-05T19:39:01.906Z,33.87
2022-08-05T19:41:58.124Z,33.88
2022-08-05T19:44:23.197Z,33.80
2022-08-05T19:46:58.422Z,33.90
2022-08-05T19:49:27.770Z,33.85
2022-08-05T19:52:08.645Z,33.79
2022-08-05T19:54:48.894Z,33.81
2022-08-05T19:57:48.917Z,33.88
2022-08-05T20:00:11.882Z,33.80
2022-08-05T20:02:42.007Z,33.74
2022-08-05T20:05:16.443Z,33.89
2022-08-05T20:07:59.103Z,33.88
2022-08-05T20:10:28.506Z,33.89
2022-08-05T20:12:58.346Z,33.90
2022-08-05T20:15:52.264Z,33.91
2022-08-05T20:18:35.866Z,33.76
2022-08-05T20:21:07.167Z,33.92
2022-08-05T20:23:44.539Z,33.93
2022-08-05T20:26:23.259Z,33.92
2022-08-05T20:28:55.807Z,33.95
2022-08-05T20:31:42.800Z,33.95
2022-08-05T20:34:20.368Z,33.95
2022-08-05T20:36:50.579Z,33.93
2022-08-05T20:39:20.031Z,33.90
2022-08-05T20:41:49.794Z,33.87
2022-08-05T20:44:30.178Z,33.91
2022-08-05T20:47:03.314Z,33.95
2022-08-05T20:49:39.466Z,33.93
2022-08-05T20:52:10.811Z,33.96
2022-08-05T20:54:59.429Z,33.88
2022-08-05T20:57:43.788Z,33.91
2022-08-05T21:00:40.619Z,33.94
2022-08-05T21:03:07.563Z,33.93
2022-08-05T21:05:53.680Z,33.88
2022-08-05T21:08:26.637Z,33.84
2022-08-05T21:11:09.148Z,33.79
2022-08-05T21:13:48.008Z,33.76
2022-08-05T21:16:30.382Z,33.78
2022-08-05T21:19:04.478Z,33.89
2022-08-05T21:21:39.414Z,33.90
2022-08-05T21:24:15.368Z,33.84
2022-08-05T21:26:53.444Z,33.76
2022-08-05T21:29:32.222Z,33.91
2022-08-05T21:32:04.026Z,33.89
2022-08-05T21:34:35.503Z,33.91
2022-08-05T21:37:06.215Z,33.93
2022-08-05T21:39:40.664Z,33.78
2022-08-05T21:42:30.690Z,33.95
2022-08-05T21:45:00.645Z,33.96
2022-08-05T21:47:54.823Z,33.97
2022-08-05T21:50:19.442Z,33.97
2022-08-05T21:52:51.630Z,34.00
2022-08-05T21:56:01.477Z,34.00
2022-08-05T21:58:13.450Z,34.01
2022-08-05T22:00:51.059Z,34.01
2022-08-05T22:03:48.264Z,33.99
2022-08-05T22:06:10.589Z,33.89
2022-08-05T22:08:43.587Z,34.03
2022-08-05T22:11:34.814Z,34.03
2022-08-05T22:14:33.277Z,34.03
2022-08-05T22:17:00.205Z,34.05
2022-08-05T22:20:01.621Z,34.07
2022-08-05T22:22:27.921Z,34.08
2022-08-05T22:25:27.712Z,34.10
2022-08-05T22:28:13.006Z,34.11
2022-08-05T22:30:44.171Z,34.13
2022-08-05T22:33:57.026Z,34.11
2022-08-05T22:36:15.583Z,34.11
2022-08-05T22:38:48.965Z,34.12
2022-08-05T22:41:26.395Z,34.16
2022-08-05T22:44:12.038Z,34.14
2022-08-05T22:46:42.509Z,34.15
2022-08-05T22:50:17.442Z,34.19
2022-08-05T22:52:13.829Z,34.04
2022-08-05T22:54:52.337Z,34.12
2022-08-05T22:57:22.918Z,34.10
2022-08-05T23:00:31.354Z,34.24
2022-08-05T23:03:04.334Z,34.16
2022-08-05T23:05:36.113Z,34.23
2022-08-05T23:08:06.375Z,34.20
2022-08-05T23:10:35.591Z,34.11
2022-08-05T23:13:05.489Z,34.29
2022-08-05T23:15:36.352Z,34.26
2022-08-05T23:18:11.681Z,34.30
2022-08-05T23:20:45.197Z,34.22
2022-08-05T23:23:15.695Z,34.28
2022-08-05T23:25:51.635Z,34.28
2022-08-05T23:28:29.255Z,34.32
2022-08-05T23:31:16.728Z,34.33
2022-08-05T23:34:04.795Z,34.33
2022-08-05T23:36:44.442Z,34.32
2022-08-05T23:39:17.640Z,34.29
2022-08-05T23:42:01.233Z,34.35
2022-08-05T23:44:34.409Z,34.35
2022-08-05T23:47:15.203Z,34.29
2022-08-05T23:49:48.474Z,34.36
2022-08-05T23:52:49.517Z,34.39
2022-08-05T23:55:20.395Z,34.38
2022-08-05T23:57:52.915Z,34.40
