createdAt,value
2018-08-13T00:00:02.059Z,22.20
2018-08-13T00:02:30.567Z,22.20
2018-08-13T00:04:59.072Z,22.20
2018-08-13T00:07:27.578Z,22.20
2018-08-13T00:09:56.140Z,22.30
2018-08-13T00:12:24.643Z,22.20
2018-08-13T00:14:53.144Z,22.20
2018-08-13T00:17:21.650Z,22.20
2018-08-13T00:19:50.148Z,22.20
2018-08-13T00:22:18.651Z,22.20
2018-08-13T00:24:47.168Z,22.20
2018-08-13T00:27:15.685Z,22.20
2018-08-13T00:29:44.467Z,22.20
2018-08-13T00:32:12.964Z,22.20
2018-08-13T00:34:41.459Z,22.20
2018-08-13T00:37:09.959Z,22.20
2018-08-13T00:39:38.451Z,22.10
2018-08-13T00:42:06.956Z,22.10
2018-08-13T00:44:35.451Z,22.10
2018-08-13T00:47:03.955Z,22.10
2018-08-13T00:49:32.451Z,22.10
2018-08-13T00:52:00.954Z,22.10
2018-08-13T00:54:29.455Z,22.10
2018-08-13T00:56:57.963Z,22.10
2018-08-13T00:59:26.483Z,22.10
2018-08-13T01:01:54.987Z,22.10
2018-08-13T01:04:23.483Z,22.10
2018-08-13T01:06:51.971Z,22.10
2018-08-13T01:09:20.483Z,22.00
2018-08-13T01:11:48.980Z,22.00
2018-08-13T01:14:17.475Z,22.10
2018-08-13T01:16:45.971Z,22.00
2018-08-13T01:19:14.463Z,22.00
2018-08-13T01:21:42.971Z,22.00
2018-08-13T01:24:11.477Z,22.00
2018-08-13T01:26:39.975Z,22.00
2018-08-13T01:29:08.472Z,22.00
2018-08-13T01:31:36.975Z,22.00
2018-08-13T01:34:05.535Z,22.00
2018-08-13T01:36:34.035Z,22.00
2018-08-13T01:39:02.808Z,22.00
2018-08-13T01:41:31.311Z,21.90
2018-08-13T01:43:59.806Z,21.90
2018-08-13T01:46:28.296Z,22.00
2018-08-13T01:48:56.799Z,21.90
2018-08-13T01:51:25.315Z,21.90
2018-08-13T01:53:53.830Z,21.90
2018-08-13T01:56:22.328Z,21.90
2018-08-13T01:58:50.827Z,21.90
2018-08-13T02:01:19.538Z,21.90
2018-08-13T02:03:48.315Z,21.90
2018-08-13T02:06:16.827Z,21.90
2018-08-13T02:08:45.439Z,21.90
2018-08-13T02:11:13.952Z,21.90
2018-08-13T02:13:42.509Z,21.90
2018-08-13T02:16:10.980Z,21.90
2018-08-13T02:18:39.476Z,21.80
2018-08-13T02:21:07.964Z,21.80
2018-08-13T02:23:36.463Z,21.80
2018-08-13T02:26:04.968Z,21.80
2018-08-13T02:28:33.487Z,21.80
2018-08-13T02:31:01.991Z,21.80
2018-08-13T02:33:30.511Z,21.80
2018-08-13T02:35:59.004Z,21.80
2018-08-13T02:38:27.767Z,21.80
2018-08-13T02:40:56.268Z,21.80
2018-08-13T02:43:24.780Z,21.80
2018-08-13T02:45:53.319Z,21.80
2018-08-13T02:48:21.820Z,21.80
2018-08-13T02:50:50.319Z,21.80
2018-08-13T02:53:18.844Z,21.80
2018-08-13T02:55:47.330Z,21.70
2018-08-13T02:58:15.911Z,21.70
2018-08-13T03:00:44.343Z,21.70
2018-08-13T03:03:12.836Z,21.70
2018-08-13T03:05:41.328Z,21.70
2018-08-13T03:08:09.831Z,21.70
2018-08-13T03:10:38.336Z,21.70
2018-08-13T03:13:06.844Z,21.70
2018-08-13T03:15:35.351Z,21.70
2018-08-13T03:18:03.856Z,21.70
2018-08-13T03:20:32.408Z,21.70
2018-08-13T03:23:00.908Z,21.70
2018-08-13T03:25:29.416Z,21.70
2018-08-13T03:27:57.923Z,21.60
2018-08-13T03:30:26.436Z,21.60
2018-08-13T03:32:54.987Z,21.60
2018-08-13T03:35:23.479Z,21.70
2018-08-13T03:37:51.989Z,21.60
2018-08-13T03:40:20.484Z,21.70
2018-08-13T03:42:48.971Z,21.60
2018-08-13T03:45:17.483Z,21.60
2018-08-13T03:47:45.979Z,21.60
2018-08-13T03:50:14.753Z,21.60
2018-08-13T03:52:43.589Z,21.60
2018-08-13T03:55:12.460Z,21.60
2018-08-13T03:57:41.960Z,21.60
2018-08-13T04:00:13.819Z,21.60
2018-08-13T04:02:42.811Z,21.60
2018-08-13T04:05:12.688Z,21.60
2018-08-13T04:07:41.203Z,21.60
2018-08-13T04:10:12.261Z,21.60
2018-08-13T04:12:42.191Z,21.60
2018-08-13T04:15:12.335Z,21.60
2018-08-13T04:17:40.984Z,21.60
2018-08-13T04:20:11.291Z,21.60
2018-08-13T04:22:39.803Z,21.60
2018-08-13T04:25:09.586Z,21.70
2018-08-13T04:27:38.879Z,21.60
2018-08-13T04:30:10.001Z,21.60
2018-08-13T04:32:38.530Z,21.60
2018-08-13T04:35:07.055Z,21.60
2018-08-13T04:37:35.548Z,21.70
2018-08-13T04:40:05.692Z,21.70
2018-08-13T04:42:34.211Z,21.70
2018-08-13T04:45:02.715Z,21.70
2018-08-13T04:47:31.215Z,21.70
2018-08-13T04:49:59.715Z,21.80
2018-08-13T04:52:28.221Z,21.80
2018-08-13T04:54:56.863Z,21.80
2018-08-13T04:57:25.379Z,21.80
2018-08-13T04:59:53.871Z,21.80
2018-08-13T05:02:22.368Z,21.90
2018-08-13T05:04:50.881Z,21.90
2018-08-13T05:07:19.728Z,21.90
2018-08-13T05:09:48.234Z,21.90
2018-08-13T05:12:16.736Z,22.00
2018-08-13T05:14:45.251Z,22.00
2018-08-13T05:17:13.751Z,22.10
2018-08-13T05:19:42.259Z,22.10
2018-08-13T05:22:10.766Z,22.10
2018-08-13T05:24:39.259Z,22.20
2018-08-13T05:27:07.764Z,22.20
2018-08-13T05:29:36.275Z,22.30
2018-08-13T05:32:04.788Z,22.50
2018-08-13T05:34:33.291Z,22.60
2018-08-13T05:37:01.795Z,22.80
2018-08-13T05:39:30.296Z,22.90
2018-08-13T05:41:58.815Z,23.10
2018-08-13T05:44:27.347Z,23.20
2018-08-13T05:46:55.842Z,23.30
2018-08-13T05:49:24.351Z,23.50
2018-08-13T05:51:52.870Z,23.60
2018-08-13T05:54:21.371Z,23.80
2018-08-13T05:56:49.891Z,23.90
2018-08-13T05:59:18.404Z,24.00
2018-08-13T06:01:46.900Z,24.20
2018-08-13T06:04:15.403Z,24.30
2018-08-13T06:06:43.908Z,24.50
2018-08-13T06:09:13.448Z,24.70
2018-08-13T06:11:42.188Z,24.80
2018-08-13T06:14:10.656Z,24.90
2018-08-13T06:16:39.158Z,25.10
2018-08-13T06:19:07.672Z,25.20
2018-08-13T06:21:36.192Z,25.30
2018-08-13T06:24:04.740Z,25.40
2018-08-13T06:26:33.253Z,25.50
2018-08-13T06:29:01.752Z,25.60
2018-08-13T06:31:30.252Z,25.70
2018-08-13T06:33:58.801Z,25.80
2018-08-13T06:36:27.282Z,26.00
2018-08-13T06:38:55.796Z,26.10
2018-08-13T06:41:24.304Z,26.20
2018-08-13T06:43:52.823Z,26.30
2018-08-13T06:46:21.343Z,26.30
2018-08-13T06:48:49.872Z,26.50
2018-08-13T06:51:18.376Z,26.60
2018-08-13T06:53:46.874Z,26.60
2018-08-13T06:56:15.383Z,26.70
2018-08-13T06:58:43.943Z,26.80
2018-08-13T07:01:12.447Z,26.90
2018-08-13T07:03:40.939Z,27.10
2018-08-13T07:06:09.442Z,27.20
2018-08-13T07:08:37.953Z,27.40
2018-08-13T07:11:06.456Z,27.60
2018-08-13T07:13:34.965Z,27.80
2018-08-13T07:16:03.452Z,27.90
2018-08-13T07:18:32.079Z,28.10
2018-08-13T07:21:00.579Z,28.20
2018-08-13T07:23:29.095Z,28.30
2018-08-13T07:25:57.592Z,28.40
2018-08-13T07:28:26.092Z,28.60
2018-08-13T07:30:54.595Z,28.70
2018-08-13T07:33:23.116Z,28.80
2018-08-13T07:35:51.628Z,28.80
2018-08-13T07:38:20.123Z,28.90
2018-08-13T07:40:48.645Z,29.10
2018-08-13T07:43:17.139Z,29.20
2018-08-13T07:45:45.733Z,29.40
2018-08-13T07:48:14.180Z,29.60
2018-08-13T07:50:42.707Z,29.70
2018-08-13T07:53:11.203Z,29.80
2018-08-13T07:55:39.702Z,29.90
2018-08-13T07:58:08.847Z,30.10
2018-08-13T08:00:37.362Z,30.20
2018-08-13T08:03:06.467Z,30.30
2018-08-13T08:05:34.987Z,30.40
2018-08-13T08:08:03.651Z,30.50
2018-08-13T08:10:32.163Z,30.70
2018-08-13T08:13:00.666Z,30.80
2018-08-13T08:15:29.172Z,30.80
2018-08-13T08:17:57.691Z,31.00
2018-08-13T08:20:26.211Z,31.20
2018-08-13T08:22:54.708Z,31.40
2018-08-13T08:25:23.219Z,31.50
2018-08-13T08:27:51.735Z,31.60
2018-08-13T08:30:20.526Z,31.70
2018-08-13T08:32:49.019Z,31.80
2018-08-13T08:35:18.226Z,31.80
2018-08-13T08:37:46.780Z,31.80
2018-08-13T08:40:17.698Z,31.80
2018-08-13T08:42:46.431Z,31.80
2018-08-13T08:45:17.779Z,31.70
2018-08-13T08:47:47.027Z,31.60
2018-08-13T08:50:16.163Z,31.50
2018-08-13T08:52:45.655Z,31.40
2018-08-13T08:55:14.574Z,31.40
2018-08-13T08:57:43.751Z,31.30
2018-08-13T09:00:14.835Z,31.10
2018-08-13T09:02:43.347Z,31.10
2018-08-13T09:05:11.991Z,31.10
2018-08-13T09:07:41.564Z,31.10
2018-08-13T09:10:10.088Z,31.00
2018-08-13T09:12:39.239Z,31.00
2018-08-13T09:15:10.017Z,30.80
2018-08-13T09:17:49.714Z,30.70
2018-08-13T09:20:29.350Z,30.70
2018-08-13T09:23:08.883Z,30.50
2018-08-13T09:25:48.573Z,30.40
2018-08-13T09:28:28.087Z,30.30
2018-08-13T09:31:07.796Z,30.10
2018-08-13T09:33:47.271Z,30.00
2018-08-13T09:36:15.793Z,29.90
2018-08-13T09:38:44.287Z,29.70
2018-08-13T09:41:12.790Z,29.60
2018-08-13T09:43:41.303Z,29.50
2018-08-13T09:46:09.872Z,29.30
2018-08-13T09:48:38.388Z,29.20
2018-08-13T09:51:06.895Z,29.10
2018-08-13T09:53:35.406Z,28.90
2018-08-13T09:56:03.937Z,28.80
2018-08-13T09:58:32.451Z,28.50
2018-08-13T10:01:07.880Z,28.40
2018-08-13T10:03:36.405Z,28.40
2018-08-13T10:06:05.095Z,28.20
2018-08-13T10:08:33.607Z,28.10
2018-08-13T10:11:02.113Z,28.00
2018-08-13T10:13:30.946Z,27.80
2018-08-13T10:15:59.463Z,27.70
2018-08-13T10:18:27.983Z,27.60
2018-08-13T10:20:56.488Z,27.60
2018-08-13T10:23:25.011Z,27.50
2018-08-13T10:25:53.523Z,27.50
2018-08-13T10:28:22.017Z,27.40
2018-08-13T10:30:50.568Z,27.40
2018-08-13T10:33:19.080Z,27.30
2018-08-13T10:35:47.600Z,27.30
2018-08-13T10:38:16.107Z,27.20
2018-08-13T10:40:44.623Z,27.20
2018-08-13T10:43:13.127Z,27.10
2018-08-13T10:45:41.640Z,27.10
2018-08-13T10:48:10.142Z,27.10
2018-08-13T10:50:38.651Z,27.10
2018-08-13T10:53:07.142Z,27.10
2018-08-13T10:55:35.636Z,27.00
2018-08-13T10:58:04.147Z,27.10
2018-08-13T11:00:32.666Z,27.10
2018-08-13T11:03:01.289Z,27.10
2018-08-13T11:05:29.707Z,27.00
2018-08-13T11:07:58.233Z,27.00
2018-08-13T11:10:26.818Z,26.90
2018-08-13T11:12:55.324Z,26.90
2018-08-13T11:15:23.839Z,26.90
2018-08-13T11:17:52.351Z,26.90
2018-08-13T11:20:20.883Z,26.90
2018-08-13T11:22:49.392Z,26.80
2018-08-13T11:25:17.954Z,26.80
2018-08-13T11:27:46.452Z,26.80
2018-08-13T11:30:16.340Z,26.80
2018-08-13T11:32:44.896Z,26.80
2018-08-13T11:35:14.493Z,26.80
2018-08-13T11:37:43.001Z,26.70
2018-08-13T11:40:15.363Z,26.80
2018-08-13T11:42:43.903Z,26.70
2018-08-13T11:45:12.403Z,26.70
2018-08-13T11:47:41.604Z,26.70
2018-08-13T11:50:12.600Z,26.80
2018-08-13T11:52:41.151Z,26.80
2018-08-13T11:55:09.689Z,26.70
2018-08-13T11:57:38.199Z,26.70
2018-08-13T12:00:10.274Z,26.70
2018-08-13T12:02:38.949Z,26.70
2018-08-13T12:05:11.330Z,26.60
2018-08-13T12:07:40.335Z,26.60
2018-08-13T12:10:10.376Z,26.50
2018-08-13T12:12:39.831Z,26.50
2018-08-13T12:15:09.245Z,26.50
2018-08-13T12:17:37.754Z,26.50
2018-08-13T12:20:08.908Z,26.50
2018-08-13T12:22:37.675Z,26.50
2018-08-13T12:25:07.255Z,26.50
2018-08-13T12:27:36.116Z,26.50
2018-08-13T12:30:07.491Z,26.50
2018-08-13T12:32:36.008Z,26.50
2018-08-13T12:35:05.242Z,26.40
2018-08-13T12:37:33.757Z,26.40
2018-08-13T12:40:03.247Z,26.40
2018-08-13T12:42:31.747Z,26.40
2018-08-13T12:45:00.261Z,26.40
2018-08-13T12:47:28.764Z,26.30
2018-08-13T12:49:57.684Z,26.30
2018-08-13T12:52:26.181Z,26.30
2018-08-13T12:54:54.687Z,26.30
2018-08-13T12:57:23.196Z,26.30
2018-08-13T12:59:51.696Z,26.30
2018-08-13T13:02:20.196Z,26.30
2018-08-13T13:04:48.705Z,26.30
2018-08-13T13:07:17.363Z,26.30
2018-08-13T13:09:45.859Z,26.20
2018-08-13T13:12:14.384Z,26.20
2018-08-13T13:14:42.879Z,26.20
2018-08-13T13:17:11.399Z,26.20
2018-08-13T13:19:39.906Z,26.20
2018-08-13T13:22:08.848Z,26.20
2018-08-13T13:24:37.350Z,26.20
2018-08-13T13:27:06.221Z,26.20
2018-08-13T13:29:35.059Z,26.20
2018-08-13T13:32:03.579Z,26.20
2018-08-13T13:34:32.284Z,26.20
2018-08-13T13:37:01.275Z,26.10
2018-08-13T13:39:29.796Z,26.10
2018-08-13T13:41:58.288Z,26.10
2018-08-13T13:44:26.798Z,26.10
2018-08-13T13:46:55.311Z,26.10
2018-08-13T13:49:23.824Z,26.10
2018-08-13T13:51:52.393Z,26.10
2018-08-13T13:54:20.847Z,26.10
2018-08-13T13:56:49.337Z,26.10
2018-08-13T13:59:17.840Z,26.10
2018-08-13T14:01:46.343Z,26.10
2018-08-13T14:04:14.848Z,26.10
2018-08-13T14:06:43.381Z,26.10
2018-08-13T14:09:12.656Z,26.00
2018-08-13T14:11:41.163Z,26.00
2018-08-13T14:14:10.840Z,26.00
2018-08-13T14:16:39.343Z,26.00
2018-08-13T14:19:08.327Z,26.00
2018-08-13T14:21:36.822Z,26.00
2018-08-13T14:24:05.394Z,26.00
2018-08-13T14:26:33.888Z,26.00
2018-08-13T14:29:02.387Z,26.00
2018-08-13T14:31:30.897Z,26.00
2018-08-13T14:33:59.394Z,26.00
2018-08-13T14:36:27.912Z,26.00
2018-08-13T14:38:56.420Z,26.00
2018-08-13T14:41:24.920Z,26.00
2018-08-13T14:43:53.425Z,26.00
2018-08-13T14:46:21.933Z,26.00
2018-08-13T14:48:50.452Z,25.90
2018-08-13T14:51:19.002Z,25.90
2018-08-13T14:53:48.515Z,25.90
2018-08-13T14:56:17.035Z,25.90
2018-08-13T14:58:45.539Z,25.80
2018-08-13T15:01:14.060Z,25.90
2018-08-13T15:03:42.558Z,25.90
2018-08-13T15:06:11.053Z,25.90
2018-08-13T15:08:39.563Z,25.90
2018-08-13T15:11:08.079Z,25.90
2018-08-13T15:13:36.571Z,25.90
2018-08-13T15:16:05.204Z,25.90
2018-08-13T15:18:33.715Z,25.90
2018-08-13T15:21:02.211Z,25.90
2018-08-13T15:23:30.700Z,25.80
2018-08-13T15:25:59.203Z,25.80
2018-08-13T15:28:27.699Z,25.80
2018-08-13T15:30:56.211Z,25.80
2018-08-13T15:33:24.726Z,25.80
2018-08-13T15:35:53.290Z,25.80
2018-08-13T15:38:21.788Z,25.80
2018-08-13T15:40:50.323Z,25.70
2018-08-13T15:43:18.815Z,25.70
2018-08-13T15:45:47.307Z,25.70
2018-08-13T15:48:15.808Z,25.70
2018-08-13T15:50:44.312Z,25.70
2018-08-13T15:53:12.827Z,25.70
2018-08-13T15:55:41.364Z,25.70
2018-08-13T15:58:09.855Z,25.60
2018-08-13T16:00:38.363Z,25.60
2018-08-13T16:03:06.870Z,25.60
2018-08-13T16:05:35.460Z,25.60
2018-08-13T16:08:03.993Z,25.60
2018-08-13T16:10:32.499Z,25.70
2018-08-13T16:13:01.003Z,25.70
2018-08-13T16:15:29.499Z,25.60
2018-08-13T16:17:58.076Z,25.60
2018-08-13T16:20:26.591Z,25.60
2018-08-13T16:22:55.088Z,25.70
2018-08-13T16:25:23.588Z,25.70
2018-08-13T16:27:52.111Z,25.70
2018-08-13T16:30:23.966Z,25.70
2018-08-13T16:32:52.511Z,25.70
2018-08-13T16:35:21.835Z,25.70
2018-08-13T16:37:50.348Z,25.70
2018-08-13T16:40:19.675Z,25.70
2018-08-13T16:42:48.654Z,25.70
2018-08-13T16:45:18.340Z,25.80
2018-08-13T16:47:47.402Z,25.70
2018-08-13T16:50:26.495Z,25.70
2018-08-13T16:52:55.227Z,25.70
2018-08-13T16:55:24.107Z,25.70
2018-08-13T16:57:52.657Z,25.70
2018-08-13T17:00:23.271Z,25.70
2018-08-13T17:02:52.206Z,25.70
2018-08-13T17:05:20.738Z,25.60
2018-08-13T17:07:49.251Z,25.60
2018-08-13T17:10:22.203Z,25.50
2018-08-13T17:12:51.555Z,25.50
2018-08-13T17:15:20.527Z,25.50
2018-08-13T17:17:50.685Z,25.40
2018-08-13T17:20:24.438Z,25.40
2018-08-13T17:22:52.990Z,25.40
2018-08-13T17:25:21.951Z,25.40
2018-08-13T17:27:53.232Z,25.40
2018-08-13T17:30:24.499Z,25.30
2018-08-13T17:32:54.651Z,25.30
2018-08-13T17:35:31.472Z,25.30
2018-08-13T17:38:00.727Z,25.30
2018-08-13T17:40:29.612Z,25.30
2018-08-13T17:42:58.436Z,25.20
2018-08-13T17:45:26.995Z,25.20
2018-08-13T17:47:55.500Z,25.10
2018-08-13T17:50:24.763Z,25.10
2018-08-13T17:52:53.919Z,25.10
2018-08-13T17:55:22.458Z,25.10
2018-08-13T17:57:50.971Z,25.10
2018-08-13T18:00:21.308Z,25.10
2018-08-13T18:02:49.943Z,25.10
2018-08-13T18:05:20.758Z,25.10
2018-08-13T18:07:49.776Z,25.00
2018-08-13T18:10:28.588Z,25.00
2018-08-13T18:12:58.536Z,25.00
2018-08-13T18:15:27.062Z,25.00
2018-08-13T18:17:55.575Z,25.00
2018-08-13T18:20:24.112Z,24.90
2018-08-13T18:22:52.655Z,24.90
2018-08-13T18:25:21.486Z,24.90
2018-08-13T18:27:51.179Z,25.00
2018-08-13T18:30:23.742Z,24.90
2018-08-13T18:32:52.834Z,24.90
2018-08-13T18:35:21.367Z,24.90
2018-08-13T18:37:49.943Z,24.90
2018-08-13T18:40:22.484Z,24.90
2018-08-13T18:42:51.331Z,25.00
2018-08-13T18:45:19.838Z,25.00
2018-08-13T18:47:49.063Z,25.00
2018-08-13T18:50:19.050Z,25.00
2018-08-13T18:52:47.823Z,25.00
2018-08-13T18:55:17.923Z,25.10
2018-08-13T18:57:46.826Z,25.10
2018-08-13T19:00:18.268Z,25.10
2018-08-13T19:02:46.964Z,25.10
2018-08-13T19:05:17.235Z,25.10
2018-08-13T19:07:46.583Z,25.10
2018-08-13T19:10:16.099Z,25.00
2018-08-13T19:12:44.608Z,25.00
2018-08-13T19:15:17.431Z,24.90
2018-08-13T19:17:45.946Z,24.90
2018-08-13T19:20:15.118Z,24.80
2018-08-13T19:22:44.396Z,24.80
2018-08-13T19:25:17.106Z,24.80
2018-08-13T19:27:46.229Z,24.70
2018-08-13T19:30:16.471Z,24.70
2018-08-13T19:32:46.247Z,24.70
2018-08-13T19:35:14.771Z,24.70
2018-08-13T19:37:43.275Z,24.70
2018-08-13T19:40:15.900Z,24.60
2018-08-13T19:42:45.895Z,24.60
2018-08-13T19:45:15.512Z,24.60
2018-08-13T19:47:44.710Z,24.60
2018-08-13T19:50:13.623Z,24.60
2018-08-13T19:52:43.415Z,24.60
2018-08-13T19:55:12.597Z,24.50
2018-08-13T19:57:41.252Z,24.50
2018-08-13T20:00:17.668Z,24.50
2018-08-13T20:02:46.857Z,24.50
2018-08-13T20:05:15.386Z,24.50
2018-08-13T20:07:44.346Z,24.50
2018-08-13T20:10:14.343Z,24.50
2018-08-13T20:12:43.835Z,24.40
2018-08-13T20:15:12.631Z,24.50
2018-08-13T20:17:41.512Z,24.40
2018-08-13T20:20:13.003Z,24.40
2018-08-13T20:22:42.227Z,24.40
2018-08-13T20:25:12.595Z,24.40
2018-08-13T20:27:41.175Z,24.40
2018-08-13T20:30:12.029Z,24.40
2018-08-13T20:32:40.546Z,24.40
2018-08-13T20:35:09.495Z,24.40
2018-08-13T20:37:38.475Z,24.30
2018-08-13T20:40:08.984Z,24.30
2018-08-13T20:42:38.004Z,24.30
2018-08-13T20:45:08.844Z,24.30
2018-08-13T20:47:37.351Z,24.30
2018-08-13T20:50:08.976Z,24.30
2018-08-13T20:52:37.759Z,24.30
2018-08-13T20:55:10.023Z,24.30
2018-08-13T20:57:38.559Z,24.30
2018-08-13T21:00:08.461Z,24.30
2018-08-13T21:02:37.318Z,24.20
2018-08-13T21:05:05.855Z,24.20
2018-08-13T21:07:34.687Z,24.20
2018-08-13T21:10:03.707Z,24.20
2018-08-13T21:12:32.419Z,24.20
2018-08-13T21:15:00.947Z,24.20
2018-08-13T21:17:29.443Z,24.20
2018-08-13T21:19:58.492Z,24.10
2018-08-13T21:22:27.030Z,24.10
2018-08-13T21:24:55.542Z,24.10
2018-08-13T21:27:24.049Z,24.10
2018-08-13T21:29:52.855Z,24.10
2018-08-13T21:32:21.553Z,24.10
2018-08-13T21:34:50.063Z,24.10
2018-08-13T21:37:18.595Z,24.10
2018-08-13T21:39:47.299Z,24.10
2018-08-13T21:42:15.795Z,24.00
2018-08-13T21:44:44.299Z,24.10
2018-08-13T21:47:12.804Z,24.00
2018-08-13T21:49:41.319Z,24.00
2018-08-13T21:52:09.902Z,24.00
2018-08-13T21:54:38.409Z,24.00
2018-08-13T21:57:06.927Z,24.00
2018-08-13T21:59:35.427Z,24.00
2018-08-13T22:02:08.251Z,24.00
2018-08-13T22:07:11.945Z,24.00
2018-08-13T22:09:40.716Z,24.00
2018-08-13T22:12:14.580Z,24.00
2018-08-13T22:14:43.075Z,23.90
2018-08-13T22:17:11.581Z,24.00
2018-08-13T22:19:40.088Z,24.00
2018-08-13T22:22:08.595Z,24.00
2018-08-13T22:24:48.219Z,23.90
2018-08-13T22:27:16.726Z,23.90
2018-08-13T22:29:45.243Z,23.90
2018-08-13T22:32:13.764Z,23.90
2018-08-13T22:34:42.520Z,23.90
2018-08-13T22:37:11.645Z,23.90
2018-08-13T22:39:40.464Z,23.90
2018-08-13T22:42:08.983Z,23.80
2018-08-13T22:44:37.487Z,23.90
2018-08-13T22:47:05.981Z,23.90
2018-08-13T22:49:34.477Z,23.80
2018-08-13T22:52:03.416Z,23.80
2018-08-13T22:54:31.920Z,23.80
2018-08-13T22:57:00.546Z,23.80
2018-08-13T22:59:29.047Z,23.80
2018-08-13T23:01:57.542Z,23.80
2018-08-13T23:04:26.028Z,23.80
2018-08-13T23:06:54.529Z,23.80
2018-08-13T23:09:23.031Z,23.80
2018-08-13T23:11:51.531Z,23.80
2018-08-13T23:14:20.047Z,23.80
2018-08-13T23:16:48.552Z,23.80
2018-08-13T23:19:17.070Z,23.80
2018-08-13T23:21:45.600Z,23.80
2018-08-13T23:24:14.100Z,23.80
2018-08-13T23:26:42.591Z,23.80
2018-08-13T23:29:11.078Z,23.70
2018-08-13T23:31:39.572Z,23.70
2018-08-13T23:34:08.088Z,23.70
2018-08-13T23:36:36.606Z,23.70
2018-08-13T23:39:09.392Z,23.70
2018-08-13T23:41:38.099Z,23.70
2018-08-13T23:44:06.747Z,23.70
2018-08-13T23:46:35.251Z,23.70
2018-08-13T23:49:03.820Z,23.70
2018-08-13T23:51:32.328Z,23.70
2018-08-13T23:54:00.877Z,23.70
2018-08-13T23:56:29.384Z,23.70
2018-08-13T23:58:57.896Z,23.60
