createdAt,value
2023-06-24T00:01:42.024Z,-23687.72
2023-06-24T00:03:47.796Z,-23683.31
2023-06-24T00:05:50.751Z,-23681.13
2023-06-24T00:07:54.016Z,-23680.47
2023-06-24T00:09:58.094Z,-23678.44
2023-06-24T00:12:01.242Z,-23679.06
2023-06-24T00:14:04.113Z,-23686.63
2023-06-24T00:16:07.620Z,-23684.13
2023-06-24T00:18:10.689Z,-23678.75
2023-06-24T00:20:15.812Z,-23677.19
2023-06-24T00:22:18.758Z,-23675.28
2023-06-24T00:24:26.427Z,-23676.22
2023-06-24T00:26:31.385Z,-23684.91
2023-06-24T00:28:34.415Z,-23685.69
2023-06-24T00:30:37.308Z,-23687.25
2023-06-24T00:32:40.181Z,-23687.25
2023-06-24T00:34:44.738Z,-23685.38
2023-06-24T00:36:48.023Z,-23686.63
2023-06-24T00:38:50.909Z,-23686.47
2023-06-24T00:40:53.678Z,-23685.22
2023-06-24T00:42:58.197Z,-23683.00
2023-06-24T00:45:01.472Z,-23679.53
2023-06-24T00:47:04.444Z,-23676.69
2023-06-24T00:49:07.169Z,-23680.16
2023-06-24T00:51:09.893Z,-23679.84
2023-06-24T00:53:12.929Z,-23675.75
2023-06-24T00:55:18.281Z,-23676.69
2023-06-24T00:57:24.464Z,-23674.97
2023-06-24T00:59:30.178Z,-23674.81
2023-06-24T01:01:36.422Z,-23664.09
2023-06-24T01:03:40.707Z,-23673.22
2023-06-24T01:05:44.231Z,-23669.94
2023-06-24T01:07:56.378Z,-23666.78
2023-06-24T01:09:59.951Z,-23668.03
2023-06-24T01:12:03.339Z,-23664.88
2023-06-24T01:14:06.270Z,-23660.47
2023-06-24T01:16:24.500Z,-23657.31
2023-06-24T01:18:34.539Z,-23654.47
2023-06-24T01:20:47.565Z,-23660.94
2023-06-24T01:23:23.425Z,-23661.41
2023-06-24T01:25:54.622Z,-23660.47
2023-06-24T01:28:20.971Z,-23658.56
2023-06-24T01:30:51.861Z,-23661.72
2023-06-24T01:32:58.660Z,-23660.47
2023-06-24T01:35:04.304Z,-23659.84
2023-06-24T01:37:13.965Z,-23660.78
2023-06-24T01:39:20.425Z,-23656.69
2023-06-24T01:41:26.385Z,-23655.28
2023-06-24T01:43:31.556Z,-23658.25
2023-06-24T01:45:42.420Z,-23656.06
2023-06-24T01:47:47.313Z,-23650.69
2023-06-24T01:49:55.655Z,-23651.31
2023-06-24T01:52:01.642Z,-23656.06
2023-06-24T01:54:07.965Z,-23653.69
2023-06-24T01:56:16.316Z,-23655.09
2023-06-24T01:58:19.818Z,-23655.09
2023-06-24T02:00:25.303Z,-23654.78
2023-06-24T02:02:32.732Z,-23654.47
2023-06-24T02:04:37.358Z,-23654.16
2023-06-24T02:06:43.317Z,-23654.47
2023-06-24T02:08:48.038Z,-23654.16
2023-06-24T02:10:52.424Z,-23652.75
2023-06-24T02:12:57.292Z,-23652.09
2023-06-24T02:15:01.176Z,-23652.44
2023-06-24T02:17:06.705Z,-23655.09
2023-06-24T02:19:11.902Z,-23655.75
2023-06-24T02:21:14.932Z,-23653.53
2023-06-24T02:23:19.481Z,-23654.16
2023-06-24T02:25:22.473Z,-23650.38
2023-06-24T02:27:25.847Z,-23656.69
2023-06-24T02:29:31.168Z,-23655.09
2023-06-24T02:31:33.883Z,-23647.22
2023-06-24T02:33:36.696Z,-23645.47
2023-06-24T02:35:39.442Z,-23651.31
2023-06-24T02:37:42.195Z,-23646.28
2023-06-24T02:39:46.545Z,-23647.06
2023-06-24T02:41:50.662Z,-23646.59
2023-06-24T02:43:53.594Z,-23648.16
2023-06-24T02:45:56.434Z,-23649.44
2023-06-24T02:48:01.652Z,-23644.06
2023-06-24T02:50:05.572Z,-23645.31
2023-06-24T02:52:08.687Z,-23644.69
2023-06-24T02:54:13.466Z,-23639.66
2023-06-24T02:56:21.781Z,-23640.28
2023-06-24T02:58:32.395Z,-23643.59
2023-06-24T03:00:35.737Z,-23645.00
2023-06-24T03:02:38.896Z,-23642.81
2023-06-24T03:04:42.526Z,-23643.28
2023-06-24T03:06:47.246Z,-23643.44
2023-06-24T03:08:50.646Z,-23641.69
2023-06-24T03:10:53.659Z,-23642.16
2023-06-24T03:13:00.215Z,-23642.66
2023-06-24T03:15:02.969Z,-23644.38
2023-06-24T03:17:06.067Z,-23642.47
2023-06-24T03:19:09.034Z,-23643.75
2023-06-24T03:21:12.280Z,-23644.22
2023-06-24T03:23:14.946Z,-23643.13
2023-06-24T03:25:17.681Z,-23643.13
2023-06-24T03:27:20.578Z,-23640.13
2023-06-24T03:29:24.725Z,-23639.66
2023-06-24T03:31:27.444Z,-23640.13
2023-06-24T03:33:30.101Z,-23643.75
2023-06-24T03:35:35.628Z,-23642.16
2023-06-24T03:37:38.579Z,-23642.16
2023-06-24T03:39:41.280Z,-23642.31
2023-06-24T03:41:43.892Z,-23638.69
2023-06-24T03:43:46.992Z,-23642.81
2023-06-24T03:45:51.079Z,-23640.28
2023-06-24T03:47:53.816Z,-23639.66
2023-06-24T03:49:56.545Z,-23643.28
2023-06-24T03:51:59.287Z,-23642.47
2023-06-24T03:54:02.043Z,-23640.28
2023-06-24T03:56:05.028Z,-23643.59
2023-06-24T03:58:08.842Z,-23645.00
2023-06-24T04:00:14.327Z,-23648.94
2023-06-24T04:02:19.173Z,-23650.69
2023-06-24T04:04:21.861Z,-23646.75
2023-06-24T04:06:24.570Z,-23650.38
2023-06-24T04:08:30.400Z,-23653.53
2023-06-24T04:10:33.337Z,-23661.72
2023-06-24T04:12:36.340Z,-23678.75
2023-06-24T04:14:39.017Z,-23685.84
2023-06-24T04:16:41.646Z,-23707.09
2023-06-24T04:18:45.764Z,-23712.31
2023-06-24T04:20:48.861Z,-23730.56
2023-06-24T04:22:51.562Z,-23731.66
2023-06-24T04:24:54.194Z,-23728.50
2023-06-24T04:26:56.910Z,-23742.19
2023-06-24T04:28:59.603Z,-23745.50
2023-06-24T04:31:02.350Z,-23742.97
2023-06-24T04:33:05.071Z,-23758.72
2023-06-24T04:35:09.786Z,-23759.00
2023-06-24T04:37:12.520Z,-23754.31
2023-06-24T04:39:15.644Z,-23738.09
2023-06-24T04:41:19.467Z,-23764.50
2023-06-24T04:43:22.186Z,-23746.59
2023-06-24T04:45:25.305Z,-23744.88
2023-06-24T04:47:27.980Z,-23737.16
2023-06-24T04:49:30.632Z,-23734.97
2023-06-24T04:51:34.857Z,-23749.13
2023-06-24T04:53:37.539Z,-23755.88
2023-06-24T04:55:40.224Z,-23730.09
2023-06-24T04:57:43.544Z,-23757.91
2023-06-24T04:59:46.505Z,-23763.88
2023-06-24T05:01:51.653Z,-23762.94
2023-06-24T05:03:54.562Z,-23732.75
2023-06-24T05:05:57.284Z,-23756.66
2023-06-24T05:08:01.358Z,-23768.91
2023-06-24T05:10:04.293Z,-23776.00
2023-06-24T05:12:07.806Z,-23775.66
2023-06-24T05:14:10.624Z,-23759.97
2023-06-24T05:16:13.333Z,-23765.31
2023-06-24T05:18:16.280Z,-23772.53
2023-06-24T05:20:19.848Z,-23771.75
2023-06-24T05:22:22.575Z,-23778.81
2023-06-24T05:24:26.691Z,-23776.63
2023-06-24T05:26:29.644Z,-23763.41
2023-06-24T05:28:32.433Z,-23779.13
2023-06-24T05:30:35.230Z,-23770.97
2023-06-24T05:32:38.025Z,-23790.13
2023-06-24T05:34:40.812Z,-23784.94
2023-06-24T05:36:43.750Z,-23768.13
2023-06-24T05:38:46.508Z,-23785.41
2023-06-24T05:40:55.732Z,-23785.72
2023-06-24T05:42:58.565Z,-23785.72
2023-06-24T05:45:01.341Z,-23783.53
2023-06-24T05:47:04.331Z,-23786.34
2023-06-24T05:49:07.110Z,-23781.97
2023-06-24T05:51:10.032Z,-23778.50
2023-06-24T05:53:12.976Z,-23769.06
2023-06-24T05:55:15.801Z,-23781.97
2023-06-24T05:57:19.956Z,-23793.72
2023-06-24T05:59:22.696Z,-23803.94
2023-06-24T06:01:25.551Z,-23804.88
2023-06-24T06:03:28.429Z,-23791.69
2023-06-24T06:05:31.223Z,-23786.97
2023-06-24T06:07:34.160Z,-23797.66
2023-06-24T06:09:38.875Z,-23790.75
2023-06-24T06:11:41.606Z,-23805.34
2023-06-24T06:13:45.767Z,-23822.91
2023-06-24T06:15:48.489Z,-23809.59
2023-06-24T06:17:51.301Z,-23808.31
2023-06-24T06:19:54.075Z,-23807.06
2023-06-24T06:21:56.811Z,-23820.09
2023-06-24T06:23:59.648Z,-23810.84
2023-06-24T06:26:02.420Z,-23841.88
2023-06-24T06:28:05.391Z,-23837.19
2023-06-24T06:30:10.590Z,-23823.38
2023-06-24T06:32:13.418Z,-23834.84
2023-06-24T06:34:16.127Z,-23854.09
2023-06-24T06:36:18.840Z,-23843.28
2023-06-24T06:38:21.586Z,-23848.63
2023-06-24T06:40:24.484Z,-23844.88
2023-06-24T06:42:27.324Z,-23867.59
2023-06-24T06:44:30.043Z,-23872.28
2023-06-24T06:46:34.938Z,-23863.19
2023-06-24T06:48:37.837Z,-23865.38
2023-06-24T06:50:40.620Z,-23863.66
2023-06-24T06:52:43.320Z,-23883.84
2023-06-24T06:54:46.098Z,-23874.47
2023-06-24T06:56:49.024Z,-23868.84
2023-06-24T06:58:51.908Z,-23893.41
2023-06-24T07:00:54.752Z,-23888.25
2023-06-24T07:02:58.956Z,-23907.00
2023-06-24T07:05:02.175Z,-23925.13
2023-06-24T07:07:05.308Z,-23929.66
2023-06-24T07:09:08.747Z,-23940.44
2023-06-24T07:11:11.642Z,-23939.50
2023-06-24T07:13:14.523Z,-23949.19
2023-06-24T07:15:20.488Z,-23938.09
2023-06-24T07:17:23.565Z,-23921.38
2023-06-24T07:19:27.722Z,-23929.97
2023-06-24T07:21:30.514Z,-23937.94
2023-06-24T07:23:33.247Z,-23964.47
2023-06-24T07:25:36.752Z,-23947.94
2023-06-24T07:27:39.758Z,-23957.31
2023-06-24T07:29:42.630Z,-23946.22
2023-06-24T07:31:45.493Z,-23971.19
2023-06-24T07:33:48.377Z,-23954.03
2023-06-24T07:35:52.521Z,-23945.44
2023-06-24T07:37:55.224Z,-23960.13
2023-06-24T07:39:58.003Z,-23988.97
2023-06-24T07:42:01.254Z,-23979.44
2023-06-24T07:44:04.107Z,-23968.22
2023-06-24T07:46:06.956Z,-23993.50
2023-06-24T07:48:09.883Z,-24028.06
2023-06-24T07:50:12.916Z,-24025.25
2023-06-24T07:52:17.061Z,-24003.00
2023-06-24T07:54:19.822Z,-24044.84
2023-06-24T07:56:22.620Z,-24011.72
2023-06-24T07:58:25.346Z,-24024.63
2023-06-24T08:00:28.286Z,-23987.88
2023-06-24T08:02:31.066Z,-24036.78
2023-06-24T08:04:34.183Z,-24020.91
2023-06-24T08:06:36.985Z,-24082.16
2023-06-24T08:08:41.090Z,-24034.91
2023-06-24T08:10:43.829Z,-24051.25
2023-06-24T08:12:46.607Z,-24055.28
2023-06-24T08:14:49.352Z,-24022.13
2023-06-24T08:16:52.173Z,-24069.13
2023-06-24T08:18:55.281Z,-24032.41
2023-06-24T08:20:58.300Z,-24051.41
2023-06-24T08:23:01.075Z,-24065.06
2023-06-24T08:25:05.833Z,-24057.63
2023-06-24T08:27:09.643Z,-24033.66
2023-06-24T08:29:12.421Z,-24057.78
2023-06-24T08:31:15.375Z,-24093.66
2023-06-24T08:33:18.143Z,-24063.66
2023-06-24T08:35:20.950Z,-24078.13
2023-06-24T08:37:23.719Z,-24061.50
2023-06-24T08:39:26.489Z,-24036.78
2023-06-24T08:41:30.706Z,-24047.66
2023-06-24T08:43:36.546Z,-24064.44
2023-06-24T08:45:39.248Z,-24060.56
2023-06-24T08:47:42.995Z,-24076.09
2023-06-24T08:49:50.110Z,-24077.81
2023-06-24T08:51:59.840Z,-24070.03
2023-06-24T08:54:03.275Z,-24059.47
2023-06-24T08:56:06.827Z,-24108.22
2023-06-24T08:58:10.975Z,-24119.09
2023-06-24T09:00:14.764Z,-24094.28
2023-06-24T09:02:17.720Z,-24118.94
2023-06-24T09:04:20.636Z,-24091.47
2023-06-24T09:06:23.395Z,-24063.38
2023-06-24T09:08:26.202Z,-24104.50
2023-06-24T09:10:33.735Z,-24130.09
2023-06-24T09:12:36.873Z,-24110.25
2023-06-24T09:14:41.829Z,-24070.03
2023-06-24T09:16:53.963Z,-24074.41
2023-06-24T09:18:56.740Z,-24116.59
2023-06-24T09:20:59.506Z,-24084.66
2023-06-24T09:23:03.881Z,-24056.22
2023-06-24T09:25:06.981Z,-24053.56
2023-06-24T09:27:09.767Z,-24048.13
2023-06-24T09:29:12.716Z,-24079.97
2023-06-24T09:31:20.067Z,-24105.28
2023-06-24T09:33:24.216Z,-24112.88
2023-06-24T09:35:28.095Z,-24049.69
2023-06-24T09:37:33.430Z,-24116.75
2023-06-24T09:39:42.996Z,-24078.44
2023-06-24T09:41:50.582Z,-24043.00
2023-06-24T09:43:54.809Z,-24095.81
2023-06-24T09:45:58.410Z,-24076.56
2023-06-24T09:48:03.329Z,-24107.94
2023-06-24T09:50:06.884Z,-24097.06
2023-06-24T09:52:09.844Z,-24062.13
2023-06-24T09:54:14.260Z,-24075.78
2023-06-24T09:56:18.208Z,-24095.03
2023-06-24T09:58:22.485Z,-24115.53
2023-06-24T10:00:25.600Z,-24126.53
2023-06-24T10:02:28.805Z,-24154.09
2023-06-24T10:04:34.502Z,-24144.81
2023-06-24T10:06:37.306Z,-24155.03
2023-06-24T10:08:40.317Z,-24081.22
2023-06-24T10:10:44.980Z,-24127.78
2023-06-24T10:12:47.878Z,-24074.72
2023-06-24T10:14:50.909Z,-24060.72
2023-06-24T10:16:53.627Z,-24016.06
2023-06-24T10:19:03.164Z,-24030.72
2023-06-24T10:21:08.225Z,-23966.97
2023-06-24T10:23:10.969Z,-23953.88
2023-06-24T10:25:13.767Z,-23956.69
2023-06-24T10:27:18.405Z,-23936.38
2023-06-24T10:29:32.740Z,-23958.09
2023-06-24T10:31:53.649Z,-23976.81
2023-06-24T10:33:56.356Z,-23951.38
2023-06-24T10:35:59.105Z,-23954.50
2023-06-24T10:38:04.038Z,-23952.63
2023-06-24T10:40:09.707Z,-23973.53
2023-06-24T10:42:31.230Z,-23990.38
2023-06-24T10:44:47.266Z,-23988.50
2023-06-24T10:46:56.150Z,-23991.94
2023-06-24T10:48:58.956Z,-23995.19
2023-06-24T10:51:01.805Z,-23955.91
2023-06-24T10:53:10.602Z,-23983.50
2023-06-24T10:55:17.067Z,-23999.72
2023-06-24T10:57:25.174Z,-23991.63
2023-06-24T10:59:28.187Z,-23963.69
2023-06-24T11:01:30.999Z,-23986.94
2023-06-24T11:03:36.689Z,-24007.03
2023-06-24T11:05:41.819Z,-24023.69
2023-06-24T11:07:44.595Z,-24005.31
2023-06-24T11:09:52.731Z,-23985.53
2023-06-24T11:11:55.639Z,-23998.31
2023-06-24T11:13:59.650Z,-24005.94
2023-06-24T11:16:02.955Z,-24005.00
2023-06-24T11:18:06.272Z,-24016.84
2023-06-24T11:20:10.449Z,-24028.06
2023-06-24T11:22:13.212Z,-24025.88
2023-06-24T11:24:15.996Z,-24014.22
2023-06-24T11:26:20.105Z,-24008.13
2023-06-24T11:28:23.725Z,-24029.00
2023-06-24T11:30:26.709Z,-23994.72
2023-06-24T11:32:37.527Z,-24019.66
2023-06-24T11:34:40.660Z,-24008.28
2023-06-24T11:36:43.544Z,-24004.06
2023-06-24T11:38:47.858Z,-24019.97
2023-06-24T11:40:50.810Z,-24047.34
2023-06-24T11:42:54.944Z,-24040.50
2023-06-24T11:45:03.712Z,-24030.56
2023-06-24T11:47:07.893Z,-24033.97
2023-06-24T11:49:11.326Z,-24021.06
2023-06-24T11:51:15.011Z,-24006.88
2023-06-24T11:53:17.821Z,-23991.31
2023-06-24T11:55:22.113Z,-23987.41
2023-06-24T11:57:56.992Z,-23997.84
2023-06-24T11:59:59.801Z,-23993.78
2023-06-24T12:02:04.580Z,-24009.22
2023-06-24T12:04:12.130Z,-24026.97
2023-06-24T12:06:15.016Z,-24007.81
2023-06-24T12:08:18.087Z,-24036.78
2023-06-24T12:10:20.994Z,-24044.25
2023-06-24T12:12:23.785Z,-24023.06
2023-06-24T12:14:27.874Z,-24018.72
2023-06-24T12:16:31.452Z,-24016.84
2023-06-24T12:18:34.183Z,-24039.56
2023-06-24T12:20:39.022Z,-24038.19
2023-06-24T12:22:42.388Z,-24035.84
2023-06-24T12:24:45.147Z,-24029.47
2023-06-24T12:26:48.475Z,-24029.63
2023-06-24T12:28:51.218Z,-24044.84
2023-06-24T12:30:55.301Z,-24021.53
2023-06-24T12:32:58.153Z,-24018.72
2023-06-24T12:35:01.186Z,-24013.75
2023-06-24T12:37:03.988Z,-24024.31
2023-06-24T12:39:06.738Z,-24008.75
2023-06-24T12:41:09.600Z,-24029.94
2023-06-24T12:43:12.511Z,-24023.53
2023-06-24T12:45:15.668Z,-24040.50
2023-06-24T12:47:22.831Z,-24044.53
2023-06-24T12:49:25.711Z,-24025.56
2023-06-24T12:51:28.436Z,-24029.31
2023-06-24T12:53:33.330Z,-24043.78
2023-06-24T12:55:36.171Z,-24023.22
2023-06-24T12:57:38.925Z,-24018.88
2023-06-24T12:59:41.746Z,-24020.91
2023-06-24T13:01:46.020Z,-24008.75
2023-06-24T13:03:50.236Z,-24011.09
2023-06-24T13:05:53.067Z,-24036.16
2023-06-24T13:07:55.795Z,-23996.13
2023-06-24T13:10:00.349Z,-24009.53
2023-06-24T13:12:03.358Z,-24009.06
2023-06-24T13:14:06.153Z,-24025.25
2023-06-24T13:16:08.940Z,-23999.41
2023-06-24T13:18:11.686Z,-24001.59
2023-06-24T13:20:16.069Z,-24004.69
2023-06-24T13:22:18.959Z,-24013.13
2023-06-24T13:24:21.710Z,-23997.06
2023-06-24T13:26:25.403Z,-24035.53
2023-06-24T13:28:28.107Z,-24006.88
2023-06-24T13:30:30.858Z,-24006.25
2023-06-24T13:32:33.661Z,-24019.97
2023-06-24T13:34:36.774Z,-24033.03
2023-06-24T13:36:41.854Z,-24039.88
2023-06-24T13:38:44.615Z,-24043.00
2023-06-24T13:40:47.427Z,-24029.63
2023-06-24T13:42:50.228Z,-24030.88
2023-06-24T13:44:52.968Z,-24027.44
2023-06-24T13:46:55.858Z,-24031.78
2023-06-24T13:48:59.328Z,-24014.22
2023-06-24T13:51:02.020Z,-24043.94
2023-06-24T13:53:06.256Z,-24049.22
2023-06-24T13:55:09.903Z,-24037.56
2023-06-24T13:57:12.712Z,-24049.06
2023-06-24T13:59:15.645Z,-24037.41
2023-06-24T14:01:18.699Z,-24018.09
2023-06-24T14:03:21.514Z,-24005.16
2023-06-24T14:05:24.344Z,-24016.53
2023-06-24T14:07:27.206Z,-24032.41
2023-06-24T14:09:31.491Z,-24026.66
2023-06-24T14:11:35.355Z,-24023.84
2023-06-24T14:13:38.477Z,-24023.38
2023-06-24T14:15:41.415Z,-24022.31
2023-06-24T14:17:44.197Z,-24025.09
2023-06-24T14:19:47.408Z,-24027.13
2023-06-24T14:21:50.235Z,-24030.25
2023-06-24T14:23:54.952Z,-24018.41
2023-06-24T14:26:05.894Z,-24018.72
2023-06-24T14:28:09.089Z,-24014.97
2023-06-24T14:30:12.573Z,-24039.56
2023-06-24T14:32:15.387Z,-24020.28
2023-06-24T14:34:18.215Z,-24024.00
2023-06-24T14:36:21.144Z,-24024.00
2023-06-24T14:38:24.057Z,-24005.00
2023-06-24T14:40:27.005Z,-24027.75
2023-06-24T14:42:31.133Z,-24022.00
2023-06-24T14:44:33.870Z,-24020.75
2023-06-24T14:46:36.667Z,-24023.38
2023-06-24T14:48:39.472Z,-24032.72
2023-06-24T14:50:42.382Z,-24035.22
2023-06-24T14:52:45.200Z,-24040.81
2023-06-24T14:54:48.623Z,-24037.88
2023-06-24T14:56:51.439Z,-24033.19
2023-06-24T14:58:55.637Z,-24026.19
2023-06-24T15:00:58.394Z,-24029.94
2023-06-24T15:03:01.325Z,-24025.72
2023-06-24T15:05:04.727Z,-24021.38
2023-06-24T15:07:07.621Z,-24014.66
2023-06-24T15:09:10.450Z,-24010.63
2023-06-24T15:11:13.282Z,-24006.25
2023-06-24T15:13:16.076Z,-24005.94
2023-06-24T15:15:20.279Z,-24012.81
2023-06-24T15:17:25.237Z,-24020.59
2023-06-24T15:19:28.337Z,-24021.06
2023-06-24T15:21:36.753Z,-24002.69
2023-06-24T15:23:40.251Z,-24014.22
2023-06-24T15:25:43.070Z,-24006.72
2023-06-24T15:27:45.858Z,-24011.72
2023-06-24T15:29:48.639Z,-24012.34
2023-06-24T15:31:52.798Z,-24022.75
2023-06-24T15:33:55.700Z,-24019.03
2023-06-24T15:36:00.676Z,-24013.44
2023-06-24T15:38:03.514Z,-24010.00
2023-06-24T15:40:10.496Z,-24011.56
2023-06-24T15:42:13.300Z,-24007.50
2023-06-24T15:44:16.049Z,-24005.63
2023-06-24T15:46:18.925Z,-24006.25
2023-06-24T15:48:23.140Z,-23998.94
2023-06-24T15:50:25.955Z,-24008.75
2023-06-24T15:52:28.756Z,-24004.25
2023-06-24T15:54:31.502Z,-23999.72
2023-06-24T15:56:35.356Z,-24001.59
2023-06-24T15:58:38.156Z,-23998.16
2023-06-24T16:00:40.843Z,-23999.09
2023-06-24T16:02:43.738Z,-24000.97
2023-06-24T16:04:48.031Z,-24001.59
2023-06-24T16:06:50.895Z,-24002.06
2023-06-24T16:08:53.962Z,-24001.13
2023-06-24T16:10:56.767Z,-24009.38
2023-06-24T16:12:59.586Z,-24007.03
2023-06-24T16:15:03.718Z,-24007.03
2023-06-24T16:17:06.453Z,-24003.63
2023-06-24T16:19:09.240Z,-24004.69
2023-06-24T16:21:13.399Z,-24004.53
2023-06-24T16:23:16.230Z,-24000.97
2023-06-24T16:25:19.125Z,-23993.50
2023-06-24T16:27:21.931Z,-23999.72
2023-06-24T16:29:24.648Z,-23997.22
2023-06-24T16:31:27.494Z,-23983.97
2023-06-24T16:33:30.326Z,-23980.06
2023-06-24T16:35:33.203Z,-23984.28
2023-06-24T16:37:37.299Z,-23995.66
2023-06-24T16:39:40.050Z,-24000.97
2023-06-24T16:41:42.969Z,-23997.69
2023-06-24T16:43:48.065Z,-23995.34
2023-06-24T16:45:53.006Z,-23997.06
2023-06-24T16:47:55.799Z,-23993.50
2023-06-24T16:49:59.954Z,-23993.78
2023-06-24T16:52:02.841Z,-23995.81
2023-06-24T16:54:07.476Z,-23998.16
2023-06-24T16:56:10.280Z,-24001.28
2023-06-24T16:58:13.293Z,-24000.81
2023-06-24T17:00:16.994Z,-23999.25
2023-06-24T17:02:19.890Z,-23998.94
2023-06-24T17:04:22.689Z,-23994.91
2023-06-24T17:06:25.416Z,-23990.38
2023-06-24T17:08:28.192Z,-23994.25
2023-06-24T17:10:32.450Z,-23993.78
2023-06-24T17:12:35.228Z,-23986.78
2023-06-24T17:14:39.212Z,-23988.19
2023-06-24T17:16:42.109Z,-23986.31
2023-06-24T17:18:45.265Z,-23987.56
2023-06-24T17:20:48.005Z,-23988.19
2023-06-24T17:22:50.928Z,-23987.25
2023-06-24T17:24:53.808Z,-23987.41
2023-06-24T17:26:58.059Z,-23985.06
2023-06-24T17:29:00.961Z,-23986.94
2023-06-24T17:31:03.935Z,-23980.38
2023-06-24T17:33:06.767Z,-23979.00
2023-06-24T17:35:09.889Z,-23980.69
2023-06-24T17:37:12.644Z,-23985.06
2023-06-24T17:39:15.486Z,-23983.03
2023-06-24T17:41:18.248Z,-23983.97
2023-06-24T17:43:22.441Z,-23980.84
2023-06-24T17:45:27.393Z,-23979.78
2023-06-24T17:47:31.310Z,-23979.16
2023-06-24T17:49:34.256Z,-23979.94
2023-06-24T17:51:37.103Z,-23981.47
2023-06-24T17:53:39.939Z,-23974.16
2023-06-24T17:55:42.726Z,-23973.84
2023-06-24T17:57:45.835Z,-23971.19
2023-06-24T17:59:52.491Z,-23969.94
2023-06-24T18:01:55.589Z,-23974.47
2023-06-24T18:03:59.564Z,-23968.84
2023-06-24T18:06:03.737Z,-23963.53
2023-06-24T18:08:06.610Z,-23965.25
2023-06-24T18:10:09.979Z,-23958.25
2023-06-24T18:12:12.774Z,-23957.31
2023-06-24T18:14:15.605Z,-23957.94
2023-06-24T18:16:19.694Z,-23961.38
2023-06-24T18:18:23.270Z,-23960.28
2023-06-24T18:20:26.105Z,-23958.09
2023-06-24T18:22:28.900Z,-23956.06
2023-06-24T18:24:31.641Z,-23952.94
2023-06-24T18:26:34.505Z,-23954.19
2023-06-24T18:28:38.856Z,-23953.56
2023-06-24T18:30:41.606Z,-23952.47
2023-06-24T18:32:45.920Z,-23951.53
2023-06-24T18:34:48.747Z,-23949.97
2023-06-24T18:36:54.280Z,-23947.94
2023-06-24T18:38:57.092Z,-23947.63
2023-06-24T18:40:59.832Z,-23945.75
2023-06-24T18:43:03.389Z,-23948.25
2023-06-24T18:45:06.873Z,-23943.56
2023-06-24T18:47:09.709Z,-23942.31
2023-06-24T18:49:13.906Z,-23942.31
2023-06-24T18:51:19.418Z,-23940.28
2023-06-24T18:53:22.250Z,-23936.06
2023-06-24T18:55:25.009Z,-23936.06
2023-06-24T18:57:27.810Z,-23936.22
2023-06-24T18:59:32.227Z,-23935.75
2023-06-24T19:01:34.946Z,-23932.94
2023-06-24T19:03:37.843Z,-23931.38
2023-06-24T19:05:42.069Z,-23929.34
2023-06-24T19:07:47.308Z,-23925.28
2023-06-24T19:09:50.173Z,-23925.28
2023-06-24T19:11:52.959Z,-23928.41
2023-06-24T19:13:55.762Z,-23925.28
2023-06-24T19:15:58.578Z,-23924.50
2023-06-24T19:18:01.411Z,-23924.22
2023-06-24T19:20:04.276Z,-23921.53
2023-06-24T19:22:09.167Z,-23922.31
2023-06-24T19:24:12.010Z,-23921.84
2023-06-24T19:26:14.822Z,-23917.00
2023-06-24T19:28:17.550Z,-23918.72
2023-06-24T19:30:20.302Z,-23911.38
2023-06-24T19:32:23.237Z,-23912.63
2023-06-24T19:34:26.150Z,-23911.69
2023-06-24T19:36:28.923Z,-23907.31
2023-06-24T19:38:33.378Z,-23903.88
2023-06-24T19:40:36.291Z,-23903.25
2023-06-24T19:42:39.881Z,-23902.31
2023-06-24T19:44:42.602Z,-23900.59
2023-06-24T19:46:45.394Z,-23896.22
2023-06-24T19:48:48.153Z,-23893.88
2023-06-24T19:50:51.011Z,-23892.00
2023-06-24T19:52:53.777Z,-23892.63
2023-06-24T19:54:59.481Z,-23886.69
2023-06-24T19:57:02.324Z,-23887.94
2023-06-24T19:59:05.045Z,-23888.25
2023-06-24T20:01:08.413Z,-23883.22
2023-06-24T20:03:11.143Z,-23881.50
2023-06-24T20:05:15.151Z,-23877.59
2023-06-24T20:07:17.987Z,-23878.53
2023-06-24T20:09:20.758Z,-23876.34
2023-06-24T20:11:24.907Z,-23881.34
2023-06-24T20:13:27.672Z,-23877.44
2023-06-24T20:15:30.481Z,-23866.63
2023-06-24T20:17:33.280Z,-23865.69
2023-06-24T20:19:36.135Z,-23862.88
2023-06-24T20:21:39.042Z,-23858.66
2023-06-24T20:23:41.869Z,-23856.78
2023-06-24T20:25:44.602Z,-23859.13
2023-06-24T20:27:48.789Z,-23865.84
2023-06-24T20:29:51.627Z,-23869.75
2023-06-24T20:31:54.424Z,-23866.31
2023-06-24T20:33:57.158Z,-23866.78
2023-06-24T20:36:00.355Z,-23869.47
2023-06-24T20:38:03.140Z,-23871.66
2023-06-24T20:40:07.176Z,-23869.63
2023-06-24T20:42:10.218Z,-23866.00
2023-06-24T20:44:17.014Z,-23867.59
2023-06-24T20:46:22.594Z,-23867.59
2023-06-24T20:48:25.604Z,-23866.94
2023-06-24T20:50:28.381Z,-23868.84
2023-06-24T20:52:31.121Z,-23864.13
2023-06-24T20:54:35.058Z,-23857.88
2023-06-24T20:56:37.831Z,-23853.31
2023-06-24T20:58:41.447Z,-23855.69
2023-06-24T21:00:45.602Z,-23857.56
2023-06-24T21:02:48.400Z,-23858.66
2023-06-24T21:04:51.243Z,-23848.78
2023-06-24T21:06:54.078Z,-23855.53
2023-06-24T21:08:56.811Z,-23853.31
2023-06-24T21:11:00.161Z,-23853.00
2023-06-24T21:13:02.933Z,-23848.00
2023-06-24T21:15:08.321Z,-23848.16
2023-06-24T21:17:13.539Z,-23850.34
2023-06-24T21:19:16.333Z,-23841.41
2023-06-24T21:21:19.102Z,-23840.16
2023-06-24T21:23:21.834Z,-23836.25
2023-06-24T21:25:24.631Z,-23833.91
2023-06-24T21:27:27.432Z,-23830.59
2023-06-24T21:29:30.199Z,-23832.16
2023-06-24T21:31:33.161Z,-23826.22
2023-06-24T21:33:37.627Z,-23827.78
2023-06-24T21:35:43.277Z,-23823.69
2023-06-24T21:37:50.217Z,-23821.19
2023-06-24T21:39:53.023Z,-23825.41
2023-06-24T21:41:55.846Z,-23821.50
2023-06-24T21:43:59.474Z,-23818.06
2023-06-24T21:46:02.224Z,-23816.19
2023-06-24T21:48:05.550Z,-23822.13
2023-06-24T21:50:10.635Z,-23816.66
2023-06-24T21:52:13.409Z,-23818.38
2023-06-24T21:54:16.235Z,-23817.44
2023-06-24T21:56:19.011Z,-23816.47
2023-06-24T21:58:21.694Z,-23820.41
2023-06-24T22:00:24.580Z,-23809.91
2023-06-24T22:02:27.537Z,-23811.78
2023-06-24T22:04:32.723Z,-23814.91
2023-06-24T22:06:36.950Z,-23808.19
2023-06-24T22:08:39.718Z,-23807.53
2023-06-24T22:10:42.499Z,-23804.41
2023-06-24T22:12:45.328Z,-23805.19
2023-06-24T22:14:48.138Z,-23802.69
2023-06-24T22:16:50.924Z,-23802.06
2023-06-24T22:18:53.830Z,-23799.53
2023-06-24T22:20:56.578Z,-23796.56
2023-06-24T22:23:00.720Z,-23795.63
2023-06-24T22:25:03.550Z,-23793.41
2023-06-24T22:27:06.540Z,-23792.63
2023-06-24T22:29:09.260Z,-23792.94
2023-06-24T22:31:12.073Z,-23792.00
2023-06-24T22:33:15.049Z,-23792.63
2023-06-24T22:35:17.923Z,-23790.91
2023-06-24T22:37:20.631Z,-23790.75
2023-06-24T22:39:24.890Z,-23794.53
2023-06-24T22:41:27.870Z,-23796.09
2023-06-24T22:43:30.698Z,-23797.81
2023-06-24T22:45:33.500Z,-23805.19
2023-06-24T22:47:38.930Z,-23805.19
2023-06-24T22:49:41.700Z,-23795.16
2023-06-24T22:51:44.386Z,-23799.53
2023-06-24T22:53:47.146Z,-23800.31
2023-06-24T22:55:51.428Z,-23800.47
2023-06-24T22:57:54.172Z,-23796.72
2023-06-24T22:59:56.946Z,-23797.34
2023-06-24T23:02:00.344Z,-23800.31
2023-06-24T23:04:03.686Z,-23804.88
2023-06-24T23:06:07.130Z,-23804.56
2023-06-24T23:08:11.055Z,-23803.63
2023-06-24T23:10:14.805Z,-23797.97
2023-06-24T23:12:20.089Z,-23795.47
2023-06-24T23:14:23.237Z,-23792.63
2023-06-24T23:16:26.467Z,-23793.56
2023-06-24T23:18:29.828Z,-23792.00
2023-06-24T23:20:33.107Z,-23788.25
2023-06-24T23:22:36.355Z,-23787.91
2023-06-24T23:24:39.623Z,-23786.81
2023-06-24T23:26:51.414Z,-23789.50
2023-06-24T23:29:07.134Z,-23788.56
2023-06-24T23:31:13.761Z,-23787.91
2023-06-24T23:33:19.187Z,-23790.13
2023-06-24T23:35:22.821Z,-23783.06