createdAt,value
2018-05-21T00:00:44.459Z,19.54
2018-05-21T00:03:10.771Z,19.67
2018-05-21T00:05:37.297Z,19.54
2018-05-21T00:08:03.684Z,19.73
2018-05-21T00:10:30.072Z,19.56
2018-05-21T00:12:56.436Z,19.48
2018-05-21T00:15:22.820Z,19.40
2018-05-21T00:17:49.207Z,19.53
2018-05-21T00:20:15.672Z,19.67
2018-05-21T00:22:42.769Z,19.59
2018-05-21T00:25:09.134Z,19.53
2018-05-21T00:27:35.529Z,19.55
2018-05-21T00:30:01.902Z,19.66
2018-05-21T00:32:29.102Z,19.55
2018-05-21T00:34:55.554Z,19.49
2018-05-21T00:37:21.938Z,19.33
2018-05-21T00:39:48.373Z,19.24
2018-05-21T00:42:14.762Z,19.17
2018-05-21T00:44:41.074Z,19.24
2018-05-21T00:47:07.564Z,19.29
2018-05-21T00:49:33.950Z,19.29
2018-05-21T00:52:01.107Z,19.21
2018-05-21T00:54:27.445Z,19.28
2018-05-21T00:56:53.950Z,19.22
2018-05-21T00:59:20.472Z,19.21
2018-05-21T01:01:46.895Z,19.09
2018-05-21T01:04:13.294Z,19.04
2018-05-21T01:06:40.393Z,18.98
2018-05-21T01:09:06.786Z,19.13
2018-05-21T01:11:33.258Z,19.03
2018-05-21T01:14:00.488Z,19.04
2018-05-21T01:16:26.866Z,18.87
2018-05-21T01:18:53.377Z,18.86
2018-05-21T01:21:19.719Z,18.82
2018-05-21T01:23:46.160Z,18.77
2018-05-21T01:26:12.564Z,18.66
2018-05-21T01:28:38.927Z,18.77
2018-05-21T01:31:06.172Z,18.55
2018-05-21T01:33:32.607Z,18.59
2018-05-21T01:35:58.937Z,18.63
2018-05-21T01:38:25.289Z,18.68
2018-05-21T01:40:52.551Z,18.65
2018-05-21T01:43:18.949Z,18.79
2018-05-21T01:45:45.534Z,18.95
2018-05-21T01:48:11.975Z,18.90
2018-05-21T01:50:38.348Z,18.73
2018-05-21T01:53:04.745Z,18.83
2018-05-21T01:55:31.113Z,18.70
2018-05-21T01:57:57.648Z,18.76
2018-05-21T02:00:24.018Z,18.82
2018-05-21T02:02:50.323Z,18.98
2018-05-21T02:05:17.514Z,19.00
2018-05-21T02:07:43.886Z,18.86
2018-05-21T02:10:11.011Z,18.84
2018-05-21T02:12:37.329Z,18.68
2018-05-21T02:15:04.615Z,18.63
2018-05-21T02:17:31.001Z,18.79
2018-05-21T02:19:57.288Z,18.81
2018-05-21T02:22:24.451Z,18.77
2018-05-21T02:24:50.935Z,18.66
2018-05-21T02:27:17.347Z,18.78
2018-05-21T02:29:43.652Z,18.66
2018-05-21T02:32:10.132Z,18.66
2018-05-21T02:34:36.541Z,18.65
2018-05-21T02:37:02.889Z,18.59
2018-05-21T02:39:29.286Z,18.61
2018-05-21T02:41:55.680Z,18.47
2018-05-21T02:44:22.763Z,18.39
2018-05-21T02:46:49.130Z,18.44
2018-05-21T02:49:15.486Z,18.37
2018-05-21T02:51:42.590Z,18.22
2018-05-21T02:54:08.981Z,18.22
2018-05-21T02:56:36.050Z,18.34
2018-05-21T02:59:02.377Z,18.45
2018-05-21T03:01:28.690Z,18.40
2018-05-21T03:03:55.818Z,18.36
2018-05-21T03:06:22.904Z,18.28
2018-05-21T03:08:49.302Z,18.22
2018-05-21T03:11:16.379Z,18.25
2018-05-21T03:13:42.699Z,18.20
2018-05-21T03:16:09.957Z,18.22
2018-05-21T03:18:36.376Z,18.16
2018-05-21T03:21:02.717Z,18.19
2018-05-21T03:23:29.082Z,18.20
2018-05-21T03:25:55.464Z,18.11
2018-05-21T03:28:21.790Z,18.16
2018-05-21T03:30:48.923Z,18.17
2018-05-21T03:33:16.006Z,18.15
2018-05-21T03:35:42.360Z,18.11
2018-05-21T03:38:08.679Z,18.02
2018-05-21T03:40:35.178Z,18.01
2018-05-21T03:43:01.546Z,18.03
2018-05-21T03:45:27.897Z,18.03
2018-05-21T03:47:54.222Z,17.96
2018-05-21T03:50:20.531Z,17.91
2018-05-21T03:52:46.941Z,17.93
2018-05-21T03:55:13.367Z,17.85
2018-05-21T03:57:39.696Z,17.95
2018-05-21T04:00:24.594Z,17.99
2018-05-21T04:03:09.081Z,17.98
2018-05-21T04:05:35.458Z,17.86
2018-05-21T04:08:01.948Z,17.94
2018-05-21T04:10:29.086Z,17.88
2018-05-21T04:12:56.386Z,17.79
2018-05-21T04:15:22.734Z,17.81
2018-05-21T04:17:49.045Z,17.82
2018-05-21T04:20:15.370Z,17.80
2018-05-21T04:22:41.663Z,17.84
2018-05-21T04:25:08.053Z,17.86
2018-05-21T04:27:34.373Z,17.75
2018-05-21T04:30:00.835Z,17.80
2018-05-21T04:32:27.161Z,17.77
2018-05-21T04:34:53.567Z,17.80
2018-05-21T04:37:19.975Z,17.76
2018-05-21T04:39:46.368Z,17.72
2018-05-21T04:42:12.675Z,17.82
2018-05-21T04:44:39.068Z,17.67
2018-05-21T04:47:05.473Z,17.67
2018-05-21T04:49:31.801Z,17.73
2018-05-21T04:51:58.134Z,17.70
2018-05-21T04:54:25.401Z,17.68
2018-05-21T04:56:51.733Z,17.68
2018-05-21T04:59:18.094Z,17.67
2018-05-21T05:01:44.525Z,17.82
2018-05-21T05:04:10.952Z,17.74
2018-05-21T05:06:37.296Z,17.77
2018-05-21T05:09:04.698Z,17.72
2018-05-21T05:11:31.750Z,17.62
2018-05-21T05:13:58.131Z,17.67
2018-05-21T05:16:24.529Z,17.56
2018-05-21T05:18:50.846Z,17.59
2018-05-21T05:21:19.051Z,17.63
2018-05-21T05:23:45.475Z,17.56
2018-05-21T05:26:11.822Z,17.61
2018-05-21T05:28:38.247Z,17.95
2018-05-21T05:31:04.494Z,18.28
2018-05-21T05:33:30.798Z,18.99
2018-05-21T05:35:57.252Z,19.46
2018-05-21T05:38:23.575Z,20.82
2018-05-21T05:40:50.005Z,22.13
2018-05-21T05:43:16.343Z,21.67
2018-05-21T05:45:42.748Z,22.17
2018-05-21T05:48:09.181Z,22.48
2018-05-21T05:50:35.601Z,23.30
2018-05-21T05:53:01.898Z,24.56
2018-05-21T05:55:28.275Z,24.48
2018-05-21T05:57:54.614Z,23.58
2018-05-21T06:00:22.095Z,25.19
2018-05-21T06:02:48.391Z,25.75
2018-05-21T06:05:14.743Z,24.87
2018-05-21T06:07:41.069Z,25.78
2018-05-21T06:10:07.483Z,25.87
2018-05-21T06:12:33.842Z,25.99
2018-05-21T06:15:00.226Z,25.58
2018-05-21T06:17:26.573Z,25.16
2018-05-21T06:19:53.003Z,25.17
2018-05-21T06:22:19.323Z,26.02
2018-05-21T06:24:45.668Z,26.25
2018-05-21T06:27:12.112Z,25.88
2018-05-21T06:29:38.594Z,25.69
2018-05-21T06:32:06.039Z,24.79
2018-05-21T06:34:32.465Z,24.23
2018-05-21T06:36:58.785Z,25.00
2018-05-21T06:39:25.821Z,24.73
2018-05-21T06:41:52.124Z,24.66
2018-05-21T06:44:18.458Z,23.87
2018-05-21T06:46:44.890Z,23.86
2018-05-21T06:49:11.233Z,23.14
2018-05-21T06:51:37.600Z,23.26
2018-05-21T06:54:03.934Z,24.15
2018-05-21T06:56:30.258Z,24.72
2018-05-21T06:58:56.638Z,23.80
2018-05-21T07:01:22.967Z,23.34
2018-05-21T07:03:49.290Z,22.70
2018-05-21T07:06:15.690Z,21.61
2018-05-21T07:08:42.835Z,21.38
2018-05-21T07:11:09.921Z,22.06
2018-05-21T07:13:36.288Z,21.86
2018-05-21T07:16:02.690Z,21.48
2018-05-21T07:18:29.182Z,20.91
2018-05-21T07:20:56.309Z,20.86
2018-05-21T07:23:22.662Z,20.03
2018-05-21T07:25:49.749Z,19.96
2018-05-21T07:28:16.219Z,20.01
2018-05-21T07:30:42.564Z,20.01
2018-05-21T07:33:09.701Z,20.15
2018-05-21T07:35:36.161Z,20.35
2018-05-21T07:38:02.487Z,20.37
2018-05-21T07:40:29.922Z,20.35
2018-05-21T07:42:56.312Z,20.62
2018-05-21T07:45:26.772Z,20.63
2018-05-21T07:47:53.110Z,21.14
2018-05-21T07:50:19.543Z,21.02
2018-05-21T07:52:45.932Z,21.21
2018-05-21T07:55:12.349Z,21.29
2018-05-21T07:57:38.706Z,21.52
2018-05-21T08:00:05.230Z,20.93
2018-05-21T08:02:32.483Z,20.90
2018-05-21T08:04:58.930Z,20.96
2018-05-21T08:07:25.285Z,21.24
2018-05-21T08:09:51.889Z,21.42
2018-05-21T08:12:18.254Z,21.37
2018-05-21T08:14:45.447Z,21.63
2018-05-21T08:17:11.820Z,21.46
2018-05-21T08:19:39.026Z,21.09
2018-05-21T08:22:05.506Z,21.44
2018-05-21T08:24:32.057Z,21.26
2018-05-21T08:26:58.658Z,21.42
2018-05-21T08:29:25.002Z,21.70
2018-05-21T08:31:51.422Z,21.46
2018-05-21T08:34:17.790Z,21.70
2018-05-21T08:36:45.043Z,21.81
2018-05-21T08:39:12.183Z,21.96
2018-05-21T08:41:39.390Z,22.19
2018-05-21T08:44:05.875Z,22.26
2018-05-21T08:46:33.789Z,22.36
2018-05-21T08:49:01.026Z,21.92
2018-05-21T08:51:27.438Z,22.18
2018-05-21T08:53:53.857Z,22.21
2018-05-21T08:56:20.438Z,22.56
2018-05-21T08:58:46.906Z,22.54
2018-05-21T09:01:13.380Z,22.52
2018-05-21T09:03:39.864Z,22.59
2018-05-21T09:06:06.316Z,22.78
2018-05-21T09:08:33.481Z,22.56
2018-05-21T09:11:00.021Z,22.29
2018-05-21T09:13:26.541Z,22.27
2018-05-21T09:15:53.791Z,22.36
2018-05-21T09:18:20.940Z,22.56
2018-05-21T09:20:47.398Z,22.99
2018-05-21T09:23:13.863Z,23.21
2018-05-21T09:25:40.389Z,22.91
2018-05-21T09:28:07.532Z,22.49
2018-05-21T09:30:33.903Z,22.57
2018-05-21T09:33:01.170Z,22.69
2018-05-21T09:35:27.519Z,22.87
2018-05-21T09:37:53.986Z,22.66
2018-05-21T09:40:20.489Z,22.74
2018-05-21T09:42:46.922Z,23.01
2018-05-21T09:45:13.430Z,23.21
2018-05-21T09:47:40.003Z,22.92
2018-05-21T09:50:06.617Z,23.32
2018-05-21T09:52:33.020Z,23.62
2018-05-21T09:55:00.217Z,23.68
2018-05-21T09:57:26.643Z,24.12
2018-05-21T09:59:57.305Z,23.94
2018-05-21T10:02:23.726Z,24.17
2018-05-21T10:04:50.163Z,24.47
2018-05-21T10:07:16.703Z,24.55
2018-05-21T10:09:43.953Z,24.45
2018-05-21T10:12:10.423Z,24.15
2018-05-21T10:14:36.796Z,24.30
2018-05-21T10:17:03.224Z,23.98
2018-05-21T10:19:29.705Z,23.60
2018-05-21T10:21:56.803Z,23.88
2018-05-21T10:24:23.206Z,23.99
2018-05-21T10:26:49.606Z,23.78
2018-05-21T10:29:16.085Z,24.31
2018-05-21T10:31:42.963Z,24.05
2018-05-21T10:34:09.393Z,24.37
2018-05-21T10:36:35.778Z,23.98
2018-05-21T10:39:02.235Z,24.21
2018-05-21T10:41:28.678Z,24.06
2018-05-21T10:43:55.255Z,24.02
2018-05-21T10:46:21.737Z,24.35
2018-05-21T10:48:48.731Z,24.59
2018-05-21T10:51:15.304Z,24.52
2018-05-21T10:53:41.709Z,24.13
2018-05-21T10:56:08.874Z,24.69
2018-05-21T10:58:35.234Z,24.75
2018-05-21T11:01:01.694Z,24.84
2018-05-21T11:03:28.193Z,24.75
2018-05-21T11:05:54.574Z,24.97
2018-05-21T11:08:21.038Z,25.22
2018-05-21T11:10:47.636Z,25.43
2018-05-21T11:13:14.039Z,25.54
2018-05-21T11:15:40.475Z,25.75
2018-05-21T11:18:07.017Z,25.40
2018-05-21T11:20:33.580Z,24.74
2018-05-21T11:23:00.134Z,25.12
2018-05-21T11:25:27.434Z,25.30
2018-05-21T11:27:54.635Z,25.59
2018-05-21T11:30:21.183Z,25.95
2018-05-21T11:32:47.655Z,26.16
2018-05-21T11:35:14.154Z,25.73
2018-05-21T11:37:40.496Z,25.92
2018-05-21T11:40:06.958Z,25.64
2018-05-21T11:42:33.347Z,26.22
2018-05-21T11:44:59.806Z,25.73
2018-05-21T11:47:26.230Z,25.64
2018-05-21T11:49:52.671Z,25.85
2018-05-21T11:52:19.113Z,25.96
2018-05-21T11:54:45.523Z,25.95
2018-05-21T11:57:11.928Z,25.75
2018-05-21T11:59:38.458Z,25.42
2018-05-21T12:02:05.026Z,25.37
2018-05-21T12:04:31.475Z,25.83
2018-05-21T12:06:57.875Z,25.26
2018-05-21T12:09:24.425Z,25.44
2018-05-21T12:11:51.167Z,25.69
2018-05-21T12:14:17.541Z,25.61
2018-05-21T12:16:44.790Z,25.30
2018-05-21T12:19:11.984Z,25.75
2018-05-21T12:21:38.459Z,26.25
2018-05-21T12:24:05.057Z,26.56
2018-05-21T12:26:31.480Z,26.92
2018-05-21T12:28:57.867Z,26.54
2018-05-21T12:31:25.037Z,26.12
2018-05-21T12:33:51.721Z,26.20
2018-05-21T12:36:18.080Z,26.30
2018-05-21T12:38:45.271Z,26.08
2018-05-21T12:41:11.765Z,26.27
2018-05-21T12:43:38.162Z,26.89
2018-05-21T12:46:04.609Z,27.08
2018-05-21T12:48:31.073Z,26.66
2018-05-21T12:50:58.223Z,26.22
2018-05-21T12:53:25.469Z,26.41
2018-05-21T12:55:52.943Z,26.89
2018-05-21T12:58:19.377Z,26.97
2018-05-21T13:00:45.777Z,26.82
2018-05-21T13:03:12.154Z,27.23
2018-05-21T13:05:38.643Z,27.41
2018-05-21T13:08:05.038Z,27.09
2018-05-21T13:10:31.435Z,27.40
2018-05-21T13:12:57.853Z,27.21
2018-05-21T13:15:25.112Z,27.39
2018-05-21T13:17:51.455Z,27.63
2018-05-21T13:20:17.944Z,27.66
2018-05-21T13:22:44.334Z,27.46
2018-05-21T13:25:10.759Z,27.59
2018-05-21T13:27:37.238Z,27.54
2018-05-21T13:30:03.751Z,27.58
2018-05-21T13:32:30.170Z,27.47
2018-05-21T13:34:56.667Z,27.23
2018-05-21T13:37:23.129Z,27.26
2018-05-21T13:39:50.414Z,27.32
2018-05-21T13:42:16.972Z,27.76
2018-05-21T13:44:44.152Z,27.21
2018-05-21T13:47:10.603Z,27.44
2018-05-21T13:49:37.075Z,27.18
2018-05-21T13:52:03.542Z,26.96
2018-05-21T13:54:30.318Z,27.45
2018-05-21T13:56:57.270Z,27.82
2018-05-21T13:59:23.779Z,28.10
2018-05-21T14:01:50.177Z,28.32
2018-05-21T14:04:17.345Z,28.50
2018-05-21T14:06:43.790Z,28.28
2018-05-21T14:09:10.341Z,27.94
2018-05-21T14:11:36.866Z,28.18
2018-05-21T14:14:03.481Z,27.73
2018-05-21T14:16:29.901Z,27.50
2018-05-21T14:18:56.445Z,27.45
2018-05-21T14:21:22.871Z,27.19
2018-05-21T14:23:50.160Z,27.38
2018-05-21T14:26:16.564Z,27.13
2018-05-21T14:28:43.047Z,27.07
2018-05-21T14:31:09.546Z,27.13
2018-05-21T14:33:36.236Z,27.24
2018-05-21T14:36:02.741Z,27.03
2018-05-21T14:38:29.398Z,26.80
2018-05-21T14:40:55.867Z,26.77
2018-05-21T14:43:22.256Z,26.94
2018-05-21T14:45:48.829Z,27.54
2018-05-21T14:48:15.250Z,27.30
2018-05-21T14:50:41.693Z,27.03
2018-05-21T14:53:08.137Z,27.37
2018-05-21T14:55:34.571Z,27.09
2018-05-21T14:58:01.302Z,26.78
2018-05-21T15:00:27.768Z,27.00
2018-05-21T15:02:54.161Z,27.08
2018-05-21T15:05:21.395Z,27.37
2018-05-21T15:07:48.730Z,27.59
2018-05-21T15:10:16.008Z,27.13
2018-05-21T15:12:42.412Z,27.41
2018-05-21T15:15:08.809Z,27.70
2018-05-21T15:17:35.242Z,27.58
2018-05-21T15:20:01.714Z,28.14
2018-05-21T15:22:28.156Z,28.48
2018-05-21T15:24:57.663Z,28.10
2018-05-21T15:27:24.848Z,27.62
2018-05-21T15:29:51.293Z,27.34
2018-05-21T15:32:18.432Z,27.61
2018-05-21T15:34:44.927Z,28.09
2018-05-21T15:37:12.076Z,28.08
2018-05-21T15:39:38.501Z,28.04
2018-05-21T15:42:05.714Z,28.05
2018-05-21T15:44:32.104Z,27.84
2018-05-21T15:46:58.466Z,26.95
2018-05-21T15:49:24.903Z,26.55
2018-05-21T15:51:51.367Z,26.61
2018-05-21T15:54:17.792Z,26.75
2018-05-21T15:56:44.206Z,26.88
2018-05-21T15:59:10.635Z,26.86
2018-05-21T16:01:37.077Z,26.84
2018-05-21T16:04:03.542Z,27.10
2018-05-21T16:06:30.740Z,27.13
2018-05-21T16:08:57.127Z,27.14
2018-05-21T16:11:23.623Z,27.37
2018-05-21T16:13:50.216Z,27.60
2018-05-21T16:16:17.528Z,27.73
2018-05-21T16:18:43.958Z,27.59
2018-05-21T16:21:10.772Z,27.43
2018-05-21T16:23:37.258Z,27.37
2018-05-21T16:26:04.455Z,27.50
2018-05-21T16:28:30.894Z,27.17
2018-05-21T16:30:57.833Z,26.84
2018-05-21T16:33:24.256Z,26.84
2018-05-21T16:35:50.689Z,26.68
2018-05-21T16:38:17.240Z,26.60
2018-05-21T16:40:44.398Z,26.55
2018-05-21T16:43:10.929Z,26.50
2018-05-21T16:45:37.346Z,26.15
2018-05-21T16:48:03.765Z,26.06
2018-05-21T16:50:30.275Z,25.88
2018-05-21T16:52:56.900Z,25.65
2018-05-21T16:55:23.363Z,25.59
2018-05-21T16:57:49.786Z,25.65
2018-05-21T17:00:16.311Z,25.53
2018-05-21T17:02:42.791Z,25.76
2018-05-21T17:05:10.150Z,25.67
2018-05-21T17:07:36.630Z,25.47
2018-05-21T17:10:03.091Z,25.40
2018-05-21T17:12:29.635Z,25.51
2018-05-21T17:14:56.004Z,25.42
2018-05-21T17:17:23.212Z,25.60
2018-05-21T17:19:49.753Z,25.27
2018-05-21T17:22:16.288Z,25.04
2018-05-21T17:24:42.732Z,25.19
2018-05-21T17:27:09.360Z,25.15
2018-05-21T17:29:35.975Z,24.91
2018-05-21T17:32:02.410Z,24.85
2018-05-21T17:34:28.893Z,24.62
2018-05-21T17:36:56.218Z,24.45
2018-05-21T17:39:22.778Z,24.37
2018-05-21T17:41:50.315Z,24.30
2018-05-21T17:44:16.944Z,24.17
2018-05-21T17:46:43.500Z,24.27
2018-05-21T17:49:10.051Z,24.19
2018-05-21T17:51:37.290Z,24.20
2018-05-21T17:54:03.758Z,24.19
2018-05-21T17:56:30.346Z,24.13
2018-05-21T17:58:56.800Z,24.14
2018-05-21T18:01:24.126Z,24.05
2018-05-21T18:03:50.597Z,24.32
2018-05-21T18:06:17.095Z,24.30
2018-05-21T18:08:43.630Z,24.11
2018-05-21T18:11:10.097Z,24.01
2018-05-21T18:13:37.285Z,23.84
2018-05-21T18:16:03.768Z,23.56
2018-05-21T18:18:31.243Z,23.31
2018-05-21T18:20:58.005Z,23.10
2018-05-21T18:23:24.708Z,22.98
2018-05-21T18:25:51.238Z,22.89
2018-05-21T18:28:18.858Z,23.07
2018-05-21T18:30:45.487Z,23.00
2018-05-21T18:33:11.875Z,22.73
2018-05-21T18:35:39.111Z,22.56
2018-05-21T18:38:05.610Z,22.38
2018-05-21T18:40:32.288Z,22.38
2018-05-21T18:42:59.605Z,22.33
2018-05-21T18:45:26.329Z,22.27
2018-05-21T18:47:52.792Z,22.19
2018-05-21T18:50:19.362Z,22.25
2018-05-21T18:52:46.544Z,22.39
2018-05-21T18:55:13.026Z,22.09
2018-05-21T18:57:40.294Z,22.05
2018-05-21T19:00:07.549Z,21.78
2018-05-21T19:02:34.161Z,21.81
2018-05-21T19:05:00.531Z,21.53
2018-05-21T19:07:27.127Z,21.49
2018-05-21T19:09:53.926Z,21.43
2018-05-21T19:12:20.507Z,21.29
2018-05-21T19:14:47.682Z,21.06
2018-05-21T19:17:14.142Z,20.86
2018-05-21T19:19:40.608Z,20.60
2018-05-21T19:22:07.140Z,20.78
2018-05-21T19:24:33.694Z,20.58
2018-05-21T19:27:00.238Z,20.51
2018-05-21T19:29:27.618Z,20.55
2018-05-21T19:31:54.057Z,20.25
2018-05-21T19:34:20.580Z,20.29
2018-05-21T19:36:47.155Z,20.45
2018-05-21T19:39:14.731Z,20.21
2018-05-21T19:41:42.126Z,20.12
2018-05-21T19:44:08.734Z,20.06
2018-05-21T19:46:35.159Z,19.79
2018-05-21T19:49:05.001Z,19.75
2018-05-21T19:51:32.094Z,19.65
2018-05-21T19:53:58.702Z,19.71
2018-05-21T19:56:25.199Z,19.79
2018-05-21T19:58:56.468Z,19.59
2018-05-21T20:01:22.896Z,19.39
2018-05-21T20:03:51.237Z,19.51
2018-05-21T20:06:19.609Z,19.39
2018-05-21T20:08:46.881Z,19.34
2018-05-21T20:11:14.170Z,19.31
2018-05-21T20:13:41.894Z,19.24
2018-05-21T20:16:09.090Z,19.40
2018-05-21T20:18:36.345Z,19.29
2018-05-21T20:21:06.999Z,19.13
2018-05-21T20:23:33.431Z,19.01
2018-05-21T20:26:06.703Z,19.12
2018-05-21T20:28:34.197Z,19.16
2018-05-21T20:31:04.876Z,19.06
2018-05-21T20:33:35.729Z,18.91
2018-05-21T20:36:03.286Z,18.87
2018-05-21T20:38:30.193Z,18.70
2018-05-21T20:40:56.667Z,18.63
2018-05-21T20:43:32.456Z,18.50
2018-05-21T20:45:59.531Z,18.46
2018-05-21T20:48:34.476Z,18.63
2018-05-21T20:51:05.080Z,18.58
2018-05-21T20:53:37.853Z,18.48
2018-05-21T20:56:05.193Z,18.43
2018-05-21T20:58:32.270Z,18.34
2018-05-21T21:00:59.211Z,18.35
2018-05-21T21:03:34.174Z,18.43
2018-05-21T21:06:00.574Z,18.39
2018-05-21T21:08:27.162Z,18.39
2018-05-21T21:10:59.001Z,18.22
2018-05-21T21:13:25.435Z,18.19
2018-05-21T21:15:51.954Z,18.10
2018-05-21T21:18:19.749Z,18.28
2018-05-21T21:20:50.150Z,18.23
2018-05-21T21:23:16.652Z,18.20
2018-05-21T21:25:47.558Z,18.23
2018-05-21T21:28:15.294Z,18.29
2018-05-21T21:30:51.183Z,18.55
2018-05-21T21:33:22.533Z,19.22
2018-05-21T21:35:50.254Z,19.68
2018-05-21T21:38:16.679Z,19.86
2018-05-21T21:40:44.334Z,19.64
2018-05-21T21:43:16.682Z,19.48
2018-05-21T21:45:44.127Z,19.27
2018-05-21T21:48:15.470Z,19.17
2018-05-21T21:50:49.374Z,18.93
2018-05-21T21:53:16.953Z,18.85
2018-05-21T21:55:45.595Z,18.65
2018-05-21T21:58:18.323Z,18.50
2018-05-21T22:00:45.394Z,18.53
2018-05-21T22:03:11.731Z,18.57
2018-05-21T22:05:38.137Z,18.69
2018-05-21T22:08:11.763Z,18.18
2018-05-21T22:10:38.295Z,18.09
2018-05-21T22:13:06.467Z,18.15
2018-05-21T22:15:33.052Z,17.93
2018-05-21T22:17:59.428Z,17.72
2018-05-21T22:20:26.180Z,17.70
2018-05-21T22:22:58.294Z,17.80
2018-05-21T22:25:33.025Z,17.69
2018-05-21T22:28:05.093Z,17.67
2018-05-21T22:30:31.475Z,17.74
2018-05-21T22:32:59.075Z,17.85
2018-05-21T22:35:27.584Z,17.67
2018-05-21T22:37:59.952Z,17.58
2018-05-21T22:40:26.414Z,17.50
2018-05-21T22:42:52.979Z,17.38
2018-05-21T22:45:21.027Z,17.31
2018-05-21T22:47:49.966Z,17.15
2018-05-21T22:50:22.499Z,17.15
2018-05-21T22:52:48.881Z,17.04
2018-05-21T22:55:15.267Z,17.11
2018-05-21T22:57:41.813Z,16.94
2018-05-21T23:00:10.619Z,16.96
2018-05-21T23:02:37.027Z,16.74
2018-05-21T23:05:04.449Z,16.75
2018-05-21T23:07:32.212Z,16.61
2018-05-21T23:09:58.635Z,16.60
2018-05-21T23:12:25.082Z,16.51
2018-05-21T23:14:57.582Z,16.35
2018-05-21T23:17:23.922Z,16.37
2018-05-21T23:19:50.992Z,16.49
2018-05-21T23:22:18.038Z,16.30
2018-05-21T23:24:46.082Z,16.22
2018-05-21T23:27:15.379Z,16.18
2018-05-21T23:29:47.044Z,16.19
2018-05-21T23:32:16.436Z,16.01
2018-05-21T23:34:43.929Z,15.93
2018-05-21T23:37:10.381Z,15.94
2018-05-21T23:39:36.706Z,16.08
2018-05-21T23:42:03.113Z,16.10
2018-05-21T23:44:33.715Z,15.85
2018-05-21T23:47:00.127Z,15.77
2018-05-21T23:49:26.515Z,15.99
2018-05-21T23:51:52.858Z,16.17
2018-05-21T23:54:20.240Z,15.98
2018-05-21T23:56:46.584Z,15.87
2018-05-21T23:59:12.894Z,15.79
