createdAt,value
2019-05-02T00:01:44.239Z,52.40
2019-05-02T00:04:20.024Z,54.20
2019-05-02T00:06:45.413Z,56.40
2019-05-02T00:09:14.151Z,56.70
2019-05-02T00:11:43.256Z,58.20
2019-05-02T00:14:12.070Z,61.70
2019-05-02T00:16:45.236Z,68.20
2019-05-02T00:19:14.045Z,72.10
2019-05-02T00:21:43.070Z,75.00
2019-05-02T00:24:13.411Z,82.30
2019-05-02T00:26:41.953Z,86.40
2019-05-02T00:29:10.685Z,90.40
2019-05-02T00:31:41.866Z,91.00
2019-05-02T00:34:09.593Z,91.80
2019-05-02T00:36:38.185Z,92.20
2019-05-02T00:39:09.621Z,93.20
2019-05-02T00:41:38.840Z,94.00
2019-05-02T00:44:11.066Z,95.30
2019-05-02T00:46:38.617Z,96.60
2019-05-02T00:49:07.278Z,98.40
2019-05-02T00:51:35.973Z,98.40
2019-05-02T00:54:04.711Z,98.60
2019-05-02T00:56:33.346Z,99.60
2019-05-02T00:59:02.355Z,99.80
2019-05-02T01:01:36.557Z,99.60
2019-05-02T01:04:06.885Z,99.00
2019-05-02T01:06:35.930Z,97.70
2019-05-02T01:09:11.025Z,98.30
2019-05-02T01:11:37.440Z,98.90
2019-05-02T01:14:06.062Z,97.10
2019-05-02T01:16:34.654Z,96.90
2019-05-02T01:19:03.246Z,99.50
2019-05-02T01:21:34.036Z,97.90
2019-05-02T01:24:02.981Z,97.90
2019-05-02T01:26:33.666Z,98.80
2019-05-02T01:29:03.862Z,98.00
2019-05-02T01:31:49.977Z,98.30
2019-05-02T01:34:29.996Z,98.10
2019-05-02T01:37:11.938Z,99.80
2019-05-02T01:39:42.838Z,99.90
2019-05-02T01:42:10.126Z,99.90
2019-05-02T01:44:38.719Z,99.90
2019-05-02T01:47:07.386Z,99.90
2019-05-02T01:49:35.969Z,99.90
2019-05-02T01:52:04.588Z,99.90
2019-05-02T01:54:33.305Z,99.90
2019-05-02T01:57:03.994Z,99.90
2019-05-02T01:59:33.905Z,99.90
2019-05-02T02:02:02.462Z,99.90
2019-05-02T02:04:31.058Z,99.90
2019-05-02T02:06:59.887Z,99.90
2019-05-02T02:09:28.591Z,99.90
2019-05-02T02:11:57.166Z,99.90
2019-05-02T02:14:25.729Z,99.90
2019-05-02T02:16:54.293Z,99.90
2019-05-02T02:19:30.286Z,99.90
2019-05-02T02:22:02.843Z,99.90
2019-05-02T02:24:41.425Z,99.90
2019-05-02T02:27:10.274Z,99.90
2019-05-02T02:29:43.503Z,99.90
2019-05-02T02:32:09.165Z,99.90
2019-05-02T02:34:37.755Z,99.90
2019-05-02T02:37:12.372Z,99.90
2019-05-02T02:39:36.735Z,99.90
2019-05-02T02:42:05.458Z,99.90
2019-05-02T02:44:50.523Z,99.90
2019-05-02T02:47:20.997Z,99.90
2019-05-02T02:49:49.447Z,99.90
2019-05-02T02:52:18.033Z,99.90
2019-05-02T02:54:46.599Z,99.90
2019-05-02T02:57:25.780Z,99.90
2019-05-02T02:59:45.552Z,99.90
2019-05-02T03:02:14.202Z,99.90
2019-05-02T03:04:44.699Z,99.90
2019-05-02T03:07:24.595Z,99.90
2019-05-02T03:09:43.722Z,99.90
2019-05-02T03:12:23.192Z,99.90
2019-05-02T03:15:01.857Z,99.90
2019-05-02T03:17:30.472Z,99.90
2019-05-02T03:20:01.860Z,99.90
2019-05-02T03:22:34.785Z,99.90
2019-05-02T03:25:00.404Z,99.90
2019-05-02T03:27:30.018Z,99.90
2019-05-02T03:29:59.449Z,99.90
2019-05-02T03:32:34.168Z,99.90
2019-05-02T03:34:58.422Z,99.90
2019-05-02T03:37:28.034Z,99.90
2019-05-02T03:40:00.185Z,99.90
2019-05-02T03:42:26.399Z,99.90
2019-05-02T03:44:58.797Z,99.90
2019-05-02T03:47:26.302Z,99.90
2019-05-02T03:49:54.176Z,99.90
2019-05-02T03:52:22.872Z,99.90
2019-05-02T03:54:52.556Z,99.90
2019-05-02T03:57:31.627Z,99.90
2019-05-02T03:59:52.787Z,99.90
2019-05-02T04:02:21.882Z,99.90
2019-05-02T04:04:54.098Z,99.90
2019-05-02T04:07:20.735Z,99.90
2019-05-02T04:09:49.701Z,99.90
2019-05-02T04:12:21.513Z,99.90
2019-05-02T04:14:55.138Z,99.90
2019-05-02T04:17:18.966Z,99.90
2019-05-02T04:19:49.707Z,99.90
2019-05-02T04:22:18.410Z,99.90
2019-05-02T04:24:54.209Z,99.90
2019-05-02T04:27:18.230Z,99.90
2019-05-02T04:29:46.887Z,99.90
2019-05-02T04:32:15.469Z,99.90
2019-05-02T04:34:48.949Z,99.90
2019-05-02T04:37:14.284Z,99.90
2019-05-02T04:39:42.940Z,99.90
2019-05-02T04:42:16.812Z,99.90
2019-05-02T04:44:59.957Z,99.90
2019-05-02T04:47:17.421Z,99.90
2019-05-02T04:49:42.358Z,99.90
2019-05-02T04:52:11.731Z,99.90
2019-05-02T04:54:41.221Z,99.90
2019-05-02T04:57:09.854Z,99.90
2019-05-02T04:59:39.550Z,99.90
2019-05-02T05:02:09.277Z,99.90
2019-05-02T05:04:42.413Z,99.90
2019-05-02T05:07:09.349Z,99.90
2019-05-02T05:09:39.828Z,99.90
2019-05-02T05:12:08.832Z,99.90
2019-05-02T05:14:39.249Z,99.90
2019-05-02T05:17:08.053Z,99.90
2019-05-02T05:19:37.355Z,99.80
2019-05-02T05:22:08.873Z,99.10
2019-05-02T05:24:43.546Z,99.20
2019-05-02T05:27:13.310Z,99.20
2019-05-02T05:29:42.456Z,98.80
2019-05-02T05:32:11.055Z,98.60
2019-05-02T05:34:39.809Z,98.60
2019-05-02T05:37:09.513Z,97.70
2019-05-02T05:39:42.918Z,97.60
2019-05-02T05:42:10.665Z,97.50
2019-05-02T05:44:39.884Z,97.10
2019-05-02T05:47:12.089Z,96.50
2019-05-02T05:49:39.033Z,96.90
2019-05-02T05:52:08.153Z,97.50
2019-05-02T05:54:38.392Z,97.20
2019-05-02T05:57:07.669Z,96.60
2019-05-02T05:59:38.002Z,96.80
2019-05-02T06:02:13.269Z,96.20
2019-05-02T06:04:38.762Z,95.40
2019-05-02T06:07:07.681Z,95.30
2019-05-02T06:09:36.355Z,95.60
2019-05-02T06:12:05.253Z,95.10
2019-05-02T06:14:34.567Z,94.70
2019-05-02T06:17:03.510Z,95.20
2019-05-02T06:19:32.156Z,95.50
2019-05-02T06:22:00.814Z,95.20
2019-05-02T06:24:29.431Z,95.40
2019-05-02T06:26:58.206Z,95.70
2019-05-02T06:29:26.874Z,95.80
2019-05-02T06:31:57.207Z,95.20
2019-05-02T06:34:25.765Z,94.80
2019-05-02T06:36:54.471Z,94.30
2019-05-02T06:39:27.210Z,93.00
2019-05-02T06:41:57.476Z,92.00
2019-05-02T06:44:25.208Z,91.90
2019-05-02T06:46:53.940Z,92.70
2019-05-02T06:49:24.183Z,93.20
2019-05-02T06:51:56.224Z,93.40
2019-05-02T06:54:24.116Z,92.80
2019-05-02T06:56:52.919Z,93.10
2019-05-02T06:59:21.514Z,93.20
2019-05-02T07:01:52.397Z,94.10
2019-05-02T07:04:22.881Z,94.40
2019-05-02T07:06:58.540Z,94.30
2019-05-02T07:09:21.696Z,94.30
2019-05-02T07:11:56.975Z,94.40
2019-05-02T07:14:23.371Z,95.00
2019-05-02T07:17:01.661Z,95.10
2019-05-02T07:19:31.909Z,94.80
2019-05-02T07:22:04.273Z,95.50
2019-05-02T07:24:32.541Z,95.40
2019-05-02T07:27:02.335Z,96.50
2019-05-02T07:29:31.241Z,97.10
2019-05-02T07:32:01.512Z,97.90
2019-05-02T07:34:30.292Z,97.60
2019-05-02T07:36:58.941Z,97.60
2019-05-02T07:39:27.686Z,98.00
2019-05-02T07:42:00.468Z,97.90
2019-05-02T07:44:32.041Z,97.70
2019-05-02T07:47:02.153Z,97.50
2019-05-02T07:49:32.155Z,97.80
2019-05-02T07:51:58.722Z,98.40
2019-05-02T07:54:27.688Z,98.10
2019-05-02T07:56:56.354Z,98.20
2019-05-02T07:59:25.185Z,98.10
2019-05-02T08:01:53.999Z,98.40
2019-05-02T08:04:22.682Z,98.30
2019-05-02T08:06:51.333Z,98.40
2019-05-02T08:09:20.297Z,98.00
2019-05-02T08:11:48.893Z,98.00
2019-05-02T08:14:17.582Z,98.10
2019-05-02T08:16:46.217Z,98.70
2019-05-02T08:19:14.798Z,98.40
2019-05-02T08:21:43.505Z,98.40
2019-05-02T08:24:12.073Z,98.10
2019-05-02T08:26:48.495Z,98.20
2019-05-02T08:29:17.056Z,97.80
2019-05-02T08:31:45.693Z,97.70
2019-05-02T08:34:15.921Z,97.30
2019-05-02T08:36:44.511Z,97.10
2019-05-02T08:39:14.576Z,96.50
2019-05-02T08:41:43.293Z,96.70
2019-05-02T08:44:16.721Z,96.90
2019-05-02T08:46:46.232Z,96.20
2019-05-02T08:49:14.245Z,96.50
2019-05-02T08:51:42.621Z,95.60
2019-05-02T08:54:11.214Z,95.70
2019-05-02T08:56:39.849Z,95.10
2019-05-02T08:59:08.477Z,94.10
2019-05-02T09:01:37.146Z,94.40
2019-05-02T09:04:06.046Z,94.40
2019-05-02T09:06:34.746Z,93.50
2019-05-02T09:09:04.909Z,94.50
2019-05-02T09:11:33.606Z,94.20
2019-05-02T09:14:02.214Z,93.40
2019-05-02T09:16:32.770Z,94.00
2019-05-02T09:19:02.765Z,94.10
2019-05-02T09:21:35.739Z,94.30
2019-05-02T09:24:02.461Z,94.50
2019-05-02T09:26:36.130Z,94.00
2019-05-02T09:29:05.237Z,94.70
2019-05-02T09:31:32.044Z,94.70
2019-05-02T09:34:02.711Z,95.10
2019-05-02T09:36:32.292Z,94.30
2019-05-02T09:39:00.201Z,94.20
2019-05-02T09:41:32.491Z,93.20
2019-05-02T09:43:58.986Z,93.30
2019-05-02T09:46:27.676Z,94.00
2019-05-02T09:48:57.080Z,93.00
2019-05-02T09:51:26.562Z,92.80
2019-05-02T09:53:57.087Z,92.70
2019-05-02T09:56:25.531Z,93.00
2019-05-02T09:59:01.954Z,93.00
2019-05-02T10:01:26.550Z,93.20
2019-05-02T10:03:55.310Z,93.70
2019-05-02T10:06:24.058Z,94.00
2019-05-02T10:08:52.909Z,93.60
2019-05-02T10:11:26.060Z,93.00
2019-05-02T10:13:55.147Z,92.50
2019-05-02T10:16:26.993Z,92.00
2019-05-02T10:18:53.025Z,91.50
2019-05-02T10:21:22.792Z,91.20
2019-05-02T10:23:59.043Z,90.80
2019-05-02T10:26:24.590Z,90.80
2019-05-02T10:28:53.406Z,90.50
2019-05-02T10:31:22.374Z,90.80
2019-05-02T10:33:52.893Z,90.70
2019-05-02T10:36:23.892Z,91.40
2019-05-02T10:38:54.697Z,91.00
2019-05-02T10:41:22.434Z,91.10
2019-05-02T10:43:55.335Z,90.60
2019-05-02T10:46:23.158Z,90.20
2019-05-02T10:48:55.013Z,90.30
2019-05-02T10:51:26.196Z,89.60
2019-05-02T10:53:56.690Z,90.00
2019-05-02T10:56:25.329Z,89.60
2019-05-02T10:58:53.903Z,89.40
2019-05-02T11:01:23.814Z,89.70
2019-05-02T11:03:54.116Z,89.40
2019-05-02T11:06:22.867Z,90.10
2019-05-02T11:08:52.489Z,89.50
2019-05-02T11:11:22.071Z,89.30
2019-05-02T11:14:00.705Z,89.20
2019-05-02T11:16:32.930Z,88.20
2019-05-02T11:19:05.902Z,90.30
2019-05-02T11:21:34.727Z,90.20
2019-05-02T11:24:03.341Z,90.20
2019-05-02T11:26:32.483Z,89.50
2019-05-02T11:29:03.038Z,89.70
2019-05-02T11:31:32.511Z,89.00
2019-05-02T11:34:01.881Z,88.90
2019-05-02T11:36:32.606Z,88.10
2019-05-02T11:39:10.660Z,88.60
2019-05-02T11:41:31.894Z,89.40
2019-05-02T11:44:02.757Z,89.40
2019-05-02T11:46:32.853Z,89.10
2019-05-02T11:49:02.410Z,88.30
2019-05-02T11:51:32.597Z,87.00
2019-05-02T11:54:05.286Z,87.60
2019-05-02T11:56:33.028Z,88.70
2019-05-02T11:59:02.918Z,88.00
2019-05-02T12:01:37.077Z,88.10
2019-05-02T12:04:03.000Z,89.70
2019-05-02T12:06:33.128Z,89.50
2019-05-02T12:09:02.741Z,90.00
2019-05-02T12:11:32.347Z,90.00
2019-05-02T12:14:01.687Z,90.20
2019-05-02T12:16:32.301Z,90.60
2019-05-02T12:19:09.618Z,91.60
2019-05-02T12:21:32.486Z,91.60
2019-05-02T12:24:02.266Z,93.00
2019-05-02T12:26:32.352Z,93.60
2019-05-02T12:29:02.548Z,93.40
2019-05-02T12:31:32.646Z,93.50
2019-05-02T12:34:03.252Z,93.60
2019-05-02T12:36:33.388Z,93.70
2019-05-02T12:39:02.527Z,93.50
2019-05-02T12:41:33.156Z,93.70
2019-05-02T12:44:02.216Z,93.50
2019-05-02T12:46:31.703Z,93.60
2019-05-02T12:49:02.583Z,93.90
2019-05-02T12:51:31.965Z,94.70
2019-05-02T12:54:02.259Z,95.30
2019-05-02T12:56:32.439Z,95.20
2019-05-02T12:59:02.444Z,95.40
2019-05-02T13:01:33.036Z,95.30
2019-05-02T13:04:04.151Z,95.50
2019-05-02T13:06:33.043Z,95.70
2019-05-02T13:09:03.081Z,95.30
2019-05-02T13:11:36.996Z,95.10
2019-05-02T13:14:16.912Z,94.30
2019-05-02T13:16:37.350Z,94.70
2019-05-02T13:19:06.451Z,94.00
2019-05-02T13:21:41.790Z,93.70
2019-05-02T13:24:13.283Z,93.70
2019-05-02T13:26:42.910Z,93.40
2019-05-02T13:29:11.900Z,94.00
2019-05-02T13:31:42.755Z,93.70
2019-05-02T13:34:14.857Z,93.40
2019-05-02T13:36:48.708Z,92.90
2019-05-02T13:39:22.046Z,93.10
2019-05-02T13:41:52.219Z,93.10
2019-05-02T13:44:32.679Z,92.50
2019-05-02T13:47:02.712Z,92.40
2019-05-02T13:49:32.442Z,93.00
2019-05-02T13:52:02.460Z,93.40
2019-05-02T13:54:32.947Z,92.80
2019-05-02T13:57:03.084Z,94.10
2019-05-02T13:59:33.730Z,96.00
2019-05-02T14:02:02.856Z,96.10
2019-05-02T14:04:32.699Z,96.00
2019-05-02T14:07:03.028Z,98.00
2019-05-02T14:09:33.637Z,96.50
2019-05-02T14:12:03.838Z,95.90
2019-05-02T14:14:32.658Z,96.90
2019-05-02T14:17:03.045Z,96.00
2019-05-02T14:19:31.890Z,95.30
2019-05-02T14:22:02.814Z,94.90
2019-05-02T14:24:32.254Z,94.30
2019-05-02T14:27:02.598Z,94.30
2019-05-02T14:29:32.973Z,93.60
2019-05-02T14:32:02.738Z,92.90
2019-05-02T14:34:52.495Z,95.10
2019-05-02T14:37:22.677Z,95.10
2019-05-02T14:39:53.241Z,95.40
2019-05-02T14:42:26.025Z,95.00
2019-05-02T14:45:05.439Z,94.90
2019-05-02T14:47:22.470Z,93.90
2019-05-02T14:49:52.159Z,93.50
2019-05-02T14:52:22.144Z,93.20
2019-05-02T14:54:52.239Z,94.10
2019-05-02T14:57:22.921Z,94.30
2019-05-02T14:59:59.203Z,93.20
2019-05-02T15:02:23.656Z,93.60
2019-05-02T15:04:52.478Z,94.50
2019-05-02T15:07:22.901Z,94.90
2019-05-02T15:09:52.527Z,95.40
2019-05-02T15:12:22.226Z,95.80
2019-05-02T15:14:57.509Z,97.30
2019-05-02T15:17:22.719Z,98.00
2019-05-02T15:19:52.710Z,98.40
2019-05-02T15:22:22.845Z,98.90
2019-05-02T15:24:52.979Z,97.70
2019-05-02T15:27:22.242Z,98.00
2019-05-02T15:29:53.959Z,98.00
2019-05-02T15:32:44.925Z,98.00
2019-05-02T15:35:17.727Z,96.00
2019-05-02T15:37:43.513Z,95.70
2019-05-02T15:42:44.669Z,96.10
2019-05-02T15:45:13.526Z,96.50
2019-05-02T15:47:45.259Z,96.40
2019-05-02T15:50:14.705Z,95.70
2019-05-02T15:52:45.110Z,95.50
2019-05-02T15:55:14.044Z,95.10
2019-05-02T15:57:45.892Z,95.00
2019-05-02T16:00:21.930Z,94.60
2019-05-02T16:02:45.548Z,93.50
2019-05-02T16:05:14.774Z,93.00
2019-05-02T16:07:46.586Z,92.00
2019-05-02T16:10:14.259Z,91.80
2019-05-02T16:12:44.473Z,91.90
2019-05-02T16:15:21.019Z,92.60
2019-05-02T16:17:43.870Z,93.30
2019-05-02T16:20:24.067Z,93.70
2019-05-02T16:22:52.809Z,93.70
2019-05-02T16:25:24.514Z,93.80
2019-05-02T16:27:52.866Z,93.70
2019-05-02T16:30:23.333Z,94.00
2019-05-02T16:32:53.664Z,93.60
2019-05-02T16:35:24.109Z,93.80
2019-05-02T16:37:56.015Z,94.00
2019-05-02T16:40:29.821Z,93.90
2019-05-02T16:42:53.825Z,94.10
2019-05-02T16:45:22.919Z,93.80
2019-05-02T16:47:58.663Z,93.60
2019-05-02T16:50:22.905Z,93.70
2019-05-02T16:52:53.111Z,94.20
2019-05-02T16:55:26.635Z,94.10
2019-05-02T16:57:56.849Z,93.00
2019-05-02T17:00:24.754Z,93.00
2019-05-02T17:02:53.450Z,92.90
2019-05-02T17:05:22.266Z,92.00
2019-05-02T17:07:52.975Z,92.40
2019-05-02T17:10:24.485Z,92.40
2019-05-02T17:12:57.709Z,91.60
2019-05-02T17:15:31.439Z,91.80
2019-05-02T17:17:58.718Z,91.50
2019-05-02T17:20:27.525Z,91.70
2019-05-02T17:23:01.851Z,91.90
2019-05-02T17:25:26.447Z,91.30
2019-05-02T17:28:00.771Z,91.80
2019-05-02T17:30:25.964Z,91.60
2019-05-02T17:32:54.701Z,92.10
2019-05-02T17:35:23.685Z,92.20
2019-05-02T17:37:53.123Z,92.40
2019-05-02T17:40:22.465Z,93.60
2019-05-02T17:42:52.037Z,92.30
2019-05-02T17:45:23.647Z,92.70
2019-05-02T17:47:51.427Z,92.70
2019-05-02T17:50:22.283Z,92.90
2019-05-02T17:52:56.101Z,93.40
2019-05-02T17:55:25.461Z,93.20
2019-05-02T17:57:54.020Z,91.80
2019-05-02T18:00:27.225Z,91.90
2019-05-02T18:02:55.897Z,92.50
2019-05-02T18:05:26.509Z,93.10
2019-05-02T18:07:54.865Z,92.70
2019-05-02T18:10:25.108Z,93.30
2019-05-02T18:12:58.526Z,93.00
2019-05-02T18:15:24.281Z,93.60
2019-05-02T18:17:52.958Z,93.40
2019-05-02T18:20:21.989Z,93.10
2019-05-02T18:22:51.923Z,93.50
2019-05-02T18:25:24.167Z,94.00
2019-05-02T18:27:51.826Z,95.20
2019-05-02T18:30:22.840Z,96.70
2019-05-02T18:32:52.830Z,97.00
2019-05-02T18:35:22.052Z,98.50
2019-05-02T18:37:51.792Z,99.90
2019-05-02T18:40:27.782Z,99.90
2019-05-02T18:42:51.929Z,99.70
2019-05-02T18:45:28.557Z,99.90
2019-05-02T18:48:02.459Z,99.90
2019-05-02T18:50:31.961Z,99.90
2019-05-02T18:53:03.327Z,99.90
2019-05-02T18:55:32.987Z,99.30
2019-05-02T18:58:05.265Z,98.90
2019-05-02T19:00:36.151Z,99.70
2019-05-02T19:03:02.884Z,99.90
2019-05-02T19:05:32.560Z,99.90
2019-05-02T19:08:02.481Z,99.80
2019-05-02T19:10:32.346Z,99.30
2019-05-02T19:13:04.431Z,98.30
2019-05-02T19:15:34.533Z,98.70
2019-05-02T19:18:02.598Z,97.90
2019-05-02T19:20:32.555Z,98.30
2019-05-02T19:23:02.835Z,97.20
2019-05-02T19:25:32.169Z,98.40
2019-05-02T19:28:14.125Z,98.00
2019-05-02T19:30:43.191Z,97.10
2019-05-02T19:33:12.198Z,97.20
2019-05-02T19:35:43.127Z,98.00
2019-05-02T19:38:11.887Z,98.00
2019-05-02T19:40:39.838Z,97.90
2019-05-02T19:43:08.534Z,98.20
2019-05-02T19:45:37.161Z,97.70
2019-05-02T19:48:05.913Z,98.00
2019-05-02T19:50:43.062Z,97.60
2019-05-02T19:53:17.153Z,97.50
2019-05-02T19:55:37.889Z,98.10
2019-05-02T19:58:07.022Z,98.10
2019-05-02T20:00:36.706Z,97.80
2019-05-02T20:03:06.773Z,97.80
2019-05-02T20:05:35.422Z,98.40
2019-05-02T20:08:04.113Z,98.90
2019-05-02T20:10:32.864Z,98.80
2019-05-02T20:13:03.100Z,99.20
2019-05-02T20:15:33.470Z,98.90
2019-05-02T20:18:04.804Z,98.70
2019-05-02T20:21:05.393Z,98.40
2019-05-02T20:23:35.713Z,98.50
2019-05-02T20:26:09.520Z,99.00
2019-05-02T20:28:36.019Z,98.80
2019-05-02T20:31:05.050Z,98.70
2019-05-02T20:33:33.701Z,98.80
2019-05-02T20:36:02.265Z,98.70
2019-05-02T20:38:32.474Z,98.50
2019-05-02T20:41:02.960Z,98.70
2019-05-02T20:43:32.283Z,99.10
2019-05-02T20:46:02.565Z,99.20
2019-05-02T20:48:32.254Z,99.40
2019-05-02T20:51:02.708Z,99.90
2019-05-02T20:53:34.117Z,99.80
2019-05-02T20:56:01.964Z,99.90
2019-05-02T20:58:32.509Z,99.90
2019-05-02T21:01:07.800Z,99.90
2019-05-02T21:03:32.008Z,99.90
2019-05-02T21:06:04.843Z,99.90
2019-05-02T21:08:52.558Z,99.90
2019-05-02T21:11:22.418Z,99.90
2019-05-02T21:13:52.440Z,99.90
2019-05-02T21:16:21.836Z,99.90
2019-05-02T21:18:50.629Z,99.90
2019-05-02T21:21:21.972Z,99.90
2019-05-02T21:23:52.814Z,99.90
2019-05-02T21:26:22.003Z,99.90
2019-05-02T21:28:52.197Z,99.90
2019-05-02T21:31:22.516Z,99.90
2019-05-02T21:33:51.921Z,99.90
2019-05-02T21:36:22.717Z,99.90
2019-05-02T21:38:52.082Z,99.90
2019-05-02T21:41:22.157Z,99.90
2019-05-02T21:43:51.852Z,99.90
2019-05-02T21:46:22.350Z,99.90
2019-05-02T21:48:52.669Z,99.90
2019-05-02T21:51:25.593Z,99.90
2019-05-02T21:53:58.274Z,99.90
2019-05-02T21:56:39.531Z,99.90
2019-05-02T21:59:09.411Z,99.90
2019-05-02T22:01:42.827Z,99.90
2019-05-02T22:04:13.175Z,99.90
2019-05-02T22:06:42.681Z,99.90
2019-05-02T22:09:12.431Z,99.90
2019-05-02T22:11:43.023Z,99.90
2019-05-02T22:14:13.384Z,99.90
2019-05-02T22:16:42.378Z,99.90
2019-05-02T22:19:11.078Z,99.90
2019-05-02T22:21:40.329Z,99.90
2019-05-02T22:24:11.777Z,99.90
2019-05-02T22:26:39.250Z,99.90
2019-05-02T22:29:07.907Z,99.90
2019-05-02T22:31:36.460Z,99.90
2019-05-02T22:34:05.501Z,99.90
2019-05-02T22:36:34.252Z,99.90
2019-05-02T22:39:19.354Z,99.90
2019-05-02T22:41:48.256Z,99.90
2019-05-02T22:44:16.900Z,99.90
2019-05-02T22:46:46.107Z,99.90
2019-05-02T22:49:15.657Z,99.90
2019-05-02T22:51:44.679Z,99.90
2019-05-02T22:54:24.274Z,99.90
2019-05-02T22:56:44.057Z,99.90
2019-05-02T22:59:12.626Z,99.90
2019-05-02T23:01:42.228Z,99.90
2019-05-02T23:04:12.833Z,99.90
2019-05-02T23:06:43.880Z,99.90
2019-05-02T23:09:12.658Z,99.90
2019-05-02T23:11:42.527Z,99.90
2019-05-02T23:14:11.663Z,99.90
2019-05-02T23:16:42.726Z,99.90
2019-05-02T23:19:12.289Z,99.90
2019-05-02T23:21:42.284Z,99.90
2019-05-02T23:24:14.547Z,99.90
2019-05-02T23:26:48.205Z,99.90
2019-05-02T23:29:18.363Z,99.90
2019-05-02T23:31:47.006Z,99.90
2019-05-02T23:34:15.595Z,99.90
2019-05-02T23:36:44.371Z,99.90
2019-05-02T23:39:13.097Z,99.90
2019-05-02T23:41:42.144Z,99.90
2019-05-02T23:44:12.245Z,99.90
2019-05-02T23:46:42.456Z,99.90
2019-05-02T23:49:12.787Z,99.90
2019-05-02T23:51:42.734Z,99.90
2019-05-02T23:54:12.774Z,99.90
2019-05-02T23:56:42.977Z,99.90
2019-05-02T23:59:12.162Z,99.90
