createdAt,value
2023-12-22T00:02:24.826Z,1.15
2023-12-22T00:04:53.166Z,1.05
2023-12-22T00:07:21.494Z,1.33
2023-12-22T00:09:48.564Z,1.40
2023-12-22T00:12:15.767Z,1.80
2023-12-22T00:14:42.675Z,1.63
2023-12-22T00:17:09.508Z,1.80
2023-12-22T00:19:36.863Z,1.92
2023-12-22T00:22:04.722Z,1.20
2023-12-22T00:24:31.712Z,1.63
2023-12-22T00:26:58.701Z,1.35
2023-12-22T00:29:26.006Z,0.80
2023-12-22T00:31:52.954Z,1.00
2023-12-22T00:34:20.767Z,0.82
2023-12-22T00:39:14.974Z,0.93
2023-12-22T00:41:41.808Z,0.93
2023-12-22T00:44:08.758Z,0.93
2023-12-22T00:46:35.755Z,0.93
2023-12-22T00:49:02.742Z,0.85
2023-12-22T00:51:29.635Z,0.95
2023-12-22T00:53:56.502Z,1.00
2023-12-22T00:56:23.352Z,1.02
2023-12-22T00:58:57.761Z,1.73
2023-12-22T01:01:29.082Z,1.70
2023-12-22T01:03:56.022Z,0.95
2023-12-22T01:06:26.116Z,1.02
2023-12-22T01:08:54.910Z,1.40
2023-12-22T01:11:21.742Z,1.50
2023-12-22T01:13:48.807Z,1.60
2023-12-22T01:16:16.793Z,1.30
2023-12-22T01:18:45.640Z,1.50
2023-12-22T01:21:13.013Z,1.90
2023-12-22T01:23:39.974Z,1.80
2023-12-22T01:26:06.823Z,1.60
2023-12-22T01:28:35.138Z,1.95
2023-12-22T01:31:02.519Z,1.77
2023-12-22T01:33:30.709Z,1.42
2023-12-22T01:35:57.785Z,2.28
2023-12-22T01:38:24.700Z,1.60
2023-12-22T01:40:51.533Z,1.83
2023-12-22T01:43:22.914Z,2.28
2023-12-22T01:45:56.297Z,2.08
2023-12-22T01:48:24.866Z,2.90
2023-12-22T01:50:56.578Z,1.85
2023-12-22T01:53:26.209Z,2.30
2023-12-22T01:55:55.194Z,2.05
2023-12-22T01:58:24.522Z,1.75
2023-12-22T02:00:53.469Z,1.95
2023-12-22T02:03:21.043Z,1.83
2023-12-22T02:05:48.476Z,2.03
2023-12-22T02:08:19.309Z,1.35
2023-12-22T02:10:46.330Z,1.63
2023-12-22T02:13:14.093Z,1.52
2023-12-22T02:15:41.082Z,2.17
2023-12-22T02:18:12.640Z,1.63
2023-12-22T02:20:39.733Z,1.77
2023-12-22T02:23:06.601Z,1.27
2023-12-22T02:25:33.515Z,2.10
2023-12-22T02:28:08.199Z,1.30
2023-12-22T02:30:57.472Z,1.30
2023-12-22T02:33:28.106Z,1.45
2023-12-22T02:36:03.394Z,1.67
2023-12-22T02:38:31.622Z,1.48
2023-12-22T02:40:59.111Z,1.50
2023-12-22T02:43:25.996Z,0.95
2023-12-22T02:45:52.997Z,1.10
2023-12-22T02:48:19.989Z,1.08
2023-12-22T02:50:47.071Z,1.02
2023-12-22T02:53:14.003Z,1.30
2023-12-22T02:55:40.897Z,0.82
2023-12-22T02:58:07.821Z,1.20
2023-12-22T03:00:34.912Z,1.00
2023-12-22T03:03:02.058Z,1.23
2023-12-22T03:05:29.003Z,1.10
2023-12-22T03:07:55.935Z,0.90
2023-12-22T03:10:22.925Z,1.52
2023-12-22T03:12:49.772Z,1.58
2023-12-22T03:15:16.624Z,2.03
2023-12-22T03:17:44.049Z,2.08
2023-12-22T03:20:11.140Z,1.10
2023-12-22T03:22:38.038Z,1.17
2023-12-22T03:25:05.166Z,1.05
2023-12-22T03:27:31.987Z,1.17
2023-12-22T03:29:58.868Z,1.05
2023-12-22T03:32:25.734Z,1.00
2023-12-22T03:34:52.673Z,0.85
2023-12-22T03:37:19.632Z,1.40
2023-12-22T03:39:46.560Z,1.00
2023-12-22T03:42:13.476Z,1.10
2023-12-22T03:44:40.375Z,1.65
2023-12-22T03:47:07.222Z,0.60
2023-12-22T03:49:34.092Z,1.00
2023-12-22T03:52:00.968Z,1.42
2023-12-22T03:54:28.339Z,1.20
2023-12-22T03:56:55.247Z,0.88
2023-12-22T03:59:22.601Z,0.70
2023-12-22T04:01:56.266Z,0.50
2023-12-22T04:04:24.084Z,1.00
2023-12-22T04:06:51.502Z,0.90
2023-12-22T04:09:18.385Z,0.70
2023-12-22T04:11:45.256Z,0.70
2023-12-22T04:14:12.204Z,0.90
2023-12-22T04:16:39.507Z,0.90
2023-12-22T04:19:09.923Z,1.15
2023-12-22T04:21:38.703Z,1.10
2023-12-22T04:24:06.086Z,1.10
2023-12-22T04:26:32.892Z,1.17
2023-12-22T04:28:59.805Z,1.50
2023-12-22T04:31:26.655Z,0.85
2023-12-22T04:33:53.609Z,1.17
2023-12-22T04:36:20.709Z,1.10
2023-12-22T04:38:47.597Z,1.75
2023-12-22T04:41:14.473Z,0.80
2023-12-22T04:43:41.389Z,0.80
2023-12-22T04:46:08.601Z,1.10
2023-12-22T04:48:35.749Z,0.87
2023-12-22T04:51:03.365Z,0.43
2023-12-22T04:53:30.453Z,0.40
2023-12-22T04:55:57.657Z,0.23
2023-12-22T04:58:25.195Z,0.60
2023-12-22T05:00:52.308Z,0.60
2023-12-22T05:03:19.313Z,0.50
2023-12-22T05:05:46.213Z,0.80
2023-12-22T05:08:13.203Z,0.47
2023-12-22T05:10:40.161Z,0.40
2023-12-22T05:13:07.092Z,0.88
2023-12-22T05:15:34.083Z,1.10
2023-12-22T05:18:01.091Z,0.80
2023-12-22T05:20:30.944Z,1.13
2023-12-22T05:22:58.076Z,1.38
2023-12-22T05:25:24.983Z,1.27
2023-12-22T05:27:53.090Z,1.02
2023-12-22T05:32:46.893Z,2.05
2023-12-22T05:35:13.996Z,1.10
2023-12-22T05:37:40.996Z,1.50
2023-12-22T05:40:08.504Z,1.95
2023-12-22T05:42:36.123Z,0.88
2023-12-22T05:45:03.053Z,1.65
2023-12-22T05:47:30.209Z,0.90
2023-12-22T05:49:57.290Z,0.80
2023-12-22T05:52:24.344Z,0.87
2023-12-22T05:54:51.607Z,0.50
2023-12-22T05:57:18.509Z,0.75
2023-12-22T05:59:45.402Z,0.40
2023-12-22T06:02:12.279Z,0.30
2023-12-22T06:04:39.264Z,0.30
2023-12-22T06:07:06.251Z,0.60
2023-12-22T06:09:33.247Z,0.47
2023-12-22T06:12:00.196Z,0.20
2023-12-22T06:14:27.067Z,0.10
2023-12-22T06:16:54.915Z,0.30
2023-12-22T06:19:23.177Z,0.30
2023-12-22T06:21:50.259Z,0.13
2023-12-22T06:24:17.502Z,0.52
2023-12-22T06:26:44.359Z,0.40
2023-12-22T06:29:11.272Z,0.25
2023-12-22T06:31:38.191Z,0.35
2023-12-22T06:34:06.506Z,0.20
2023-12-22T06:36:33.759Z,0.40
2023-12-22T06:39:00.952Z,2.28
2023-12-22T06:41:30.270Z,0.60
2023-12-22T06:44:00.956Z,0.68
2023-12-22T06:46:29.877Z,0.50
2023-12-22T06:48:57.836Z,0.57
2023-12-22T06:51:27.248Z,0.40
2023-12-22T06:53:58.737Z,1.05
2023-12-22T06:56:27.712Z,0.57
2023-12-22T06:58:58.252Z,0.40
2023-12-22T07:01:27.011Z,0.60
2023-12-22T07:03:54.050Z,0.45
2023-12-22T07:06:22.104Z,0.43
2023-12-22T07:11:37.994Z,0.50
2023-12-22T07:14:05.619Z,0.82
2023-12-22T07:16:33.863Z,0.52
2023-12-22T07:19:01.809Z,0.50
2023-12-22T07:21:28.824Z,0.75
2023-12-22T07:23:55.799Z,0.65
2023-12-22T07:26:22.789Z,0.98
2023-12-22T07:28:52.415Z,1.02
2023-12-22T07:31:20.729Z,0.70
2023-12-22T07:33:48.977Z,0.55
2023-12-22T07:36:16.234Z,1.13
2023-12-22T07:38:43.149Z,0.50
2023-12-22T07:41:11.462Z,0.82
2023-12-22T07:43:39.632Z,0.68
2023-12-22T07:46:06.632Z,0.83
2023-12-22T07:48:34.187Z,0.68
2023-12-22T07:51:01.281Z,0.50
2023-12-22T07:53:28.193Z,0.90
2023-12-22T07:55:55.970Z,0.68
2023-12-22T07:58:22.993Z,0.60
2023-12-22T08:00:49.959Z,0.55
2023-12-22T08:03:16.832Z,0.40
2023-12-22T08:05:43.798Z,0.60
2023-12-22T08:08:10.752Z,0.60
2023-12-22T08:10:37.727Z,0.80
2023-12-22T08:13:05.289Z,0.57
2023-12-22T08:15:36.697Z,0.60
2023-12-22T08:18:04.840Z,0.68
2023-12-22T08:20:34.436Z,0.60
2023-12-22T08:23:08.167Z,0.60
2023-12-22T08:25:38.160Z,0.40
2023-12-22T08:28:05.453Z,0.32
2023-12-22T08:30:32.423Z,0.50
2023-12-22T08:32:59.481Z,0.60
2023-12-22T08:35:26.494Z,0.53
2023-12-22T08:37:53.654Z,0.60
2023-12-22T08:40:27.716Z,0.50
2023-12-22T08:43:01.936Z,0.95
2023-12-22T08:45:29.909Z,0.40
2023-12-22T08:48:00.499Z,0.88
2023-12-22T08:50:27.497Z,0.77
2023-12-22T08:52:54.426Z,0.95
2023-12-22T08:55:21.512Z,0.43
2023-12-22T08:57:53.658Z,1.10
2023-12-22T09:00:26.653Z,0.70
2023-12-22T09:02:54.776Z,1.13
2023-12-22T09:05:22.578Z,1.25
2023-12-22T09:07:52.182Z,1.35
2023-12-22T09:10:20.310Z,0.90
2023-12-22T09:15:14.266Z,1.00
2023-12-22T09:17:44.909Z,1.00
2023-12-22T09:20:13.055Z,1.10
2023-12-22T09:22:40.025Z,1.02
2023-12-22T09:25:07.080Z,2.25
2023-12-22T09:27:34.001Z,1.02
2023-12-22T09:30:00.863Z,1.30
2023-12-22T09:32:29.823Z,2.30
2023-12-22T09:35:00.260Z,1.02
2023-12-22T09:37:27.386Z,2.10
2023-12-22T09:39:54.779Z,1.23
2023-12-22T09:42:23.172Z,1.48
2023-12-22T09:44:52.343Z,1.80
2023-12-22T09:47:20.669Z,1.42
2023-12-22T09:49:48.390Z,1.80
2023-12-22T09:52:17.526Z,1.02
2023-12-22T09:54:45.372Z,1.60
2023-12-22T09:57:19.724Z,1.42
2023-12-22T09:59:53.972Z,1.67
2023-12-22T10:04:49.419Z,1.57
2023-12-22T10:07:18.571Z,1.17
2023-12-22T10:09:48.215Z,1.58
2023-12-22T10:12:16.507Z,2.47
2023-12-22T10:14:44.274Z,1.52
2023-12-22T10:17:11.370Z,1.30
2023-12-22T10:19:40.110Z,1.23
2023-12-22T10:22:06.986Z,1.42
2023-12-22T10:24:44.739Z,1.35
2023-12-22T10:27:13.916Z,1.40
2023-12-22T10:29:41.427Z,0.80
2023-12-22T10:32:09.964Z,1.70
2023-12-22T10:34:37.230Z,1.67
2023-12-22T10:37:05.116Z,0.90
2023-12-22T10:39:33.147Z,0.70
2023-12-22T10:44:28.425Z,0.90
2023-12-22T10:49:24.095Z,0.82
2023-12-22T10:51:51.552Z,1.25
2023-12-22T10:54:19.608Z,1.30
2023-12-22T10:59:13.482Z,1.48
2023-12-22T11:01:41.106Z,1.70
2023-12-22T11:04:10.300Z,1.13
2023-12-22T11:06:38.714Z,1.45
2023-12-22T11:09:10.060Z,1.30
2023-12-22T11:11:41.373Z,1.08
2023-12-22T11:14:09.024Z,0.98
2023-12-22T11:16:37.202Z,1.08
2023-12-22T11:21:32.095Z,0.75
2023-12-22T11:23:59.347Z,1.13
2023-12-22T11:26:26.797Z,0.55
2023-12-22T11:28:54.169Z,1.33
2023-12-22T11:31:21.859Z,1.20
2023-12-22T11:33:59.379Z,1.25
2023-12-22T11:36:32.886Z,1.20
2023-12-22T11:41:30.618Z,1.00
2023-12-22T11:43:59.753Z,2.08
2023-12-22T11:46:26.852Z,1.52
2023-12-22T11:48:54.316Z,1.10
2023-12-22T11:51:21.949Z,1.42
2023-12-22T11:53:48.860Z,1.58
2023-12-22T11:56:19.168Z,1.35
2023-12-22T11:58:53.807Z,1.33
2023-12-22T12:01:22.764Z,1.30
2023-12-22T12:04:04.616Z,1.67
2023-12-22T12:06:37.493Z,1.45
2023-12-22T12:09:10.980Z,1.17
2023-12-22T12:11:53.912Z,1.40
2023-12-22T12:14:29.832Z,1.55
2023-12-22T12:17:05.609Z,1.50
2023-12-22T12:19:34.346Z,1.13
2023-12-22T12:22:01.961Z,1.45
2023-12-22T12:24:28.888Z,1.48
2023-12-22T12:26:56.484Z,1.70
2023-12-22T12:29:24.626Z,1.45
2023-12-22T12:31:52.163Z,2.03
2023-12-22T12:34:21.948Z,1.30
2023-12-22T12:36:50.210Z,1.50
2023-12-22T12:39:18.326Z,1.63
2023-12-22T12:41:49.272Z,1.52
2023-12-22T12:44:17.995Z,1.60
2023-12-22T12:46:45.092Z,1.95
2023-12-22T12:49:13.263Z,1.00
2023-12-22T12:54:09.048Z,1.30
2023-12-22T12:59:11.442Z,1.25
2023-12-22T13:01:42.136Z,1.60
2023-12-22T13:04:09.238Z,1.88
2023-12-22T13:06:36.237Z,1.67
2023-12-22T13:09:03.867Z,1.83
2023-12-22T13:11:32.481Z,1.25
2023-12-22T13:13:59.356Z,1.83
2023-12-22T13:16:28.904Z,1.88
2023-12-22T13:18:56.081Z,2.03
2023-12-22T13:21:23.626Z,1.50
2023-12-22T13:24:18.597Z,1.30
2023-12-22T13:26:46.391Z,1.50
2023-12-22T13:29:14.375Z,1.30
2023-12-22T13:31:44.265Z,1.13
2023-12-22T13:34:12.546Z,1.38
2023-12-22T13:39:08.901Z,1.35
2023-12-22T13:41:40.962Z,1.02
2023-12-22T13:44:08.607Z,1.15
2023-12-22T13:46:36.676Z,0.80
2023-12-22T13:51:49.875Z,0.70
2023-12-22T13:54:16.660Z,0.75
2023-12-22T13:56:44.846Z,0.70
2023-12-22T13:59:12.474Z,0.50
2023-12-22T14:01:39.528Z,0.75
2023-12-22T14:04:06.566Z,1.17
2023-12-22T14:06:33.602Z,1.02
2023-12-22T14:09:00.671Z,0.63
2023-12-22T14:11:30.256Z,0.68
2023-12-22T14:13:58.054Z,0.95
2023-12-22T14:16:25.006Z,0.57
2023-12-22T14:18:52.422Z,0.60
2023-12-22T14:21:19.279Z,0.65
2023-12-22T14:23:46.187Z,0.50
2023-12-22T14:26:13.224Z,0.98
2023-12-22T14:28:40.165Z,0.43
2023-12-22T14:31:06.927Z,0.90
2023-12-22T14:33:33.846Z,0.40
2023-12-22T14:36:00.792Z,1.08
2023-12-22T14:38:27.576Z,0.95
2023-12-22T14:40:54.469Z,1.00
2023-12-22T14:43:21.354Z,0.30
2023-12-22T14:45:48.137Z,0.40
2023-12-22T14:48:14.996Z,0.65
2023-12-22T14:50:41.812Z,0.63
2023-12-22T14:53:11.379Z,0.90
2023-12-22T14:55:39.571Z,1.20
2023-12-22T14:58:08.661Z,0.88
2023-12-22T15:00:35.615Z,0.93
2023-12-22T15:03:02.792Z,0.82
2023-12-22T15:05:33.533Z,0.70
2023-12-22T15:08:03.296Z,0.80
2023-12-22T15:10:30.324Z,0.95
2023-12-22T15:12:57.126Z,0.93
2023-12-22T15:15:23.954Z,0.70
2023-12-22T15:17:51.039Z,0.70
2023-12-22T15:20:18.043Z,0.60
2023-12-22T15:22:44.939Z,0.60
2023-12-22T15:25:12.967Z,0.80
2023-12-22T15:32:34.678Z,0.60
2023-12-22T15:35:01.655Z,0.70
2023-12-22T15:37:28.507Z,0.82
2023-12-22T15:39:55.433Z,0.47
2023-12-22T15:42:22.202Z,0.52
2023-12-22T15:44:49.038Z,1.08
2023-12-22T15:47:15.979Z,0.82
2023-12-22T15:49:42.880Z,0.70
2023-12-22T15:52:09.684Z,0.55
2023-12-22T15:54:37.531Z,0.85
2023-12-22T15:57:04.658Z,0.63
2023-12-22T15:59:31.534Z,0.60
2023-12-22T16:01:58.352Z,0.70
2023-12-22T16:04:25.222Z,0.63
2023-12-22T16:06:52.183Z,0.45
2023-12-22T16:09:18.982Z,1.20
2023-12-22T16:11:45.852Z,0.60
2023-12-22T16:14:12.684Z,0.63
2023-12-22T16:16:39.562Z,1.00
2023-12-22T16:19:10.372Z,0.70
2023-12-22T16:21:42.976Z,1.00
2023-12-22T16:24:09.847Z,1.00
2023-12-22T16:26:36.606Z,0.57
2023-12-22T16:29:04.147Z,0.80
2023-12-22T16:31:31.129Z,1.02
2023-12-22T16:33:57.972Z,0.80
2023-12-22T16:36:24.939Z,0.70
2023-12-22T16:38:51.994Z,0.60
2023-12-22T16:41:18.875Z,0.90
2023-12-22T16:43:56.429Z,1.27
2023-12-22T16:46:23.463Z,0.93
2023-12-22T16:48:50.434Z,0.80
2023-12-22T16:51:17.357Z,0.60
2023-12-22T16:53:44.160Z,0.80
2023-12-22T16:56:11.037Z,0.57
2023-12-22T16:58:38.028Z,0.90
2023-12-22T17:01:21.627Z,0.85
2023-12-22T17:03:52.258Z,0.43
2023-12-22T17:06:19.887Z,0.70
2023-12-22T17:08:47.351Z,0.52
2023-12-22T17:11:14.357Z,0.65
2023-12-22T17:13:41.657Z,0.57
2023-12-22T17:16:10.024Z,0.82
2023-12-22T17:18:36.897Z,0.52
2023-12-22T17:21:06.035Z,0.73
2023-12-22T17:23:33.158Z,0.63
2023-12-22T17:26:00.191Z,0.60
2023-12-22T17:28:27.299Z,0.67
2023-12-22T17:30:54.170Z,0.77
2023-12-22T17:33:21.182Z,0.85
2023-12-22T17:35:48.086Z,0.93
2023-12-22T17:38:14.904Z,0.70
2023-12-22T17:40:41.778Z,1.02
2023-12-22T17:43:08.526Z,0.85
2023-12-22T17:45:35.457Z,0.77
2023-12-22T17:48:02.290Z,0.55
2023-12-22T17:50:29.094Z,0.60
2023-12-22T17:52:55.839Z,1.13
2023-12-22T17:55:22.655Z,0.50
2023-12-22T17:57:49.911Z,0.85
2023-12-22T18:00:17.529Z,0.52
2023-12-22T18:02:44.386Z,0.55
2023-12-22T18:05:11.303Z,0.80
2023-12-22T18:07:39.560Z,0.80
2023-12-22T18:10:07.080Z,0.70
2023-12-22T18:12:37.008Z,0.60
2023-12-22T18:15:04.668Z,0.80
2023-12-22T18:17:31.512Z,0.47
2023-12-22T18:19:58.614Z,0.93
2023-12-22T18:22:25.538Z,1.00
2023-12-22T18:24:52.444Z,1.05
2023-12-22T18:27:20.316Z,0.77
2023-12-22T18:29:47.138Z,1.05
2023-12-22T18:32:14.077Z,0.70
2023-12-22T18:34:41.074Z,0.98
2023-12-22T18:37:07.898Z,1.42
2023-12-22T18:39:34.728Z,1.05
2023-12-22T18:42:01.540Z,1.17
2023-12-22T18:44:28.487Z,0.75
2023-12-22T18:46:55.335Z,0.85
2023-12-22T18:49:22.381Z,1.15
2023-12-22T18:51:49.214Z,0.95
2023-12-22T18:54:16.182Z,0.93
2023-12-22T18:56:42.959Z,0.90
2023-12-22T18:59:10.016Z,1.17
2023-12-22T19:01:46.711Z,1.05
2023-12-22T19:04:20.684Z,0.93
2023-12-22T19:06:48.065Z,1.30
2023-12-22T19:09:15.421Z,0.90
2023-12-22T19:11:45.078Z,0.80
2023-12-22T19:14:12.039Z,1.35
2023-12-22T19:16:41.882Z,1.27
2023-12-22T19:19:09.209Z,1.17
2023-12-22T19:21:37.036Z,1.05
2023-12-22T19:24:04.149Z,1.50
2023-12-22T19:26:30.984Z,1.43
2023-12-22T19:28:57.903Z,1.25
2023-12-22T19:31:29.306Z,1.05
2023-12-22T19:33:56.552Z,0.95
2023-12-22T19:36:23.478Z,1.03
2023-12-22T19:38:50.377Z,1.85
2023-12-22T19:41:17.431Z,0.95
2023-12-22T19:43:44.441Z,0.90
2023-12-22T19:46:14.007Z,0.50
2023-12-22T19:48:40.884Z,1.45
2023-12-22T19:51:10.688Z,0.60
2023-12-22T19:53:38.792Z,0.47
2023-12-22T19:56:05.834Z,0.73
2023-12-22T19:58:32.721Z,0.57
2023-12-22T20:00:59.636Z,0.70
2023-12-22T20:03:27.772Z,0.77
2023-12-22T20:05:56.668Z,0.57
2023-12-22T20:08:23.574Z,0.90
2023-12-22T20:10:51.456Z,0.65
2023-12-22T20:13:19.646Z,0.60
2023-12-22T20:15:46.578Z,0.60
2023-12-22T20:18:13.537Z,1.10
2023-12-22T20:20:40.688Z,0.93
2023-12-22T20:23:08.188Z,0.80
2023-12-22T20:25:35.144Z,0.63
2023-12-22T20:28:02.042Z,0.75
2023-12-22T20:30:28.965Z,0.90
2023-12-22T20:32:55.810Z,1.10
2023-12-22T20:35:22.640Z,0.90
2023-12-22T20:37:50.702Z,0.68
2023-12-22T20:40:17.959Z,0.45
2023-12-22T20:42:44.855Z,1.00
2023-12-22T20:45:11.807Z,0.60
2023-12-22T20:47:38.675Z,0.70
2023-12-22T20:50:06.602Z,0.50
2023-12-22T20:55:02.408Z,0.30
2023-12-22T20:57:29.246Z,0.50
2023-12-22T20:59:56.101Z,0.38
2023-12-22T21:02:23.100Z,0.50
2023-12-22T21:04:52.875Z,0.50
2023-12-22T21:07:24.559Z,0.40
2023-12-22T21:09:52.239Z,0.43
2023-12-22T21:12:19.133Z,0.60
2023-12-22T21:14:48.765Z,0.60
2023-12-22T21:17:23.086Z,0.60
2023-12-22T21:19:50.632Z,0.63
2023-12-22T21:22:17.519Z,0.63
2023-12-22T21:24:44.374Z,0.50
2023-12-22T21:27:11.171Z,0.50
2023-12-22T21:29:40.392Z,0.50
2023-12-22T21:32:07.409Z,0.80
2023-12-22T21:34:34.406Z,0.47
2023-12-22T21:37:01.186Z,0.60
2023-12-22T21:39:27.964Z,0.95
2023-12-22T21:41:54.738Z,0.50
2023-12-22T21:44:21.578Z,0.70
2023-12-22T21:46:48.603Z,0.35
2023-12-22T21:49:15.545Z,0.35
2023-12-22T21:51:42.390Z,0.30
2023-12-22T21:54:11.435Z,0.50
2023-12-22T21:56:38.699Z,0.22
2023-12-22T21:59:05.626Z,0.30
2023-12-22T22:01:32.573Z,0.10
2023-12-22T22:03:59.540Z,0.03
2023-12-22T22:06:27.753Z,0.00
2023-12-22T22:08:54.582Z,0.00
2023-12-22T22:11:21.773Z,0.00
2023-12-22T22:13:48.810Z,0.00
2023-12-22T22:16:15.779Z,0.00
2023-12-22T22:18:42.853Z,0.00
2023-12-22T22:21:09.729Z,0.00
2023-12-22T22:23:36.937Z,0.08
2023-12-22T22:26:05.855Z,0.00
2023-12-22T22:28:32.893Z,0.10
2023-12-22T22:31:00.619Z,0.08
2023-12-22T22:33:27.590Z,0.00
2023-12-22T22:35:54.812Z,0.10
2023-12-22T22:38:21.846Z,0.10
2023-12-22T22:40:48.811Z,0.00
2023-12-22T22:43:15.697Z,0.10
2023-12-22T22:45:42.580Z,0.20
2023-12-22T22:48:09.634Z,0.20
2023-12-22T22:50:37.532Z,0.10
2023-12-22T22:53:09.280Z,0.10
2023-12-22T22:55:36.578Z,0.20
2023-12-22T22:58:04.016Z,0.17
2023-12-22T23:00:31.198Z,0.10
2023-12-22T23:02:58.258Z,0.20
2023-12-22T23:05:25.478Z,0.10
2023-12-22T23:07:52.847Z,0.32
2023-12-22T23:10:20.824Z,0.20
2023-12-22T23:12:47.974Z,0.40
2023-12-22T23:15:14.816Z,0.20
2023-12-22T23:17:41.628Z,0.45
2023-12-22T23:20:09.172Z,0.93
2023-12-22T23:22:36.122Z,0.30
2023-12-22T23:25:04.989Z,0.40
2023-12-22T23:27:32.304Z,0.40
2023-12-22T23:29:59.106Z,0.40
2023-12-22T23:32:25.933Z,0.88
2023-12-22T23:34:54.274Z,0.45
2023-12-22T23:37:21.232Z,0.50
2023-12-22T23:39:48.124Z,0.60
2023-12-22T23:42:14.915Z,0.60
2023-12-22T23:44:44.133Z,0.50
2023-12-22T23:47:10.986Z,0.32
2023-12-22T23:49:37.856Z,0.60
2023-12-22T23:52:05.430Z,0.40
2023-12-22T23:54:32.278Z,0.25
2023-12-22T23:56:59.041Z,0.25
2023-12-22T23:59:25.909Z,0.20
