createdAt,value
2023-02-02T00:01:03.270Z,46.13
2023-02-02T00:02:34.883Z,46.37
2023-02-02T00:04:06.903Z,46.22
2023-02-02T00:05:38.432Z,46.32
2023-02-02T00:07:10.512Z,46.25
2023-02-02T00:08:42.496Z,46.30
2023-02-02T00:10:13.958Z,46.33
2023-02-02T00:11:45.822Z,46.48
2023-02-02T00:13:17.741Z,46.14
2023-02-02T00:14:49.421Z,46.51
2023-02-02T00:16:34.572Z,46.20
2023-02-02T00:18:06.198Z,46.34
2023-02-02T00:19:37.696Z,46.53
2023-02-02T00:21:09.176Z,46.27
2023-02-02T00:22:40.655Z,46.26
2023-02-02T00:24:12.762Z,46.51
2023-02-02T00:25:44.349Z,46.56
2023-02-02T00:27:15.980Z,46.45
2023-02-02T00:28:47.645Z,46.52
2023-02-02T00:30:19.271Z,46.47
2023-02-02T00:31:51.403Z,46.55
2023-02-02T00:33:23.104Z,46.51
2023-02-02T00:34:55.125Z,46.55
2023-02-02T00:36:26.805Z,46.46
2023-02-02T00:37:58.924Z,46.30
2023-02-02T00:39:30.397Z,46.58
2023-02-02T00:41:02.277Z,46.61
2023-02-02T00:42:34.059Z,46.93
2023-02-02T00:44:24.414Z,46.50
2023-02-02T00:45:56.062Z,46.77
2023-02-02T00:47:27.695Z,46.46
2023-02-02T00:48:59.221Z,46.73
2023-02-02T00:50:30.952Z,46.85
2023-02-02T00:52:02.613Z,46.79
2023-02-02T00:53:34.432Z,46.55
2023-02-02T00:55:06.320Z,46.50
2023-02-02T00:56:38.062Z,46.56
2023-02-02T00:58:10.272Z,46.54
2023-02-02T00:59:42.043Z,46.38
2023-02-02T01:01:17.977Z,46.45
2023-02-02T01:02:52.980Z,46.55
2023-02-02T01:04:24.413Z,46.64
2023-02-02T01:05:56.007Z,46.47
2023-02-02T01:07:27.545Z,46.64
2023-02-02T01:08:59.862Z,46.59
2023-02-02T01:10:31.353Z,47.02
2023-02-02T01:12:02.891Z,46.85
2023-02-02T01:13:34.437Z,46.66
2023-02-02T01:15:06.176Z,46.71
2023-02-02T01:16:37.744Z,46.83
2023-02-02T01:18:09.298Z,46.90
2023-02-02T01:19:41.626Z,46.81
2023-02-02T01:21:13.225Z,46.86
2023-02-02T01:22:44.830Z,46.65
2023-02-02T01:24:16.292Z,47.04
2023-02-02T01:25:52.983Z,46.62
2023-02-02T01:27:25.149Z,46.76
2023-02-02T01:28:56.656Z,46.61
2023-02-02T01:30:28.111Z,46.52
2023-02-02T01:31:59.882Z,46.73
2023-02-02T01:33:32.146Z,46.64
2023-02-02T01:35:03.757Z,46.74
2023-02-02T01:36:35.309Z,46.93
2023-02-02T01:38:06.774Z,47.16
2023-02-02T01:39:38.356Z,47.07
2023-02-02T01:41:12.430Z,47.22
2023-02-02T01:42:44.040Z,47.28
2023-02-02T01:44:34.325Z,47.25
2023-02-02T01:46:06.423Z,47.16
2023-02-02T01:47:39.386Z,47.20
2023-02-02T01:49:11.758Z,47.04
2023-02-02T01:50:43.440Z,46.97
2023-02-02T01:52:15.355Z,47.03
2023-02-02T01:53:47.279Z,46.95
2023-02-02T01:55:19.247Z,46.83
2023-02-02T01:56:53.400Z,46.81
2023-02-02T01:58:26.818Z,46.83
2023-02-02T01:59:58.880Z,46.87
2023-02-02T02:01:30.422Z,46.86
2023-02-02T02:03:02.664Z,47.01
2023-02-02T02:04:34.728Z,47.17
2023-02-02T02:06:10.554Z,47.46
2023-02-02T02:07:42.177Z,47.15
2023-02-02T02:09:13.921Z,46.89
2023-02-02T02:10:45.441Z,47.17
2023-02-02T02:12:17.019Z,46.92
2023-02-02T02:14:06.929Z,47.59
2023-02-02T02:16:07.963Z,47.35
2023-02-02T02:18:02.694Z,47.38
2023-02-02T02:20:03.359Z,47.51
2023-02-02T02:22:04.331Z,47.67
2023-02-02T02:24:13.167Z,47.32
2023-02-02T02:26:03.221Z,47.51
2023-02-02T02:27:46.632Z,47.28
2023-02-02T02:29:33.899Z,47.88
2023-02-02T02:31:05.520Z,47.66
2023-02-02T02:32:52.821Z,47.31
2023-02-02T02:34:30.698Z,47.58
2023-02-02T02:36:04.924Z,47.21
2023-02-02T02:37:36.420Z,47.38
2023-02-02T02:39:10.787Z,47.17
2023-02-02T02:40:47.195Z,47.22
2023-02-02T02:42:23.034Z,47.08
2023-02-02T02:43:55.978Z,47.03
2023-02-02T02:45:27.734Z,47.23
2023-02-02T02:46:59.309Z,47.53
2023-02-02T02:48:30.760Z,47.55
2023-02-02T02:50:02.334Z,47.24
2023-02-02T02:51:36.698Z,47.10
2023-02-02T02:53:09.664Z,47.36
2023-02-02T02:54:45.864Z,47.39
2023-02-02T02:56:28.082Z,47.31
2023-02-02T02:58:00.342Z,47.68
2023-02-02T02:59:34.859Z,47.36
2023-02-02T03:01:28.155Z,47.44
2023-02-02T03:02:59.913Z,47.72
2023-02-02T03:04:33.945Z,47.31
2023-02-02T03:06:13.129Z,47.11
2023-02-02T03:07:49.432Z,47.40
2023-02-02T03:09:25.961Z,47.52
2023-02-02T03:10:57.977Z,47.10
2023-02-02T03:12:29.670Z,47.34
2023-02-02T03:14:01.466Z,47.51
2023-02-02T03:15:33.129Z,47.48
2023-02-02T03:17:04.815Z,47.56
2023-02-02T03:18:36.667Z,47.86
2023-02-02T03:20:08.834Z,47.86
2023-02-02T03:21:40.377Z,47.53
2023-02-02T03:23:12.135Z,47.94
2023-02-02T03:24:43.658Z,47.57
2023-02-02T03:26:15.193Z,47.54
2023-02-02T03:27:46.757Z,47.42
2023-02-02T03:29:18.278Z,47.35
2023-02-02T03:30:49.965Z,47.90
2023-02-02T03:32:21.514Z,47.92
2023-02-02T03:33:53.030Z,47.74
2023-02-02T03:35:26.275Z,47.57
2023-02-02T03:36:58.089Z,48.03
2023-02-02T03:38:29.600Z,47.78
2023-02-02T03:40:01.068Z,47.69
2023-02-02T03:41:32.608Z,47.75
2023-02-02T03:43:04.138Z,47.66
2023-02-02T03:44:35.728Z,47.73
2023-02-02T03:46:07.522Z,47.60
2023-02-02T03:47:39.158Z,47.69
2023-02-02T03:49:10.926Z,47.94
2023-02-02T03:50:42.440Z,48.37
2023-02-02T03:52:14.021Z,48.14
2023-02-02T03:53:47.974Z,48.20
2023-02-02T03:55:19.862Z,47.62
2023-02-02T03:56:51.722Z,47.29
2023-02-02T03:58:23.870Z,47.84
2023-02-02T03:59:55.413Z,47.60
2023-02-02T04:01:28.108Z,47.25
2023-02-02T04:02:59.919Z,47.37
2023-02-02T04:04:31.388Z,47.41
2023-02-02T04:06:03.103Z,47.50
2023-02-02T04:07:34.591Z,47.87
2023-02-02T04:09:06.166Z,47.58
2023-02-02T04:10:39.736Z,48.11
2023-02-02T04:12:11.331Z,47.57
2023-02-02T04:13:43.776Z,47.79
2023-02-02T04:15:15.720Z,47.84
2023-02-02T04:16:47.356Z,47.53
2023-02-02T04:18:19.664Z,47.68
2023-02-02T04:19:58.299Z,47.87
2023-02-02T04:21:29.895Z,47.63
2023-02-02T04:23:01.476Z,48.17
2023-02-02T04:24:33.094Z,47.85
2023-02-02T04:26:04.741Z,47.98
2023-02-02T04:27:36.255Z,47.61
2023-02-02T04:29:08.187Z,47.75
2023-02-02T04:30:39.783Z,47.73
2023-02-02T04:32:11.352Z,47.93
2023-02-02T04:33:43.057Z,47.99
2023-02-02T04:35:14.538Z,47.90
2023-02-02T04:36:46.416Z,48.27
2023-02-02T04:38:18.104Z,48.13
2023-02-02T04:39:50.774Z,47.77
2023-02-02T04:41:23.403Z,47.80
2023-02-02T04:42:54.963Z,47.85
2023-02-02T04:44:27.185Z,47.80
2023-02-02T04:45:58.843Z,47.62
2023-02-02T04:47:30.371Z,48.01
2023-02-02T04:49:02.119Z,47.88
2023-02-02T04:50:34.015Z,48.10
2023-02-02T04:52:05.556Z,47.68
2023-02-02T04:53:37.288Z,47.93
2023-02-02T04:55:09.027Z,47.92
2023-02-02T04:56:40.530Z,47.91
2023-02-02T04:58:12.039Z,47.74
2023-02-02T04:59:43.472Z,47.77
2023-02-02T05:01:15.919Z,47.91
2023-02-02T05:02:47.511Z,47.68
2023-02-02T05:04:19.399Z,47.81
2023-02-02T05:05:51.383Z,47.95
2023-02-02T05:07:23.523Z,47.93
2023-02-02T05:08:55.098Z,47.52
2023-02-02T05:10:26.819Z,48.33
2023-02-02T05:11:58.463Z,48.14
2023-02-02T05:13:30.123Z,48.12
2023-02-02T05:15:03.521Z,48.31
2023-02-02T05:16:35.355Z,48.20
2023-02-02T05:18:06.843Z,48.32
2023-02-02T05:19:38.386Z,48.30
2023-02-02T05:21:10.003Z,48.43
2023-02-02T05:22:42.133Z,48.45
2023-02-02T05:24:13.697Z,48.20
2023-02-02T05:25:45.263Z,48.59
2023-02-02T05:27:16.759Z,48.71
2023-02-02T05:28:48.683Z,48.34
2023-02-02T05:30:20.386Z,48.24
2023-02-02T05:31:51.936Z,48.08
2023-02-02T05:33:23.758Z,48.15
2023-02-02T05:34:55.402Z,47.93
2023-02-02T05:36:27.151Z,47.98
2023-02-02T05:37:59.407Z,48.24
2023-02-02T05:39:30.971Z,48.19
2023-02-02T05:41:02.530Z,48.02
2023-02-02T05:42:34.238Z,48.17
2023-02-02T05:44:05.795Z,48.43
2023-02-02T05:45:37.532Z,48.20
2023-02-02T05:47:09.549Z,48.16
2023-02-02T05:48:41.195Z,48.48
2023-02-02T05:50:12.870Z,48.09
2023-02-02T05:51:45.505Z,48.08
2023-02-02T05:53:17.075Z,47.80
2023-02-02T05:54:48.677Z,47.85
2023-02-02T05:56:20.300Z,48.31
2023-02-02T05:57:51.907Z,48.04
2023-02-02T05:59:23.429Z,48.24
2023-02-02T06:00:56.578Z,48.15
2023-02-02T06:02:28.401Z,48.26
2023-02-02T06:03:59.994Z,48.60
2023-02-02T06:05:31.701Z,48.17
2023-02-02T06:07:03.341Z,48.17
2023-02-02T06:08:35.336Z,48.41
2023-02-02T06:10:07.607Z,48.20
2023-02-02T06:11:39.681Z,48.86
2023-02-02T06:13:11.211Z,48.53
2023-02-02T06:14:42.805Z,48.55
2023-02-02T06:16:14.391Z,48.50
2023-02-02T06:17:45.971Z,48.65
2023-02-02T06:19:17.594Z,48.74
2023-02-02T06:20:49.153Z,48.52
2023-02-02T06:22:20.811Z,48.44
2023-02-02T06:23:52.345Z,48.64
2023-02-02T06:25:24.241Z,48.39
2023-02-02T06:26:55.989Z,48.71
2023-02-02T06:28:27.797Z,48.87
2023-02-02T06:29:59.384Z,48.83
2023-02-02T06:31:31.084Z,48.49
2023-02-02T06:33:02.773Z,48.65
2023-02-02T06:34:34.220Z,48.63
2023-02-02T06:36:06.164Z,48.79
2023-02-02T06:37:39.247Z,48.70
2023-02-02T06:39:10.913Z,48.88
2023-02-02T06:40:42.503Z,48.95
2023-02-02T06:42:21.353Z,49.05
2023-02-02T06:43:53.657Z,49.03
2023-02-02T06:45:25.972Z,49.31
2023-02-02T06:46:57.779Z,48.86
2023-02-02T06:48:29.287Z,48.46
2023-02-02T06:50:00.910Z,48.85
2023-02-02T06:51:32.451Z,48.49
2023-02-02T06:53:04.390Z,48.48
2023-02-02T06:54:35.938Z,48.20
2023-02-02T06:56:07.784Z,48.29
2023-02-02T06:57:39.385Z,48.42
2023-02-02T06:59:11.061Z,48.12
2023-02-02T07:00:42.752Z,48.07
2023-02-02T07:02:14.356Z,48.39
2023-02-02T07:03:48.449Z,48.28
2023-02-02T07:05:21.685Z,48.08
2023-02-02T07:06:53.475Z,47.97
2023-02-02T07:08:24.970Z,47.90
2023-02-02T07:09:57.869Z,48.04
2023-02-02T07:11:30.951Z,48.04
2023-02-02T07:13:02.880Z,47.96
2023-02-02T07:14:34.779Z,47.90
2023-02-02T07:16:06.578Z,48.35
2023-02-02T07:17:38.522Z,48.15
2023-02-02T07:19:10.090Z,48.13
2023-02-02T07:20:41.817Z,48.29
2023-02-02T07:22:13.335Z,48.66
2023-02-02T07:23:44.911Z,48.36
2023-02-02T07:25:16.530Z,48.45
2023-02-02T07:26:48.042Z,48.73
2023-02-02T07:28:19.618Z,48.58
2023-02-02T07:29:51.148Z,48.36
2023-02-02T07:31:23.840Z,48.62
2023-02-02T07:32:55.344Z,48.35
2023-02-02T07:34:27.012Z,48.33
2023-02-02T07:35:58.552Z,48.00
2023-02-02T07:37:30.200Z,48.32
2023-02-02T07:39:04.468Z,47.94
2023-02-02T07:40:36.039Z,47.88
2023-02-02T07:42:08.974Z,48.22
2023-02-02T07:43:40.500Z,48.10
2023-02-02T07:45:35.917Z,48.10
2023-02-02T07:47:03.616Z,47.88
2023-02-02T07:48:35.216Z,48.04
2023-02-02T07:50:06.997Z,47.92
2023-02-02T07:51:40.404Z,47.67
2023-02-02T07:53:14.819Z,47.59
2023-02-02T07:54:46.453Z,48.41
2023-02-02T07:56:24.975Z,48.22
2023-02-02T07:57:59.200Z,48.31
2023-02-02T07:59:32.394Z,48.37
2023-02-02T08:01:08.038Z,48.32
2023-02-02T08:02:39.732Z,48.84
2023-02-02T08:04:11.335Z,48.67
2023-02-02T08:05:42.931Z,48.77
2023-02-02T08:07:15.146Z,48.43
2023-02-02T08:08:47.009Z,48.66
2023-02-02T08:10:18.687Z,48.54
2023-02-02T08:11:50.391Z,48.72
2023-02-02T08:13:23.312Z,48.51
2023-02-02T08:14:55.018Z,48.56
2023-02-02T08:16:26.787Z,48.71
2023-02-02T08:17:59.570Z,48.28
2023-02-02T08:19:31.131Z,48.37
2023-02-02T08:21:03.387Z,48.61
2023-02-02T08:22:34.971Z,48.21
2023-02-02T08:24:06.751Z,48.16
2023-02-02T08:25:38.289Z,48.31
2023-02-02T08:27:10.219Z,47.85
2023-02-02T08:28:42.291Z,48.60
2023-02-02T08:30:14.284Z,48.12
2023-02-02T08:31:45.974Z,48.00
2023-02-02T08:33:17.707Z,48.42
2023-02-02T08:34:50.091Z,48.46
2023-02-02T08:36:22.427Z,48.37
2023-02-02T08:37:54.071Z,48.32
2023-02-02T08:39:25.691Z,48.33
2023-02-02T08:41:04.114Z,48.76
2023-02-02T08:42:36.198Z,49.05
2023-02-02T08:44:10.923Z,48.29
2023-02-02T08:46:02.840Z,48.86
2023-02-02T08:47:35.038Z,48.81
2023-02-02T08:49:06.782Z,48.59
2023-02-02T08:50:38.781Z,48.37
2023-02-02T08:52:10.329Z,48.69
2023-02-02T08:53:42.417Z,48.55
2023-02-02T08:55:15.064Z,48.55
2023-02-02T08:56:46.618Z,48.30
2023-02-02T08:58:18.485Z,47.97
2023-02-02T08:59:50.089Z,47.90
2023-02-02T09:01:28.322Z,48.12
2023-02-02T09:03:00.563Z,47.99
2023-02-02T09:04:32.167Z,47.64
2023-02-02T09:06:04.384Z,47.83
2023-02-02T09:07:36.384Z,47.43
2023-02-02T09:09:09.235Z,47.75
2023-02-02T09:10:41.024Z,48.16
2023-02-02T09:12:12.896Z,48.37
2023-02-02T09:13:49.113Z,47.35
2023-02-02T09:15:20.776Z,47.83
2023-02-02T09:16:52.550Z,48.19
2023-02-02T09:18:24.216Z,47.07
2023-02-02T09:19:55.815Z,47.34
2023-02-02T09:21:27.613Z,46.83
2023-02-02T09:22:59.607Z,46.75
2023-02-02T09:24:31.576Z,47.15
2023-02-02T09:26:13.868Z,46.56
2023-02-02T09:27:45.456Z,46.79
2023-02-02T09:29:18.392Z,46.90
2023-02-02T09:30:51.935Z,46.77
2023-02-02T09:32:23.792Z,46.60
2023-02-02T09:33:55.406Z,46.28
2023-02-02T09:35:27.567Z,46.71
2023-02-02T09:36:59.531Z,46.00
2023-02-02T09:38:31.276Z,46.45
2023-02-02T09:40:03.275Z,46.31
2023-02-02T09:41:34.987Z,46.46
2023-02-02T09:43:15.892Z,45.76
2023-02-02T09:44:58.156Z,46.34
2023-02-02T09:47:02.030Z,46.11
2023-02-02T09:49:03.481Z,46.23
2023-02-02T09:50:39.688Z,46.41
2023-02-02T09:52:17.213Z,46.54
2023-02-02T09:53:57.363Z,46.29
2023-02-02T09:55:33.595Z,46.64
2023-02-02T09:57:09.630Z,46.20
2023-02-02T09:58:52.159Z,45.94
2023-02-02T10:00:24.188Z,46.19
2023-02-02T10:01:56.549Z,46.02
2023-02-02T10:03:28.416Z,46.37
2023-02-02T10:05:08.785Z,45.77
2023-02-02T10:06:41.513Z,45.31
2023-02-02T10:08:18.467Z,46.32
2023-02-02T10:10:02.953Z,45.52
2023-02-02T10:11:36.604Z,45.30
2023-02-02T10:13:14.178Z,44.87
2023-02-02T10:15:00.559Z,44.70
2023-02-02T10:16:36.928Z,45.41
2023-02-02T10:18:30.381Z,45.12
2023-02-02T10:20:21.176Z,44.64
2023-02-02T10:22:08.772Z,44.59
2023-02-02T10:23:42.062Z,44.59
2023-02-02T10:25:15.161Z,45.03
2023-02-02T10:26:48.263Z,44.42
2023-02-02T10:28:20.681Z,44.28
2023-02-02T10:29:58.974Z,44.52
2023-02-02T10:31:43.903Z,44.17
2023-02-02T10:33:19.856Z,44.35
2023-02-02T10:35:06.857Z,43.93
2023-02-02T10:36:43.635Z,43.89
2023-02-02T10:38:18.916Z,44.17
2023-02-02T10:39:56.531Z,43.94
2023-02-02T10:41:38.520Z,43.91
2023-02-02T10:43:29.110Z,44.20
2023-02-02T10:45:10.459Z,43.46
2023-02-02T10:46:58.758Z,43.52
2023-02-02T10:48:38.440Z,43.99
2023-02-02T10:50:18.076Z,44.06
2023-02-02T10:52:13.187Z,43.29
2023-02-02T10:53:50.489Z,43.56
2023-02-02T10:55:22.129Z,43.18
2023-02-02T10:56:54.115Z,43.26
2023-02-02T10:58:28.776Z,43.11
2023-02-02T11:00:06.153Z,42.94
2023-02-02T11:01:38.090Z,43.44
2023-02-02T11:03:10.942Z,43.45
2023-02-02T11:05:01.385Z,43.52
2023-02-02T11:06:51.203Z,43.64
2023-02-02T11:08:28.443Z,42.92
2023-02-02T11:10:00.342Z,43.04
2023-02-02T11:11:42.506Z,43.36
2023-02-02T11:13:34.731Z,43.05
2023-02-02T11:15:07.599Z,42.50
2023-02-02T11:16:43.548Z,43.02
2023-02-02T11:18:33.912Z,42.68
2023-02-02T11:20:22.107Z,42.52
2023-02-02T11:21:54.821Z,43.02
2023-02-02T11:23:27.434Z,42.89
2023-02-02T11:25:00.219Z,42.22
2023-02-02T11:26:46.516Z,42.61
2023-02-02T11:28:20.958Z,42.41
2023-02-02T11:29:53.265Z,42.38
2023-02-02T11:31:34.931Z,41.83
2023-02-02T11:33:25.143Z,42.47
2023-02-02T11:35:02.680Z,41.76
2023-02-02T11:36:34.331Z,41.79
2023-02-02T11:38:09.188Z,42.05
2023-02-02T11:39:44.028Z,42.07
2023-02-02T11:41:17.326Z,41.62
2023-02-02T11:42:49.756Z,41.47
2023-02-02T11:44:26.465Z,41.53
2023-02-02T11:46:02.981Z,41.43
2023-02-02T11:47:35.002Z,41.43
2023-02-02T11:49:08.560Z,41.15
2023-02-02T11:50:40.601Z,41.36
2023-02-02T11:52:17.119Z,40.92
2023-02-02T11:53:48.930Z,41.35
2023-02-02T11:55:23.390Z,41.00
2023-02-02T11:56:55.657Z,41.07
2023-02-02T11:58:28.161Z,41.60
2023-02-02T12:00:08.831Z,40.79
2023-02-02T12:01:40.412Z,41.24
2023-02-02T12:03:22.806Z,41.76
2023-02-02T12:05:14.916Z,40.93
2023-02-02T12:06:46.605Z,41.21
2023-02-02T12:08:18.145Z,41.31
2023-02-02T12:09:50.583Z,41.23
2023-02-02T12:11:22.567Z,40.97
2023-02-02T12:13:13.156Z,41.56
2023-02-02T12:14:47.657Z,41.04
2023-02-02T12:16:30.647Z,41.21
2023-02-02T12:18:22.625Z,40.79
2023-02-02T12:19:54.169Z,40.83
2023-02-02T12:21:32.142Z,40.76
2023-02-02T12:23:08.083Z,40.84
2023-02-02T12:24:49.585Z,40.74
2023-02-02T12:26:25.667Z,41.36
2023-02-02T12:28:16.057Z,40.75
2023-02-02T12:29:47.717Z,40.41
2023-02-02T12:31:22.696Z,40.96
2023-02-02T12:33:00.515Z,40.76
2023-02-02T12:34:51.212Z,40.96
2023-02-02T12:36:22.796Z,40.50
2023-02-02T12:37:54.366Z,40.39
2023-02-02T12:39:25.840Z,40.50
2023-02-02T12:40:57.600Z,39.71
2023-02-02T12:42:35.153Z,40.35
2023-02-02T12:44:25.793Z,40.23
2023-02-02T12:45:58.093Z,39.63
2023-02-02T12:47:41.853Z,40.15
2023-02-02T12:49:17.964Z,39.58
2023-02-02T12:50:54.557Z,40.04
2023-02-02T12:52:26.144Z,40.07
2023-02-02T12:54:33.453Z,40.33
2023-02-02T12:56:10.418Z,39.46
2023-02-02T12:57:48.276Z,39.69
2023-02-02T12:59:26.351Z,40.05
2023-02-02T13:01:10.232Z,39.55
2023-02-02T13:02:51.017Z,39.22
2023-02-02T13:04:40.389Z,39.86
2023-02-02T13:06:30.948Z,40.06
2023-02-02T13:08:07.860Z,39.58
2023-02-02T13:09:41.461Z,39.79
2023-02-02T13:11:35.394Z,39.49
2023-02-02T13:13:19.928Z,39.43
2023-02-02T13:15:11.713Z,38.74
2023-02-02T13:16:49.637Z,39.17
2023-02-02T13:18:23.910Z,39.68
2023-02-02T13:20:03.512Z,39.66
2023-02-02T13:21:35.228Z,39.01
2023-02-02T13:23:08.871Z,38.74
2023-02-02T13:24:41.372Z,39.10
2023-02-02T13:26:19.973Z,39.36
2023-02-02T13:27:52.892Z,38.47
2023-02-02T13:29:33.482Z,38.65
2023-02-02T13:31:06.532Z,38.64
2023-02-02T13:32:38.684Z,38.81
2023-02-02T13:34:10.256Z,39.14
2023-02-02T13:36:05.170Z,39.08
2023-02-02T13:37:39.787Z,38.93
2023-02-02T13:39:13.475Z,39.13
2023-02-02T13:40:45.071Z,38.64
2023-02-02T13:42:28.801Z,38.59
2023-02-02T13:44:18.453Z,39.28
2023-02-02T13:46:08.945Z,38.85
2023-02-02T13:47:41.864Z,38.61
2023-02-02T13:49:16.353Z,39.16
2023-02-02T13:50:53.145Z,38.94
2023-02-02T13:52:24.649Z,39.07
2023-02-02T13:54:02.445Z,39.62
2023-02-02T13:55:52.580Z,39.38
2023-02-02T13:57:24.236Z,39.85
2023-02-02T13:58:59.286Z,39.80
2023-02-02T14:00:33.552Z,39.50
2023-02-02T14:02:07.742Z,39.48
2023-02-02T14:03:40.440Z,39.67
2023-02-02T14:05:23.474Z,39.73
2023-02-02T14:06:59.458Z,39.96
2023-02-02T14:08:31.036Z,39.91
2023-02-02T14:10:04.576Z,39.90
2023-02-02T14:11:37.799Z,39.85
2023-02-02T14:13:29.316Z,40.01
2023-02-02T14:15:01.003Z,40.33
2023-02-02T14:16:32.623Z,40.40
2023-02-02T14:18:04.314Z,40.34
2023-02-02T14:19:35.926Z,40.26
2023-02-02T14:21:07.958Z,40.15
2023-02-02T14:22:40.633Z,40.28
2023-02-02T14:24:27.598Z,40.42
2023-02-02T14:26:05.821Z,40.75
2023-02-02T14:27:40.592Z,40.80
2023-02-02T14:29:33.243Z,40.72
2023-02-02T14:31:18.252Z,41.13
2023-02-02T14:32:50.081Z,41.26
2023-02-02T14:34:40.429Z,41.18
2023-02-02T14:36:13.022Z,41.48
2023-02-02T14:37:49.509Z,41.15
2023-02-02T14:39:21.867Z,41.21
2023-02-02T14:41:03.629Z,41.14
2023-02-02T14:43:12.021Z,41.50
2023-02-02T14:45:04.484Z,41.29
2023-02-02T14:46:39.711Z,41.30
2023-02-02T14:48:14.365Z,41.75
2023-02-02T14:49:45.990Z,41.94
2023-02-02T14:51:24.561Z,41.41
2023-02-02T14:53:03.599Z,41.58
2023-02-02T14:54:36.437Z,42.38
2023-02-02T14:56:11.150Z,42.39
2023-02-02T14:57:42.984Z,42.63
2023-02-02T14:59:23.019Z,42.13
2023-02-02T15:00:55.536Z,42.42
2023-02-02T15:02:30.232Z,42.19
2023-02-02T15:04:20.328Z,42.30
2023-02-02T15:06:01.551Z,42.50
2023-02-02T15:07:34.255Z,42.73
2023-02-02T15:09:21.093Z,42.13
2023-02-02T15:10:56.915Z,42.22
2023-02-02T15:12:33.357Z,42.60
2023-02-02T15:14:07.544Z,43.27
2023-02-02T15:15:40.977Z,43.52
2023-02-02T15:17:30.999Z,43.65
2023-02-02T15:19:09.644Z,43.58
2023-02-02T15:20:45.866Z,43.51
2023-02-02T15:22:23.792Z,44.03
2023-02-02T15:23:55.375Z,44.06
2023-02-02T15:25:46.008Z,44.36
2023-02-02T15:27:18.011Z,43.73
2023-02-02T15:28:49.518Z,44.13
2023-02-02T15:30:21.259Z,44.13
2023-02-02T15:31:54.542Z,44.58
2023-02-02T15:33:36.786Z,44.43
2023-02-02T15:35:08.500Z,44.65
2023-02-02T15:36:41.179Z,44.63
2023-02-02T15:38:13.333Z,44.96
2023-02-02T15:39:49.257Z,45.26
2023-02-02T15:41:42.627Z,45.51
2023-02-02T15:43:14.277Z,45.71
2023-02-02T15:44:45.991Z,45.54
2023-02-02T15:46:24.637Z,45.35
2023-02-02T15:47:57.433Z,45.82
2023-02-02T15:49:35.428Z,45.64
2023-02-02T15:51:08.060Z,46.10
2023-02-02T15:52:46.043Z,45.91
2023-02-02T15:54:25.452Z,45.48
2023-02-02T15:55:58.114Z,45.28
2023-02-02T15:57:31.855Z,45.83
2023-02-02T15:59:03.643Z,46.00
2023-02-02T16:00:38.191Z,46.20
2023-02-02T16:02:09.978Z,46.38
2023-02-02T16:03:52.563Z,46.21
2023-02-02T16:05:24.731Z,46.13
2023-02-02T16:06:56.733Z,45.88
2023-02-02T16:08:29.907Z,45.98
2023-02-02T16:10:04.762Z,46.43
2023-02-02T16:11:36.365Z,46.27
2023-02-02T16:13:07.882Z,45.95
2023-02-02T16:14:39.618Z,46.55
2023-02-02T16:16:27.584Z,46.34
2023-02-02T16:18:00.221Z,46.57
2023-02-02T16:19:31.893Z,46.53
2023-02-02T16:21:05.423Z,46.44
2023-02-02T16:22:37.727Z,46.76
2023-02-02T16:24:12.147Z,46.55
2023-02-02T16:25:50.320Z,46.78
2023-02-02T16:27:23.336Z,46.41
2023-02-02T16:28:55.143Z,46.70
2023-02-02T16:30:28.136Z,46.67
2023-02-02T16:32:00.117Z,47.08
2023-02-02T16:33:38.690Z,47.04
2023-02-02T16:35:29.308Z,47.07
2023-02-02T16:37:04.272Z,47.12
2023-02-02T16:38:36.957Z,46.95
2023-02-02T16:40:17.822Z,47.11
2023-02-02T16:41:50.949Z,46.95
2023-02-02T16:43:27.133Z,47.20
2023-02-02T16:45:00.237Z,47.48
2023-02-02T16:46:44.864Z,47.45
2023-02-02T16:48:20.803Z,47.62
2023-02-02T16:50:08.145Z,47.76
2023-02-02T16:51:39.927Z,47.41
2023-02-02T16:53:11.906Z,47.70
2023-02-02T16:54:49.890Z,47.49
2023-02-02T16:56:31.703Z,47.96
2023-02-02T16:58:05.040Z,47.87
2023-02-02T16:59:38.462Z,47.48
2023-02-02T17:01:16.022Z,47.28
2023-02-02T17:02:48.640Z,47.55
2023-02-02T17:04:27.123Z,47.76
2023-02-02T17:05:58.787Z,47.84
2023-02-02T17:07:30.545Z,47.87
2023-02-02T17:09:13.955Z,47.85
2023-02-02T17:10:45.790Z,47.61
2023-02-02T17:12:35.016Z,47.68
2023-02-02T17:14:19.804Z,47.95
2023-02-02T17:15:51.802Z,47.92
2023-02-02T17:17:23.512Z,48.02
2023-02-02T17:18:58.118Z,47.69
2023-02-02T17:20:29.812Z,47.94
2023-02-02T17:22:02.353Z,47.79
2023-02-02T17:23:36.520Z,47.97
2023-02-02T17:25:10.458Z,48.50
2023-02-02T17:26:42.551Z,48.05
2023-02-02T17:28:15.087Z,48.59
2023-02-02T17:29:46.779Z,48.31
2023-02-02T17:31:18.455Z,48.08
2023-02-02T17:32:50.082Z,47.99
2023-02-02T17:34:21.625Z,48.34
2023-02-02T17:35:55.814Z,48.47
2023-02-02T17:37:27.964Z,48.02
2023-02-02T17:38:59.588Z,48.34
2023-02-02T17:40:31.172Z,48.35
2023-02-02T17:42:02.735Z,48.33
2023-02-02T17:43:34.389Z,47.79
2023-02-02T17:45:10.435Z,48.19
2023-02-02T17:46:42.096Z,47.91
2023-02-02T17:48:13.940Z,47.98
2023-02-02T17:49:45.573Z,48.33
2023-02-02T17:51:17.344Z,48.63
2023-02-02T17:52:49.781Z,48.17
2023-02-02T17:54:21.323Z,48.42
2023-02-02T17:55:53.531Z,48.29
2023-02-02T17:57:25.701Z,48.01
2023-02-02T17:58:57.539Z,48.56
2023-02-02T18:00:31.450Z,48.30
2023-02-02T18:02:03.890Z,47.98
2023-02-02T18:03:36.420Z,47.77
2023-02-02T18:05:08.511Z,48.28
2023-02-02T18:06:40.841Z,48.40
2023-02-02T18:08:12.590Z,48.42
2023-02-02T18:09:44.743Z,48.73
2023-02-02T18:11:16.568Z,48.09
2023-02-02T18:12:48.514Z,48.22
2023-02-02T18:14:20.156Z,48.76
2023-02-02T18:15:52.107Z,48.31
2023-02-02T18:17:23.631Z,48.05
2023-02-02T18:18:56.845Z,48.45
2023-02-02T18:20:28.886Z,48.37
2023-02-02T18:22:00.980Z,48.24
2023-02-02T18:23:32.779Z,48.14
2023-02-02T18:25:05.462Z,48.67
2023-02-02T18:26:37.431Z,48.87
2023-02-02T18:28:09.136Z,48.83
2023-02-02T18:29:40.719Z,49.21
2023-02-02T18:31:13.120Z,49.19
2023-02-02T18:32:44.800Z,49.40
2023-02-02T18:34:16.359Z,49.36
2023-02-02T18:35:48.150Z,49.22
2023-02-02T18:37:19.611Z,49.58
2023-02-02T18:38:51.651Z,49.43
2023-02-02T18:40:23.208Z,49.19
2023-02-02T18:41:54.744Z,49.49
2023-02-02T18:43:26.288Z,49.59
2023-02-02T18:44:58.059Z,49.94
2023-02-02T18:46:33.835Z,49.45
2023-02-02T18:48:05.497Z,49.37
2023-02-02T18:49:37.158Z,49.75
2023-02-02T18:51:11.190Z,49.89
2023-02-02T18:52:42.708Z,49.84
2023-02-02T18:54:14.332Z,49.88
2023-02-02T18:55:45.938Z,50.29
2023-02-02T18:57:17.583Z,50.06
2023-02-02T18:58:49.689Z,50.29
2023-02-02T19:00:22.206Z,50.02
2023-02-02T19:01:54.668Z,50.15
2023-02-02T19:03:26.151Z,50.40
2023-02-02T19:05:16.367Z,50.27
2023-02-02T19:07:06.658Z,50.22
2023-02-02T19:08:38.243Z,50.71
2023-02-02T19:10:09.980Z,50.62
2023-02-02T19:11:43.841Z,50.96
2023-02-02T19:13:19.393Z,50.91
2023-02-02T19:14:51.025Z,50.85
2023-02-02T19:16:32.854Z,51.13
2023-02-02T19:18:07.484Z,50.90
2023-02-02T19:19:40.594Z,50.76
2023-02-02T19:21:13.149Z,50.79
2023-02-02T19:22:44.794Z,51.02
2023-02-02T19:24:16.405Z,50.70
2023-02-02T19:25:51.143Z,50.85
2023-02-02T19:27:23.461Z,50.72
2023-02-02T19:28:56.319Z,50.50
2023-02-02T19:30:28.088Z,51.00
2023-02-02T19:32:00.907Z,50.92
2023-02-02T19:33:42.005Z,51.16
2023-02-02T19:35:21.087Z,51.20
2023-02-02T19:36:53.151Z,51.05
2023-02-02T19:38:25.170Z,51.15
2023-02-02T19:40:17.658Z,50.97
2023-02-02T19:41:49.577Z,50.97
2023-02-02T19:43:28.037Z,51.13
2023-02-02T19:44:59.583Z,50.86
2023-02-02T19:46:31.288Z,51.00
2023-02-02T19:48:06.988Z,50.90
2023-02-02T19:49:38.641Z,50.83
2023-02-02T19:51:39.499Z,50.59
2023-02-02T19:53:34.981Z,50.83
2023-02-02T19:55:16.110Z,51.20
2023-02-02T19:56:48.271Z,51.15
2023-02-02T19:58:20.427Z,51.36
2023-02-02T19:59:52.777Z,51.36
2023-02-02T20:01:24.370Z,51.53
2023-02-02T20:02:57.827Z,51.59
2023-02-02T20:04:29.340Z,51.57
2023-02-02T20:06:00.816Z,51.58
2023-02-02T20:07:32.395Z,51.70
2023-02-02T20:09:11.052Z,51.63
2023-02-02T20:10:43.647Z,51.74
2023-02-02T20:12:19.522Z,51.92
2023-02-02T20:13:51.803Z,51.69
2023-02-02T20:15:35.473Z,51.76
2023-02-02T20:17:07.505Z,51.39
2023-02-02T20:18:42.659Z,51.46
2023-02-02T20:20:26.103Z,51.81
2023-02-02T20:21:58.212Z,51.30
2023-02-02T20:23:32.457Z,51.87