createdAt,value
2022-07-25T00:00:37.627Z,7.50
2022-07-25T00:03:05.951Z,7.75
2022-07-25T00:05:38.164Z,12.27
2022-07-25T00:08:06.246Z,11.68
2022-07-25T00:10:33.412Z,10.38
2022-07-25T00:13:00.637Z,11.77
2022-07-25T00:15:27.833Z,8.10
2022-07-25T00:17:54.979Z,8.82
2022-07-25T00:20:22.162Z,7.82
2022-07-25T00:22:49.237Z,8.50
2022-07-25T00:25:16.360Z,9.82
2022-07-25T00:27:43.507Z,8.98
2022-07-25T00:30:11.097Z,8.77
2022-07-25T00:32:40.913Z,10.32
2022-07-25T00:35:08.495Z,9.80
2022-07-25T00:37:35.782Z,9.50
2022-07-25T00:40:06.210Z,10.95
2022-07-25T00:42:33.890Z,8.35
2022-07-25T00:45:01.218Z,10.00
2022-07-25T00:47:28.466Z,14.13
2022-07-25T00:49:55.708Z,12.65
2022-07-25T00:52:24.643Z,10.45
2022-07-25T00:54:51.937Z,11.25
2022-07-25T00:57:19.141Z,10.45
2022-07-25T00:59:46.473Z,9.85
2022-07-25T01:02:14.312Z,10.27
2022-07-25T01:04:41.552Z,9.57
2022-07-25T01:07:08.654Z,11.80
2022-07-25T01:09:36.590Z,17.58
2022-07-25T01:12:04.159Z,13.13
2022-07-25T01:14:32.690Z,9.93
2022-07-25T01:16:59.979Z,14.48
2022-07-25T01:19:30.397Z,15.95
2022-07-25T01:21:57.470Z,14.05
2022-07-25T01:24:24.593Z,15.88
2022-07-25T01:26:51.884Z,14.90
2022-07-25T01:29:19.074Z,16.40
2022-07-25T01:31:46.263Z,16.52
2022-07-25T01:34:13.594Z,13.93
2022-07-25T01:36:40.748Z,14.02
2022-07-25T01:39:07.936Z,18.70
2022-07-25T01:41:35.273Z,18.73
2022-07-25T01:44:02.504Z,13.80
2022-07-25T01:46:30.038Z,16.40
2022-07-25T01:48:57.345Z,18.00
2022-07-25T01:51:26.463Z,16.73
2022-07-25T01:53:53.734Z,14.55
2022-07-25T01:56:20.939Z,15.77
2022-07-25T01:58:50.120Z,17.63
2022-07-25T02:01:17.306Z,16.75
2022-07-25T02:03:46.508Z,17.83
2022-07-25T02:06:13.769Z,16.60
2022-07-25T02:08:42.105Z,10.73
2022-07-25T02:11:09.275Z,14.45
2022-07-25T02:13:36.387Z,15.55
2022-07-25T02:16:03.541Z,12.13
2022-07-25T02:18:31.002Z,16.65
2022-07-25T02:20:58.191Z,14.30
2022-07-25T02:23:25.499Z,14.02
2022-07-25T02:25:52.680Z,14.13
2022-07-25T02:28:19.801Z,15.90
2022-07-25T02:30:46.910Z,13.20
2022-07-25T02:33:14.175Z,11.90
2022-07-25T02:35:41.575Z,10.05
2022-07-25T02:38:08.666Z,11.38
2022-07-25T02:40:55.068Z,13.90
2022-07-25T02:43:23.047Z,12.45
2022-07-25T02:45:50.618Z,8.77
2022-07-25T02:48:17.954Z,10.85
2022-07-25T02:50:45.231Z,10.65
2022-07-25T02:53:12.447Z,6.68
2022-07-25T02:55:39.701Z,8.20
2022-07-25T02:58:06.924Z,9.05
2022-07-25T03:00:34.222Z,6.13
2022-07-25T03:03:01.403Z,7.43
2022-07-25T03:05:28.553Z,8.10
2022-07-25T03:07:55.858Z,7.13
2022-07-25T03:10:23.003Z,8.52
2022-07-25T03:12:50.214Z,6.57
2022-07-25T03:15:17.503Z,8.50
2022-07-25T03:17:44.767Z,5.80
2022-07-25T03:20:12.558Z,10.20
2022-07-25T03:22:40.554Z,8.30
2022-07-25T03:25:21.445Z,5.97
2022-07-25T03:27:50.971Z,8.77
2022-07-25T03:30:18.326Z,6.18
2022-07-25T03:32:45.995Z,10.18
2022-07-25T03:35:13.213Z,7.13
2022-07-25T03:37:40.296Z,9.27
2022-07-25T03:40:08.197Z,8.05
2022-07-25T03:42:35.805Z,10.95
2022-07-25T03:45:03.581Z,6.22
2022-07-25T03:47:31.311Z,7.90
2022-07-25T03:50:03.206Z,8.63
2022-07-25T03:52:30.989Z,6.82
2022-07-25T03:54:58.163Z,6.85
2022-07-25T03:57:25.307Z,5.53
2022-07-25T03:59:52.510Z,9.73
2022-07-25T04:02:19.759Z,7.47
2022-07-25T04:04:47.068Z,8.40
2022-07-25T04:07:14.148Z,6.28
2022-07-25T04:09:42.510Z,7.28
2022-07-25T04:12:09.742Z,6.70
2022-07-25T04:14:36.955Z,6.53
2022-07-25T04:17:04.653Z,6.80
2022-07-25T04:19:31.918Z,7.57
2022-07-25T04:22:00.192Z,7.03
2022-07-25T04:24:27.437Z,8.20
2022-07-25T04:26:57.038Z,6.70
2022-07-25T04:29:24.206Z,10.30
2022-07-25T04:31:51.545Z,6.82
2022-07-25T04:34:18.745Z,7.45
2022-07-25T04:36:45.990Z,10.93
2022-07-25T04:39:13.060Z,11.68
2022-07-25T04:41:40.303Z,8.35
2022-07-25T04:44:08.551Z,7.45
2022-07-25T04:46:36.235Z,6.22
2022-07-25T04:49:03.519Z,7.10
2022-07-25T04:51:30.670Z,7.38
2022-07-25T04:53:57.798Z,7.97
2022-07-25T04:56:25.164Z,8.45
2022-07-25T04:58:52.358Z,8.55
2022-07-25T05:01:19.735Z,9.38
2022-07-25T05:03:50.282Z,7.65
2022-07-25T05:06:19.141Z,7.20
2022-07-25T05:08:46.437Z,7.18
2022-07-25T05:11:13.733Z,7.78
2022-07-25T05:13:40.878Z,9.57
2022-07-25T05:16:08.248Z,7.72
2022-07-25T05:18:35.544Z,10.88
2022-07-25T05:21:02.749Z,7.15
2022-07-25T05:23:29.882Z,8.82
2022-07-25T05:25:57.141Z,13.68
2022-07-25T05:28:24.263Z,7.35
2022-07-25T05:30:59.510Z,7.07
2022-07-25T05:33:27.488Z,7.13
2022-07-25T05:35:54.679Z,7.75
2022-07-25T05:38:21.900Z,7.13
2022-07-25T05:40:49.509Z,8.00
2022-07-25T05:43:16.627Z,7.03
2022-07-25T05:45:44.319Z,9.40
2022-07-25T05:48:11.427Z,7.45
2022-07-25T05:50:38.512Z,6.85
2022-07-25T05:53:05.677Z,10.45
2022-07-25T05:55:33.237Z,8.13
2022-07-25T05:58:02.434Z,6.47
2022-07-25T06:00:31.176Z,6.55
2022-07-25T06:03:00.495Z,8.55
2022-07-25T06:05:28.342Z,7.82
2022-07-25T06:07:55.650Z,9.90
2022-07-25T06:10:23.233Z,7.07
2022-07-25T06:12:50.322Z,8.95
2022-07-25T06:15:22.928Z,7.22
2022-07-25T06:17:54.864Z,10.00
2022-07-25T06:20:22.246Z,8.07
2022-07-25T06:22:49.416Z,8.50
2022-07-25T06:25:16.803Z,8.57
2022-07-25T06:27:43.954Z,6.82
2022-07-25T06:30:19.596Z,9.27
2022-07-25T06:32:50.363Z,10.07
2022-07-25T06:35:18.538Z,10.27
2022-07-25T06:37:45.788Z,6.60
2022-07-25T06:40:24.930Z,9.32
2022-07-25T06:42:52.700Z,6.57
2022-07-25T06:45:20.245Z,6.05
2022-07-25T06:47:47.356Z,6.88
2022-07-25T06:50:18.709Z,5.65
2022-07-25T06:52:48.623Z,6.93
2022-07-25T06:55:16.253Z,8.35
2022-07-25T06:57:44.027Z,6.88
2022-07-25T07:00:13.568Z,4.63
2022-07-25T07:02:54.413Z,8.20
2022-07-25T07:05:22.122Z,6.03
2022-07-25T07:07:49.471Z,5.50
2022-07-25T07:10:18.231Z,6.03
2022-07-25T07:12:46.436Z,6.13
2022-07-25T07:15:13.987Z,5.25
2022-07-25T07:17:41.257Z,5.22
2022-07-25T07:20:09.797Z,5.53
2022-07-25T07:22:48.173Z,7.55
2022-07-25T07:25:16.661Z,8.50
2022-07-25T07:27:45.106Z,7.70
2022-07-25T07:30:14.971Z,7.50
2022-07-25T07:32:43.253Z,7.53
2022-07-25T07:35:11.453Z,7.47
2022-07-25T07:37:43.407Z,7.10
2022-07-25T07:40:18.111Z,8.90
2022-07-25T07:42:47.706Z,6.30
2022-07-25T07:45:23.483Z,6.00
2022-07-25T07:47:52.138Z,7.97
2022-07-25T07:50:22.401Z,7.00
2022-07-25T07:52:50.799Z,8.30
2022-07-25T07:55:36.598Z,6.80
2022-07-25T07:58:04.805Z,7.00
2022-07-25T08:00:32.237Z,10.27
2022-07-25T08:03:00.216Z,9.35
2022-07-25T08:05:33.877Z,6.95
2022-07-25T08:08:01.800Z,6.38
2022-07-25T08:10:32.127Z,6.78
2022-07-25T08:13:00.266Z,7.40
2022-07-25T08:15:28.145Z,6.65
2022-07-25T08:17:55.282Z,5.72
2022-07-25T08:20:39.116Z,9.20
2022-07-25T08:23:07.032Z,5.30
2022-07-25T08:25:35.579Z,6.75
2022-07-25T08:28:03.277Z,8.20
2022-07-25T08:30:30.825Z,7.45
2022-07-25T08:33:00.298Z,5.25
2022-07-25T08:35:29.809Z,6.43
2022-07-25T08:37:57.803Z,7.28
2022-07-25T08:40:26.745Z,5.60
2022-07-25T08:42:55.239Z,8.52
2022-07-25T08:45:23.592Z,5.43
2022-07-25T08:47:52.861Z,8.13
2022-07-25T08:50:22.914Z,6.13
2022-07-25T08:52:57.464Z,6.60
2022-07-25T08:55:37.513Z,7.10
2022-07-25T08:58:04.669Z,6.82
2022-07-25T09:00:35.078Z,8.50
2022-07-25T09:03:06.528Z,8.65
2022-07-25T09:05:36.954Z,7.57
2022-07-25T09:08:17.433Z,5.63
2022-07-25T09:10:53.077Z,5.82
2022-07-25T09:13:22.516Z,5.72
2022-07-25T09:15:58.662Z,4.82
2022-07-25T09:18:28.390Z,6.13
2022-07-25T09:20:59.195Z,6.45
2022-07-25T09:23:34.413Z,5.90
2022-07-25T09:26:08.982Z,4.95
2022-07-25T09:28:51.540Z,6.60
2022-07-25T09:31:21.890Z,6.88
2022-07-25T09:33:52.873Z,5.95
2022-07-25T09:36:20.159Z,8.07
2022-07-25T09:39:01.589Z,6.55
2022-07-25T09:41:45.519Z,7.03
2022-07-25T09:44:18.333Z,5.45
2022-07-25T09:49:15.530Z,6.00
2022-07-25T09:51:43.880Z,7.50
2022-07-25T09:54:11.135Z,5.72
2022-07-25T09:56:38.390Z,6.93
2022-07-25T09:59:06.225Z,5.50
2022-07-25T10:01:41.901Z,5.20
2022-07-25T10:05:04.447Z,9.60
2022-07-25T10:07:33.651Z,7.63
2022-07-25T10:10:00.993Z,5.85
2022-07-25T10:12:28.496Z,5.88
2022-07-25T10:15:13.825Z,5.85
2022-07-25T10:17:42.105Z,5.95
2022-07-25T10:20:10.489Z,5.63
2022-07-25T10:22:58.672Z,5.65
2022-07-25T10:25:26.645Z,6.10
2022-07-25T10:28:03.828Z,6.40
2022-07-25T10:30:39.681Z,5.53
2022-07-25T10:33:21.485Z,4.85
2022-07-25T10:35:48.818Z,4.18
2022-07-25T10:38:25.302Z,6.45
2022-07-25T10:40:52.840Z,4.43
2022-07-25T10:43:22.476Z,6.38
2022-07-25T10:45:58.435Z,6.47
2022-07-25T10:48:28.281Z,6.47
2022-07-25T10:51:10.225Z,5.35
2022-07-25T10:53:46.131Z,6.90
2022-07-25T10:56:22.253Z,6.05
2022-07-25T10:58:54.185Z,5.63
2022-07-25T11:01:21.305Z,5.78
2022-07-25T11:03:49.536Z,4.30
2022-07-25T11:06:18.024Z,6.80
2022-07-25T11:08:45.913Z,6.72
2022-07-25T11:11:13.376Z,5.57
2022-07-25T11:13:42.137Z,4.93
2022-07-25T11:16:10.103Z,8.38
2022-07-25T11:18:39.998Z,7.20
2022-07-25T11:21:09.669Z,7.05
2022-07-25T11:23:37.207Z,4.15
2022-07-25T11:26:06.315Z,6.10
2022-07-25T11:28:41.214Z,4.95
2022-07-25T11:31:08.812Z,5.82
2022-07-25T11:33:38.857Z,5.35
2022-07-25T11:36:07.087Z,9.80
2022-07-25T11:38:36.811Z,7.97
2022-07-25T11:41:04.408Z,4.47
2022-07-25T11:43:31.742Z,6.78
2022-07-25T11:46:01.333Z,5.50
2022-07-25T11:48:32.925Z,6.80
2022-07-25T11:51:18.113Z,7.90
2022-07-25T11:53:52.860Z,4.85
2022-07-25T11:59:10.383Z,6.55
2022-07-25T12:01:41.450Z,6.43
2022-07-25T12:04:16.689Z,6.55
2022-07-25T12:06:45.397Z,5.68
2022-07-25T12:09:19.275Z,7.18
2022-07-25T12:11:48.796Z,5.13
2022-07-25T12:14:16.831Z,4.97
2022-07-25T12:16:47.556Z,5.63
2022-07-25T12:19:22.292Z,4.25
2022-07-25T12:21:49.606Z,3.90
2022-07-25T12:24:16.762Z,5.63
2022-07-25T12:26:44.003Z,5.72
2022-07-25T12:29:11.258Z,9.13
2022-07-25T12:31:38.404Z,4.00
2022-07-25T12:34:05.655Z,4.43
2022-07-25T12:36:34.512Z,3.42
2022-07-25T12:39:02.353Z,5.50
2022-07-25T12:41:29.522Z,6.20
2022-07-25T12:43:59.008Z,5.35
2022-07-25T12:46:26.332Z,7.25
2022-07-25T12:48:53.753Z,4.68
2022-07-25T12:51:21.005Z,4.38
2022-07-25T12:53:48.167Z,4.80
2022-07-25T12:56:16.081Z,5.40
2022-07-25T12:58:43.302Z,4.03
2022-07-25T13:01:10.618Z,6.90
2022-07-25T13:03:41.479Z,5.13
2022-07-25T13:06:08.790Z,4.90
2022-07-25T13:08:37.934Z,5.65
2022-07-25T13:11:05.337Z,6.75
2022-07-25T13:13:32.525Z,4.38
2022-07-25T13:15:59.782Z,5.55
2022-07-25T13:18:27.032Z,8.02
2022-07-25T13:20:54.298Z,7.18
2022-07-25T13:23:21.707Z,5.60
2022-07-25T13:25:48.960Z,5.45
2022-07-25T13:28:17.001Z,4.68
2022-07-25T13:30:44.282Z,9.77
2022-07-25T13:33:11.600Z,4.75
2022-07-25T13:35:39.808Z,6.00
2022-07-25T13:38:11.112Z,5.32
2022-07-25T13:40:42.190Z,5.97
2022-07-25T13:43:10.819Z,5.03
2022-07-25T13:45:38.479Z,5.65
2022-07-25T13:48:28.504Z,5.13
2022-07-25T13:50:53.157Z,5.95
2022-07-25T13:53:22.881Z,4.20
2022-07-25T13:55:51.942Z,6.25
2022-07-25T13:58:19.424Z,5.20
2022-07-25T14:00:46.879Z,4.20
2022-07-25T14:03:14.160Z,6.10
2022-07-25T14:05:41.637Z,5.50
2022-07-25T14:08:08.929Z,5.40
2022-07-25T14:10:36.208Z,5.40
2022-07-25T14:13:03.344Z,6.70
2022-07-25T14:15:30.907Z,4.65
2022-07-25T14:17:58.233Z,3.90
2022-07-25T14:20:25.545Z,4.68
2022-07-25T14:22:52.927Z,5.30
2022-07-25T14:25:20.119Z,6.95
2022-07-25T14:27:48.075Z,4.22
2022-07-25T14:30:15.355Z,5.07
2022-07-25T14:32:42.460Z,6.10
2022-07-25T14:35:11.137Z,4.32
2022-07-25T14:37:38.568Z,4.55
2022-07-25T14:40:06.808Z,5.18
2022-07-25T14:42:34.095Z,7.80
2022-07-25T14:45:01.315Z,7.13
2022-07-25T14:47:28.804Z,6.47
2022-07-25T14:49:56.154Z,5.15
2022-07-25T14:52:23.657Z,7.25
2022-07-25T14:54:50.829Z,3.70
2022-07-25T14:57:18.096Z,5.32
2022-07-25T14:59:45.475Z,4.05
2022-07-25T15:02:12.809Z,5.55
2022-07-25T15:04:40.146Z,7.15
2022-07-25T15:07:07.658Z,6.15
2022-07-25T15:09:34.985Z,5.38
2022-07-25T15:12:02.452Z,7.60
2022-07-25T15:14:29.731Z,5.60
2022-07-25T15:16:56.888Z,5.57
2022-07-25T15:19:24.163Z,4.80
2022-07-25T15:21:53.250Z,6.35
2022-07-25T15:24:21.875Z,3.90
2022-07-25T15:26:50.694Z,6.43
2022-07-25T15:29:20.772Z,6.57
2022-07-25T15:31:49.069Z,6.57
2022-07-25T15:34:16.315Z,5.70
2022-07-25T15:36:43.585Z,28.27
2022-07-25T15:39:11.180Z,6.22
2022-07-25T15:41:38.581Z,10.25
2022-07-25T15:44:05.848Z,6.95
2022-07-25T15:46:33.212Z,6.40
2022-07-25T15:49:00.641Z,10.18
2022-07-25T15:51:27.882Z,5.45
2022-07-25T15:53:55.039Z,6.32
2022-07-25T15:56:22.300Z,6.35
2022-07-25T15:58:49.980Z,9.63
2022-07-25T16:01:17.304Z,4.97
2022-07-25T16:03:44.666Z,9.73
2022-07-25T16:06:15.598Z,7.00
2022-07-25T16:08:49.148Z,8.77
2022-07-25T16:11:16.480Z,9.55
2022-07-25T16:13:52.967Z,9.30
2022-07-25T16:16:22.189Z,9.50
2022-07-25T16:18:54.742Z,14.75
2022-07-25T16:21:27.094Z,9.50
2022-07-25T16:23:59.705Z,11.18
2022-07-25T16:26:34.607Z,9.57
2022-07-25T16:29:01.731Z,6.43
2022-07-25T16:31:29.237Z,7.10
2022-07-25T16:33:58.230Z,9.73
2022-07-25T16:36:29.305Z,8.73
2022-07-25T16:39:00.222Z,6.65
2022-07-25T16:41:36.458Z,8.40
2022-07-25T16:44:03.685Z,8.85
2022-07-25T16:46:30.853Z,8.30
2022-07-25T16:48:58.181Z,8.65
2022-07-25T16:51:25.413Z,8.73
2022-07-25T16:53:52.585Z,7.95
2022-07-25T16:56:23.956Z,9.25
2022-07-25T16:58:51.397Z,7.88
2022-07-25T17:01:18.974Z,11.05
2022-07-25T17:03:58.284Z,10.15
2022-07-25T17:06:25.757Z,10.90
2022-07-25T17:08:53.008Z,8.20
2022-07-25T17:11:20.331Z,11.77
2022-07-25T17:13:47.498Z,11.23
2022-07-25T17:16:14.967Z,13.82
2022-07-25T17:18:42.123Z,10.52
2022-07-25T17:21:09.784Z,10.43
2022-07-25T17:23:37.301Z,12.25
2022-07-25T17:26:05.547Z,11.30
2022-07-25T17:28:32.940Z,8.38
2022-07-25T17:31:00.742Z,9.10
2022-07-25T17:33:28.486Z,7.68
2022-07-25T17:35:55.629Z,9.18
2022-07-25T17:38:26.954Z,7.22
2022-07-25T17:40:55.662Z,7.07
2022-07-25T17:43:22.926Z,7.95
2022-07-25T17:45:50.356Z,7.43
2022-07-25T17:48:17.507Z,8.95
2022-07-25T17:50:45.493Z,6.10
2022-07-25T17:53:13.806Z,7.32
2022-07-25T17:58:25.878Z,7.78
2022-07-25T18:00:55.842Z,8.50
2022-07-25T18:03:27.702Z,6.25
2022-07-25T18:05:56.088Z,7.80
2022-07-25T18:08:23.601Z,6.78
2022-07-25T18:10:51.170Z,7.85
2022-07-25T18:13:19.027Z,7.30
2022-07-25T18:15:46.923Z,7.32
2022-07-25T18:18:20.163Z,7.25
2022-07-25T18:20:48.164Z,6.55
2022-07-25T18:23:15.330Z,8.05
2022-07-25T18:25:44.615Z,6.38
2022-07-25T18:28:12.720Z,5.82
2022-07-25T18:30:40.156Z,5.95
2022-07-25T18:33:07.921Z,9.95
2022-07-25T18:35:35.266Z,7.30
2022-07-25T18:38:02.664Z,9.07
2022-07-25T18:40:29.908Z,7.00
2022-07-25T18:42:57.045Z,9.00
2022-07-25T18:45:24.360Z,6.47
2022-07-25T18:47:51.705Z,7.57
2022-07-25T18:50:20.555Z,5.43
2022-07-25T18:52:47.855Z,8.48
2022-07-25T18:55:15.045Z,10.65
2022-07-25T18:57:42.418Z,7.53
2022-07-25T19:00:10.969Z,8.40
2022-07-25T19:02:38.136Z,7.22
2022-07-25T19:05:05.916Z,7.55
2022-07-25T19:07:35.135Z,9.93
2022-07-25T19:10:02.553Z,7.63
2022-07-25T19:12:30.794Z,8.68
2022-07-25T19:14:57.897Z,8.95
2022-07-25T19:17:25.140Z,6.45
2022-07-25T19:19:53.117Z,7.88
2022-07-25T19:22:21.011Z,8.55
2022-07-25T19:24:48.168Z,8.88
2022-07-25T19:27:16.718Z,8.38
2022-07-25T19:29:43.956Z,9.77
2022-07-25T19:32:11.218Z,9.40
2022-07-25T19:34:38.564Z,7.63
2022-07-25T19:37:06.165Z,9.07
2022-07-25T19:39:33.336Z,8.95
2022-07-25T19:42:01.734Z,7.57
2022-07-25T19:44:28.926Z,9.48
2022-07-25T19:46:57.176Z,11.75
2022-07-25T19:49:24.509Z,8.73
2022-07-25T19:51:51.691Z,6.65
2022-07-25T19:54:19.824Z,7.00
2022-07-25T19:56:47.087Z,7.43
2022-07-25T19:59:14.243Z,7.55
2022-07-25T20:01:41.783Z,8.77
2022-07-25T20:04:09.769Z,11.68
2022-07-25T20:06:37.334Z,9.50
2022-07-25T20:09:05.729Z,7.47
2022-07-25T20:11:33.068Z,10.45
2022-07-25T20:14:01.460Z,8.13
2022-07-25T20:16:28.830Z,8.15
2022-07-25T20:18:56.048Z,6.93
2022-07-25T20:21:23.426Z,11.32
2022-07-25T20:23:50.571Z,8.60
2022-07-25T20:26:17.762Z,9.77
2022-07-25T20:28:45.596Z,10.05
2022-07-25T20:31:13.048Z,10.98
2022-07-25T20:33:40.497Z,9.45
2022-07-25T20:36:07.961Z,7.55
2022-07-25T20:38:35.076Z,8.15
2022-07-25T20:41:02.285Z,6.90
2022-07-25T20:43:30.365Z,8.30
2022-07-25T20:45:58.069Z,6.15
2022-07-25T20:48:25.828Z,7.35
2022-07-25T20:50:53.245Z,8.55
2022-07-25T20:53:20.491Z,11.40
2022-07-25T20:55:47.600Z,8.18
2022-07-25T20:58:14.994Z,6.90
2022-07-25T21:00:42.604Z,7.65
2022-07-25T21:03:09.771Z,6.57
2022-07-25T21:05:40.536Z,8.93
2022-07-25T21:08:07.833Z,9.23
2022-07-25T21:10:35.193Z,7.70
2022-07-25T21:13:02.621Z,7.18
2022-07-25T21:15:31.002Z,6.18
2022-07-25T21:17:58.488Z,6.85
2022-07-25T21:20:26.125Z,8.02
2022-07-25T21:22:55.518Z,8.73
2022-07-25T21:25:23.072Z,6.50
2022-07-25T21:27:50.550Z,7.75
2022-07-25T21:30:17.857Z,6.63
2022-07-25T21:32:45.191Z,11.93
2022-07-25T21:35:12.495Z,6.80
2022-07-25T21:37:40.127Z,6.32
2022-07-25T21:40:08.092Z,8.65
2022-07-25T21:42:36.391Z,6.55
2022-07-25T21:45:04.890Z,6.38
2022-07-25T21:47:32.193Z,9.82
2022-07-25T21:50:24.423Z,9.65
2022-07-25T21:52:53.555Z,8.65
2022-07-25T21:55:21.714Z,7.30
2022-07-25T21:57:51.329Z,7.53
2022-07-25T22:00:19.274Z,10.13
2022-07-25T22:02:47.362Z,8.57
2022-07-25T22:05:15.914Z,8.00
2022-07-25T22:07:44.482Z,8.80
2022-07-25T22:10:13.403Z,7.68
2022-07-25T22:12:40.679Z,8.75
2022-07-25T22:15:12.076Z,10.50
2022-07-25T22:17:49.356Z,9.50
2022-07-25T22:20:19.399Z,8.80
2022-07-25T22:22:48.465Z,9.23
2022-07-25T22:25:16.385Z,7.55
2022-07-25T22:27:44.346Z,8.98
2022-07-25T22:30:18.009Z,8.50
2022-07-25T22:32:49.291Z,9.77
2022-07-25T22:35:17.034Z,7.38
2022-07-25T22:37:45.464Z,9.60
2022-07-25T22:40:13.575Z,7.47
2022-07-25T22:42:41.041Z,8.38
2022-07-25T22:45:08.957Z,9.70
2022-07-25T22:47:36.319Z,8.18
2022-07-25T22:50:04.695Z,8.63
2022-07-25T22:52:31.971Z,9.50
2022-07-25T22:54:59.072Z,8.98
2022-07-25T22:57:36.649Z,9.40
2022-07-25T23:00:08.298Z,9.13
2022-07-25T23:02:35.483Z,8.57
2022-07-25T23:05:03.122Z,8.10
2022-07-25T23:07:30.662Z,10.05
2022-07-25T23:09:58.025Z,9.80
2022-07-25T23:12:25.333Z,8.02
2022-07-25T23:14:52.403Z,8.52
2022-07-25T23:17:22.747Z,10.63
2022-07-25T23:19:52.232Z,8.75
2022-07-25T23:22:20.654Z,8.40
2022-07-25T23:24:47.972Z,8.30
2022-07-25T23:27:15.758Z,7.75
2022-07-25T23:29:43.160Z,7.88
2022-07-25T23:32:10.486Z,8.30
2022-07-25T23:34:37.609Z,11.73
2022-07-25T23:37:05.163Z,9.27
2022-07-25T23:39:33.596Z,10.15
2022-07-25T23:42:01.171Z,8.20
2022-07-25T23:44:29.056Z,8.15
2022-07-25T23:46:59.918Z,7.88
2022-07-25T23:49:28.827Z,8.68
2022-07-25T23:51:57.321Z,9.00
2022-07-25T23:54:25.086Z,8.15
2022-07-25T23:56:52.503Z,7.93
2022-07-25T23:59:20.100Z,9.43
