createdAt,value
2018-07-02T00:00:35.187Z,0
2018-07-02T00:01:45.035Z,0
2018-07-02T00:02:55.222Z,0
2018-07-02T00:04:05.061Z,0
2018-07-02T00:05:16.932Z,0
2018-07-02T00:06:27.862Z,0
2018-07-02T00:07:39.491Z,0
2018-07-02T00:08:49.797Z,0
2018-07-02T00:09:59.943Z,0
2018-07-02T00:11:10.033Z,0
2018-07-02T00:12:20.206Z,0
2018-07-02T00:13:30.035Z,0
2018-07-02T00:14:40.178Z,0
2018-07-02T00:15:49.709Z,0
2018-07-02T00:17:01.322Z,0
2018-07-02T00:18:12.676Z,0
2018-07-02T00:19:23.317Z,0
2018-07-02T00:20:32.864Z,0
2018-07-02T00:21:43.018Z,0
2018-07-02T00:22:52.974Z,0
2018-07-02T00:24:03.115Z,0
2018-07-02T00:25:13.247Z,0
2018-07-02T00:26:23.402Z,0
2018-07-02T00:27:35.060Z,0
2018-07-02T00:28:46.124Z,0
2018-07-02T00:29:56.457Z,0
2018-07-02T00:31:06.309Z,0
2018-07-02T00:32:16.147Z,0
2018-07-02T00:33:26.260Z,0
2018-07-02T00:34:36.394Z,0
2018-07-02T00:35:46.573Z,0
2018-07-02T00:36:56.412Z,0
2018-07-02T00:38:06.523Z,0
2018-07-02T00:39:16.713Z,0
2018-07-02T00:40:27.811Z,0
2018-07-02T00:41:40.416Z,0
2018-07-02T00:42:51.649Z,0
2018-07-02T00:44:01.799Z,0
2018-07-02T00:45:12.901Z,0
2018-07-02T00:46:22.989Z,0
2018-07-02T00:47:32.804Z,0
2018-07-02T00:48:42.902Z,0
2018-07-02T00:49:53.044Z,0
2018-07-02T00:51:03.148Z,0
2018-07-02T00:52:13.860Z,0
2018-07-02T00:53:25.961Z,0
2018-07-02T00:54:36.028Z,0
2018-07-02T00:55:46.824Z,0
2018-07-02T00:56:56.929Z,0
2018-07-02T00:58:07.054Z,0
2018-07-02T00:59:16.944Z,0
2018-07-02T01:00:28.974Z,0
2018-07-02T01:01:39.583Z,0
2018-07-02T01:02:50.273Z,0
2018-07-02T01:04:00.383Z,0
2018-07-02T01:05:10.495Z,0
2018-07-02T01:06:20.601Z,0
2018-07-02T01:07:32.405Z,0
2018-07-02T01:08:42.784Z,0
2018-07-02T01:09:52.320Z,0
2018-07-02T01:11:02.441Z,0
2018-07-02T01:12:12.578Z,0
2018-07-02T01:13:23.710Z,0
2018-07-02T01:14:34.023Z,0
2018-07-02T01:15:44.695Z,0
2018-07-02T01:16:54.773Z,0
2018-07-02T01:18:04.634Z,0
2018-07-02T01:19:16.353Z,0
2018-07-02T01:20:26.171Z,0
2018-07-02T01:21:36.487Z,0
2018-07-02T01:22:46.617Z,0
2018-07-02T01:23:56.723Z,0
2018-07-02T01:25:08.105Z,0
2018-07-02T01:26:18.176Z,0
2018-07-02T01:27:28.747Z,0
2018-07-02T01:28:38.872Z,0
2018-07-02T01:29:48.980Z,0
2018-07-02T01:31:00.966Z,0
2018-07-02T01:32:11.338Z,0
2018-07-02T01:33:21.482Z,0
2018-07-02T01:34:32.692Z,0
2018-07-02T01:35:42.514Z,0
2018-07-02T01:36:52.643Z,0
2018-07-02T01:38:02.447Z,0
2018-07-02T01:39:12.879Z,0
2018-07-02T01:40:23.317Z,0
2018-07-02T01:41:33.361Z,0
2018-07-02T01:42:45.463Z,0
2018-07-02T01:43:55.633Z,0
2018-07-02T01:45:05.793Z,0
2018-07-02T01:46:15.322Z,0
2018-07-02T01:47:25.476Z,0
2018-07-02T01:48:36.564Z,0
2018-07-02T01:49:47.050Z,0
2018-07-02T01:50:56.608Z,0
2018-07-02T01:52:06.719Z,0
2018-07-02T01:53:16.540Z,0
2018-07-02T01:54:26.680Z,0
2018-07-02T01:55:37.305Z,0
2018-07-02T01:56:47.962Z,0
2018-07-02T01:57:58.052Z,0
2018-07-02T01:59:07.852Z,0
2018-07-02T02:00:17.629Z,0
2018-07-02T02:01:27.704Z,0
2018-07-02T02:02:37.475Z,0
2018-07-02T02:03:49.136Z,0
2018-07-02T02:05:00.992Z,0
2018-07-02T02:06:11.843Z,0
2018-07-02T02:07:22.617Z,0
2018-07-02T02:08:32.400Z,0
2018-07-02T02:09:42.457Z,0
2018-07-02T02:10:52.528Z,0
2018-07-02T02:12:02.594Z,0
2018-07-02T02:13:12.652Z,0
2018-07-02T02:14:23.287Z,0
2018-07-02T02:15:35.511Z,0
2018-07-02T02:16:46.579Z,0
2018-07-02T02:17:57.098Z,0
2018-07-02T02:19:07.128Z,0
2018-07-02T02:20:16.910Z,0
2018-07-02T02:21:27.002Z,0
2018-07-02T02:22:37.038Z,0
2018-07-02T02:23:47.091Z,0
2018-07-02T02:24:57.871Z,0
2018-07-02T02:26:09.621Z,0
2018-07-02T02:27:21.519Z,0
2018-07-02T02:28:32.096Z,0
2018-07-02T02:29:42.198Z,0
2018-07-02T02:30:52.321Z,0
2018-07-02T02:32:02.416Z,0
2018-07-02T02:33:12.454Z,0
2018-07-02T02:34:21.992Z,0
2018-07-02T02:35:32.229Z,5
2018-07-02T02:36:44.479Z,5
2018-07-02T02:37:56.048Z,5
2018-07-02T02:39:05.719Z,5
2018-07-02T02:40:15.516Z,5
2018-07-02T02:41:25.532Z,5
2018-07-02T02:42:35.588Z,10
2018-07-02T02:43:45.403Z,10
2018-07-02T02:44:55.448Z,10
2018-07-02T02:46:06.359Z,10
2018-07-02T02:47:18.410Z,10
2018-07-02T02:48:29.255Z,15
2018-07-02T02:49:39.787Z,15
2018-07-02T02:50:49.588Z,15
2018-07-02T02:51:59.394Z,20
2018-07-02T02:53:09.513Z,20
2018-07-02T02:54:19.661Z,20
2018-07-02T02:55:29.759Z,25
2018-07-02T02:56:41.423Z,25
2018-07-02T02:57:53.029Z,30
2018-07-02T02:59:03.356Z,30
2018-07-02T03:00:13.886Z,30
2018-07-02T03:01:23.988Z,35
2018-07-02T03:02:34.057Z,40
2018-07-02T03:03:43.587Z,45
2018-07-02T03:04:53.661Z,45
2018-07-02T03:06:03.714Z,55
2018-07-02T03:07:13.800Z,75
2018-07-02T03:08:25.266Z,75
2018-07-02T03:09:37.324Z,60
2018-07-02T03:10:48.298Z,65
2018-07-02T03:11:58.558Z,65
2018-07-02T03:13:08.361Z,60
2018-07-02T03:14:18.158Z,70
2018-07-02T03:15:28.227Z,65
2018-07-02T03:16:38.285Z,65
2018-07-02T03:17:48.354Z,70
2018-07-02T03:18:59.444Z,70
2018-07-02T03:20:11.595Z,70
2018-07-02T03:21:23.411Z,75
2018-07-02T03:22:33.995Z,75
2018-07-02T03:23:44.699Z,80
2018-07-02T03:24:54.483Z,80
2018-07-02T03:26:04.583Z,85
2018-07-02T03:27:14.669Z,85
2018-07-02T03:28:24.736Z,90
2018-07-02T03:29:34.841Z,90
2018-07-02T03:30:44.576Z,95
2018-07-02T03:31:55.723Z,95
2018-07-02T03:33:06.117Z,100
2018-07-02T03:34:16.187Z,100
2018-07-02T03:35:26.249Z,105
2018-07-02T03:36:36.345Z,105
2018-07-02T03:37:46.444Z,110
2018-07-02T03:38:56.981Z,110
2018-07-02T03:40:09.202Z,115
2018-07-02T03:41:20.615Z,115
2018-07-02T03:42:30.712Z,120
2018-07-02T03:43:40.589Z,120
2018-07-02T03:44:50.673Z,120
2018-07-02T03:46:00.743Z,125
2018-07-02T03:47:10.813Z,125
2018-07-02T03:48:21.417Z,130
2018-07-02T03:49:32.660Z,130
2018-07-02T03:50:43.659Z,135
2018-07-02T03:51:54.142Z,135
2018-07-02T03:53:03.950Z,135
2018-07-02T03:54:13.727Z,140
2018-07-02T03:55:23.225Z,140
2018-07-02T03:56:33.005Z,145
2018-07-02T03:57:42.831Z,145
2018-07-02T03:58:53.389Z,145
2018-07-02T04:00:04.303Z,150
2018-07-02T04:01:14.883Z,150
2018-07-02T04:02:24.468Z,150
2018-07-02T04:03:34.545Z,155
2018-07-02T04:04:44.606Z,155
2018-07-02T04:05:54.664Z,155
2018-07-02T04:07:04.726Z,160
2018-07-02T04:08:16.668Z,160
2018-07-02T04:09:28.235Z,160
2018-07-02T04:10:38.798Z,165
2018-07-02T04:11:49.462Z,165
2018-07-02T04:12:59.765Z,165
2018-07-02T04:14:09.879Z,170
2018-07-02T04:15:20.005Z,170
2018-07-02T04:16:31.096Z,170
2018-07-02T04:17:41.205Z,175
2018-07-02T04:18:55.217Z,175
2018-07-02T04:20:05.722Z,175
2018-07-02T04:21:17.019Z,175
2018-07-02T04:22:27.395Z,180
2018-07-02T04:23:38.737Z,180
2018-07-02T04:24:49.130Z,180
2018-07-02T04:25:59.607Z,185
2018-07-02T04:27:11.215Z,185
2018-07-02T04:28:21.840Z,185
2018-07-02T04:29:32.180Z,185
2018-07-02T04:30:42.278Z,190
2018-07-02T04:31:52.331Z,190
2018-07-02T04:33:02.142Z,190
2018-07-02T04:34:12.137Z,190
2018-07-02T04:35:23.569Z,195
2018-07-02T04:36:35.049Z,195
2018-07-02T04:37:45.396Z,200
2018-07-02T04:38:56.012Z,200
2018-07-02T04:40:07.262Z,200
2018-07-02T04:41:18.751Z,200
2018-07-02T04:42:29.342Z,200
2018-07-02T04:43:41.839Z,200
2018-07-02T04:44:53.335Z,205
2018-07-02T04:46:05.183Z,205
2018-07-02T04:47:16.674Z,205
2018-07-02T04:48:30.841Z,205
2018-07-02T04:49:42.525Z,205
2018-07-02T04:50:55.113Z,210
2018-07-02T04:52:07.696Z,210
2018-07-02T04:53:19.887Z,210
2018-07-02T04:54:31.979Z,210
2018-07-02T04:55:41.895Z,210
2018-07-02T04:56:54.875Z,215
2018-07-02T04:58:05.348Z,215
2018-07-02T04:59:18.242Z,215
2018-07-02T05:00:29.862Z,215
2018-07-02T05:01:40.220Z,215
2018-07-02T05:02:50.324Z,220
2018-07-02T05:04:00.034Z,220
2018-07-02T05:05:09.996Z,220
2018-07-02T05:06:19.962Z,220
2018-07-02T05:07:29.665Z,220
2018-07-02T05:08:39.560Z,220
2018-07-02T05:09:49.507Z,225
2018-07-02T05:10:59.472Z,225
2018-07-02T05:12:09.381Z,225
2018-07-02T05:13:19.359Z,225
2018-07-02T05:14:29.316Z,225
2018-07-02T05:15:39.284Z,225
2018-07-02T05:16:48.985Z,230
2018-07-02T05:17:58.942Z,230
2018-07-02T05:19:08.907Z,230
2018-07-02T05:20:18.879Z,230
2018-07-02T05:21:28.853Z,230
2018-07-02T05:22:38.560Z,230
2018-07-02T05:23:48.271Z,230
2018-07-02T05:24:58.231Z,230
2018-07-02T05:26:08.205Z,235
2018-07-02T05:27:17.933Z,235
2018-07-02T05:28:27.961Z,235
2018-07-02T05:29:37.668Z,235
2018-07-02T05:30:47.828Z,235
2018-07-02T05:31:57.548Z,235
2018-07-02T05:33:07.520Z,235
2018-07-02T05:34:17.238Z,240
2018-07-02T05:35:27.218Z,240
2018-07-02T05:36:37.192Z,240
2018-07-02T05:37:47.153Z,240
2018-07-02T05:38:57.095Z,240
2018-07-02T05:40:07.120Z,240
2018-07-02T05:41:17.079Z,245
2018-07-02T05:42:26.782Z,245
2018-07-02T05:43:36.769Z,245
2018-07-02T05:44:46.498Z,245
2018-07-02T05:45:56.203Z,245
2018-07-02T05:47:06.166Z,245
2018-07-02T05:48:15.876Z,245
2018-07-02T05:49:25.827Z,245
2018-07-02T05:50:35.524Z,245
2018-07-02T05:51:45.500Z,250
2018-07-02T05:52:55.461Z,250
2018-07-02T05:54:05.176Z,250
2018-07-02T05:55:15.163Z,250
2018-07-02T05:56:24.879Z,250
2018-07-02T05:57:34.828Z,250
2018-07-02T05:58:44.811Z,250
2018-07-02T05:59:54.954Z,250
2018-07-02T06:01:04.937Z,250
2018-07-02T06:02:14.693Z,250
2018-07-02T06:03:24.658Z,250
2018-07-02T06:04:34.632Z,255
2018-07-02T06:05:44.333Z,255
2018-07-02T06:06:54.322Z,255
2018-07-02T06:08:05.016Z,255
2018-07-02T06:09:14.989Z,255
2018-07-02T06:10:24.963Z,255
2018-07-02T06:11:34.929Z,255
2018-07-02T06:12:44.478Z,255
2018-07-02T06:13:54.436Z,255
2018-07-02T06:15:04.422Z,255
2018-07-02T06:16:14.402Z,255
2018-07-02T06:17:24.363Z,260
2018-07-02T06:18:34.318Z,260
2018-07-02T06:19:44.020Z,260
2018-07-02T06:20:53.990Z,260
2018-07-02T06:22:03.435Z,260
2018-07-02T06:23:13.402Z,260
2018-07-02T06:24:23.367Z,260
2018-07-02T06:25:33.346Z,265
2018-07-02T06:26:43.324Z,265
2018-07-02T06:27:53.293Z,265
2018-07-02T06:29:03.003Z,270
2018-07-02T06:30:12.961Z,270
2018-07-02T06:31:22.942Z,270
2018-07-02T06:32:32.906Z,270
2018-07-02T06:33:42.672Z,275
2018-07-02T06:34:52.637Z,275
2018-07-02T06:36:02.356Z,275
2018-07-02T06:37:12.061Z,275
2018-07-02T06:38:22.022Z,275
2018-07-02T06:39:31.723Z,280
2018-07-02T06:40:41.692Z,280
2018-07-02T06:41:51.656Z,280
2018-07-02T06:43:01.625Z,280
2018-07-02T06:44:11.323Z,280
2018-07-02T06:45:21.301Z,280
2018-07-02T06:46:31.293Z,280
2018-07-02T06:47:41.256Z,280
2018-07-02T06:48:51.235Z,280
2018-07-02T06:50:01.041Z,280
2018-07-02T06:51:10.255Z,280
2018-07-02T06:52:20.223Z,280
2018-07-02T06:53:30.197Z,285
2018-07-02T06:54:40.173Z,285
2018-07-02T06:55:50.148Z,285
2018-07-02T06:56:59.870Z,285
2018-07-02T06:58:09.847Z,285
2018-07-02T06:59:19.565Z,285
2018-07-02T07:00:29.567Z,285
2018-07-02T07:01:39.275Z,285
2018-07-02T07:02:48.990Z,285
2018-07-02T07:03:59.018Z,285
2018-07-02T07:05:09.038Z,285
2018-07-02T07:06:19.003Z,285
2018-07-02T07:07:28.726Z,285
2018-07-02T07:08:39.001Z,290
2018-07-02T07:09:48.780Z,295
2018-07-02T07:10:58.496Z,290
2018-07-02T07:12:07.948Z,290
2018-07-02T07:13:17.975Z,290
2018-07-02T07:14:27.958Z,290
2018-07-02T07:15:38.164Z,290
2018-07-02T07:16:48.266Z,290
2018-07-02T07:17:58.265Z,290
2018-07-02T07:19:08.285Z,290
2018-07-02T07:20:18.065Z,290
2018-07-02T07:21:28.115Z,290
2018-07-02T07:22:37.601Z,290
2018-07-02T07:23:47.643Z,295
2018-07-02T07:24:57.664Z,295
2018-07-02T07:26:07.437Z,295
2018-07-02T07:27:17.426Z,295
2018-07-02T07:28:27.137Z,295
2018-07-02T07:29:37.136Z,295
2018-07-02T07:30:47.181Z,295
2018-07-02T07:31:57.216Z,295
2018-07-02T07:33:06.676Z,300
2018-07-02T07:34:16.684Z,300
2018-07-02T07:35:26.666Z,300
2018-07-02T07:36:36.633Z,300
2018-07-02T07:37:46.625Z,300
2018-07-02T07:38:56.590Z,300
2018-07-02T07:40:06.585Z,300
2018-07-02T07:41:16.559Z,300
2018-07-02T07:42:26.315Z,300
2018-07-02T07:43:35.764Z,305
2018-07-02T07:44:45.814Z,305
2018-07-02T07:45:55.798Z,305
2018-07-02T07:47:04.990Z,305
2018-07-02T07:48:14.773Z,305
2018-07-02T07:49:24.233Z,305
2018-07-02T07:50:33.947Z,305
2018-07-02T07:51:43.917Z,305
2018-07-02T07:52:53.630Z,305
2018-07-02T07:54:03.610Z,305
2018-07-02T07:55:13.325Z,305
2018-07-02T07:56:23.296Z,315
2018-07-02T07:57:33.273Z,310
2018-07-02T07:58:43.251Z,310
2018-07-02T07:59:52.715Z,310
2018-07-02T08:01:02.705Z,310
2018-07-02T08:02:12.675Z,310
2018-07-02T08:03:22.397Z,310
2018-07-02T08:04:32.424Z,310
2018-07-02T08:05:42.409Z,310
2018-07-02T08:06:52.386Z,315
2018-07-02T08:08:02.443Z,315
2018-07-02T08:09:12.415Z,315
2018-07-02T08:10:22.159Z,315
2018-07-02T08:11:32.217Z,315
2018-07-02T08:12:42.029Z,315
2018-07-02T08:13:52.018Z,315
2018-07-02T08:15:02.030Z,315
2018-07-02T08:16:12.012Z,315
2018-07-02T08:17:22.005Z,320
2018-07-02T08:18:31.983Z,320
2018-07-02T08:19:41.723Z,320
2018-07-02T08:20:51.732Z,320
2018-07-02T08:22:01.442Z,320
2018-07-02T08:23:11.167Z,320
2018-07-02T08:24:21.161Z,320
2018-07-02T08:25:31.150Z,320
2018-07-02T08:26:41.150Z,320
2018-07-02T08:27:51.130Z,325
2018-07-02T08:29:01.153Z,325
2018-07-02T08:30:11.146Z,325
2018-07-02T08:31:21.193Z,325
2018-07-02T08:32:30.681Z,325
2018-07-02T08:33:40.400Z,325
2018-07-02T08:34:50.381Z,325
2018-07-02T08:36:00.132Z,325
2018-07-02T08:37:09.896Z,330
2018-07-02T08:38:19.905Z,515
2018-07-02T08:39:29.653Z,1045
2018-07-02T08:40:39.373Z,1275
2018-07-02T08:41:49.133Z,1220
2018-07-02T08:42:59.135Z,1225
2018-07-02T08:44:08.874Z,1250
2018-07-02T08:45:18.868Z,1315
2018-07-02T08:46:28.891Z,1325
2018-07-02T08:47:38.869Z,1180
2018-07-02T08:48:48.847Z,1105
2018-07-02T08:49:58.848Z,1245
2018-07-02T08:51:08.830Z,1390
2018-07-02T08:52:18.550Z,1355
2018-07-02T08:53:28.269Z,1430
2018-07-02T08:54:38.259Z,1405
2018-07-02T08:55:48.242Z,1245
2018-07-02T08:56:58.256Z,1395
2018-07-02T08:58:07.975Z,1445
2018-07-02T08:59:17.695Z,1345
2018-07-02T09:00:27.408Z,1440
2018-07-02T09:01:37.391Z,1535
2018-07-02T09:02:47.390Z,1380
2018-07-02T09:03:56.846Z,1385
2018-07-02T09:05:06.834Z,1325
2018-07-02T09:06:16.558Z,1505
2018-07-02T09:07:26.538Z,1555
2018-07-02T09:08:36.519Z,1525
2018-07-02T09:09:46.510Z,1580
2018-07-02T09:10:56.493Z,1530
2018-07-02T09:12:06.225Z,1575
2018-07-02T09:13:16.217Z,1640
2018-07-02T09:14:25.945Z,1580
2018-07-02T09:15:35.693Z,1740
2018-07-02T09:16:45.457Z,1675
2018-07-02T09:17:54.998Z,1535
2018-07-02T09:19:04.755Z,1510
2018-07-02T09:20:14.485Z,1650
2018-07-02T09:21:24.537Z,1675
2018-07-02T09:22:34.531Z,1745
2018-07-02T09:23:44.631Z,1795
2018-07-02T09:24:54.628Z,1795
2018-07-02T09:26:04.620Z,1880
2018-07-02T09:27:14.635Z,1890
2018-07-02T09:28:24.397Z,2010
2018-07-02T09:29:34.412Z,1845
2018-07-02T09:30:44.395Z,1815
2018-07-02T09:31:54.405Z,1910
2018-07-02T09:33:04.415Z,1945
2018-07-02T09:34:13.890Z,1905
2018-07-02T09:35:23.338Z,1005
2018-07-02T09:36:33.401Z,1930
2018-07-02T09:37:43.387Z,2025
2018-07-02T09:38:53.374Z,2085
2018-07-02T09:40:03.453Z,2010
2018-07-02T09:41:13.691Z,2055
2018-07-02T09:42:23.428Z,2190
2018-07-02T09:43:33.412Z,2130
2018-07-02T09:44:43.415Z,2055
2018-07-02T09:45:53.189Z,2065
2018-07-02T09:47:02.949Z,2140
2018-07-02T09:48:12.933Z,2200
2018-07-02T09:49:23.045Z,2160
2018-07-02T09:50:33.066Z,2060
2018-07-02T09:51:42.808Z,2130
2018-07-02T09:52:52.797Z,675
2018-07-02T09:54:02.516Z,975
2018-07-02T09:55:12.517Z,2480
2018-07-02T09:56:22.334Z,2160
2018-07-02T09:57:32.064Z,700
2018-07-02T09:58:41.777Z,780
2018-07-02T09:59:51.783Z,1315
2018-07-02T10:01:01.770Z,2170
2018-07-02T10:02:11.771Z,1180
2018-07-02T10:03:21.973Z,2360
2018-07-02T10:04:31.705Z,760
2018-07-02T10:05:41.450Z,855
2018-07-02T10:06:51.356Z,2430
2018-07-02T10:08:01.149Z,2430
2018-07-02T10:09:10.891Z,2185
2018-07-02T10:10:21.259Z,1520
2018-07-02T10:11:31.118Z,2645
2018-07-02T10:12:41.438Z,775
2018-07-02T10:13:51.370Z,740
2018-07-02T10:15:01.188Z,730
2018-07-02T10:16:11.186Z,720
2018-07-02T10:17:20.912Z,1215
2018-07-02T10:18:30.682Z,1880
2018-07-02T10:19:40.681Z,1060
2018-07-02T10:20:50.409Z,830
2018-07-02T10:22:00.382Z,785
2018-07-02T10:23:10.378Z,2600
2018-07-02T10:24:20.370Z,2610
2018-07-02T10:25:30.383Z,2725
2018-07-02T10:26:40.116Z,1205
2018-07-02T10:27:49.838Z,900
2018-07-02T10:28:59.828Z,730
2018-07-02T10:30:09.811Z,660
2018-07-02T10:31:19.538Z,640
2018-07-02T10:32:29.565Z,660
2018-07-02T10:33:39.575Z,715
2018-07-02T10:34:49.542Z,695
2018-07-02T10:35:59.645Z,710
2018-07-02T10:37:09.632Z,750
2018-07-02T10:38:19.617Z,880
2018-07-02T10:39:29.599Z,2725
2018-07-02T10:40:39.330Z,950
2018-07-02T10:41:49.305Z,2735
2018-07-02T10:42:59.035Z,2735
2018-07-02T10:44:09.032Z,2780
2018-07-02T10:45:19.027Z,2700
2018-07-02T10:46:29.022Z,2680
2018-07-02T10:47:38.768Z,2900
2018-07-02T10:48:48.505Z,3015
2018-07-02T10:49:58.213Z,3105
2018-07-02T10:51:08.202Z,2230
2018-07-02T10:52:18.194Z,2505
2018-07-02T10:53:28.241Z,1235
2018-07-02T10:54:38.234Z,1955
2018-07-02T10:55:48.541Z,1250
2018-07-02T10:56:58.608Z,890
2018-07-02T10:58:08.354Z,795
2018-07-02T10:59:18.075Z,760
2018-07-02T11:00:28.076Z,705
2018-07-02T11:01:38.325Z,660
2018-07-02T11:02:48.303Z,630
2018-07-02T11:03:58.306Z,615
2018-07-02T11:05:08.309Z,610
2018-07-02T11:06:18.053Z,600
2018-07-02T11:07:28.040Z,595
2018-07-02T11:08:38.006Z,595
2018-07-02T11:09:48.042Z,590
2018-07-02T11:10:57.786Z,595
2018-07-02T11:12:07.764Z,595
2018-07-02T11:13:17.515Z,605
2018-07-02T11:14:27.521Z,625
2018-07-02T11:15:37.251Z,645
2018-07-02T11:16:46.997Z,675
2018-07-02T11:17:56.991Z,710
2018-07-02T11:19:06.974Z,765
2018-07-02T11:20:16.969Z,855
2018-07-02T11:21:26.686Z,1165
2018-07-02T11:22:36.689Z,2980
2018-07-02T11:23:46.923Z,1985
2018-07-02T11:24:56.422Z,1560
2018-07-02T11:26:06.390Z,2540
2018-07-02T11:27:16.401Z,1815
2018-07-02T11:28:26.376Z,2525
2018-07-02T11:29:36.372Z,3340
2018-07-02T11:30:46.368Z,3105
2018-07-02T11:31:56.370Z,3020
2018-07-02T11:33:06.341Z,3130
2018-07-02T11:34:16.323Z,3185
2018-07-02T11:35:26.049Z,3120
2018-07-02T11:36:35.790Z,3175
2018-07-02T11:37:45.526Z,3275
2018-07-02T11:38:55.671Z,3250
2018-07-02T11:40:05.671Z,3020
2018-07-02T11:41:15.883Z,2870
2018-07-02T11:42:25.624Z,2935
2018-07-02T11:43:35.339Z,3070
2018-07-02T11:44:45.325Z,3200
2018-07-02T11:45:55.045Z,3305
2018-07-02T11:47:05.027Z,3245
2018-07-02T11:48:15.070Z,3235
2018-07-02T11:49:25.055Z,3310
2018-07-02T11:50:34.516Z,3370
2018-07-02T11:51:44.498Z,3525
2018-07-02T11:52:54.484Z,2795
2018-07-02T11:54:04.452Z,920
2018-07-02T11:55:14.191Z,810
2018-07-02T11:56:24.170Z,790
2018-07-02T11:57:34.462Z,770
2018-07-02T11:58:43.949Z,755
2018-07-02T11:59:53.955Z,735
2018-07-02T12:01:03.693Z,725
2018-07-02T12:02:13.712Z,730
2018-07-02T12:03:23.711Z,755
2018-07-02T12:04:33.729Z,800
2018-07-02T12:05:43.724Z,850
2018-07-02T12:06:53.452Z,865
2018-07-02T12:08:03.160Z,930
2018-07-02T12:09:12.368Z,1010
2018-07-02T12:10:22.096Z,1065
2018-07-02T12:11:32.047Z,3420
2018-07-02T12:12:42.034Z,3475
2018-07-02T12:13:52.004Z,3400
2018-07-02T12:15:01.717Z,2825
2018-07-02T12:16:11.700Z,3025
2018-07-02T12:17:21.479Z,3465
2018-07-02T12:18:31.477Z,2600
2018-07-02T12:19:41.211Z,3530
2018-07-02T12:20:51.232Z,3420
2018-07-02T12:22:01.218Z,2750
2018-07-02T12:23:10.954Z,3460
2018-07-02T12:24:21.083Z,3455
2018-07-02T12:25:31.299Z,3535
2018-07-02T12:26:41.303Z,3665
2018-07-02T12:27:51.063Z,3330
2018-07-02T12:29:00.799Z,3220
2018-07-02T12:30:10.814Z,2170
2018-07-02T12:31:20.531Z,3770
2018-07-02T12:32:30.527Z,2385
2018-07-02T12:33:40.453Z,3470
2018-07-02T12:34:50.474Z,3900
2018-07-02T12:36:00.462Z,3695
2018-07-02T12:37:10.478Z,3620
2018-07-02T12:38:20.513Z,3545
2018-07-02T12:39:30.491Z,2275
2018-07-02T12:40:40.419Z,3695
2018-07-02T12:41:50.164Z,2540
2018-07-02T12:42:59.901Z,1240
2018-07-02T12:44:09.635Z,1000
2018-07-02T12:45:19.632Z,855
2018-07-02T12:46:29.634Z,775
2018-07-02T12:47:39.649Z,710
2018-07-02T12:48:49.652Z,670
2018-07-02T12:49:59.647Z,640
2018-07-02T12:51:09.644Z,615
2018-07-02T12:52:19.617Z,605
2018-07-02T12:53:29.600Z,595
2018-07-02T12:54:39.351Z,595
2018-07-02T12:55:49.103Z,605
2018-07-02T12:56:59.114Z,605
2018-07-02T12:58:09.125Z,615
2018-07-02T12:59:18.849Z,625
2018-07-02T13:00:28.838Z,650
2018-07-02T13:01:38.567Z,665
2018-07-02T13:02:48.299Z,690
2018-07-02T13:03:58.036Z,715
2018-07-02T13:05:07.765Z,740
2018-07-02T13:06:17.743Z,760
2018-07-02T13:07:27.748Z,770
2018-07-02T13:08:37.747Z,785
2018-07-02T13:09:47.481Z,815
2018-07-02T13:10:57.473Z,1095
2018-07-02T13:12:07.475Z,865
2018-07-02T13:13:17.204Z,990
2018-07-02T13:14:27.191Z,1040
2018-07-02T13:15:36.922Z,1315
2018-07-02T13:16:46.922Z,1190
2018-07-02T13:17:56.636Z,3740
2018-07-02T13:19:06.602Z,3545
2018-07-02T13:20:16.578Z,3410
2018-07-02T13:21:26.552Z,3385
2018-07-02T13:22:36.012Z,3470
2018-07-02T13:23:46.133Z,3455
2018-07-02T13:24:56.269Z,3465
2018-07-02T13:26:06.331Z,3400
2018-07-02T13:27:16.477Z,3365
2018-07-02T13:28:26.788Z,3355
2018-07-02T13:29:37.051Z,3355
2018-07-02T13:30:47.403Z,3330
2018-07-02T13:31:57.398Z,3365
2018-07-02T13:33:07.505Z,3725
2018-07-02T13:34:17.488Z,3980
2018-07-02T13:35:27.225Z,3840
2018-07-02T13:36:37.237Z,3510
2018-07-02T13:37:47.567Z,3420
2018-07-02T13:38:57.658Z,3430
2018-07-02T13:40:07.685Z,3455
2018-07-02T13:41:17.665Z,3515
2018-07-02T13:42:27.660Z,3575
2018-07-02T13:43:37.665Z,2795
2018-07-02T13:44:47.667Z,775
2018-07-02T13:45:57.418Z,950
2018-07-02T13:47:07.441Z,760
2018-07-02T13:48:17.436Z,720
2018-07-02T13:49:27.442Z,700
2018-07-02T13:50:37.164Z,685
2018-07-02T13:51:47.172Z,685
2018-07-02T13:52:57.163Z,680
2018-07-02T13:54:07.176Z,690
2018-07-02T13:55:17.042Z,705
2018-07-02T13:56:26.790Z,760
2018-07-02T13:57:36.525Z,945
2018-07-02T13:58:46.247Z,1410
2018-07-02T13:59:56.268Z,985
2018-07-02T14:01:06.265Z,3505
2018-07-02T14:02:16.240Z,710
2018-07-02T14:03:26.255Z,655
2018-07-02T14:04:35.970Z,635
2018-07-02T14:05:45.942Z,625
2018-07-02T14:06:55.914Z,615
2018-07-02T14:08:05.923Z,620
2018-07-02T14:09:15.633Z,645
2018-07-02T14:10:25.614Z,725
2018-07-02T14:11:35.073Z,800
2018-07-02T14:12:45.056Z,715
2018-07-02T14:13:55.035Z,660
2018-07-02T14:15:05.040Z,670
2018-07-02T14:16:15.029Z,795
2018-07-02T14:17:25.021Z,780
2018-07-02T14:18:34.745Z,745
2018-07-02T14:19:44.741Z,740
2018-07-02T14:20:54.454Z,745
2018-07-02T14:22:04.442Z,775
2018-07-02T14:23:14.421Z,1025
2018-07-02T14:24:24.156Z,835
2018-07-02T14:25:33.888Z,795
2018-07-02T14:26:43.869Z,1080
2018-07-02T14:27:53.867Z,985
2018-07-02T14:29:03.851Z,1955
2018-07-02T14:30:13.057Z,2300
2018-07-02T14:31:23.033Z,3170
2018-07-02T14:32:33.021Z,1980
2018-07-02T14:33:43.001Z,2975
2018-07-02T14:34:52.213Z,3015
2018-07-02T14:36:01.941Z,3090
2018-07-02T14:37:11.706Z,3045
2018-07-02T14:38:21.697Z,3010
2018-07-02T14:39:31.696Z,3005
2018-07-02T14:40:40.821Z,2970
2018-07-02T14:41:50.845Z,3005
2018-07-02T14:43:00.830Z,3115
2018-07-02T14:44:10.804Z,3110
2018-07-02T14:45:21.499Z,2990
2018-07-02T14:46:31.079Z,2895
2018-07-02T14:47:41.060Z,2955
2018-07-02T14:48:50.781Z,2960
2018-07-02T14:50:00.797Z,750
2018-07-02T14:51:10.952Z,1405
2018-07-02T14:52:20.933Z,3015
2018-07-02T14:53:30.648Z,3055
2018-07-02T14:54:40.623Z,565
2018-07-02T14:55:50.597Z,565
2018-07-02T14:57:00.324Z,575
2018-07-02T14:58:10.317Z,555
2018-07-02T14:59:20.308Z,545
2018-07-02T15:00:30.308Z,1100
2018-07-02T15:01:40.023Z,585
2018-07-02T15:02:49.737Z,2410
2018-07-02T15:03:59.718Z,2835
2018-07-02T15:05:09.719Z,2950
2018-07-02T15:06:19.192Z,3090
2018-07-02T15:07:29.163Z,3010
2018-07-02T15:08:38.634Z,2975
2018-07-02T15:09:48.632Z,2885
2018-07-02T15:10:58.351Z,2775
2018-07-02T15:12:08.083Z,2800
2018-07-02T15:13:18.113Z,2850
2018-07-02T15:14:28.090Z,2840
2018-07-02T15:15:38.367Z,2885
2018-07-02T15:16:48.631Z,2835
2018-07-02T15:17:58.458Z,2775
2018-07-02T15:19:08.178Z,2815
2018-07-02T15:20:18.173Z,995
2018-07-02T15:21:28.151Z,535
2018-07-02T15:22:38.141Z,540
2018-07-02T15:23:48.139Z,2520
2018-07-02T15:24:58.117Z,2780
2018-07-02T15:26:08.100Z,575
2018-07-02T15:27:18.091Z,2695
2018-07-02T15:28:28.064Z,2755
2018-07-02T15:29:37.778Z,2795
2018-07-02T15:30:47.759Z,2760
2018-07-02T15:31:57.745Z,2680
2018-07-02T15:33:07.713Z,1915
2018-07-02T15:34:17.439Z,2785
2018-07-02T15:35:26.901Z,675
2018-07-02T15:36:36.616Z,540
2018-07-02T15:37:46.355Z,565
2018-07-02T15:38:56.083Z,540
2018-07-02T15:40:06.060Z,520
2018-07-02T15:41:16.047Z,540
2018-07-02T15:42:25.572Z,585
2018-07-02T15:43:35.301Z,580
2018-07-02T15:44:44.759Z,650
2018-07-02T15:45:54.733Z,2665
2018-07-02T15:47:04.930Z,2600
2018-07-02T15:48:15.018Z,2070
2018-07-02T15:49:24.998Z,1875
2018-07-02T15:50:34.719Z,1185
2018-07-02T15:51:44.465Z,2520
2018-07-02T15:52:54.335Z,2370
2018-07-02T15:54:04.055Z,1425
2018-07-02T15:55:13.768Z,2720
2018-07-02T15:56:23.486Z,2660
2018-07-02T15:57:33.487Z,2590
2018-07-02T15:58:43.522Z,2550
2018-07-02T15:59:53.503Z,2480
2018-07-02T16:01:03.237Z,2520
2018-07-02T16:02:13.219Z,2460
2018-07-02T16:03:23.203Z,2450
2018-07-02T16:04:33.227Z,2460
2018-07-02T16:05:43.218Z,2415
2018-07-02T16:06:53.199Z,2350
2018-07-02T16:08:03.178Z,2310