createdAt,value
2023-01-02T00:02:14.447Z,101057.91
2023-01-02T00:04:42.950Z,101053.44
2023-01-02T00:07:11.389Z,101048.31
2023-01-02T00:09:39.868Z,101049.22
2023-01-02T00:12:14.480Z,101041.53
2023-01-02T00:14:44.558Z,101037.88
2023-01-02T00:17:14.330Z,101035.53
2023-01-02T00:19:44.278Z,101032.41
2023-01-02T00:22:14.112Z,101030.63
2023-01-02T00:24:43.892Z,101041.72
2023-01-02T00:27:15.496Z,101040.16
2023-01-02T00:29:44.877Z,101031.19
2023-01-02T00:32:15.946Z,101040.91
2023-01-02T00:34:45.648Z,101033.22
2023-01-02T00:37:14.113Z,101032.75
2023-01-02T00:39:42.549Z,101019.91
2023-01-02T00:42:14.159Z,101009.59
2023-01-02T00:44:42.473Z,101005.50
2023-01-02T00:47:10.801Z,101006.78
2023-01-02T00:49:39.275Z,100991.41
2023-01-02T00:52:07.650Z,100987.47
2023-01-02T00:54:36.154Z,100991.00
2023-01-02T00:57:04.560Z,100985.72
2023-01-02T00:59:32.914Z,100992.41
2023-01-02T01:02:01.422Z,100992.84
2023-01-02T01:04:34.273Z,101005.72
2023-01-02T01:07:03.603Z,101002.47
2023-01-02T01:09:35.660Z,101005.78
2023-01-02T01:12:09.638Z,101007.56
2023-01-02T01:14:39.343Z,101002.13
2023-01-02T01:17:09.032Z,100996.53
2023-01-02T01:19:39.061Z,100988.66
2023-01-02T01:22:08.668Z,100988.31
2023-01-02T01:24:38.607Z,100980.41
2023-01-02T01:27:08.311Z,100985.78
2023-01-02T01:29:38.086Z,100979.72
2023-01-02T01:32:06.593Z,100974.75
2023-01-02T01:34:34.921Z,100978.84
2023-01-02T01:37:03.401Z,100973.66
2023-01-02T01:39:31.890Z,100975.78
2023-01-02T01:42:02.379Z,100967.53
2023-01-02T01:44:50.450Z,100960.66
2023-01-02T01:47:37.614Z,100953.22
2023-01-02T01:50:34.899Z,100952.44
2023-01-02T01:53:17.133Z,100947.19
2023-01-02T01:56:06.042Z,100935.88
2023-01-02T01:58:45.424Z,100934.13
2023-01-02T02:01:18.164Z,100920.41
2023-01-02T02:03:51.672Z,100928.28
2023-01-02T02:06:20.771Z,100925.06
2023-01-02T02:09:13.724Z,100922.75
2023-01-02T02:11:44.901Z,100919.63
2023-01-02T02:14:15.201Z,100913.09
2023-01-02T02:17:39.684Z,100909.00
2023-01-02T02:20:21.581Z,100903.28
2023-01-02T02:23:22.009Z,100903.78
2023-01-02T02:26:03.566Z,100894.00
2023-01-02T02:28:59.821Z,100883.69
2023-01-02T02:32:27.076Z,100879.94
2023-01-02T02:35:13.674Z,100862.94
2023-01-02T02:38:14.002Z,100874.56
2023-01-02T02:41:05.073Z,100873.38
2023-01-02T02:44:26.673Z,100874.72
2023-01-02T02:47:20.566Z,100888.78
2023-01-02T02:50:05.429Z,100870.09
2023-01-02T02:52:52.592Z,100862.88
2023-01-02T02:55:35.261Z,100863.38
2023-01-02T02:58:07.958Z,100868.09
2023-01-02T03:00:38.034Z,100856.16
2023-01-02T03:03:24.009Z,100853.56
2023-01-02T03:06:55.882Z,100846.31
2023-01-02T03:09:50.146Z,100865.69
2023-01-02T03:12:32.658Z,100846.69
2023-01-02T03:15:30.245Z,100847.38
2023-01-02T03:18:39.491Z,100847.03
2023-01-02T03:21:32.617Z,100839.50
2023-01-02T03:24:12.314Z,100841.66
2023-01-02T03:26:55.133Z,100854.25
2023-01-02T03:29:48.365Z,100847.72
2023-01-02T03:32:34.038Z,100848.84
2023-01-02T03:35:17.797Z,100833.75
2023-01-02T03:37:58.181Z,100837.34
2023-01-02T03:40:44.593Z,100839.69
2023-01-02T03:43:30.633Z,100828.38
2023-01-02T03:46:27.032Z,100831.63
2023-01-02T03:49:16.251Z,100835.34
2023-01-02T03:51:46.438Z,100841.41
2023-01-02T03:54:19.806Z,100840.59
2023-01-02T03:57:57.242Z,100828.13
2023-01-02T04:00:46.927Z,100827.38
2023-01-02T04:03:41.009Z,100825.25
2023-01-02T04:06:36.835Z,100821.97
2023-01-02T04:09:22.391Z,100814.28
2023-01-02T04:12:07.518Z,100811.38
2023-01-02T04:14:48.764Z,100814.94
2023-01-02T04:17:26.702Z,100817.88
2023-01-02T04:20:10.574Z,100829.50
2023-01-02T04:23:10.572Z,100826.72
2023-01-02T04:26:24.818Z,100817.88
2023-01-02T04:28:55.327Z,100819.47
2023-01-02T04:31:45.557Z,100822.91
2023-01-02T04:34:22.402Z,100821.56
2023-01-02T04:36:50.116Z,100816.66
2023-01-02T04:39:25.565Z,100810.44
2023-01-02T04:41:55.944Z,100812.69
2023-01-02T04:44:26.010Z,100812.38
2023-01-02T04:46:54.464Z,100813.56
2023-01-02T04:49:23.010Z,100811.41
2023-01-02T04:51:51.270Z,100815.19
2023-01-02T04:54:19.703Z,100816.34
2023-01-02T04:56:48.101Z,100813.06
2023-01-02T04:59:16.545Z,100817.63
2023-01-02T05:01:45.123Z,100809.47
2023-01-02T05:04:13.439Z,100814.84
2023-01-02T05:06:41.825Z,100806.16
2023-01-02T05:09:10.461Z,100807.13
2023-01-02T05:11:38.723Z,100810.69
2023-01-02T05:14:08.125Z,100812.13
2023-01-02T05:16:35.655Z,100810.00
2023-01-02T05:19:04.099Z,100812.78
2023-01-02T05:21:53.599Z,100807.91
2023-01-02T05:24:23.613Z,100810.06
2023-01-02T05:26:54.744Z,100809.59
2023-01-02T05:29:22.216Z,100812.03
2023-01-02T05:31:50.433Z,100809.06
2023-01-02T05:34:18.941Z,100804.03
2023-01-02T05:36:47.366Z,100805.03
2023-01-02T05:39:15.687Z,100802.72
2023-01-02T05:41:44.222Z,100801.63
2023-01-02T05:44:12.588Z,100798.03
2023-01-02T05:46:41.066Z,100797.34
2023-01-02T05:49:11.657Z,100796.47
2023-01-02T05:51:41.760Z,100806.97
2023-01-02T05:54:11.784Z,100799.63
2023-01-02T05:56:41.915Z,100800.41
2023-01-02T05:59:15.727Z,100787.69
2023-01-02T06:01:45.816Z,100784.72
2023-01-02T06:04:19.649Z,100785.59
2023-01-02T06:06:50.081Z,100786.41
2023-01-02T06:09:20.110Z,100784.03
2023-01-02T06:11:50.146Z,100788.81
2023-01-02T06:14:22.297Z,100781.91
2023-01-02T06:16:52.326Z,100789.44
2023-01-02T06:19:22.364Z,100782.41
2023-01-02T06:21:52.440Z,100782.38
2023-01-02T06:24:22.449Z,100783.53
2023-01-02T06:26:52.506Z,100784.72
2023-01-02T06:29:22.826Z,100793.06
2023-01-02T06:31:52.857Z,100792.50
2023-01-02T06:34:22.928Z,100799.31
2023-01-02T06:36:53.011Z,100801.94
2023-01-02T06:39:23.203Z,100806.25
2023-01-02T06:41:53.385Z,100795.56
2023-01-02T06:44:23.381Z,100801.97
2023-01-02T06:46:53.397Z,100799.13
2023-01-02T06:49:23.407Z,100804.91
2023-01-02T06:51:53.498Z,100800.91
2023-01-02T06:54:23.558Z,100806.47
2023-01-02T06:56:52.020Z,100799.06
2023-01-02T06:59:20.552Z,100802.06
2023-01-02T07:01:49.080Z,100812.38
2023-01-02T07:04:18.165Z,100814.47
2023-01-02T07:06:45.829Z,100807.41
2023-01-02T07:09:14.598Z,100804.16
2023-01-02T07:11:42.766Z,100808.31
2023-01-02T07:14:11.171Z,100813.81
2023-01-02T07:16:41.287Z,100821.53
2023-01-02T07:19:11.407Z,100822.81
2023-01-02T07:21:41.471Z,100833.00
2023-01-02T07:24:16.098Z,100838.38
2023-01-02T07:26:46.114Z,100837.53
2023-01-02T07:29:16.132Z,100825.28
2023-01-02T07:31:46.157Z,100841.34
2023-01-02T07:34:16.254Z,100831.47
2023-01-02T07:36:46.327Z,100837.16
2023-01-02T07:39:16.316Z,100833.63
2023-01-02T07:41:47.084Z,100829.34
2023-01-02T07:44:17.167Z,100837.56
2023-01-02T07:46:47.200Z,100840.66
2023-01-02T07:49:17.223Z,100846.72
2023-01-02T07:51:47.243Z,100846.84
2023-01-02T07:54:17.339Z,100844.59
2023-01-02T07:56:47.373Z,100853.00
2023-01-02T07:59:17.478Z,100844.09
2023-01-02T08:01:47.600Z,100858.19
2023-01-02T08:04:17.932Z,100859.00
2023-01-02T08:06:48.027Z,100860.13
2023-01-02T08:09:18.168Z,100856.47
2023-01-02T08:11:48.220Z,100860.56
2023-01-02T08:14:23.233Z,100864.03
2023-01-02T08:16:53.763Z,100857.97
2023-01-02T08:19:22.180Z,100862.03
2023-01-02T08:21:50.621Z,100850.44
2023-01-02T08:24:18.975Z,100848.59
2023-01-02T08:26:47.578Z,100851.88
2023-01-02T08:29:16.108Z,100851.75
2023-01-02T08:31:44.524Z,100851.94
2023-01-02T08:34:15.166Z,100852.91
2023-01-02T08:36:45.795Z,100850.59
2023-01-02T08:39:12.875Z,100852.91
2023-01-02T08:41:41.965Z,100862.56
2023-01-02T08:44:09.786Z,100862.00
2023-01-02T08:46:42.628Z,100857.09
2023-01-02T08:49:13.228Z,100857.66
2023-01-02T08:51:43.033Z,100864.00
2023-01-02T08:54:12.959Z,100851.41
2023-01-02T08:56:42.726Z,100869.09
2023-01-02T08:59:13.257Z,100858.41
2023-01-02T09:01:43.428Z,100859.75
2023-01-02T09:04:13.959Z,100865.00
2023-01-02T09:06:45.208Z,100868.78
2023-01-02T09:09:18.242Z,100867.16
2023-01-02T09:11:52.907Z,100871.56
2023-01-02T09:14:23.523Z,100887.91
2023-01-02T09:16:53.448Z,100873.47
2023-01-02T09:19:21.411Z,100883.50
2023-01-02T09:21:49.710Z,100878.91
2023-01-02T09:24:18.495Z,100880.09
2023-01-02T09:26:46.615Z,100870.56
2023-01-02T09:29:16.272Z,100881.19
2023-01-02T09:31:47.106Z,100887.50
2023-01-02T09:34:14.714Z,100875.38
2023-01-02T09:36:43.105Z,100879.94
2023-01-02T09:39:12.681Z,100876.59
2023-01-02T09:41:52.447Z,100878.94
2023-01-02T09:44:52.471Z,100880.03
2023-01-02T09:47:30.583Z,100876.66
2023-01-02T09:50:07.974Z,100866.53
2023-01-02T09:52:47.831Z,100862.78
2023-01-02T09:55:38.264Z,100855.56
2023-01-02T09:58:49.188Z,100852.66
2023-01-02T10:01:51.763Z,100844.44
2023-01-02T10:04:36.545Z,100839.09
2023-01-02T10:08:13.977Z,100839.00
2023-01-02T10:10:56.977Z,100826.53
2023-01-02T10:16:59.430Z,100831.19
2023-01-02T10:20:03.578Z,100832.72
2023-01-02T10:22:53.376Z,100827.34
2023-01-02T10:25:27.458Z,100823.41
2023-01-02T10:28:22.266Z,100820.69
2023-01-02T10:31:16.300Z,100802.19
2023-01-02T10:34:01.476Z,100795.91
2023-01-02T10:36:40.883Z,100793.97
2023-01-02T10:39:25.307Z,100807.44
2023-01-02T10:42:00.041Z,100808.84
2023-01-02T10:44:40.711Z,100815.56
2023-01-02T10:47:37.751Z,100816.50
2023-01-02T10:50:23.437Z,100811.16
2023-01-02T10:53:09.831Z,100807.69
2023-01-02T10:55:44.955Z,100809.44
2023-01-02T10:58:26.943Z,100813.38
2023-01-02T11:01:23.600Z,100809.09
2023-01-02T11:03:57.709Z,100800.25
2023-01-02T11:06:39.405Z,100803.84
2023-01-02T11:09:32.879Z,100800.94
2023-01-02T11:12:22.622Z,100797.69
2023-01-02T11:15:15.051Z,100786.63
2023-01-02T11:17:45.329Z,100802.22
2023-01-02T11:20:53.652Z,100796.31
2023-01-02T11:23:26.669Z,100790.72
2023-01-02T11:25:56.899Z,100793.13
2023-01-02T11:28:35.138Z,100797.69
2023-01-02T11:31:15.149Z,100787.28
2023-01-02T11:33:47.026Z,100793.38
2023-01-02T11:36:20.204Z,100793.84
2023-01-02T11:38:56.906Z,100796.84
2023-01-02T11:42:34.872Z,100795.38
2023-01-02T11:45:18.765Z,100792.91
2023-01-02T11:48:06.657Z,100800.94
2023-01-02T11:50:40.080Z,100794.06
2023-01-02T11:53:12.815Z,100805.25
2023-01-02T11:55:59.507Z,100802.91
2023-01-02T11:58:53.019Z,100809.81
2023-01-02T12:01:55.057Z,100803.13
2023-01-02T12:04:26.013Z,100805.53
2023-01-02T12:07:54.429Z,100807.19
2023-01-02T12:11:20.259Z,100811.34
2023-01-02T12:14:19.891Z,100806.56
2023-01-02T12:17:07.897Z,100802.88
2023-01-02T12:19:52.822Z,100809.88
2023-01-02T12:22:44.506Z,100798.72
2023-01-02T12:26:20.517Z,100801.72
2023-01-02T12:29:58.298Z,100805.34
2023-01-02T12:33:10.416Z,100815.66
2023-01-02T12:36:12.510Z,100814.28
2023-01-02T12:39:37.024Z,100815.19
2023-01-02T12:42:57.459Z,100811.50
2023-01-02T12:46:15.040Z,100803.72
2023-01-02T12:49:28.108Z,100814.03
2023-01-02T12:52:19.780Z,100831.69
2023-01-02T12:55:01.335Z,100829.88
2023-01-02T12:58:02.505Z,100842.56
2023-01-02T13:01:23.444Z,100825.38
2023-01-02T13:04:24.667Z,100826.25
2023-01-02T13:07:11.215Z,100827.22
2023-01-02T13:09:44.432Z,100835.25
2023-01-02T13:12:23.625Z,100819.75
2023-01-02T13:15:44.715Z,100825.38
2023-01-02T13:19:00.198Z,100824.28
2023-01-02T13:21:58.467Z,100814.34
2023-01-02T13:24:30.816Z,100818.16
2023-01-02T13:27:01.283Z,100815.88
2023-01-02T13:29:46.038Z,100822.28
2023-01-02T13:32:30.713Z,100823.22
2023-01-02T13:35:04.764Z,100827.22
2023-01-02T13:37:35.435Z,100833.47
2023-01-02T13:40:06.563Z,100838.72
2023-01-02T13:42:57.272Z,100843.94
2023-01-02T13:45:53.874Z,100847.63
2023-01-02T13:48:59.637Z,100835.91
2023-01-02T13:51:36.221Z,100841.78
2023-01-02T13:54:21.082Z,100839.25
2023-01-02T13:57:25.220Z,100844.84
2023-01-02T14:00:35.105Z,100849.00
2023-01-02T14:03:23.793Z,100845.03
2023-01-02T14:05:58.433Z,100844.56
2023-01-02T14:08:39.601Z,100837.13
2023-01-02T14:11:28.629Z,100851.69
2023-01-02T14:14:00.909Z,100847.34
2023-01-02T14:17:06.383Z,100849.56
2023-01-02T14:19:38.297Z,100863.78
2023-01-02T14:22:19.229Z,100857.28
2023-01-02T14:24:53.478Z,100858.03
2023-01-02T14:27:33.110Z,100867.00
2023-01-02T14:30:15.234Z,100865.25
2023-01-02T14:32:51.209Z,100882.47
2023-01-02T14:35:19.535Z,100885.72
2023-01-02T14:37:55.357Z,100885.59
2023-01-02T14:40:25.220Z,100888.91
2023-01-02T14:43:37.990Z,100889.94
2023-01-02T14:46:23.230Z,100882.72
2023-01-02T14:49:25.476Z,100881.91
2023-01-02T14:52:12.612Z,100880.16
2023-01-02T14:55:01.127Z,100881.81
2023-01-02T14:57:42.117Z,100866.31
2023-01-02T15:00:41.961Z,100877.75
2023-01-02T15:03:38.243Z,100895.13
2023-01-02T15:06:41.798Z,100884.97
2023-01-02T15:09:32.396Z,100885.34
2023-01-02T15:12:46.897Z,100887.16
2023-01-02T15:15:24.731Z,100910.28
2023-01-02T15:18:05.958Z,100916.34
2023-01-02T15:20:36.451Z,100929.47
2023-01-02T15:23:05.375Z,100926.53
2023-01-02T15:25:42.100Z,100929.09
2023-01-02T15:28:33.670Z,100946.44
2023-01-02T15:31:15.928Z,100953.66
2023-01-02T15:33:53.911Z,100957.81
2023-01-02T15:36:40.236Z,100967.91
2023-01-02T15:39:22.455Z,100965.66
2023-01-02T15:41:58.709Z,100975.09
2023-01-02T15:44:54.464Z,100979.22
2023-01-02T15:47:28.130Z,100992.75
2023-01-02T15:50:00.257Z,101010.44
2023-01-02T15:52:33.727Z,101018.66
2023-01-02T15:55:08.969Z,101009.22
2023-01-02T15:57:54.593Z,101000.50
2023-01-02T16:00:40.285Z,101009.63
2023-01-02T16:03:11.844Z,101005.28
2023-01-02T16:06:07.337Z,101012.69
2023-01-02T16:08:38.255Z,101021.78
2023-01-02T16:11:16.374Z,101029.03
2023-01-02T16:14:19.844Z,101033.31
2023-01-02T16:16:57.816Z,101037.47
2023-01-02T16:19:56.239Z,101049.59
2023-01-02T16:22:46.363Z,101052.69
2023-01-02T16:25:32.235Z,101059.28
2023-01-02T16:28:36.294Z,101050.94
2023-01-02T16:31:16.764Z,101064.50
2023-01-02T16:33:48.087Z,101065.19
2023-01-02T16:36:22.593Z,101074.25
2023-01-02T16:39:00.150Z,101079.13
2023-01-02T16:41:41.074Z,101086.00
2023-01-02T16:44:16.230Z,101080.91
2023-01-02T16:46:51.713Z,101090.78
2023-01-02T16:49:23.498Z,101093.72
2023-01-02T16:51:55.193Z,101091.94
2023-01-02T16:54:24.338Z,101099.59
2023-01-02T16:56:54.407Z,101095.38
2023-01-02T16:59:24.006Z,101095.22
2023-01-02T17:01:54.133Z,101106.03
2023-01-02T17:04:24.235Z,101110.75
2023-01-02T17:06:55.221Z,101108.28
2023-01-02T17:09:24.636Z,101109.25
2023-01-02T17:12:00.920Z,101120.53
2023-01-02T17:14:33.976Z,101148.44
2023-01-02T17:17:02.147Z,101137.31
2023-01-02T17:19:32.290Z,101143.59
2023-01-02T17:22:02.384Z,101142.69
2023-01-02T17:24:32.404Z,101138.69
2023-01-02T17:27:02.881Z,101136.22
2023-01-02T17:29:32.413Z,101135.41
2023-01-02T17:32:02.502Z,101136.41
2023-01-02T17:34:33.216Z,101145.41
2023-01-02T17:37:02.252Z,101146.75
2023-01-02T17:39:30.759Z,101151.78
2023-01-02T17:41:59.124Z,101158.34
2023-01-02T17:44:27.514Z,101153.72
2023-01-02T17:47:23.375Z,101151.25
2023-01-02T17:49:46.083Z,101153.72
2023-01-02T17:52:17.122Z,101149.41
2023-01-02T17:54:51.189Z,101160.41
2023-01-02T17:57:26.628Z,101159.75
2023-01-02T17:59:56.755Z,101169.41
2023-01-02T18:02:27.024Z,101180.41
2023-01-02T18:04:57.166Z,101191.41
2023-01-02T18:07:27.628Z,101195.69
2023-01-02T18:10:09.188Z,101190.94
2023-01-02T18:12:42.809Z,101189.34
2023-01-02T18:15:16.414Z,101180.94
2023-01-02T18:17:44.554Z,101189.88
2023-01-02T18:20:22.970Z,101197.38
2023-01-02T18:22:53.668Z,101195.94
2023-01-02T18:25:29.983Z,101187.06
2023-01-02T18:28:26.671Z,101185.81
2023-01-02T18:31:00.618Z,101189.63
2023-01-02T18:33:33.399Z,101189.69
2023-01-02T18:36:23.583Z,101190.47
2023-01-02T18:39:16.364Z,101194.69
2023-01-02T18:41:46.449Z,101209.13
2023-01-02T18:44:29.014Z,101214.03
2023-01-02T18:47:25.080Z,101231.31
2023-01-02T18:50:02.483Z,101230.75
2023-01-02T18:52:36.443Z,101231.84
2023-01-02T18:55:12.396Z,101224.84
2023-01-02T18:57:56.095Z,101223.00
2023-01-02T19:00:34.586Z,101216.66
2023-01-02T19:03:07.761Z,101227.41
2023-01-02T19:05:45.531Z,101237.69
2023-01-02T19:08:38.073Z,101247.56
2023-01-02T19:11:51.972Z,101251.44
2023-01-02T19:14:39.343Z,101252.59
2023-01-02T19:17:26.769Z,101255.78
2023-01-02T19:19:59.758Z,101258.78
2023-01-02T19:22:35.949Z,101260.44
2023-01-02T19:25:22.177Z,101257.03
2023-01-02T19:27:54.209Z,101274.19
2023-01-02T19:30:38.562Z,101282.72
2023-01-02T19:33:43.457Z,101279.44
2023-01-02T19:36:39.842Z,101285.22
2023-01-02T19:39:38.058Z,101287.16
2023-01-02T19:42:19.956Z,101294.03
2023-01-02T19:44:58.614Z,101299.88
2023-01-02T19:47:32.563Z,101311.59
2023-01-02T19:50:09.225Z,101301.41
2023-01-02T19:52:40.354Z,101306.97
2023-01-02T19:55:13.866Z,101311.88
2023-01-02T19:57:45.840Z,101314.66
2023-01-02T20:00:22.226Z,101315.63
2023-01-02T20:02:52.835Z,101319.44
2023-01-02T20:05:23.283Z,101315.13
2023-01-02T20:07:53.985Z,101315.22
2023-01-02T20:10:25.811Z,101314.66
2023-01-02T20:12:55.860Z,101316.91
2023-01-02T20:15:28.139Z,101296.56
2023-01-02T20:18:00.517Z,101303.28
2023-01-02T20:20:34.300Z,101290.72
2023-01-02T20:23:04.391Z,101301.56
2023-01-02T20:25:34.514Z,101302.78
2023-01-02T20:28:04.606Z,101314.09
2023-01-02T20:30:34.635Z,101310.28
2023-01-02T20:33:04.658Z,101322.84
2023-01-02T20:35:34.786Z,101324.34
2023-01-02T20:38:04.870Z,101334.84
2023-01-02T20:40:34.876Z,101351.88
2023-01-02T20:43:04.958Z,101356.16
2023-01-02T20:45:34.984Z,101356.38
2023-01-02T20:48:05.688Z,101366.16
2023-01-02T20:50:35.764Z,101367.88
2023-01-02T20:53:06.988Z,101364.84
2023-01-02T20:55:39.213Z,101379.13
2023-01-02T20:58:09.395Z,101391.63
2023-01-02T21:00:39.499Z,101383.13
2023-01-02T21:03:09.663Z,101393.13
2023-01-02T21:05:39.878Z,101399.94
2023-01-02T21:08:09.936Z,101408.16
2023-01-02T21:10:38.350Z,101417.66
2023-01-02T21:13:12.748Z,101428.00
2023-01-02T21:15:51.396Z,101427.16
2023-01-02T21:18:31.280Z,101435.28
2023-01-02T21:21:16.467Z,101437.94
2023-01-02T21:23:50.143Z,101439.44
2023-01-02T21:26:21.886Z,101448.13
2023-01-02T21:28:50.840Z,101450.16
2023-01-02T21:31:21.789Z,101447.31
2023-01-02T21:33:51.621Z,101449.38
2023-01-02T21:36:21.400Z,101454.47
2023-01-02T21:38:51.699Z,101462.84
2023-01-02T21:41:39.953Z,101463.44
2023-01-02T21:44:09.624Z,101476.91
2023-01-02T21:46:39.515Z,101484.47
2023-01-02T21:49:09.563Z,101479.22
2023-01-02T21:51:37.891Z,101476.00
2023-01-02T21:54:06.253Z,101478.03
2023-01-02T21:56:34.726Z,101488.06
2023-01-02T21:59:03.120Z,101490.28
2023-01-02T22:01:31.740Z,101490.38
2023-01-02T22:04:00.166Z,101484.50
2023-01-02T22:06:34.024Z,101491.66
2023-01-02T22:09:04.410Z,101495.06
2023-01-02T22:11:52.860Z,101511.19
2023-01-02T22:14:32.434Z,101507.34
2023-01-02T22:17:10.785Z,101501.66
2023-01-02T22:19:40.244Z,101522.44
2023-01-02T22:22:10.466Z,101518.56
2023-01-02T22:24:44.449Z,101514.09
2023-01-02T22:27:20.725Z,101527.41
2023-01-02T22:32:47.396Z,101527.78
2023-01-02T22:35:17.887Z,101536.84
2023-01-02T22:37:48.166Z,101537.75
2023-01-02T22:40:18.253Z,101535.88
2023-01-02T22:43:04.485Z,101549.69
2023-01-02T22:45:46.456Z,101544.22
2023-01-02T22:48:42.318Z,101550.97
2023-01-02T22:51:15.133Z,101548.03
2023-01-02T22:53:44.260Z,101553.34
2023-01-02T22:56:31.636Z,101562.25
2023-01-02T22:59:01.673Z,101566.34
2023-01-02T23:01:41.584Z,101557.19
2023-01-02T23:04:18.570Z,101561.44
2023-01-02T23:07:14.147Z,101555.75
2023-01-02T23:09:41.954Z,101565.19
2023-01-02T23:12:18.791Z,101570.34
2023-01-02T23:14:48.997Z,101568.75
2023-01-02T23:17:37.693Z,101574.44
2023-01-02T23:20:08.706Z,101573.72
2023-01-02T23:22:38.717Z,101572.34
2023-01-02T23:25:09.550Z,101580.97
2023-01-02T23:27:39.620Z,101572.72
2023-01-02T23:30:11.661Z,101573.25
2023-01-02T23:32:41.710Z,101564.44
2023-01-02T23:35:11.969Z,101570.00
2023-01-02T23:37:42.122Z,101571.09
2023-01-02T23:40:13.271Z,101586.81
2023-01-02T23:42:43.275Z,101592.31
2023-01-02T23:45:13.261Z,101589.84
2023-01-02T23:47:43.254Z,101593.44
2023-01-02T23:50:13.297Z,101594.56
2023-01-02T23:52:43.355Z,101599.53
2023-01-02T23:55:13.484Z,101599.25
2023-01-02T23:57:44.383Z,101598.72
