createdAt,value
2019-05-21T00:01:16.408Z,36.47
2019-05-21T00:03:45.720Z,36.67
2019-05-21T00:06:14.981Z,38.10
2019-05-21T00:08:44.130Z,36.53
2019-05-21T00:11:13.281Z,36.70
2019-05-21T00:13:42.504Z,36.10
2019-05-21T00:16:11.727Z,38.37
2019-05-21T00:18:40.955Z,34.37
2019-05-21T00:21:10.327Z,36.23
2019-05-21T00:23:39.545Z,34.37
2019-05-21T00:26:08.778Z,35.80
2019-05-21T00:28:42.601Z,37.57
2019-05-21T00:31:47.491Z,37.87
2019-05-21T00:34:52.299Z,34.37
2019-05-21T00:37:57.118Z,36.37
2019-05-21T00:41:01.790Z,35.53
2019-05-21T00:43:45.555Z,34.50
2019-05-21T00:46:14.789Z,37.93
2019-05-21T00:48:44.031Z,38.30
2019-05-21T00:51:13.310Z,37.03
2019-05-21T00:53:42.453Z,36.20
2019-05-21T00:56:11.678Z,37.27
2019-05-21T00:58:40.989Z,38.73
2019-05-21T01:01:10.434Z,36.83
2019-05-21T01:03:43.150Z,38.13
2019-05-21T01:06:10.573Z,37.90
2019-05-21T01:08:39.829Z,40.20
2019-05-21T01:11:09.058Z,39.00
2019-05-21T01:13:38.264Z,37.77
2019-05-21T01:16:07.497Z,37.80
2019-05-21T01:18:36.734Z,37.17
2019-05-21T01:21:06.637Z,35.57
2019-05-21T01:23:35.915Z,37.63
2019-05-21T01:26:05.214Z,36.20
2019-05-21T01:28:34.473Z,35.90
2019-05-21T01:31:03.633Z,36.80
2019-05-21T01:33:32.930Z,35.03
2019-05-21T01:36:02.176Z,36.47
2019-05-21T01:38:31.510Z,36.53
2019-05-21T01:41:00.734Z,37.87
2019-05-21T01:43:29.926Z,38.03
2019-05-21T01:45:59.167Z,39.17
2019-05-21T01:48:28.405Z,39.23
2019-05-21T01:50:57.664Z,39.93
2019-05-21T01:53:26.871Z,38.10
2019-05-21T01:55:56.162Z,38.37
2019-05-21T01:58:25.411Z,38.50
2019-05-21T02:00:54.642Z,37.77
2019-05-21T02:03:23.878Z,35.97
2019-05-21T02:05:53.274Z,35.53
2019-05-21T02:08:22.529Z,37.00
2019-05-21T02:10:51.787Z,40.43
2019-05-21T02:13:21.117Z,38.13
2019-05-21T02:15:50.344Z,36.57
2019-05-21T02:18:19.645Z,41.83
2019-05-21T02:20:48.805Z,36.33
2019-05-21T02:23:18.090Z,36.93
2019-05-21T02:25:47.310Z,40.97
2019-05-21T02:28:16.505Z,37.70
2019-05-21T02:30:45.739Z,38.53
2019-05-21T02:33:15.095Z,39.10
2019-05-21T02:35:54.094Z,40.53
2019-05-21T02:38:15.233Z,37.50
2019-05-21T02:40:44.542Z,36.73
2019-05-21T02:43:13.754Z,43.40
2019-05-21T02:45:43.048Z,38.23
2019-05-21T02:48:12.317Z,40.30
2019-05-21T02:50:41.620Z,38.33
2019-05-21T02:53:10.947Z,40.07
2019-05-21T02:55:40.139Z,40.53
2019-05-21T02:58:09.306Z,44.73
2019-05-21T03:00:57.575Z,47.20
2019-05-21T03:03:29.107Z,47.90
2019-05-21T03:06:12.973Z,48.90
2019-05-21T03:08:29.241Z,47.37
2019-05-21T03:10:58.443Z,48.63
2019-05-21T03:13:27.706Z,42.57
2019-05-21T03:15:56.951Z,43.83
2019-05-21T03:18:26.190Z,41.57
2019-05-21T03:20:55.438Z,44.17
2019-05-21T03:23:24.989Z,41.27
2019-05-21T03:25:54.235Z,42.13
2019-05-21T03:28:23.471Z,44.80
2019-05-21T03:30:52.711Z,42.00
2019-05-21T03:33:22.005Z,46.73
2019-05-21T03:35:51.393Z,39.30
2019-05-21T03:38:20.690Z,42.17
2019-05-21T03:40:50.138Z,37.37
2019-05-21T03:43:19.357Z,34.30
2019-05-21T03:45:48.606Z,31.97
2019-05-21T03:48:17.868Z,28.13
2019-05-21T03:50:48.149Z,28.50
2019-05-21T03:53:17.347Z,28.00
2019-05-21T03:55:46.584Z,29.63
2019-05-21T03:58:15.855Z,27.60
2019-05-21T04:00:45.093Z,29.20
2019-05-21T04:03:14.320Z,26.43
2019-05-21T04:05:43.551Z,26.23
2019-05-21T04:08:12.845Z,24.77
2019-05-21T04:10:42.076Z,25.17
2019-05-21T04:13:11.287Z,22.73
2019-05-21T04:16:04.858Z,24.37
2019-05-21T04:18:47.609Z,23.83
2019-05-21T04:21:16.910Z,26.03
2019-05-21T04:23:46.158Z,27.17
2019-05-21T04:26:15.554Z,28.83
2019-05-21T04:28:44.722Z,25.70
2019-05-21T04:31:13.960Z,26.50
2019-05-21T04:33:43.186Z,28.83
2019-05-21T04:36:12.539Z,26.93
2019-05-21T04:38:41.875Z,31.13
2019-05-21T04:41:11.172Z,29.07
2019-05-21T04:43:40.399Z,33.43
2019-05-21T04:46:09.755Z,31.10
2019-05-21T04:48:38.999Z,31.77
2019-05-21T04:51:08.431Z,29.33
2019-05-21T04:53:37.677Z,31.37
2019-05-21T04:56:07.124Z,28.90
2019-05-21T04:58:36.451Z,29.67
2019-05-21T05:01:05.854Z,29.97
2019-05-21T05:03:35.110Z,30.33
2019-05-21T05:06:04.358Z,29.37
2019-05-21T05:08:33.594Z,28.27
2019-05-21T05:11:02.906Z,28.70
2019-05-21T05:13:32.149Z,27.03
2019-05-21T05:16:04.018Z,29.87
2019-05-21T05:18:32.317Z,25.73
2019-05-21T05:21:01.537Z,27.00
2019-05-21T05:23:30.711Z,29.90
2019-05-21T05:25:59.932Z,29.00
2019-05-21T05:28:29.182Z,26.63
2019-05-21T05:30:58.586Z,31.93
2019-05-21T05:33:27.941Z,30.33
2019-05-21T05:35:57.396Z,31.07
2019-05-21T05:38:26.701Z,29.80
2019-05-21T05:40:55.977Z,29.67
2019-05-21T05:43:25.217Z,31.37
2019-05-21T05:45:54.961Z,32.67
2019-05-21T05:48:24.656Z,29.17
2019-05-21T05:50:55.861Z,29.27
2019-05-21T05:53:25.205Z,33.70
2019-05-21T05:55:54.608Z,30.83
2019-05-21T05:58:24.015Z,31.87
2019-05-21T06:00:53.533Z,27.43
2019-05-21T06:03:23.044Z,30.20
2019-05-21T06:05:52.718Z,29.17
2019-05-21T06:08:22.169Z,26.83
2019-05-21T06:10:51.549Z,23.10
2019-05-21T06:13:20.975Z,22.17
2019-05-21T06:15:50.280Z,20.00
2019-05-21T06:18:20.939Z,19.93
2019-05-21T06:20:50.363Z,23.67
2019-05-21T06:23:19.792Z,20.60
2019-05-21T06:25:49.176Z,20.57
2019-05-21T06:28:18.604Z,20.87
2019-05-21T06:30:48.056Z,21.20
2019-05-21T06:33:17.512Z,26.33
2019-05-21T06:35:46.989Z,25.10
2019-05-21T06:38:18.178Z,21.77
2019-05-21T06:40:47.432Z,22.10
2019-05-21T06:43:16.828Z,22.33
2019-05-21T06:45:46.217Z,23.03
2019-05-21T06:48:15.744Z,24.57
2019-05-21T06:50:45.141Z,22.10
2019-05-21T06:53:14.562Z,22.73
2019-05-21T06:55:44.279Z,23.53
2019-05-21T06:58:13.663Z,25.07
2019-05-21T07:00:43.074Z,24.97
2019-05-21T07:03:12.460Z,25.63
2019-05-21T07:05:57.738Z,24.07
2019-05-21T07:08:12.885Z,21.23
2019-05-21T07:10:42.257Z,23.70
2019-05-21T07:13:11.626Z,23.43
2019-05-21T07:15:40.995Z,24.13
2019-05-21T07:18:10.349Z,21.77
2019-05-21T07:20:39.678Z,21.57
2019-05-21T07:23:09.045Z,21.30
2019-05-21T07:25:38.425Z,20.73
2019-05-21T07:28:07.809Z,18.03
2019-05-21T07:30:37.196Z,18.50
2019-05-21T07:33:07.098Z,17.53
2019-05-21T07:35:36.810Z,17.90
2019-05-21T07:38:06.206Z,21.43
2019-05-21T07:40:35.597Z,18.37
2019-05-21T07:43:04.989Z,19.30
2019-05-21T07:45:34.371Z,20.57
2019-05-21T07:48:03.681Z,21.20
2019-05-21T07:50:33.087Z,20.20
2019-05-21T07:53:02.531Z,19.80
2019-05-21T07:55:31.889Z,19.03
2019-05-21T07:58:01.181Z,18.97
2019-05-21T08:00:30.557Z,18.53
2019-05-21T08:02:59.946Z,19.77
2019-05-21T08:05:29.369Z,19.50
2019-05-21T08:07:58.761Z,20.90
2019-05-21T08:10:28.164Z,21.20
2019-05-21T08:12:57.564Z,20.43
2019-05-21T08:15:26.982Z,19.57
2019-05-21T08:17:56.379Z,17.87
2019-05-21T08:20:26.567Z,18.33
2019-05-21T08:22:56.153Z,16.97
2019-05-21T08:25:25.985Z,17.43
2019-05-21T08:27:55.374Z,19.70
2019-05-21T08:30:24.758Z,19.03
2019-05-21T08:32:54.161Z,18.20
2019-05-21T08:35:23.571Z,19.07
2019-05-21T08:37:52.940Z,18.43
2019-05-21T08:40:22.424Z,18.67
2019-05-21T08:42:51.786Z,18.07
2019-05-21T08:45:21.304Z,20.30
2019-05-21T08:47:50.736Z,19.43
2019-05-21T08:50:20.193Z,18.33
2019-05-21T08:52:49.581Z,19.73
2019-05-21T08:55:18.995Z,20.80
2019-05-21T09:00:20.968Z,19.90
2019-05-21T09:02:50.273Z,18.13
2019-05-21T09:03:13.778Z,20.40
2019-05-21T09:05:19.953Z,16.10
2019-05-21T09:07:53.463Z,14.03
2019-05-21T09:10:20.655Z,16.20
2019-05-21T09:12:50.070Z,16.47
2019-05-21T09:15:19.835Z,15.60
2019-05-21T09:17:49.236Z,14.67
2019-05-21T09:20:18.882Z,14.10
2019-05-21T09:22:48.259Z,13.43
2019-05-21T09:25:17.801Z,14.23
2019-05-21T09:27:47.138Z,16.10
2019-05-21T09:30:16.597Z,17.80
2019-05-21T09:32:45.944Z,19.67
2019-05-21T09:35:16.814Z,18.43
2019-05-21T09:37:46.077Z,15.83
2019-05-21T09:40:17.156Z,15.73
2019-05-21T09:42:46.574Z,14.97
2019-05-21T09:45:16.253Z,18.67
2019-05-21T09:47:45.677Z,17.63
2019-05-21T09:50:15.281Z,15.83
2019-05-21T09:52:44.905Z,16.87
2019-05-21T09:55:14.546Z,17.97
2019-05-21T09:57:56.619Z,18.13
2019-05-21T10:00:43.939Z,20.10
2019-05-21T10:03:15.405Z,18.77
2019-05-21T10:05:44.878Z,18.97
2019-05-21T10:08:14.275Z,17.20
2019-05-21T10:10:43.661Z,17.33
2019-05-21T10:13:13.065Z,16.60
2019-05-21T10:15:42.517Z,16.20
2019-05-21T10:18:11.899Z,17.27
2019-05-21T10:20:41.272Z,17.27
2019-05-21T10:23:10.686Z,17.60
2019-05-21T10:25:40.109Z,16.47
2019-05-21T10:28:09.494Z,15.87
2019-05-21T10:30:38.871Z,14.17
2019-05-21T10:33:08.281Z,13.60
2019-05-21T10:35:37.678Z,14.07
2019-05-21T10:38:07.065Z,13.67
2019-05-21T10:40:36.457Z,12.97
2019-05-21T10:43:05.907Z,14.03
2019-05-21T10:45:35.267Z,14.13
2019-05-21T10:48:04.739Z,16.53
2019-05-21T10:50:34.145Z,16.90
2019-05-21T10:53:03.501Z,13.33
2019-05-21T10:55:32.901Z,12.70
2019-05-21T10:58:02.293Z,14.57
2019-05-21T11:00:31.678Z,15.57
2019-05-21T11:03:08.945Z,14.40
2019-05-21T11:05:42.104Z,14.97
2019-05-21T11:08:26.772Z,14.77
2019-05-21T11:10:42.451Z,16.73
2019-05-21T11:13:11.831Z,16.90
2019-05-21T11:15:41.278Z,18.50
2019-05-21T11:18:11.945Z,17.67
2019-05-21T11:20:41.615Z,17.37
2019-05-21T11:23:11.005Z,18.47
2019-05-21T11:25:40.403Z,18.17
2019-05-21T11:28:10.032Z,16.30
2019-05-21T11:30:39.524Z,18.20
2019-05-21T11:33:08.905Z,18.40
2019-05-21T11:35:38.417Z,17.80
2019-05-21T11:38:07.816Z,18.33
2019-05-21T11:40:37.195Z,17.43
2019-05-21T11:43:06.536Z,17.83
2019-05-21T11:45:35.908Z,18.03
2019-05-21T11:48:05.403Z,17.03
2019-05-21T11:50:34.813Z,20.03
2019-05-21T11:53:04.185Z,20.23
2019-05-21T11:55:33.544Z,18.37
2019-05-21T11:58:02.844Z,15.60
2019-05-21T12:00:32.559Z,17.33
2019-05-21T12:03:01.983Z,16.40
2019-05-21T12:05:31.365Z,16.53
2019-05-21T12:08:00.776Z,15.97
2019-05-21T12:10:30.149Z,16.43
2019-05-21T12:12:59.558Z,13.80
2019-05-21T12:15:28.924Z,15.47
2019-05-21T12:17:58.315Z,13.70
2019-05-21T12:20:36.793Z,13.23
2019-05-21T12:22:58.656Z,14.67
2019-05-21T12:25:28.055Z,14.20
2019-05-21T12:27:57.423Z,15.60
2019-05-21T12:30:26.850Z,14.37
2019-05-21T12:32:56.322Z,12.80
2019-05-21T12:35:25.731Z,14.30
2019-05-21T12:37:55.111Z,14.87
2019-05-21T12:40:25.380Z,13.37
2019-05-21T12:42:54.778Z,15.00
2019-05-21T12:45:24.181Z,14.13
2019-05-21T12:47:53.553Z,14.47
2019-05-21T12:50:23.014Z,15.17
2019-05-21T12:52:52.441Z,14.80
2019-05-21T12:55:21.895Z,15.27
2019-05-21T12:57:51.617Z,15.50
2019-05-21T13:00:23.177Z,15.73
2019-05-21T13:02:52.548Z,16.17
2019-05-21T13:05:21.907Z,15.97
2019-05-21T13:07:51.578Z,15.10
2019-05-21T13:10:20.850Z,15.00
2019-05-21T13:12:50.265Z,17.10
2019-05-21T13:15:19.994Z,16.57
2019-05-21T13:17:49.360Z,17.67
2019-05-21T13:20:18.985Z,15.20
2019-05-21T13:22:48.252Z,15.25
2019-05-21T13:25:17.625Z,14.43
2019-05-21T13:27:47.054Z,13.62
2019-05-21T13:30:17.828Z,12.70
2019-05-21T13:32:47.208Z,15.65
2019-05-21T13:35:16.658Z,13.05
2019-05-21T13:37:46.036Z,17.60
2019-05-21T13:40:17.514Z,18.12
2019-05-21T13:42:46.874Z,15.20
2019-05-21T13:45:16.469Z,16.82
2019-05-21T13:47:45.884Z,15.48
2019-05-21T13:50:15.380Z,16.42
2019-05-21T13:52:44.787Z,16.87
2019-05-21T13:55:14.463Z,16.73
2019-05-21T13:57:43.902Z,13.30
2019-05-21T14:00:18.693Z,16.90
2019-05-21T14:02:48.086Z,14.93
2019-05-21T14:05:18.039Z,14.53
2019-05-21T14:07:47.436Z,17.00
2019-05-21T14:10:20.598Z,16.77
2019-05-21T14:12:47.927Z,16.82
2019-05-21T14:15:17.415Z,14.00
2019-05-21T14:17:46.805Z,15.53
2019-05-21T14:20:16.392Z,15.13
2019-05-21T14:22:45.798Z,14.90
2019-05-21T14:25:15.268Z,16.20
2019-05-21T14:27:45.276Z,14.63
2019-05-21T14:30:15.024Z,12.70
2019-05-21T14:32:44.465Z,12.90
2019-05-21T14:35:13.850Z,12.47
2019-05-21T14:37:43.177Z,11.60
2019-05-21T14:40:29.740Z,10.80
2019-05-21T14:42:58.413Z,11.88
2019-05-21T14:45:15.630Z,11.73
2019-05-21T14:47:44.961Z,9.83
2019-05-21T14:50:14.927Z,9.98
2019-05-21T14:52:44.333Z,11.68
2019-05-21T14:55:13.848Z,10.32
2019-05-21T14:57:43.554Z,10.58
2019-05-21T15:00:32.715Z,11.38
2019-05-21T15:03:02.044Z,9.60
2019-05-21T15:05:31.364Z,12.63
2019-05-21T15:08:00.615Z,8.60
2019-05-21T15:10:29.850Z,9.28
2019-05-21T15:12:59.098Z,10.00
2019-05-21T15:15:28.319Z,8.60
2019-05-21T15:17:57.615Z,9.45
2019-05-21T15:20:58.273Z,8.93
2019-05-21T15:23:27.684Z,9.65
2019-05-21T15:25:57.012Z,8.78
2019-05-21T15:28:26.278Z,8.83
2019-05-21T15:30:55.643Z,9.33
2019-05-21T15:33:25.749Z,9.23
2019-05-21T15:35:55.169Z,9.23
2019-05-21T15:38:24.393Z,9.53
2019-05-21T15:41:09.361Z,10.78
2019-05-21T15:43:24.620Z,12.88
2019-05-21T15:45:54.055Z,10.80
2019-05-21T15:48:26.243Z,8.95
2019-05-21T15:50:54.234Z,12.00
2019-05-21T15:53:23.618Z,8.95
2019-05-21T15:55:52.962Z,7.83
2019-05-21T15:58:26.553Z,7.55
2019-05-21T16:00:53.120Z,9.55
2019-05-21T16:03:22.359Z,10.88
2019-05-21T16:05:51.581Z,8.68
2019-05-21T16:08:20.932Z,9.00
2019-05-21T16:10:50.317Z,8.40
2019-05-21T16:13:19.681Z,7.20
2019-05-21T16:15:48.940Z,8.55
2019-05-21T16:18:18.469Z,7.40
2019-05-21T16:20:47.795Z,7.60
2019-05-21T16:23:17.074Z,8.45
2019-05-21T16:25:46.308Z,8.73
2019-05-21T16:28:15.533Z,8.20
2019-05-21T16:30:44.888Z,7.60
2019-05-21T16:33:14.314Z,7.75
2019-05-21T16:35:43.549Z,9.60
2019-05-21T16:38:13.159Z,9.63
2019-05-21T16:40:42.590Z,8.28
2019-05-21T16:43:12.078Z,8.90
2019-05-21T16:45:41.572Z,9.15
2019-05-21T16:48:11.252Z,9.40
2019-05-21T16:50:40.862Z,10.15
2019-05-21T16:53:10.570Z,11.38
2019-05-21T16:55:39.818Z,10.58
2019-05-21T16:58:09.598Z,10.00
2019-05-21T17:00:39.218Z,10.18
2019-05-21T17:03:08.460Z,11.18
2019-05-21T17:05:37.738Z,10.55
2019-05-21T17:08:06.970Z,10.90
2019-05-21T17:10:36.267Z,10.13
2019-05-21T17:13:05.496Z,9.75
2019-05-21T17:15:34.758Z,9.35
2019-05-21T17:18:04.082Z,8.13
2019-05-21T17:20:34.362Z,8.20
2019-05-21T17:23:03.916Z,8.73
2019-05-21T17:25:33.222Z,11.18
2019-05-21T17:28:02.524Z,10.60
2019-05-21T17:30:31.908Z,9.83
2019-05-21T17:33:01.314Z,13.72
2019-05-21T17:35:30.784Z,12.45
2019-05-21T17:38:00.189Z,15.55
2019-05-21T17:40:47.052Z,16.77
2019-05-21T17:43:19.845Z,14.83
2019-05-21T17:45:49.205Z,15.48
2019-05-21T17:48:18.991Z,16.93
2019-05-21T17:50:48.527Z,15.90
2019-05-21T17:53:19.955Z,18.02
2019-05-21T17:55:49.640Z,16.60
2019-05-21T17:58:19.299Z,20.05
2019-05-21T18:00:52.306Z,19.27
2019-05-21T18:03:21.999Z,18.13
2019-05-21T18:05:52.533Z,18.47
2019-05-21T18:08:21.962Z,17.03
2019-05-21T18:10:51.471Z,15.33
2019-05-21T18:13:22.312Z,14.17
2019-05-21T18:15:51.844Z,15.13
2019-05-21T18:18:22.774Z,15.03
2019-05-21T18:20:52.118Z,14.40
2019-05-21T18:23:23.115Z,16.87
2019-05-21T18:25:52.735Z,17.67
2019-05-21T18:28:22.136Z,17.53
2019-05-21T18:30:51.890Z,16.73
2019-05-21T18:33:21.373Z,16.77
2019-05-21T18:35:50.812Z,20.53
2019-05-21T18:38:20.208Z,18.67
2019-05-21T18:40:49.585Z,19.50
2019-05-21T18:43:19.508Z,21.30
2019-05-21T18:45:48.955Z,20.40
2019-05-21T18:48:18.476Z,21.47
2019-05-21T18:50:47.959Z,20.17
2019-05-21T18:53:17.394Z,23.63
2019-05-21T18:55:46.855Z,24.47
2019-05-21T18:58:17.476Z,22.50
2019-05-21T19:00:50.651Z,28.00
2019-05-21T19:03:25.104Z,29.60
2019-05-21T19:05:51.286Z,32.10
2019-05-21T19:08:20.689Z,34.53
2019-05-21T19:10:50.010Z,30.13
2019-05-21T19:13:19.508Z,34.03
2019-05-21T19:15:49.199Z,31.83
2019-05-21T19:18:18.613Z,31.87
2019-05-21T19:20:50.077Z,30.23
2019-05-21T19:23:19.325Z,29.90
2019-05-21T19:25:48.859Z,32.70
2019-05-21T19:28:18.200Z,30.40
2019-05-21T19:30:47.470Z,30.93
2019-05-21T19:33:16.817Z,30.80
2019-05-21T19:35:47.593Z,31.23
2019-05-21T19:38:16.912Z,29.67
2019-05-21T19:40:46.250Z,28.67
2019-05-21T19:43:16.292Z,28.90
2019-05-21T19:45:45.671Z,29.90
2019-05-21T19:48:15.009Z,30.47
2019-05-21T19:50:44.357Z,30.63
2019-05-21T19:53:15.455Z,100.60
2019-05-21T19:55:44.737Z,30.23
2019-05-21T19:58:14.030Z,31.23
2019-05-21T20:00:50.435Z,33.00
2019-05-21T20:03:19.984Z,33.73
2019-05-21T20:05:49.605Z,30.53
2019-05-21T20:08:19.362Z,33.13
2019-05-21T20:10:48.746Z,33.53
2019-05-21T20:13:25.043Z,35.60
2019-05-21T20:15:49.681Z,37.27
2019-05-21T20:18:19.319Z,34.57
2019-05-21T20:20:49.720Z,37.50
2019-05-21T20:23:19.541Z,38.33
2019-05-21T20:25:56.387Z,38.87
2019-05-21T20:28:19.810Z,39.37
2019-05-21T20:30:49.953Z,40.63
2019-05-21T20:33:19.775Z,40.27
2019-05-21T20:35:49.567Z,43.13
2019-05-21T20:38:19.331Z,39.67
2019-05-21T20:40:48.510Z,40.47
2019-05-21T20:43:17.823Z,35.37
2019-05-21T20:45:49.212Z,35.27
2019-05-21T20:48:19.314Z,36.77
2019-05-21T20:50:48.865Z,38.00
2019-05-21T20:53:18.301Z,36.40
2019-05-21T20:55:48.011Z,37.13
2019-05-21T20:58:17.653Z,37.23
2019-05-21T21:00:56.808Z,40.97
2019-05-21T21:03:26.317Z,36.07
2019-05-21T21:05:55.777Z,40.83
2019-05-21T21:08:27.853Z,43.43
2019-05-21T21:11:01.534Z,41.70
2019-05-21T21:13:30.890Z,43.33
2019-05-21T21:16:00.120Z,46.97
2019-05-21T21:18:29.653Z,42.93
2019-05-21T21:20:58.984Z,44.43
2019-05-21T21:23:30.250Z,64.93
2019-05-21T21:26:00.245Z,45.50
2019-05-21T21:28:29.620Z,41.73
2019-05-21T21:30:59.234Z,43.60
2019-05-21T21:33:29.232Z,44.37
2019-05-21T21:35:58.626Z,43.67
2019-05-21T21:38:28.892Z,44.77
2019-05-21T21:40:58.273Z,43.57
2019-05-21T21:43:27.858Z,46.07
2019-05-21T21:45:57.354Z,44.70
2019-05-21T21:48:29.350Z,43.80
2019-05-21T21:50:58.869Z,46.90
2019-05-21T21:53:28.230Z,44.90
2019-05-21T21:55:57.605Z,46.80
2019-05-21T21:58:26.915Z,45.70
2019-05-21T22:01:28.477Z,44.50
2019-05-21T22:04:02.339Z,43.73
2019-05-21T22:06:35.514Z,48.47
2019-05-21T22:09:08.028Z,46.60
2019-05-21T22:11:38.327Z,47.10
2019-05-21T22:14:07.797Z,44.40
2019-05-21T22:16:37.272Z,45.80
2019-05-21T22:19:08.269Z,46.77
2019-05-21T22:21:38.033Z,48.20
2019-05-21T22:24:07.527Z,51.03
2019-05-21T22:26:36.955Z,48.13
2019-05-21T22:29:06.353Z,47.70
2019-05-21T22:31:35.737Z,50.13
2019-05-21T22:34:05.242Z,45.77
2019-05-21T22:36:34.600Z,48.90
2019-05-21T22:39:06.846Z,51.93
2019-05-21T22:41:36.126Z,46.03
2019-05-21T22:44:05.625Z,51.13
2019-05-21T22:46:34.984Z,48.80
2019-05-21T22:49:04.349Z,47.20
2019-05-21T22:51:33.723Z,46.90
2019-05-21T22:54:03.093Z,55.07
2019-05-21T22:56:32.466Z,48.67
2019-05-21T22:59:01.809Z,51.50
2019-05-21T23:01:32.700Z,48.40
2019-05-21T23:04:02.069Z,48.90
2019-05-21T23:06:31.462Z,52.80
2019-05-21T23:09:00.811Z,51.50
2019-05-21T23:11:30.228Z,51.83
2019-05-21T23:13:59.692Z,49.00
2019-05-21T23:16:29.625Z,51.40
2019-05-21T23:18:58.989Z,51.37
2019-05-21T23:21:29.564Z,48.97
2019-05-21T23:23:59.038Z,52.13
2019-05-21T23:26:28.849Z,51.00
2019-05-21T23:28:58.584Z,52.37
2019-05-21T23:31:28.960Z,56.10
2019-05-21T23:34:00.901Z,51.33
2019-05-21T23:36:30.399Z,52.90
2019-05-21T23:39:00.097Z,52.93
2019-05-21T23:41:30.463Z,53.77
2019-05-21T23:44:00.617Z,51.23
2019-05-21T23:46:30.100Z,52.00
2019-05-21T23:48:59.451Z,54.60
2019-05-21T23:51:28.905Z,53.67
2019-05-21T23:53:58.376Z,53.30
2019-05-21T23:56:27.858Z,54.90
2019-05-21T23:58:57.252Z,55.03
