createdAt,value
2024-05-09T00:00:44.067Z,0.20
2024-05-09T00:03:47.325Z,0.30
2024-05-09T00:06:50.411Z,0.15
2024-05-09T00:09:53.206Z,0.33
2024-05-09T00:12:55.991Z,0.50
2024-05-09T00:15:59.647Z,0.20
2024-05-09T00:19:02.667Z,0.17
2024-05-09T00:22:05.828Z,0.30
2024-05-09T00:25:08.985Z,0.20
2024-05-09T00:28:12.904Z,0.30
2024-05-09T00:31:16.569Z,0.20
2024-05-09T00:34:19.591Z,0.20
2024-05-09T00:37:22.737Z,0.30
2024-05-09T00:40:35.499Z,0.20
2024-05-09T00:43:42.417Z,0.20
2024-05-09T00:46:45.425Z,0.60
2024-05-09T00:49:48.773Z,0.20
2024-05-09T00:52:54.378Z,0.30
2024-05-09T00:55:58.508Z,0.10
2024-05-09T00:59:01.503Z,0.33
2024-05-09T01:02:05.036Z,0.40
2024-05-09T01:05:08.161Z,0.20
2024-05-09T01:08:12.175Z,0.35
2024-05-09T01:11:17.953Z,0.17
2024-05-09T01:14:21.041Z,0.20
2024-05-09T01:17:25.075Z,0.28
2024-05-09T01:20:37.482Z,0.40
2024-05-09T01:23:45.032Z,0.30
2024-05-09T01:26:48.483Z,0.30
2024-05-09T01:29:51.847Z,0.20
2024-05-09T01:32:55.110Z,0.30
2024-05-09T01:35:58.316Z,0.20
2024-05-09T01:39:01.373Z,0.20
2024-05-09T01:42:04.769Z,0.30
2024-05-09T01:45:09.359Z,0.20
2024-05-09T01:48:12.600Z,0.30
2024-05-09T01:51:15.911Z,0.40
2024-05-09T01:54:19.220Z,0.38
2024-05-09T01:57:22.288Z,0.50
2024-05-09T02:00:36.950Z,0.30
2024-05-09T02:03:46.843Z,0.30
2024-05-09T02:06:49.814Z,0.20
2024-05-09T02:09:53.416Z,0.25
2024-05-09T02:12:56.273Z,0.67
2024-05-09T02:15:59.060Z,0.20
2024-05-09T02:19:02.029Z,0.32
2024-05-09T02:22:04.983Z,0.30
2024-05-09T02:25:07.861Z,0.20
2024-05-09T02:28:10.813Z,0.50
2024-05-09T02:31:13.807Z,0.20
2024-05-09T02:34:16.545Z,0.20
2024-05-09T02:37:19.527Z,0.22
2024-05-09T02:40:29.152Z,0.20
2024-05-09T02:43:39.084Z,0.32
2024-05-09T02:46:41.907Z,0.30
2024-05-09T02:49:44.856Z,0.20
2024-05-09T02:52:47.708Z,0.20
2024-05-09T02:55:51.173Z,0.45
2024-05-09T02:58:54.131Z,0.30
2024-05-09T03:01:57.080Z,0.50
2024-05-09T03:05:00.816Z,0.30
2024-05-09T03:08:04.346Z,0.40
2024-05-09T03:11:07.484Z,0.40
2024-05-09T03:14:10.419Z,0.10
2024-05-09T03:17:13.418Z,0.47
2024-05-09T03:20:23.359Z,0.30
2024-05-09T03:23:27.366Z,0.20
2024-05-09T03:26:30.420Z,0.20
2024-05-09T03:29:33.591Z,0.20
2024-05-09T03:32:36.722Z,0.22
2024-05-09T03:35:39.647Z,0.20
2024-05-09T03:38:42.582Z,0.20
2024-05-09T03:41:45.623Z,0.20
2024-05-09T03:44:48.619Z,0.30
2024-05-09T03:47:52.482Z,0.30
2024-05-09T03:50:55.830Z,0.20
2024-05-09T03:53:59.005Z,0.20
2024-05-09T03:57:02.347Z,0.40
2024-05-09T04:00:11.896Z,0.22
2024-05-09T04:03:20.898Z,0.20
2024-05-09T04:06:25.092Z,0.20
2024-05-09T04:09:27.946Z,0.20
2024-05-09T04:12:30.943Z,0.30
2024-05-09T04:15:34.003Z,0.43
2024-05-09T04:18:37.376Z,0.30
2024-05-09T04:21:40.326Z,0.20
2024-05-09T04:24:43.438Z,0.10
2024-05-09T04:27:46.343Z,0.30
2024-05-09T04:30:53.069Z,0.40
2024-05-09T04:33:56.086Z,0.32
2024-05-09T04:36:59.116Z,0.30
2024-05-09T04:40:02.279Z,0.30
2024-05-09T04:43:06.507Z,0.40
2024-05-09T04:46:09.942Z,0.30
2024-05-09T04:49:13.161Z,0.22
2024-05-09T04:52:16.138Z,0.20
2024-05-09T04:55:18.972Z,0.20
2024-05-09T04:58:22.374Z,0.20
2024-05-09T05:01:25.633Z,0.30
2024-05-09T05:04:29.933Z,0.30
2024-05-09T05:07:32.774Z,0.40
2024-05-09T05:10:36.895Z,0.20
2024-05-09T05:13:41.700Z,0.55
2024-05-09T05:16:44.951Z,0.10
2024-05-09T05:19:49.915Z,0.20
2024-05-09T05:22:53.284Z,0.17
2024-05-09T05:25:57.509Z,0.20
2024-05-09T05:29:01.678Z,0.43
2024-05-09T05:32:05.603Z,0.30
2024-05-09T05:35:09.857Z,0.50
2024-05-09T05:38:13.499Z,0.40
2024-05-09T05:41:16.819Z,0.52
2024-05-09T05:44:24.226Z,0.30
2024-05-09T05:47:30.713Z,0.20
2024-05-09T05:50:38.476Z,0.60
2024-05-09T05:53:44.533Z,0.40
2024-05-09T05:56:47.698Z,0.40
2024-05-09T05:59:53.324Z,0.20
2024-05-09T06:02:56.723Z,0.30
2024-05-09T06:06:03.014Z,0.32
2024-05-09T06:09:06.483Z,0.50
2024-05-09T06:12:09.706Z,0.30
2024-05-09T06:15:13.815Z,0.40
2024-05-09T06:18:17.147Z,0.43
2024-05-09T06:21:21.221Z,0.20
2024-05-09T06:24:24.305Z,0.30
2024-05-09T06:27:27.856Z,0.40
2024-05-09T06:30:42.461Z,0.40
2024-05-09T06:33:46.556Z,0.77
2024-05-09T06:36:49.794Z,0.40
2024-05-09T06:39:52.994Z,0.57
2024-05-09T06:42:57.840Z,0.40
2024-05-09T06:46:03.036Z,0.53
2024-05-09T06:49:08.667Z,0.40
2024-05-09T06:52:14.787Z,0.40
2024-05-09T06:55:26.963Z,0.80
2024-05-09T06:58:55.558Z,0.50
2024-05-09T07:02:03.982Z,0.40
2024-05-09T07:05:07.301Z,0.40
2024-05-09T07:08:14.654Z,0.40
2024-05-09T07:11:19.032Z,0.55
2024-05-09T07:14:25.609Z,0.40
2024-05-09T07:17:31.386Z,0.33
2024-05-09T07:20:35.394Z,0.40
2024-05-09T07:23:39.031Z,0.50
2024-05-09T07:26:42.483Z,0.30
2024-05-09T07:29:45.988Z,0.30
2024-05-09T07:32:50.770Z,0.47
2024-05-09T07:36:03.166Z,0.50
2024-05-09T07:39:10.335Z,0.40
2024-05-09T07:42:55.765Z,0.45
2024-05-09T07:46:51.821Z,0.40
2024-05-09T07:53:33.832Z,0.15
2024-05-09T07:56:13.214Z,0.30
2024-05-09T07:59:17.583Z,0.38
2024-05-09T08:02:21.079Z,0.57
2024-05-09T08:05:28.872Z,0.50
2024-05-09T08:08:35.468Z,0.32
2024-05-09T08:11:41.752Z,0.40
2024-05-09T08:14:45.459Z,0.30
2024-05-09T08:17:50.530Z,0.30
2024-05-09T08:20:54.150Z,0.70
2024-05-09T08:24:01.502Z,0.45
2024-05-09T08:27:05.954Z,0.50
2024-05-09T08:30:18.415Z,0.35
2024-05-09T08:33:37.626Z,0.30
2024-05-09T08:36:42.829Z,0.40
2024-05-09T08:39:47.895Z,0.47
2024-05-09T08:42:56.519Z,0.60
2024-05-09T08:46:02.502Z,0.45
2024-05-09T08:49:07.034Z,0.40
2024-05-09T08:52:14.226Z,0.57
2024-05-09T08:55:17.535Z,0.38
2024-05-09T08:58:24.315Z,0.40
2024-05-09T09:01:32.070Z,0.50
2024-05-09T09:04:39.287Z,0.40
2024-05-09T09:07:48.650Z,0.27
2024-05-09T09:10:54.441Z,0.50
2024-05-09T09:13:57.808Z,0.47
2024-05-09T09:17:00.943Z,0.30
2024-05-09T09:20:04.479Z,0.43
2024-05-09T09:23:08.909Z,0.60
2024-05-09T09:26:16.186Z,0.40
2024-05-09T09:29:21.008Z,0.30
2024-05-09T09:32:29.164Z,0.50
2024-05-09T09:35:32.318Z,0.20
2024-05-09T09:38:38.069Z,0.37
2024-05-09T09:41:46.871Z,0.28
2024-05-09T09:45:01.894Z,0.40
2024-05-09T09:48:14.978Z,0.52
2024-05-09T09:51:18.969Z,0.40
2024-05-09T09:54:29.835Z,0.40
2024-05-09T09:57:43.976Z,0.40
2024-05-09T10:00:47.386Z,0.45
2024-05-09T10:03:50.707Z,0.30
2024-05-09T10:06:59.598Z,0.50
2024-05-09T10:10:03.337Z,0.50
2024-05-09T10:13:08.084Z,0.30
2024-05-09T10:16:22.373Z,0.40
2024-05-09T10:19:26.844Z,0.68
2024-05-09T10:22:31.144Z,0.73
2024-05-09T10:25:35.547Z,0.30
2024-05-09T10:28:43.387Z,0.40
2024-05-09T10:31:48.374Z,0.38
2024-05-09T10:35:00.927Z,0.40
2024-05-09T10:38:07.270Z,0.30
2024-05-09T10:41:11.360Z,0.40
2024-05-09T10:44:16.076Z,0.40
2024-05-09T10:47:23.138Z,0.40
2024-05-09T10:50:29.229Z,0.47
2024-05-09T10:53:44.824Z,0.50
2024-05-09T10:56:56.821Z,0.47
2024-05-09T11:00:00.530Z,0.30
2024-05-09T11:03:04.448Z,0.68
2024-05-09T11:06:09.875Z,0.65
2024-05-09T11:09:13.555Z,0.40
2024-05-09T11:12:16.648Z,0.53
2024-05-09T11:15:19.456Z,0.60
2024-05-09T11:18:28.165Z,0.50
2024-05-09T11:21:32.879Z,0.40
2024-05-09T11:24:36.080Z,0.40
2024-05-09T11:27:42.605Z,0.70
2024-05-09T11:30:46.119Z,0.57
2024-05-09T11:33:49.717Z,0.47
2024-05-09T11:36:53.040Z,0.50
2024-05-09T11:39:56.382Z,0.63
2024-05-09T11:42:59.676Z,0.50
2024-05-09T11:46:03.941Z,0.50
2024-05-09T11:49:16.499Z,0.50
2024-05-09T11:52:19.724Z,0.50
2024-05-09T11:55:27.387Z,0.70
2024-05-09T11:58:34.869Z,0.40
2024-05-09T12:01:38.234Z,0.50
2024-05-09T12:04:41.570Z,0.40
2024-05-09T12:07:44.576Z,0.60
2024-05-09T12:10:47.839Z,0.43
2024-05-09T12:13:50.836Z,0.40
2024-05-09T12:16:54.105Z,0.43
2024-05-09T12:19:57.301Z,0.38
2024-05-09T12:23:02.308Z,0.45
2024-05-09T12:26:05.457Z,0.33
2024-05-09T12:29:08.707Z,0.30
2024-05-09T12:32:11.845Z,0.40
2024-05-09T12:35:15.058Z,0.40
2024-05-09T12:38:18.620Z,0.40
2024-05-09T12:41:21.617Z,0.33
2024-05-09T12:44:24.404Z,0.30
2024-05-09T12:47:27.994Z,0.38
2024-05-09T12:50:33.669Z,0.50
2024-05-09T12:53:37.588Z,0.35
2024-05-09T12:56:41.825Z,0.43
2024-05-09T12:59:44.847Z,0.40
2024-05-09T13:02:47.948Z,0.75
2024-05-09T13:05:52.111Z,0.40
2024-05-09T13:08:55.184Z,0.55
2024-05-09T13:11:58.340Z,0.40
2024-05-09T13:15:01.292Z,0.47
2024-05-09T13:18:05.316Z,0.40
2024-05-09T13:21:08.940Z,0.30
2024-05-09T13:24:11.790Z,0.50
2024-05-09T13:27:14.793Z,0.40
2024-05-09T13:30:25.934Z,0.40
2024-05-09T13:33:33.671Z,0.50
2024-05-09T13:36:36.799Z,0.50
2024-05-09T13:39:39.701Z,0.88
2024-05-09T13:42:42.558Z,0.50
2024-05-09T13:45:45.962Z,0.50
2024-05-09T13:48:49.383Z,0.40
2024-05-09T13:51:52.553Z,0.50
2024-05-09T13:54:55.742Z,0.50
2024-05-09T13:57:59.287Z,0.40
2024-05-09T14:01:02.690Z,0.40
2024-05-09T14:04:06.340Z,0.50
2024-05-09T14:07:10.792Z,0.30
2024-05-09T14:10:22.519Z,0.50
2024-05-09T14:13:31.957Z,0.40
2024-05-09T14:16:40.122Z,0.30
2024-05-09T14:19:43.396Z,0.30
2024-05-09T14:22:46.540Z,0.40
2024-05-09T14:25:53.172Z,0.50
2024-05-09T14:28:56.456Z,0.43
2024-05-09T14:32:00.043Z,0.33
2024-05-09T14:35:04.167Z,0.47
2024-05-09T14:38:10.284Z,0.40
2024-05-09T14:41:13.903Z,0.50
2024-05-09T14:44:16.979Z,0.50
2024-05-09T14:47:20.181Z,0.40
2024-05-09T14:50:32.317Z,0.50
2024-05-09T14:53:39.899Z,0.30
2024-05-09T14:56:44.031Z,0.35
2024-05-09T14:59:46.991Z,0.40
2024-05-09T15:02:50.034Z,0.43
2024-05-09T15:05:53.335Z,0.40
2024-05-09T15:08:57.642Z,0.50
2024-05-09T15:12:00.637Z,0.80
2024-05-09T15:15:04.318Z,0.80
2024-05-09T15:18:07.724Z,0.50
2024-05-09T15:21:11.395Z,0.70
2024-05-09T15:24:15.102Z,0.50
2024-05-09T15:27:20.104Z,0.50
2024-05-09T15:33:31.219Z,0.60
2024-05-09T15:36:34.690Z,0.40
2024-05-09T15:39:38.072Z,0.30
2024-05-09T15:42:43.037Z,0.40
2024-05-09T15:45:46.462Z,0.50
2024-05-09T15:48:49.813Z,0.57
2024-05-09T15:51:52.935Z,0.43
2024-05-09T15:54:56.077Z,0.60
2024-05-09T15:58:04.145Z,0.52
2024-05-09T16:01:07.823Z,0.47
2024-05-09T16:04:11.739Z,0.50
2024-05-09T16:07:15.666Z,0.70
2024-05-09T16:10:23.229Z,0.60
2024-05-09T16:13:29.299Z,0.43
2024-05-09T16:16:32.660Z,0.60
2024-05-09T16:19:35.707Z,0.50
2024-05-09T16:22:38.589Z,0.30
2024-05-09T16:25:46.316Z,0.50
2024-05-09T16:28:49.441Z,0.68
2024-05-09T16:31:52.529Z,0.70
2024-05-09T16:34:55.571Z,0.50
2024-05-09T16:37:58.721Z,0.60
2024-05-09T16:41:01.747Z,0.50
2024-05-09T16:44:04.780Z,0.50
2024-05-09T16:47:08.096Z,0.50
2024-05-09T16:50:12.925Z,0.40
2024-05-09T16:56:24.038Z,0.47
2024-05-09T16:59:27.231Z,0.47
2024-05-09T17:02:31.040Z,0.70
2024-05-09T17:05:34.466Z,0.50
2024-05-09T17:08:38.094Z,0.45
2024-05-09T17:11:41.145Z,0.57
2024-05-09T17:14:44.159Z,0.80
2024-05-09T17:17:47.929Z,0.60
2024-05-09T17:20:52.612Z,0.70
2024-05-09T17:23:56.043Z,0.60
2024-05-09T17:27:00.353Z,0.57
2024-05-09T17:30:06.352Z,0.40
2024-05-09T17:33:12.150Z,0.70
2024-05-09T17:36:15.990Z,0.57
2024-05-09T17:39:18.888Z,0.75
2024-05-09T17:42:21.758Z,0.60
2024-05-09T17:45:24.753Z,0.60
2024-05-09T17:48:27.807Z,1.00
2024-05-09T17:51:34.266Z,0.77
2024-05-09T17:54:37.323Z,0.50
2024-05-09T17:57:40.445Z,0.73
2024-05-09T18:00:43.709Z,1.20
2024-05-09T18:03:48.657Z,0.50
2024-05-09T18:06:51.783Z,0.93
2024-05-09T18:09:54.800Z,0.75
2024-05-09T18:12:57.943Z,0.80
2024-05-09T18:16:01.681Z,0.75
2024-05-09T18:19:04.983Z,0.70
2024-05-09T18:22:08.666Z,0.70
2024-05-09T18:25:11.763Z,0.68
2024-05-09T18:28:16.814Z,0.90
2024-05-09T18:31:21.173Z,0.55
2024-05-09T18:34:24.372Z,1.00
2024-05-09T18:37:27.607Z,0.80
2024-05-09T18:40:34.933Z,0.68
2024-05-09T18:43:45.048Z,0.65
2024-05-09T18:46:51.428Z,0.60
2024-05-09T18:49:54.325Z,0.70
2024-05-09T18:52:57.446Z,0.70
2024-05-09T18:56:00.922Z,0.70
2024-05-09T18:59:04.390Z,0.60
2024-05-09T19:02:07.635Z,0.38
2024-05-09T19:05:11.283Z,0.60
2024-05-09T19:08:15.941Z,1.00
2024-05-09T19:11:19.044Z,1.08
2024-05-09T19:14:22.529Z,0.90
2024-05-09T19:17:28.456Z,0.50
2024-05-09T19:20:35.236Z,0.50
2024-05-09T19:23:46.839Z,0.83
2024-05-09T19:26:56.171Z,0.73
2024-05-09T19:29:59.207Z,0.70
2024-05-09T19:33:02.580Z,0.60
2024-05-09T19:36:06.990Z,0.50
2024-05-09T19:39:10.078Z,0.67
2024-05-09T19:42:13.441Z,0.73
2024-05-09T19:45:16.750Z,0.70
2024-05-09T19:48:21.510Z,0.57
2024-05-09T19:51:24.737Z,0.80
2024-05-09T19:54:28.116Z,0.90
2024-05-09T19:57:31.323Z,0.68
2024-05-09T20:00:36.998Z,0.70
2024-05-09T20:03:42.296Z,0.70
2024-05-09T20:06:46.493Z,0.73
2024-05-09T20:09:50.586Z,0.77
2024-05-09T20:12:54.092Z,0.52
2024-05-09T20:15:57.548Z,0.50
2024-05-09T20:19:01.679Z,0.68
2024-05-09T20:22:05.679Z,0.80
2024-05-09T20:25:09.422Z,0.50
2024-05-09T20:28:13.499Z,0.75
2024-05-09T20:31:21.263Z,0.80
2024-05-09T20:34:24.507Z,0.80
2024-05-09T20:37:27.904Z,0.80
2024-05-09T20:40:35.084Z,0.80
2024-05-09T20:43:41.252Z,0.50
2024-05-09T20:46:45.278Z,0.70
2024-05-09T20:49:48.370Z,0.45
2024-05-09T20:52:51.282Z,0.60
2024-05-09T20:55:54.686Z,0.53
2024-05-09T20:58:58.179Z,0.65
2024-05-09T21:02:01.128Z,0.50
2024-05-09T21:05:04.877Z,0.70
2024-05-09T21:08:08.212Z,0.70
2024-05-09T21:11:11.623Z,0.40
2024-05-09T21:14:14.466Z,0.43
2024-05-09T21:17:17.426Z,0.65
2024-05-09T21:20:24.228Z,0.43
2024-05-09T21:23:32.993Z,0.53
2024-05-09T21:26:37.432Z,0.70
2024-05-09T21:29:41.236Z,0.57
2024-05-09T21:32:44.172Z,0.43
2024-05-09T21:35:47.076Z,0.50
2024-05-09T21:38:50.034Z,0.50
2024-05-09T21:41:53.618Z,0.47
2024-05-09T21:44:56.492Z,0.70
2024-05-09T21:47:59.687Z,0.60
2024-05-09T21:51:02.724Z,0.80
2024-05-09T21:54:05.724Z,0.60
2024-05-09T21:57:10.224Z,0.53
2024-05-09T22:00:28.256Z,0.80
2024-05-09T22:03:38.294Z,0.70
2024-05-09T22:06:41.396Z,0.80
2024-05-09T22:09:45.584Z,0.70
2024-05-09T22:12:48.740Z,0.80
2024-05-09T22:15:51.798Z,1.00
2024-05-09T22:18:54.855Z,0.70
2024-05-09T22:21:58.040Z,0.60
2024-05-09T22:25:01.089Z,0.70
2024-05-09T22:28:05.148Z,0.90
2024-05-09T22:31:09.089Z,0.75
2024-05-09T22:34:12.164Z,0.68
2024-05-09T22:37:15.247Z,0.80
2024-05-09T22:40:28.248Z,0.77
2024-05-09T22:43:40.232Z,0.70
2024-05-09T22:46:43.468Z,0.90
2024-05-09T22:49:46.410Z,0.80
2024-05-09T22:52:49.286Z,0.60
2024-05-09T22:55:52.274Z,0.80
2024-05-09T22:58:56.175Z,0.77
2024-05-09T23:01:59.342Z,0.60
2024-05-09T23:05:02.865Z,0.87
2024-05-09T23:08:05.983Z,0.73
2024-05-09T23:11:09.487Z,0.68
2024-05-09T23:14:12.566Z,0.55
2024-05-09T23:17:15.481Z,0.90
2024-05-09T23:20:29.614Z,0.87
2024-05-09T23:23:39.661Z,0.55
2024-05-09T23:26:43.611Z,0.45
2024-05-09T23:29:47.516Z,0.57
2024-05-09T23:32:50.504Z,0.70
2024-05-09T23:35:53.598Z,0.90
2024-05-09T23:38:56.538Z,0.80
2024-05-09T23:41:59.474Z,0.98
2024-05-09T23:45:02.490Z,0.63
2024-05-09T23:48:06.467Z,0.60
2024-05-09T23:51:09.575Z,0.65
2024-05-09T23:54:12.483Z,0.60
2024-05-09T23:57:15.393Z,0.50
