createdAt,value
2022-10-25T00:01:31.010Z,80.12
2022-10-25T00:04:03.573Z,79.75
2022-10-25T00:06:36.528Z,79.75
2022-10-25T00:09:09.362Z,79.96
2022-10-25T00:11:42.622Z,79.68
2022-10-25T00:14:17.990Z,79.25
2022-10-25T00:16:50.332Z,79.56
2022-10-25T00:19:22.935Z,79.65
2022-10-25T00:21:55.886Z,79.82
2022-10-25T00:24:28.276Z,79.80
2022-10-25T00:27:00.610Z,79.77
2022-10-25T00:29:33.649Z,79.67
2022-10-25T00:32:06.003Z,79.43
2022-10-25T00:34:40.134Z,79.80
2022-10-25T00:37:13.081Z,79.96
2022-10-25T00:39:45.686Z,79.94
2022-10-25T00:42:21.430Z,80.29
2022-10-25T00:44:55.883Z,80.76
2022-10-25T00:47:42.391Z,80.36
2022-10-25T00:50:20.372Z,80.47
2022-10-25T00:52:56.474Z,80.54
2022-10-25T00:55:29.204Z,80.98
2022-10-25T00:58:06.256Z,80.38
2022-10-25T01:00:38.893Z,80.39
2022-10-25T01:03:13.322Z,80.46
2022-10-25T01:05:46.927Z,80.84
2022-10-25T01:08:21.433Z,81.12
2022-10-25T01:10:53.758Z,81.00
2022-10-25T01:13:26.159Z,81.33
2022-10-25T01:16:05.983Z,80.83
2022-10-25T01:18:44.987Z,81.04
2022-10-25T01:21:49.583Z,81.51
2022-10-25T01:24:44.957Z,81.88
2022-10-25T01:28:02.370Z,81.68
2022-10-25T01:31:06.843Z,82.03
2022-10-25T01:33:44.389Z,81.97
2022-10-25T01:36:24.664Z,82.02
2022-10-25T01:39:05.456Z,82.41
2022-10-25T01:41:49.958Z,82.62
2022-10-25T01:44:32.821Z,82.37
2022-10-25T01:47:11.092Z,82.11
2022-10-25T01:49:47.414Z,82.39
2022-10-25T01:52:21.488Z,82.29
2022-10-25T01:54:54.029Z,82.31
2022-10-25T01:57:54.258Z,82.45
2022-10-25T02:00:27.174Z,82.20
2022-10-25T02:03:15.244Z,82.36
2022-10-25T02:05:59.791Z,82.64
2022-10-25T02:08:36.730Z,82.40
2022-10-25T02:11:16.934Z,82.54
2022-10-25T02:13:59.029Z,82.54
2022-10-25T02:16:36.219Z,82.52
2022-10-25T02:19:13.610Z,83.53
2022-10-25T02:21:48.654Z,83.40
2022-10-25T02:24:25.782Z,83.82
2022-10-25T02:26:59.890Z,83.90
2022-10-25T02:29:33.902Z,83.87
2022-10-25T02:32:06.630Z,83.82
2022-10-25T02:34:40.842Z,83.39
2022-10-25T02:37:13.185Z,83.83
2022-10-25T02:39:45.816Z,83.94
2022-10-25T02:42:18.119Z,83.32
2022-10-25T02:44:50.444Z,83.59
2022-10-25T02:47:22.762Z,83.95
2022-10-25T02:49:55.744Z,83.69
2022-10-25T02:52:28.071Z,83.68
2022-10-25T02:55:00.387Z,83.84
2022-10-25T02:57:33.485Z,83.72
2022-10-25T03:00:07.698Z,83.34
2022-10-25T03:02:40.073Z,83.22
2022-10-25T03:05:13.030Z,83.46
2022-10-25T03:07:45.374Z,83.40
2022-10-25T03:10:17.667Z,83.11
2022-10-25T03:12:50.023Z,83.03
2022-10-25T03:15:22.334Z,83.24
2022-10-25T03:17:54.649Z,83.10
2022-10-25T03:20:27.639Z,83.11
2022-10-25T03:22:59.948Z,82.95
2022-10-25T03:25:32.618Z,83.06
2022-10-25T03:28:04.990Z,83.21
2022-10-25T03:30:37.430Z,83.50
2022-10-25T03:33:09.998Z,83.20
2022-10-25T03:35:42.984Z,83.56
2022-10-25T03:38:15.307Z,83.84
2022-10-25T03:40:47.719Z,83.89
2022-10-25T03:43:20.146Z,84.08
2022-10-25T03:45:52.699Z,84.36
2022-10-25T03:48:25.104Z,84.21
2022-10-25T03:50:58.171Z,84.08
2022-10-25T03:53:30.493Z,83.42
2022-10-25T03:56:07.203Z,83.94
2022-10-25T03:58:39.616Z,83.93
2022-10-25T04:01:11.974Z,84.31
2022-10-25T04:03:44.664Z,84.23
2022-10-25T04:06:17.672Z,84.07
2022-10-25T04:08:49.960Z,84.38
2022-10-25T04:11:22.241Z,84.54
2022-10-25T04:13:54.541Z,84.54
2022-10-25T04:16:26.903Z,84.58
2022-10-25T04:18:59.181Z,84.94
2022-10-25T04:21:32.190Z,85.09
2022-10-25T04:24:05.113Z,84.94
2022-10-25T04:26:37.447Z,84.65
2022-10-25T04:29:11.073Z,84.49
2022-10-25T04:31:43.462Z,85.04
2022-10-25T04:34:15.986Z,85.09
2022-10-25T04:36:48.946Z,85.71
2022-10-25T04:39:21.220Z,85.80
2022-10-25T04:41:53.526Z,85.95
2022-10-25T04:44:25.847Z,85.71
2022-10-25T04:46:58.196Z,86.02
2022-10-25T04:49:30.461Z,85.61
2022-10-25T04:52:03.580Z,85.81
2022-10-25T04:54:35.911Z,85.68
2022-10-25T04:57:08.331Z,85.85
2022-10-25T04:59:40.676Z,86.14
2022-10-25T05:02:13.941Z,86.08
2022-10-25T05:04:46.318Z,85.76
2022-10-25T05:07:20.207Z,86.58
2022-10-25T05:09:52.482Z,87.17
2022-10-25T05:12:24.885Z,87.25
2022-10-25T05:14:57.160Z,87.31
2022-10-25T05:17:29.450Z,87.63
2022-10-25T05:20:01.979Z,87.00
2022-10-25T05:22:35.027Z,86.92
2022-10-25T05:25:07.852Z,87.06
2022-10-25T05:27:40.142Z,86.43
2022-10-25T05:30:12.671Z,86.72
2022-10-25T05:32:45.379Z,86.14
2022-10-25T05:35:17.967Z,86.04
2022-10-25T05:37:51.018Z,85.90
2022-10-25T05:40:23.282Z,86.15
2022-10-25T05:42:55.626Z,86.34
2022-10-25T05:45:28.762Z,86.53
2022-10-25T05:48:01.078Z,86.76
2022-10-25T05:50:33.460Z,87.03
2022-10-25T05:53:06.472Z,86.81
2022-10-25T05:55:38.847Z,86.73
2022-10-25T05:58:11.210Z,86.84
2022-10-25T06:00:43.671Z,86.82
2022-10-25T06:03:16.015Z,86.54
2022-10-25T06:06:13.368Z,86.92
2022-10-25T06:08:46.769Z,87.52
2022-10-25T06:11:19.622Z,87.22
2022-10-25T06:13:52.126Z,87.07
2022-10-25T06:16:24.712Z,86.58
2022-10-25T06:18:57.127Z,86.67
2022-10-25T06:21:29.999Z,86.32
2022-10-25T06:24:03.846Z,86.58
2022-10-25T06:26:36.195Z,86.25
2022-10-25T06:29:09.262Z,85.99
2022-10-25T06:31:42.402Z,86.28
2022-10-25T06:34:14.756Z,86.12
2022-10-25T06:36:47.045Z,86.35
2022-10-25T06:39:20.099Z,86.37
2022-10-25T06:41:52.399Z,86.44
2022-10-25T06:44:24.689Z,85.92
2022-10-25T06:47:16.531Z,85.24
2022-10-25T06:49:49.961Z,85.24
2022-10-25T06:52:22.356Z,83.49
2022-10-25T06:54:55.304Z,81.44
2022-10-25T06:57:27.784Z,82.72
2022-10-25T07:02:37.924Z,79.90
2022-10-25T07:05:10.191Z,79.50
2022-10-25T07:07:42.490Z,78.01
2022-10-25T07:10:15.795Z,75.29
2022-10-25T07:12:48.098Z,76.35
2022-10-25T07:15:21.071Z,75.70
2022-10-25T07:17:55.004Z,70.88
2022-10-25T07:20:27.310Z,72.52
2022-10-25T07:23:00.636Z,68.70
2022-10-25T07:25:34.265Z,68.53
2022-10-25T07:28:06.631Z,67.93
2022-10-25T07:30:45.031Z,65.98
2022-10-25T07:33:19.788Z,66.71
2022-10-25T07:36:06.099Z,65.86
2022-10-25T07:38:42.416Z,60.45
2022-10-25T07:41:15.522Z,62.79
2022-10-25T07:43:47.852Z,59.32
2022-10-25T07:46:20.167Z,59.47
2022-10-25T07:48:52.861Z,59.88
2022-10-25T07:51:25.146Z,57.92
2022-10-25T07:53:57.510Z,58.79
2022-10-25T07:56:30.532Z,57.91
2022-10-25T07:59:02.839Z,55.56
2022-10-25T08:01:35.831Z,54.32
2022-10-25T08:04:08.269Z,51.20
2022-10-25T08:06:40.679Z,51.66
2022-10-25T08:09:14.791Z,52.01
2022-10-25T08:11:53.449Z,50.56
2022-10-25T08:14:25.771Z,50.01
2022-10-25T08:16:58.142Z,49.16
2022-10-25T08:19:30.430Z,48.32
2022-10-25T08:22:02.799Z,48.44
2022-10-25T08:24:37.960Z,48.72
2022-10-25T08:27:11.110Z,47.54
2022-10-25T08:29:43.477Z,47.64
2022-10-25T08:32:15.859Z,46.41
2022-10-25T08:34:48.288Z,44.97
2022-10-25T08:37:20.672Z,45.39
2022-10-25T08:39:54.942Z,44.74
2022-10-25T08:42:36.223Z,43.30
2022-10-25T08:45:16.565Z,41.03
2022-10-25T08:47:53.329Z,41.31
2022-10-25T08:50:35.930Z,40.78
2022-10-25T08:53:16.411Z,40.07
2022-10-25T08:56:11.647Z,39.74
2022-10-25T08:58:49.642Z,37.65
2022-10-25T09:01:25.157Z,37.69
2022-10-25T09:03:58.952Z,37.41
2022-10-25T09:06:35.708Z,35.61
2022-10-25T09:09:24.436Z,35.45
2022-10-25T09:12:05.488Z,35.39
2022-10-25T09:14:45.986Z,35.83
2022-10-25T09:17:20.920Z,35.43
2022-10-25T09:20:03.047Z,34.96
2022-10-25T09:22:45.065Z,34.30
2022-10-25T09:25:29.706Z,33.64
2022-10-25T09:28:08.068Z,32.43
2022-10-25T09:30:43.467Z,33.11
2022-10-25T09:33:20.566Z,32.07
2022-10-25T09:35:55.565Z,30.92
2022-10-25T09:38:38.219Z,32.88
2022-10-25T09:41:17.614Z,32.96
2022-10-25T09:43:57.044Z,30.70
2022-10-25T09:46:36.695Z,31.69
2022-10-25T09:49:24.684Z,32.19
2022-10-25T09:52:04.947Z,31.66
2022-10-25T09:54:44.984Z,30.75
2022-10-25T09:57:17.471Z,30.08
2022-10-25T09:59:51.195Z,30.79
2022-10-25T10:02:26.997Z,30.18
2022-10-25T10:04:59.472Z,30.54
2022-10-25T10:07:35.321Z,30.65
2022-10-25T10:10:11.409Z,30.95
2022-10-25T10:12:48.926Z,30.96
2022-10-25T10:15:25.903Z,31.15
2022-10-25T10:18:27.911Z,31.14
2022-10-25T10:21:05.023Z,31.62
2022-10-25T10:23:47.287Z,30.75
2022-10-25T10:26:26.594Z,30.69
2022-10-25T10:29:10.099Z,30.77
2022-10-25T10:31:45.603Z,30.48
2022-10-25T10:34:27.371Z,30.90
2022-10-25T10:37:13.199Z,30.84
2022-10-25T10:39:50.856Z,30.23
2022-10-25T10:45:20.096Z,31.09
2022-10-25T10:47:58.359Z,30.60
2022-10-25T10:50:32.045Z,30.43
2022-10-25T10:53:06.422Z,30.66
2022-10-25T10:55:46.871Z,30.36
2022-10-25T10:58:24.255Z,29.30
2022-10-25T11:00:59.084Z,29.57
2022-10-25T11:03:58.872Z,29.39
2022-10-25T11:06:35.086Z,28.72
2022-10-25T11:09:17.442Z,29.25
2022-10-25T11:12:06.097Z,29.24
2022-10-25T11:14:38.455Z,28.95
2022-10-25T11:17:16.186Z,29.48
2022-10-25T11:20:21.644Z,29.05
2022-10-25T11:23:05.119Z,28.56
2022-10-25T11:25:43.946Z,28.80
2022-10-25T11:28:32.883Z,28.89
2022-10-25T11:31:15.380Z,29.63
2022-10-25T11:34:00.087Z,28.75
2022-10-25T11:36:45.546Z,28.14
2022-10-25T11:39:33.199Z,28.40
2022-10-25T11:42:19.491Z,28.58
2022-10-25T11:45:21.626Z,27.77
2022-10-25T11:48:08.868Z,27.66
2022-10-25T11:50:48.650Z,27.87
2022-10-25T11:53:36.215Z,28.37
2022-10-25T11:56:20.583Z,28.31
2022-10-25T11:59:01.070Z,28.11
2022-10-25T12:01:48.119Z,28.38
2022-10-25T12:04:38.041Z,28.50
2022-10-25T12:07:16.165Z,28.57
2022-10-25T12:10:01.042Z,27.85
2022-10-25T12:12:41.464Z,27.67
2022-10-25T12:15:20.149Z,27.87
2022-10-25T12:17:52.989Z,28.14
2022-10-25T12:20:28.687Z,27.45
2022-10-25T12:23:03.228Z,27.93
2022-10-25T12:25:39.304Z,27.33
2022-10-25T12:28:22.989Z,27.57
2022-10-25T12:31:00.526Z,27.08
2022-10-25T12:33:38.759Z,27.83
2022-10-25T12:36:19.801Z,27.32
2022-10-25T12:38:52.102Z,26.55
2022-10-25T12:41:27.637Z,27.20
2022-10-25T12:44:15.883Z,26.65
2022-10-25T12:47:11.054Z,26.95
2022-10-25T12:50:20.383Z,27.04
2022-10-25T12:53:20.709Z,26.39
2022-10-25T12:56:02.088Z,27.29
2022-10-25T12:58:53.650Z,27.12
2022-10-25T13:01:55.771Z,27.31
2022-10-25T13:04:58.828Z,27.31
2022-10-25T13:07:33.664Z,27.09
2022-10-25T13:10:15.004Z,26.86
2022-10-25T13:12:59.098Z,26.73
2022-10-25T13:15:40.927Z,27.17
2022-10-25T13:18:37.944Z,27.08
2022-10-25T13:21:12.508Z,27.41
2022-10-25T13:23:58.859Z,28.10
2022-10-25T13:26:53.112Z,27.81
2022-10-25T13:29:47.538Z,28.10
2022-10-25T13:32:20.855Z,28.00
2022-10-25T13:34:55.048Z,28.03
2022-10-25T13:37:41.730Z,28.26
2022-10-25T13:40:25.768Z,28.97
2022-10-25T13:43:01.296Z,30.32
2022-10-25T13:45:38.934Z,31.80
2022-10-25T13:48:29.720Z,31.80
2022-10-25T13:51:09.956Z,32.24
2022-10-25T13:53:46.028Z,32.26
2022-10-25T13:56:33.803Z,32.63
2022-10-25T13:59:34.724Z,32.46
2022-10-25T14:02:17.992Z,32.52
2022-10-25T14:04:50.508Z,32.39
2022-10-25T14:07:54.679Z,32.16
2022-10-25T14:10:32.834Z,31.83
2022-10-25T14:13:21.595Z,31.86
2022-10-25T14:16:02.003Z,31.71
2022-10-25T14:18:35.379Z,32.19
2022-10-25T14:21:11.967Z,32.56
2022-10-25T14:23:48.482Z,32.65
2022-10-25T14:26:22.251Z,32.86
2022-10-25T14:29:13.308Z,32.78
2022-10-25T14:31:45.767Z,32.87
2022-10-25T14:34:20.150Z,32.84
2022-10-25T14:36:54.467Z,33.72
2022-10-25T14:39:30.374Z,33.78
2022-10-25T14:42:04.139Z,33.41
2022-10-25T14:44:45.377Z,33.31
2022-10-25T14:47:28.601Z,33.63
2022-10-25T14:50:01.689Z,34.06
2022-10-25T14:52:36.147Z,34.68
2022-10-25T14:55:18.473Z,34.83
2022-10-25T14:57:50.970Z,35.03
2022-10-25T15:00:24.117Z,35.43
2022-10-25T15:03:01.012Z,36.33
2022-10-25T15:05:33.434Z,36.38
2022-10-25T15:08:05.887Z,37.16
2022-10-25T15:10:42.391Z,37.61
2022-10-25T15:13:20.539Z,38.64
2022-10-25T15:15:53.059Z,39.55
2022-10-25T15:18:34.930Z,39.15
2022-10-25T15:21:11.322Z,39.66
2022-10-25T15:24:04.875Z,39.50
2022-10-25T15:26:38.452Z,39.27
2022-10-25T15:29:11.484Z,38.87
2022-10-25T15:31:43.755Z,39.78
2022-10-25T15:34:16.223Z,40.09
2022-10-25T15:36:49.283Z,41.00
2022-10-25T15:39:26.600Z,40.72
2022-10-25T15:41:59.598Z,41.40
2022-10-25T15:44:31.912Z,42.00
2022-10-25T15:47:04.694Z,42.54
2022-10-25T15:49:37.039Z,42.93
2022-10-25T15:52:14.266Z,43.29
2022-10-25T15:54:46.699Z,43.83
2022-10-25T15:57:19.774Z,44.08
2022-10-25T15:59:52.098Z,44.23
2022-10-25T16:02:27.617Z,44.68
2022-10-25T16:04:59.927Z,44.69
2022-10-25T16:07:32.248Z,44.86
2022-10-25T16:10:05.322Z,45.67
2022-10-25T16:12:38.595Z,46.12
2022-10-25T16:15:13.809Z,46.34
2022-10-25T16:17:47.438Z,46.78
2022-10-25T16:20:22.496Z,46.51
2022-10-25T16:22:55.856Z,46.00
2022-10-25T16:25:32.153Z,47.41
2022-10-25T16:28:06.414Z,47.83
2022-10-25T16:30:40.584Z,48.62
2022-10-25T16:33:15.863Z,49.94
2022-10-25T16:35:48.304Z,50.27
2022-10-25T16:38:20.657Z,50.76
2022-10-25T16:40:53.064Z,50.60
2022-10-25T16:43:26.268Z,50.18
2022-10-25T16:45:58.615Z,51.19
2022-10-25T16:48:30.953Z,51.04
2022-10-25T16:51:03.391Z,51.01
2022-10-25T16:53:35.695Z,51.44
2022-10-25T16:56:10.604Z,50.95
2022-10-25T16:58:43.576Z,50.35
2022-10-25T17:01:19.234Z,49.96
2022-10-25T17:03:53.304Z,49.66
2022-10-25T17:06:42.368Z,49.39
2022-10-25T17:09:15.790Z,49.69
2022-10-25T17:11:48.182Z,50.26
2022-10-25T17:14:21.279Z,50.47
2022-10-25T17:16:53.555Z,50.85
2022-10-25T17:19:26.014Z,50.71
2022-10-25T17:21:58.339Z,50.32
2022-10-25T17:24:35.206Z,50.41
2022-10-25T17:27:07.528Z,49.98
2022-10-25T17:29:40.471Z,50.72
2022-10-25T17:32:12.795Z,50.48
2022-10-25T17:34:45.117Z,50.17
2022-10-25T17:37:17.492Z,49.94
2022-10-25T17:39:49.760Z,49.80
2022-10-25T17:42:22.207Z,49.65
2022-10-25T17:44:55.197Z,49.87
2022-10-25T17:47:27.534Z,50.14
2022-10-25T17:50:00.934Z,49.63
2022-10-25T17:52:33.292Z,49.68
2022-10-25T17:55:07.482Z,49.78
2022-10-25T17:57:39.871Z,50.49
2022-10-25T18:00:14.192Z,50.83
2022-10-25T18:02:50.004Z,51.52
2022-10-25T18:05:22.397Z,52.42
2022-10-25T18:07:54.721Z,52.72
2022-10-25T18:10:26.999Z,53.31
2022-10-25T18:12:59.319Z,52.43
2022-10-25T18:15:34.439Z,52.62
2022-10-25T18:18:06.807Z,52.54
2022-10-25T18:20:40.725Z,52.28
2022-10-25T18:23:13.496Z,52.06
2022-10-25T18:25:51.369Z,52.28
2022-10-25T18:28:23.776Z,51.27
2022-10-25T18:30:59.656Z,51.67
2022-10-25T18:33:33.305Z,52.10
2022-10-25T18:36:08.163Z,52.92
2022-10-25T18:38:40.730Z,53.70
2022-10-25T18:41:17.971Z,55.69
2022-10-25T18:43:50.630Z,55.99
2022-10-25T18:46:24.955Z,55.82
2022-10-25T18:48:57.434Z,55.98
2022-10-25T18:51:31.146Z,55.97
2022-10-25T18:54:03.759Z,56.24
2022-10-25T18:56:36.087Z,56.10
2022-10-25T18:59:09.770Z,56.26
2022-10-25T19:01:42.980Z,55.52
2022-10-25T19:04:15.498Z,55.46
2022-10-25T19:06:47.850Z,55.90
2022-10-25T19:09:20.137Z,55.84
2022-10-25T19:11:52.458Z,53.98
2022-10-25T19:14:24.759Z,53.92
2022-10-25T19:16:57.776Z,52.34
2022-10-25T19:19:30.078Z,53.49
2022-10-25T19:22:02.387Z,55.94
2022-10-25T19:24:37.053Z,56.94
2022-10-25T19:27:09.400Z,56.18
2022-10-25T19:29:41.863Z,55.52
2022-10-25T19:32:14.815Z,56.34
2022-10-25T19:34:47.149Z,56.75
2022-10-25T19:37:19.563Z,57.01
2022-10-25T19:39:54.440Z,57.51
2022-10-25T19:42:29.130Z,57.95
2022-10-25T19:45:01.932Z,58.59
2022-10-25T19:47:35.261Z,59.42
2022-10-25T19:50:08.075Z,60.20
2022-10-25T19:52:40.368Z,60.39
2022-10-25T19:55:12.772Z,60.38
2022-10-25T19:57:45.166Z,59.66
2022-10-25T20:00:17.910Z,59.72
2022-10-25T20:02:50.913Z,59.81
2022-10-25T20:05:23.245Z,60.26
2022-10-25T20:07:55.600Z,59.63
2022-10-25T20:10:27.876Z,60.55
2022-10-25T20:13:00.356Z,61.58
2022-10-25T20:15:32.673Z,62.19
2022-10-25T20:18:05.726Z,61.39
2022-10-25T20:20:38.337Z,62.92
2022-10-25T20:23:10.723Z,63.34
2022-10-25T20:25:43.138Z,63.34
2022-10-25T20:28:15.444Z,64.06
2022-10-25T20:30:47.817Z,63.96
2022-10-25T20:33:20.793Z,63.95
2022-10-25T20:35:53.424Z,64.18
2022-10-25T20:38:25.707Z,64.00
2022-10-25T20:41:03.594Z,64.21
2022-10-25T20:43:36.669Z,64.16
2022-10-25T20:46:09.447Z,63.30
2022-10-25T20:48:42.803Z,64.41
2022-10-25T20:51:16.267Z,64.10
2022-10-25T20:53:48.873Z,63.34
2022-10-25T20:56:21.838Z,64.19
2022-10-25T20:58:54.228Z,63.85
2022-10-25T21:01:26.613Z,63.74
2022-10-25T21:03:59.693Z,64.17
2022-10-25T21:06:31.958Z,64.16
2022-10-25T21:09:04.352Z,64.68
2022-10-25T21:11:36.691Z,64.38
2022-10-25T21:14:10.883Z,64.67
2022-10-25T21:16:43.263Z,65.03
2022-10-25T21:19:16.298Z,65.34
2022-10-25T21:21:48.631Z,65.90
2022-10-25T21:24:20.947Z,66.10
2022-10-25T21:26:53.858Z,66.16
2022-10-25T21:29:26.154Z,67.06
2022-10-25T21:31:58.474Z,66.79
2022-10-25T21:34:31.466Z,68.07
2022-10-25T21:37:03.814Z,67.67
2022-10-25T21:39:36.150Z,67.48
2022-10-25T21:42:08.518Z,67.92
2022-10-25T21:44:40.930Z,68.63
2022-10-25T21:47:13.231Z,69.28
2022-10-25T21:49:46.206Z,69.13
2022-10-25T21:52:18.470Z,69.33
2022-10-25T21:54:50.751Z,69.30
2022-10-25T21:57:23.083Z,69.55
2022-10-25T21:59:55.377Z,69.76
2022-10-25T22:02:27.759Z,69.78
2022-10-25T22:05:00.962Z,70.10
2022-10-25T22:07:33.282Z,70.76
2022-10-25T22:10:06.210Z,71.54
2022-10-25T22:12:38.535Z,72.53
2022-10-25T22:15:10.810Z,73.53
2022-10-25T22:17:43.207Z,73.01
2022-10-25T22:20:16.250Z,73.03
2022-10-25T22:22:48.715Z,73.20
2022-10-25T22:25:21.356Z,73.35
2022-10-25T22:27:53.700Z,74.74
2022-10-25T22:30:26.048Z,75.04
2022-10-25T22:32:58.387Z,75.23
2022-10-25T22:35:33.954Z,75.40
2022-10-25T22:38:06.331Z,75.99
2022-10-25T22:40:38.944Z,76.34
2022-10-25T22:43:11.510Z,76.21
2022-10-25T22:45:43.802Z,77.47
2022-10-25T22:48:16.413Z,76.96
2022-10-25T22:50:50.618Z,77.02
2022-10-25T22:53:23.086Z,76.99
2022-10-25T22:55:57.132Z,77.64
2022-10-25T22:58:31.867Z,76.76
2022-10-25T23:01:06.134Z,77.09
2022-10-25T23:03:40.072Z,76.35
2022-10-25T23:06:14.972Z,76.35
2022-10-25T23:08:47.734Z,76.37
2022-10-25T23:11:21.575Z,76.55
2022-10-25T23:17:25.265Z,77.03
2022-10-25T23:19:57.708Z,78.30
2022-10-25T23:22:30.334Z,78.64
2022-10-25T23:25:02.706Z,78.60
2022-10-25T23:27:35.227Z,79.21
2022-10-25T23:30:11.192Z,79.22
2022-10-25T23:32:46.175Z,79.37
2022-10-25T23:35:18.506Z,79.40
2022-10-25T23:37:51.069Z,79.25
2022-10-25T23:40:23.661Z,79.10
2022-10-25T23:42:55.955Z,79.07
2022-10-25T23:45:28.335Z,79.13
2022-10-25T23:48:01.313Z,79.37
2022-10-25T23:50:33.638Z,78.55
2022-10-25T23:53:05.979Z,78.66
2022-10-25T23:55:39.008Z,79.97
2022-10-25T23:58:11.381Z,79.79
