createdAt,value
2023-02-06T00:02:16.969Z,80.33
2023-02-06T00:04:48.969Z,81.16
2023-02-06T00:07:20.805Z,81.39
2023-02-06T00:09:53.076Z,81.35
2023-02-06T00:12:24.990Z,81.44
2023-02-06T00:14:57.130Z,81.32
2023-02-06T00:17:29.372Z,81.26
2023-02-06T00:20:01.327Z,81.09
2023-02-06T00:22:33.395Z,81.14
2023-02-06T00:25:06.925Z,81.10
2023-02-06T00:27:38.766Z,81.03
2023-02-06T00:30:11.964Z,81.43
2023-02-06T00:32:43.866Z,81.21
2023-02-06T00:35:15.992Z,81.38
2023-02-06T00:37:47.865Z,81.66
2023-02-06T00:40:20.356Z,81.42
2023-02-06T00:42:52.148Z,81.33
2023-02-06T00:45:24.399Z,81.49
2023-02-06T00:47:56.342Z,81.21
2023-02-06T00:50:28.429Z,81.12
2023-02-06T00:53:00.529Z,80.98
2023-02-06T00:55:32.619Z,81.14
2023-02-06T00:58:04.524Z,81.29
2023-02-06T01:00:36.954Z,81.33
2023-02-06T01:03:08.839Z,81.30
2023-02-06T01:05:41.199Z,81.30
2023-02-06T01:08:13.018Z,81.27
2023-02-06T01:10:47.243Z,81.28
2023-02-06T01:13:19.322Z,81.32
2023-02-06T01:15:51.897Z,81.25
2023-02-06T01:18:23.752Z,81.15
2023-02-06T01:20:55.953Z,81.21
2023-02-06T01:23:27.856Z,80.98
2023-02-06T01:26:01.984Z,81.01
2023-02-06T01:28:32.260Z,81.20
2023-02-06T01:31:06.064Z,81.26
2023-02-06T01:33:37.959Z,81.04
2023-02-06T01:36:10.963Z,81.21
2023-02-06T01:38:43.600Z,81.09
2023-02-06T01:41:16.605Z,80.98
2023-02-06T01:44:06.946Z,81.01
2023-02-06T01:46:39.687Z,81.07
2023-02-06T01:49:15.235Z,81.16
2023-02-06T01:51:47.840Z,81.48
2023-02-06T01:54:20.045Z,81.40
2023-02-06T01:56:56.577Z,81.74
2023-02-06T01:59:29.220Z,82.01
2023-02-06T02:02:01.358Z,82.31
2023-02-06T02:04:34.894Z,83.30
2023-02-06T02:07:12.260Z,83.89
2023-02-06T02:09:44.551Z,84.64
2023-02-06T02:12:16.707Z,84.40
2023-02-06T02:14:49.701Z,84.61
2023-02-06T02:17:31.190Z,84.59
2023-02-06T02:20:38.958Z,84.90
2023-02-06T02:23:33.109Z,84.60
2023-02-06T02:26:24.848Z,84.28
2023-02-06T02:29:31.640Z,84.24
2023-02-06T02:32:26.344Z,84.57
2023-02-06T02:35:02.623Z,84.46
2023-02-06T02:37:43.256Z,84.13
2023-02-06T02:40:22.868Z,84.25
2023-02-06T02:43:02.991Z,83.96
2023-02-06T02:45:40.094Z,84.17
2023-02-06T02:48:17.618Z,84.49
2023-02-06T02:50:50.281Z,84.31
2023-02-06T02:53:22.191Z,84.22
2023-02-06T02:55:54.194Z,84.24
2023-02-06T02:58:28.855Z,84.09
2023-02-06T03:01:03.985Z,84.05
2023-02-06T03:03:37.697Z,84.01
2023-02-06T03:06:35.757Z,83.77
2023-02-06T03:09:13.140Z,83.67
2023-02-06T03:11:49.314Z,83.82
2023-02-06T03:14:28.540Z,83.63
2023-02-06T03:17:04.218Z,83.51
2023-02-06T03:19:39.261Z,83.59
2023-02-06T03:22:12.059Z,83.85
2023-02-06T03:24:43.910Z,83.71
2023-02-06T03:27:18.663Z,83.58
2023-02-06T03:29:52.994Z,83.39
2023-02-06T03:32:28.663Z,83.44
2023-02-06T03:35:03.012Z,83.39
2023-02-06T03:37:35.339Z,83.42
2023-02-06T03:40:08.960Z,83.27
2023-02-06T03:42:46.147Z,83.28
2023-02-06T03:45:21.206Z,83.16
2023-02-06T03:47:54.431Z,83.14
2023-02-06T03:50:27.262Z,83.27
2023-02-06T03:53:00.764Z,83.00
2023-02-06T03:55:32.734Z,82.97
2023-02-06T03:58:07.796Z,82.88
2023-02-06T04:00:40.728Z,82.99
2023-02-06T04:03:13.262Z,82.89
2023-02-06T04:05:45.120Z,82.99
2023-02-06T04:08:17.397Z,82.98
2023-02-06T04:10:49.331Z,82.86
2023-02-06T04:13:21.440Z,82.84
2023-02-06T04:15:53.391Z,82.73
2023-02-06T04:18:25.568Z,82.79
2023-02-06T04:20:57.387Z,82.85
2023-02-06T04:23:29.434Z,82.77
2023-02-06T04:26:01.302Z,82.68
2023-02-06T04:28:33.275Z,82.89
2023-02-06T04:31:05.366Z,82.77
2023-02-06T04:33:37.533Z,82.91
2023-02-06T04:36:10.076Z,82.90
2023-02-06T04:38:42.292Z,82.97
2023-02-06T04:41:14.220Z,82.89
2023-02-06T04:43:46.541Z,82.91
2023-02-06T04:46:18.431Z,83.03
2023-02-06T04:48:50.591Z,83.07
2023-02-06T04:51:22.376Z,82.98
2023-02-06T04:53:54.510Z,83.09
2023-02-06T04:56:26.725Z,83.04
2023-02-06T04:58:59.004Z,83.14
2023-02-06T05:01:30.959Z,83.16
2023-02-06T05:04:02.967Z,82.92
2023-02-06T05:06:34.880Z,83.09
2023-02-06T05:09:08.145Z,83.00
2023-02-06T05:11:40.077Z,82.92
2023-02-06T05:14:12.162Z,83.15
2023-02-06T05:16:43.985Z,83.21
2023-02-06T05:19:16.255Z,83.06
2023-02-06T05:21:48.062Z,83.15
2023-02-06T05:24:20.157Z,83.11
2023-02-06T05:26:52.135Z,83.20
2023-02-06T05:29:24.358Z,83.35
2023-02-06T05:31:56.413Z,83.21
2023-02-06T05:34:28.756Z,83.50
2023-02-06T05:37:00.717Z,83.42
2023-02-06T05:39:32.882Z,83.27
2023-02-06T05:42:04.849Z,83.37
2023-02-06T05:44:37.239Z,83.36
2023-02-06T05:47:12.600Z,83.35
2023-02-06T05:49:45.184Z,83.23
2023-02-06T05:52:17.380Z,83.18
2023-02-06T05:54:49.491Z,83.20
2023-02-06T05:57:21.469Z,83.30
2023-02-06T05:59:53.552Z,83.35
2023-02-06T06:02:25.391Z,83.18
2023-02-06T06:04:57.777Z,83.22
2023-02-06T06:07:29.723Z,83.43
2023-02-06T06:10:02.024Z,83.29
2023-02-06T06:12:33.998Z,83.43
2023-02-06T06:15:06.752Z,83.34
2023-02-06T06:17:38.615Z,83.47
2023-02-06T06:20:12.211Z,83.53
2023-02-06T06:22:44.093Z,83.60
2023-02-06T06:25:16.129Z,83.57
2023-02-06T06:27:48.044Z,83.60
2023-02-06T06:30:20.981Z,83.83
2023-02-06T06:32:53.639Z,84.05
2023-02-06T06:35:26.130Z,83.74
2023-02-06T06:37:58.054Z,84.02
2023-02-06T06:40:30.183Z,84.10
2023-02-06T06:43:02.132Z,84.24
2023-02-06T06:45:34.869Z,84.21
2023-02-06T06:48:07.365Z,84.13
2023-02-06T06:50:39.380Z,84.39
2023-02-06T06:53:11.325Z,84.37
2023-02-06T06:55:43.227Z,84.45
2023-02-06T06:58:15.121Z,84.31
2023-02-06T07:00:47.379Z,84.42
2023-02-06T07:03:19.306Z,84.29
2023-02-06T07:05:53.141Z,84.41
2023-02-06T07:08:25.451Z,84.48
2023-02-06T07:10:57.924Z,84.53
2023-02-06T07:13:32.048Z,84.80
2023-02-06T07:16:04.382Z,84.97
2023-02-06T07:18:36.620Z,85.07
2023-02-06T07:21:09.889Z,86.11
2023-02-06T07:23:44.523Z,85.95
2023-02-06T07:26:16.730Z,86.15
2023-02-06T07:28:49.858Z,86.27
2023-02-06T07:31:21.791Z,86.86
2023-02-06T07:33:53.853Z,86.77
2023-02-06T07:36:26.087Z,86.56
2023-02-06T07:38:57.951Z,86.46
2023-02-06T07:41:30.141Z,86.41
2023-02-06T07:44:02.129Z,86.22
2023-02-06T07:46:37.602Z,86.25
2023-02-06T07:49:09.872Z,86.31
2023-02-06T07:51:42.064Z,86.09
2023-02-06T07:54:14.033Z,86.34
2023-02-06T07:56:46.149Z,86.12
2023-02-06T07:59:18.059Z,85.92
2023-02-06T08:01:50.009Z,85.67
2023-02-06T08:04:22.329Z,85.99
2023-02-06T08:06:59.722Z,86.06
2023-02-06T08:09:31.950Z,85.64
2023-02-06T08:12:04.019Z,85.75
2023-02-06T08:14:35.839Z,85.68
2023-02-06T08:17:09.567Z,85.49
2023-02-06T08:19:41.487Z,85.46
2023-02-06T08:22:13.691Z,85.00
2023-02-06T08:24:46.292Z,85.17
2023-02-06T08:27:18.385Z,85.31
2023-02-06T08:29:51.835Z,85.31
2023-02-06T08:32:25.802Z,85.82
2023-02-06T08:34:57.627Z,85.91
2023-02-06T08:37:30.141Z,86.60
2023-02-06T08:40:02.313Z,87.14
2023-02-06T08:42:34.899Z,86.18
2023-02-06T08:45:07.697Z,87.01
2023-02-06T08:47:40.248Z,86.51
2023-02-06T08:50:12.455Z,86.37
2023-02-06T08:52:44.646Z,87.02
2023-02-06T08:55:16.720Z,85.79
2023-02-06T08:57:48.911Z,84.73
2023-02-06T09:00:23.107Z,84.08
2023-02-06T09:02:56.123Z,83.21
2023-02-06T09:05:28.203Z,82.25
2023-02-06T09:08:00.492Z,81.23
2023-02-06T09:10:32.884Z,79.29
2023-02-06T09:13:05.794Z,76.98
2023-02-06T09:15:38.104Z,75.97
2023-02-06T09:18:10.423Z,73.71
2023-02-06T09:20:42.343Z,72.68
2023-02-06T09:23:14.439Z,68.65
2023-02-06T09:25:46.353Z,61.12
2023-02-06T09:28:18.706Z,60.18
2023-02-06T09:30:50.903Z,58.28
2023-02-06T09:33:22.987Z,58.46
2023-02-06T09:36:04.094Z,58.06
2023-02-06T09:38:36.656Z,59.22
2023-02-06T09:41:19.017Z,60.00
2023-02-06T09:43:54.015Z,58.84
2023-02-06T09:46:31.512Z,61.15
2023-02-06T09:49:10.560Z,63.82
2023-02-06T09:51:56.954Z,62.62
2023-02-06T09:54:37.415Z,64.11
2023-02-06T09:57:12.651Z,62.70
2023-02-06T09:59:49.369Z,59.39
2023-02-06T10:02:42.543Z,58.19
2023-02-06T10:05:23.860Z,57.74
2023-02-06T10:08:08.984Z,58.89
2023-02-06T10:10:43.753Z,59.99
2023-02-06T10:13:21.095Z,60.29
2023-02-06T10:15:56.854Z,60.93
2023-02-06T10:18:33.597Z,61.30
2023-02-06T10:21:12.132Z,61.72
2023-02-06T10:23:47.665Z,62.23
2023-02-06T10:26:22.605Z,62.45
2023-02-06T10:28:57.448Z,63.30
2023-02-06T10:31:45.346Z,63.83
2023-02-06T10:34:35.792Z,64.52
2023-02-06T10:37:25.454Z,65.29
2023-02-06T10:40:05.678Z,65.65
2023-02-06T10:42:48.095Z,65.80
2023-02-06T10:45:32.851Z,65.81
2023-02-06T10:48:10.324Z,66.01
2023-02-06T10:50:46.041Z,66.14
2023-02-06T10:53:21.791Z,66.26
2023-02-06T10:55:56.729Z,66.24
2023-02-06T10:58:32.067Z,65.86
2023-02-06T11:01:13.850Z,65.72
2023-02-06T11:04:04.148Z,65.26
2023-02-06T11:06:40.306Z,65.50
2023-02-06T11:09:13.344Z,65.05
2023-02-06T11:11:49.202Z,66.34
2023-02-06T11:14:25.278Z,66.01
2023-02-06T11:17:00.754Z,65.20
2023-02-06T11:19:36.902Z,65.68
2023-02-06T11:22:15.004Z,64.60
2023-02-06T11:28:00.989Z,65.72
2023-02-06T11:30:34.662Z,66.45
2023-02-06T11:33:05.420Z,66.42
2023-02-06T11:35:38.101Z,67.10
2023-02-06T11:38:14.662Z,68.10
2023-02-06T11:40:43.597Z,67.55
2023-02-06T11:43:21.153Z,68.07
2023-02-06T11:45:53.200Z,68.13
2023-02-06T11:48:37.180Z,68.90
2023-02-06T11:51:07.303Z,69.55
2023-02-06T11:53:36.722Z,69.87
2023-02-06T11:56:14.799Z,69.95
2023-02-06T11:58:43.904Z,69.80
2023-02-06T12:01:20.058Z,70.50
2023-02-06T12:03:55.306Z,70.82
2023-02-06T12:06:30.050Z,71.20
2023-02-06T12:09:00.418Z,71.72
2023-02-06T12:11:33.384Z,72.11
2023-02-06T12:14:05.108Z,72.62
2023-02-06T12:16:35.631Z,72.63
2023-02-06T12:19:11.177Z,72.61
2023-02-06T12:21:43.163Z,72.87
2023-02-06T12:24:23.487Z,72.69
2023-02-06T12:26:53.812Z,72.78
2023-02-06T12:29:26.077Z,72.81
2023-02-06T12:32:00.620Z,72.88
2023-02-06T12:34:41.834Z,73.01
2023-02-06T12:37:15.610Z,73.15
2023-02-06T12:39:46.489Z,72.90
2023-02-06T12:42:45.952Z,72.96
2023-02-06T12:45:25.458Z,73.03
2023-02-06T12:47:57.892Z,73.01
2023-02-06T12:50:30.374Z,72.95
2023-02-06T12:53:03.680Z,72.94
2023-02-06T12:55:39.164Z,72.94
2023-02-06T12:58:19.328Z,72.81
2023-02-06T13:00:56.377Z,73.05
2023-02-06T13:03:33.869Z,73.24
2023-02-06T13:06:11.041Z,73.05
2023-02-06T13:08:43.999Z,73.17
2023-02-06T13:11:24.697Z,73.07
2023-02-06T13:14:03.461Z,73.08
2023-02-06T13:16:43.597Z,72.91
2023-02-06T13:19:26.375Z,72.98
2023-02-06T13:22:35.634Z,72.79
2023-02-06T13:25:52.479Z,72.15
2023-02-06T13:28:46.559Z,72.34
2023-02-06T13:31:27.931Z,71.90
2023-02-06T13:33:59.974Z,71.98
2023-02-06T13:36:46.334Z,72.04
2023-02-06T13:39:36.934Z,72.34
2023-02-06T13:42:32.304Z,72.36
2023-02-06T13:45:03.993Z,72.19
2023-02-06T13:48:06.457Z,72.52
2023-02-06T13:50:48.242Z,72.61
2023-02-06T13:53:40.230Z,72.60
2023-02-06T13:56:29.217Z,72.55
2023-02-06T13:59:05.678Z,72.28
2023-02-06T14:01:35.739Z,72.22
2023-02-06T14:04:09.190Z,72.25
2023-02-06T14:07:02.459Z,72.53
2023-02-06T14:09:57.734Z,72.12
2023-02-06T14:12:39.451Z,71.98
2023-02-06T14:15:19.751Z,71.78
2023-02-06T14:18:08.424Z,71.91
2023-02-06T14:20:44.290Z,71.89
2023-02-06T14:23:19.804Z,71.99
2023-02-06T14:26:09.554Z,72.20
2023-02-06T14:28:45.734Z,72.17
2023-02-06T14:31:32.761Z,72.04
2023-02-06T14:34:12.414Z,71.75
2023-02-06T14:37:02.075Z,71.47
2023-02-06T14:39:56.879Z,71.40
2023-02-06T14:42:28.887Z,71.35
2023-02-06T14:45:06.307Z,71.48
2023-02-06T14:47:41.744Z,71.37
2023-02-06T14:50:17.430Z,71.34
2023-02-06T14:52:51.007Z,71.63
2023-02-06T14:55:35.308Z,71.48
2023-02-06T14:58:16.086Z,71.73
2023-02-06T15:00:44.616Z,71.82
2023-02-06T15:03:17.140Z,72.07
2023-02-06T15:05:45.895Z,72.16
2023-02-06T15:08:19.095Z,72.23
2023-02-06T15:10:48.313Z,72.33
2023-02-06T15:13:24.733Z,72.45
2023-02-06T15:15:55.280Z,72.29
2023-02-06T15:18:24.041Z,72.44
2023-02-06T15:20:55.046Z,72.38
2023-02-06T15:23:32.795Z,72.58
2023-02-06T15:26:05.705Z,72.68
2023-02-06T15:28:36.190Z,72.87
2023-02-06T15:31:14.317Z,72.93
2023-02-06T15:33:43.532Z,73.03
2023-02-06T15:36:23.032Z,73.15
2023-02-06T15:38:51.966Z,73.28
2023-02-06T15:41:20.876Z,73.32
2023-02-06T15:43:50.091Z,73.53
2023-02-06T15:46:18.555Z,73.62
2023-02-06T15:48:51.833Z,73.73
2023-02-06T15:51:23.245Z,73.89
2023-02-06T15:53:53.266Z,74.19
2023-02-06T15:56:25.020Z,74.41
2023-02-06T15:58:58.245Z,74.53
2023-02-06T16:01:27.489Z,74.65
2023-02-06T16:03:58.900Z,74.65
2023-02-06T16:06:27.648Z,74.81
2023-02-06T16:08:58.381Z,74.78
2023-02-06T16:11:46.883Z,74.87
2023-02-06T16:14:20.771Z,74.93
2023-02-06T16:17:01.396Z,74.86
2023-02-06T16:19:39.460Z,75.01
2023-02-06T16:22:16.634Z,74.95
2023-02-06T16:24:45.425Z,75.09
2023-02-06T16:27:19.172Z,75.03
2023-02-06T16:29:50.290Z,75.25
2023-02-06T16:32:22.720Z,75.46
2023-02-06T16:34:51.678Z,75.53
2023-02-06T16:37:23.995Z,75.78
2023-02-06T16:39:52.876Z,75.87
2023-02-06T16:42:23.080Z,75.99
2023-02-06T16:44:53.553Z,76.32
2023-02-06T16:47:22.374Z,76.34
2023-02-06T16:49:51.491Z,76.53
2023-02-06T16:52:24.860Z,76.61
2023-02-06T16:54:55.055Z,76.72
2023-02-06T16:57:28.286Z,77.21
2023-02-06T16:59:57.239Z,78.06
2023-02-06T17:02:26.596Z,77.68
2023-02-06T17:04:55.733Z,77.88
2023-02-06T17:07:25.677Z,78.13
2023-02-06T17:09:56.228Z,78.25
2023-02-06T17:12:25.647Z,78.11
2023-02-06T17:14:54.187Z,79.07
2023-02-06T17:17:23.227Z,79.39
2023-02-06T17:19:53.606Z,79.29
2023-02-06T17:22:22.003Z,79.56
2023-02-06T17:24:50.822Z,79.70
2023-02-06T17:27:21.316Z,79.58
2023-02-06T17:29:50.518Z,79.73
2023-02-06T17:32:21.712Z,79.67
2023-02-06T17:34:53.431Z,79.88
2023-02-06T17:37:21.917Z,80.16
2023-02-06T17:39:51.630Z,80.23
2023-02-06T17:42:22.561Z,80.46
2023-02-06T17:44:50.966Z,80.52
2023-02-06T17:47:19.783Z,80.89
2023-02-06T17:49:48.684Z,80.84
2023-02-06T17:52:17.423Z,81.25
2023-02-06T17:54:45.785Z,81.34
2023-02-06T17:57:14.312Z,80.95
2023-02-06T17:59:43.203Z,80.88
2023-02-06T18:02:13.837Z,80.83
2023-02-06T18:04:42.295Z,81.53
2023-02-06T18:07:10.798Z,81.71
2023-02-06T18:09:41.036Z,81.65
2023-02-06T18:12:10.589Z,81.69
2023-02-06T18:14:40.056Z,81.77
2023-02-06T18:17:08.905Z,81.41
2023-02-06T18:19:41.604Z,81.62
2023-02-06T18:22:11.653Z,81.47
2023-02-06T18:24:40.806Z,81.57
2023-02-06T18:27:10.037Z,81.35
2023-02-06T18:29:49.362Z,81.31
2023-02-06T18:32:19.268Z,81.57
2023-02-06T18:34:48.111Z,81.43
2023-02-06T18:37:16.473Z,81.55
2023-02-06T18:39:45.497Z,81.34
2023-02-06T18:42:32.285Z,81.47
2023-02-06T18:45:03.211Z,81.64
2023-02-06T18:47:33.130Z,81.77
2023-02-06T18:50:01.890Z,81.85
2023-02-06T18:52:30.343Z,82.16
2023-02-06T18:54:58.767Z,82.27
2023-02-06T18:57:27.259Z,81.90
2023-02-06T18:59:55.783Z,82.13
2023-02-06T19:02:24.191Z,82.29
2023-02-06T19:04:54.003Z,81.83
2023-02-06T19:07:22.701Z,81.96
2023-02-06T19:09:51.552Z,82.06
2023-02-06T19:12:20.368Z,82.15
2023-02-06T19:14:48.914Z,82.07
2023-02-06T19:17:17.290Z,82.01
2023-02-06T19:19:45.822Z,81.99
2023-02-06T19:22:14.292Z,81.59
2023-02-06T19:24:43.914Z,81.77
2023-02-06T19:27:13.356Z,81.50
2023-02-06T19:29:41.864Z,81.34
2023-02-06T19:32:10.961Z,81.54
2023-02-06T19:34:40.491Z,81.21
2023-02-06T19:37:09.932Z,81.31
2023-02-06T19:39:39.770Z,81.24
2023-02-06T19:42:10.219Z,81.17
2023-02-06T19:44:38.931Z,81.31
2023-02-06T19:47:08.284Z,81.01
2023-02-06T19:49:37.056Z,81.09
2023-02-06T19:52:05.628Z,81.08
2023-02-06T19:54:34.060Z,80.87
2023-02-06T19:57:02.646Z,80.88
2023-02-06T19:59:33.461Z,80.74
2023-02-06T20:02:02.667Z,80.73
2023-02-06T20:04:34.290Z,80.64
2023-02-06T20:07:02.975Z,80.58
2023-02-06T20:09:31.847Z,80.77
2023-02-06T20:12:01.161Z,80.57
2023-02-06T20:14:30.238Z,80.55
2023-02-06T20:16:59.090Z,80.72
2023-02-06T20:19:31.177Z,80.95
2023-02-06T20:22:02.258Z,80.74
2023-02-06T20:24:32.076Z,80.90
2023-02-06T20:27:02.329Z,80.97
2023-02-06T20:29:33.037Z,80.73
2023-02-06T20:32:02.044Z,80.88
2023-02-06T20:34:31.207Z,80.81
2023-02-06T20:36:59.852Z,80.54
2023-02-06T20:39:31.421Z,80.98
2023-02-06T20:41:59.906Z,81.08
2023-02-06T20:44:28.754Z,80.94
2023-02-06T20:46:57.272Z,80.79
2023-02-06T20:49:27.700Z,80.75
2023-02-06T20:51:57.464Z,81.04
2023-02-06T20:54:27.040Z,80.76
2023-02-06T20:56:59.106Z,81.05
2023-02-06T20:59:28.064Z,81.22
2023-02-06T21:02:00.498Z,81.08
2023-02-06T21:04:32.946Z,80.91
2023-02-06T21:07:05.723Z,80.84
2023-02-06T21:09:34.644Z,81.05
2023-02-06T21:12:06.880Z,81.24
2023-02-06T21:14:38.833Z,81.42
2023-02-06T21:17:07.892Z,81.54
2023-02-06T21:19:37.796Z,81.26
2023-02-06T21:22:06.173Z,81.64
2023-02-06T21:24:34.764Z,81.26
2023-02-06T21:27:03.658Z,81.25
2023-02-06T21:29:32.083Z,81.33
2023-02-06T21:32:12.713Z,81.44
2023-02-06T21:34:42.894Z,81.17
2023-02-06T21:37:11.639Z,81.57
2023-02-06T21:39:40.508Z,81.78
2023-02-06T21:42:09.914Z,82.08
2023-02-06T21:44:38.389Z,81.64
2023-02-06T21:47:09.233Z,81.70
2023-02-06T21:49:37.959Z,81.29
2023-02-06T21:52:06.437Z,81.84
2023-02-06T21:54:34.870Z,81.70
2023-02-06T21:57:04.002Z,81.68
2023-02-06T21:59:33.474Z,81.85
2023-02-06T22:02:02.015Z,81.82
2023-02-06T22:04:30.745Z,81.84
2023-02-06T22:06:59.231Z,81.88
2023-02-06T22:09:27.665Z,82.07
2023-02-06T22:11:56.197Z,82.28
2023-02-06T22:14:24.928Z,82.69
2023-02-06T22:16:53.410Z,82.42
2023-02-06T22:19:21.910Z,82.48
2023-02-06T22:21:50.402Z,82.57
2023-02-06T22:24:18.974Z,82.92
2023-02-06T22:26:47.607Z,82.43
2023-02-06T22:29:17.555Z,82.96
2023-02-06T22:31:47.790Z,83.05
2023-02-06T22:34:17.767Z,82.95
2023-02-06T22:36:46.553Z,82.75
2023-02-06T22:39:16.608Z,83.25
2023-02-06T22:41:46.159Z,83.29
2023-02-06T22:44:16.041Z,83.29
2023-02-06T22:46:47.396Z,83.14
2023-02-06T22:49:16.352Z,83.10
2023-02-06T22:51:45.469Z,82.99
2023-02-06T22:54:15.144Z,83.06
2023-02-06T22:56:44.146Z,83.10
2023-02-06T22:59:16.245Z,83.09
2023-02-06T23:01:48.774Z,83.25
2023-02-06T23:04:19.609Z,83.21
2023-02-06T23:06:48.815Z,83.27
2023-02-06T23:09:19.437Z,83.18
2023-02-06T23:11:48.382Z,83.50
2023-02-06T23:14:18.776Z,83.06
2023-02-06T23:16:47.901Z,83.76
2023-02-06T23:19:17.125Z,83.55
2023-02-06T23:21:47.794Z,84.00
2023-02-06T23:24:16.494Z,83.81
2023-02-06T23:26:48.307Z,83.38
2023-02-06T23:29:18.179Z,83.42
2023-02-06T23:31:47.878Z,83.85
2023-02-06T23:34:17.273Z,83.42
2023-02-06T23:36:46.476Z,83.60
2023-02-06T23:39:15.172Z,83.62
2023-02-06T23:41:43.934Z,83.93
2023-02-06T23:44:13.088Z,83.71
2023-02-06T23:46:42.052Z,83.77
2023-02-06T23:49:10.732Z,84.00
2023-02-06T23:51:39.476Z,83.74
2023-02-06T23:54:08.551Z,84.18
2023-02-06T23:56:39.561Z,84.48
2023-02-06T23:59:08.083Z,84.59
