createdAt,value
2023-08-15T00:01:30.316Z,100328.56
2023-08-15T00:03:57.199Z,100322.81
2023-08-15T00:06:24.198Z,100324.41
2023-08-15T00:08:55.173Z,100317.91
2023-08-15T00:11:23.146Z,100317.81
2023-08-15T00:13:50.940Z,100316.41
2023-08-15T00:16:18.055Z,100314.94
2023-08-15T00:18:44.929Z,100316.56
2023-08-15T00:21:12.809Z,100304.75
2023-08-15T00:23:39.508Z,100298.78
2023-08-15T00:26:06.249Z,100310.00
2023-08-15T00:28:32.980Z,100312.88
2023-08-15T00:31:00.144Z,100311.81
2023-08-15T00:33:27.072Z,100309.41
2023-08-15T00:35:54.843Z,100315.81
2023-08-15T00:38:21.790Z,100316.59
2023-08-15T00:40:48.559Z,100310.97
2023-08-15T00:43:18.726Z,100311.72
2023-08-15T00:45:46.236Z,100308.25
2023-08-15T00:48:13.700Z,100310.31
2023-08-15T00:50:44.137Z,100317.94
2023-08-15T00:53:12.360Z,100304.88
2023-08-15T00:55:39.864Z,100307.84
2023-08-15T00:58:07.122Z,100313.09
2023-08-15T01:00:34.196Z,100304.22
2023-08-15T01:03:02.095Z,100304.41
2023-08-15T01:05:30.615Z,100306.25
2023-08-15T01:07:58.997Z,100295.06
2023-08-15T01:10:26.549Z,100290.16
2023-08-15T01:13:10.810Z,100282.25
2023-08-15T01:15:46.357Z,100279.31
2023-08-15T01:18:18.483Z,100280.03
2023-08-15T01:20:47.759Z,100289.31
2023-08-15T01:23:15.343Z,100287.34
2023-08-15T01:25:43.738Z,100299.53
2023-08-15T01:28:14.923Z,100300.19
2023-08-15T01:31:21.747Z,100289.53
2023-08-15T01:34:02.455Z,100288.97
2023-08-15T01:36:37.081Z,100290.84
2023-08-15T01:39:06.772Z,100294.59
2023-08-15T01:41:38.865Z,100297.22
2023-08-15T01:44:08.414Z,100299.16
2023-08-15T01:46:35.413Z,100300.72
2023-08-15T01:49:02.258Z,100307.44
2023-08-15T01:51:29.365Z,100305.38
2023-08-15T01:53:56.362Z,100299.66
2023-08-15T01:56:25.564Z,100294.25
2023-08-15T01:58:52.499Z,100298.47
2023-08-15T02:01:19.478Z,100299.34
2023-08-15T02:03:46.292Z,100302.28
2023-08-15T02:06:13.035Z,100307.63
2023-08-15T02:08:40.285Z,100307.22
2023-08-15T02:11:07.274Z,100324.00
2023-08-15T02:13:35.084Z,100327.81
2023-08-15T02:16:02.597Z,100325.06
2023-08-15T02:18:30.505Z,100337.72
2023-08-15T02:20:57.414Z,100327.06
2023-08-15T02:23:24.671Z,100350.50
2023-08-15T02:25:51.742Z,100380.72
2023-08-15T02:28:18.933Z,100379.25
2023-08-15T02:30:46.035Z,100366.28
2023-08-15T02:33:13.050Z,100374.91
2023-08-15T02:35:41.749Z,100374.19
2023-08-15T02:38:09.241Z,100370.44
2023-08-15T02:40:38.944Z,100375.72
2023-08-15T02:43:06.084Z,100394.25
2023-08-15T02:45:33.247Z,100390.03
2023-08-15T02:48:02.149Z,100375.59
2023-08-15T02:50:30.115Z,100362.78
2023-08-15T02:52:57.123Z,100364.97
2023-08-15T02:55:23.905Z,100352.28
2023-08-15T02:57:50.700Z,100349.47
2023-08-15T03:00:17.594Z,100333.25
2023-08-15T03:02:44.829Z,100330.44
2023-08-15T03:05:11.855Z,100324.00
2023-08-15T03:07:38.717Z,100318.44
2023-08-15T03:10:05.961Z,100321.03
2023-08-15T03:12:32.917Z,100324.25
2023-08-15T03:15:01.018Z,100323.44
2023-08-15T03:17:28.082Z,100323.59
2023-08-15T03:19:55.910Z,100330.84
2023-08-15T03:22:23.236Z,100327.06
2023-08-15T03:24:50.202Z,100307.84
2023-08-15T03:27:17.073Z,100312.13
2023-08-15T03:29:44.334Z,100308.00
2023-08-15T03:32:14.181Z,100311.78
2023-08-15T03:34:41.040Z,100310.75
2023-08-15T03:37:07.847Z,100322.41
2023-08-15T03:39:35.025Z,100316.88
2023-08-15T03:42:02.136Z,100319.16
2023-08-15T03:44:28.891Z,100322.19
2023-08-15T03:46:55.869Z,100331.94
2023-08-15T03:49:22.797Z,100333.84
2023-08-15T03:51:49.692Z,100334.13
2023-08-15T03:54:18.031Z,100333.78
2023-08-15T03:56:48.027Z,100334.72
2023-08-15T03:59:14.863Z,100345.81
2023-08-15T04:01:42.036Z,100354.84
2023-08-15T04:04:09.621Z,100382.63
2023-08-15T04:06:36.451Z,100411.16
2023-08-15T04:09:03.654Z,100433.28
2023-08-15T04:11:30.967Z,100446.16
2023-08-15T04:13:59.276Z,100440.06
2023-08-15T04:16:27.308Z,100438.56
2023-08-15T04:18:54.095Z,100444.13
2023-08-15T04:21:20.930Z,100431.53
2023-08-15T04:23:47.793Z,100435.56
2023-08-15T04:26:14.544Z,100461.38
2023-08-15T04:28:41.541Z,100457.16
2023-08-15T04:31:08.595Z,100468.38
2023-08-15T04:33:35.305Z,100476.31
2023-08-15T04:36:02.443Z,100472.50
2023-08-15T04:38:29.399Z,100472.84
2023-08-15T04:40:59.218Z,100489.81
2023-08-15T04:43:28.014Z,100482.34
2023-08-15T04:45:54.785Z,100463.31
2023-08-15T04:48:21.908Z,100468.84
2023-08-15T04:50:51.924Z,100472.16
2023-08-15T04:53:18.884Z,100486.69
2023-08-15T04:55:46.009Z,100480.09
2023-08-15T04:58:12.807Z,100479.22
2023-08-15T05:00:39.541Z,100479.69
2023-08-15T05:03:06.473Z,100482.47
2023-08-15T05:05:33.504Z,100481.38
2023-08-15T05:08:00.760Z,100482.34
2023-08-15T05:10:28.050Z,100493.81
2023-08-15T05:12:57.594Z,100488.94
2023-08-15T05:15:25.092Z,100482.94
2023-08-15T05:17:52.180Z,100470.66
2023-08-15T05:20:19.315Z,100469.78
2023-08-15T05:22:46.080Z,100466.38
2023-08-15T05:25:13.650Z,100454.72
2023-08-15T05:27:47.070Z,100448.25
2023-08-15T05:30:14.803Z,100449.28
2023-08-15T05:32:41.660Z,100444.44
2023-08-15T05:35:09.449Z,100437.00
2023-08-15T05:37:36.328Z,100440.03
2023-08-15T05:40:05.033Z,100443.47
2023-08-15T05:42:32.484Z,100435.34
2023-08-15T05:44:59.366Z,100429.44
2023-08-15T05:47:26.231Z,100427.97
2023-08-15T05:49:53.689Z,100417.53
2023-08-15T05:52:20.526Z,100427.38
2023-08-15T05:54:47.355Z,100427.91
2023-08-15T05:57:14.205Z,100428.72
2023-08-15T05:59:41.006Z,100423.66
2023-08-15T06:02:08.025Z,100419.94
2023-08-15T06:04:36.528Z,100416.19
2023-08-15T06:07:03.801Z,100433.41
2023-08-15T06:09:30.958Z,100429.84
2023-08-15T06:11:57.666Z,100427.84
2023-08-15T06:14:24.567Z,100427.31
2023-08-15T06:16:51.490Z,100432.19
2023-08-15T06:19:19.280Z,100433.22
2023-08-15T06:21:45.958Z,100433.41
2023-08-15T06:24:13.766Z,100436.13
2023-08-15T06:26:43.458Z,100434.56
2023-08-15T06:29:10.865Z,100426.53
2023-08-15T06:31:37.617Z,100427.88
2023-08-15T06:34:07.260Z,100432.63
2023-08-15T06:36:35.273Z,100425.38
2023-08-15T06:39:02.235Z,100423.31
2023-08-15T06:41:29.019Z,100430.88
2023-08-15T06:43:56.987Z,100433.78
2023-08-15T06:46:23.961Z,100435.72
2023-08-15T06:48:50.772Z,100440.53
2023-08-15T06:51:17.892Z,100438.84
2023-08-15T06:53:47.592Z,100445.31
2023-08-15T06:56:14.628Z,100450.66
2023-08-15T06:58:41.454Z,100453.16
2023-08-15T07:01:09.921Z,100456.16
2023-08-15T07:03:36.773Z,100457.25
2023-08-15T07:06:05.284Z,100462.59
2023-08-15T07:08:33.030Z,100458.38
2023-08-15T07:11:00.690Z,100455.13
2023-08-15T07:13:27.526Z,100457.44
2023-08-15T07:15:58.306Z,100459.69
2023-08-15T07:18:25.707Z,100461.00
2023-08-15T07:20:52.854Z,100460.56
2023-08-15T07:23:21.539Z,100459.22
2023-08-15T07:25:48.699Z,100471.59
2023-08-15T07:28:15.551Z,100467.28
2023-08-15T07:30:46.336Z,100462.25
2023-08-15T07:33:14.883Z,100466.38
2023-08-15T07:35:42.776Z,100471.25
2023-08-15T07:38:09.657Z,100472.34
2023-08-15T07:40:36.487Z,100481.81
2023-08-15T07:43:03.325Z,100481.56
2023-08-15T07:45:30.894Z,100480.94
2023-08-15T07:47:59.530Z,100479.69
2023-08-15T07:50:29.789Z,100483.34
2023-08-15T07:53:00.647Z,100474.03
2023-08-15T07:55:30.457Z,100465.53
2023-08-15T07:57:59.154Z,100462.56
2023-08-15T08:00:26.214Z,100469.41
2023-08-15T08:02:53.501Z,100474.41
2023-08-15T08:05:23.388Z,100462.97
2023-08-15T08:07:50.958Z,100466.19
2023-08-15T08:10:18.084Z,100473.44
2023-08-15T08:12:47.088Z,100485.06
2023-08-15T08:15:14.839Z,100485.44
2023-08-15T08:17:41.847Z,100484.94
2023-08-15T08:20:13.149Z,100499.31
2023-08-15T08:22:40.456Z,100508.00
2023-08-15T08:25:18.014Z,100505.72
2023-08-15T08:27:47.404Z,100506.50
2023-08-15T08:30:15.305Z,100515.06
2023-08-15T08:32:42.362Z,100512.03
2023-08-15T08:35:09.578Z,100513.97
2023-08-15T08:37:36.485Z,100510.38
2023-08-15T08:40:06.835Z,100511.00
2023-08-15T08:42:35.056Z,100510.66
2023-08-15T08:45:03.572Z,100508.09
2023-08-15T08:47:34.251Z,100504.91
2023-08-15T08:50:01.820Z,100509.59
2023-08-15T08:52:32.017Z,100504.44
2023-08-15T08:54:58.841Z,100515.22
2023-08-15T08:57:33.994Z,100512.16
2023-08-15T09:00:02.264Z,100516.00
2023-08-15T09:02:31.924Z,100520.34
2023-08-15T09:04:59.505Z,100514.22
2023-08-15T09:07:26.256Z,100518.72
2023-08-15T09:09:52.981Z,100518.78
2023-08-15T09:12:40.082Z,100518.06
2023-08-15T09:15:09.818Z,100511.59
2023-08-15T09:17:38.883Z,100519.84
2023-08-15T09:20:23.925Z,100527.44
2023-08-15T09:22:51.822Z,100524.19
2023-08-15T09:25:19.092Z,100522.22
2023-08-15T09:27:47.242Z,100526.22
2023-08-15T09:30:16.223Z,100522.66
2023-08-15T09:32:44.830Z,100519.03
2023-08-15T09:35:13.687Z,100516.38
2023-08-15T09:37:45.379Z,100528.84
2023-08-15T09:40:18.233Z,100520.03
2023-08-15T09:42:47.576Z,100519.91
2023-08-15T09:45:16.328Z,100518.66
2023-08-15T09:47:44.750Z,100523.78
2023-08-15T09:50:13.725Z,100526.06
2023-08-15T09:52:42.174Z,100527.81
2023-08-15T09:55:11.161Z,100523.88
2023-08-15T09:57:43.414Z,100527.47
2023-08-15T10:00:18.800Z,100536.09
2023-08-15T10:02:58.304Z,100549.69
2023-08-15T10:05:29.533Z,100549.72
2023-08-15T10:07:58.672Z,100545.59
2023-08-15T10:10:28.074Z,100559.22
2023-08-15T10:12:55.565Z,100556.03
2023-08-15T10:15:23.598Z,100561.25
2023-08-15T10:17:51.254Z,100568.38
2023-08-15T10:20:22.066Z,100569.00
2023-08-15T10:22:55.467Z,100577.53
2023-08-15T10:25:25.291Z,100580.22
2023-08-15T10:27:54.146Z,100582.28
2023-08-15T10:30:31.621Z,100586.72
2023-08-15T10:33:12.555Z,100582.78
2023-08-15T10:35:47.827Z,100589.31
2023-08-15T10:38:16.927Z,100585.78
2023-08-15T10:40:45.835Z,100574.78
2023-08-15T10:43:14.086Z,100582.41
2023-08-15T10:45:43.655Z,100570.75
2023-08-15T10:48:11.206Z,100569.03
2023-08-15T10:50:44.842Z,100566.59
2023-08-15T10:53:11.793Z,100567.72
2023-08-15T10:55:39.777Z,100570.19
2023-08-15T10:58:11.874Z,100560.66
2023-08-15T11:00:40.808Z,100558.31
2023-08-15T11:03:08.325Z,100556.13
2023-08-15T11:05:35.630Z,100555.31
2023-08-15T11:08:16.244Z,100556.31
2023-08-15T11:10:49.344Z,100552.03
2023-08-15T11:13:17.978Z,100555.09
2023-08-15T11:15:46.196Z,100554.34
2023-08-15T11:18:22.069Z,100565.44
2023-08-15T11:20:49.901Z,100547.09
2023-08-15T11:23:16.757Z,100555.97
2023-08-15T11:25:43.647Z,100553.00
2023-08-15T11:28:10.692Z,100555.16
2023-08-15T11:30:37.719Z,100557.72
2023-08-15T11:33:06.222Z,100566.22
2023-08-15T11:35:33.041Z,100561.03
2023-08-15T11:38:01.751Z,100575.31
2023-08-15T11:40:28.821Z,100579.31
2023-08-15T11:42:55.581Z,100572.25
2023-08-15T11:45:24.323Z,100581.69
2023-08-15T11:48:00.996Z,100581.25
2023-08-15T11:50:44.280Z,100587.25
2023-08-15T11:53:17.152Z,100571.31
2023-08-15T11:55:46.329Z,100561.97
2023-08-15T11:58:33.852Z,100564.97
2023-08-15T12:01:08.852Z,100562.22
2023-08-15T12:03:36.257Z,100565.25
2023-08-15T12:06:07.572Z,100574.44
2023-08-15T12:08:36.289Z,100564.59
2023-08-15T12:11:09.157Z,100559.34
2023-08-15T12:13:40.872Z,100565.50
2023-08-15T12:16:09.899Z,100561.06
2023-08-15T12:18:37.816Z,100569.47
2023-08-15T12:21:05.929Z,100566.97
2023-08-15T12:23:32.984Z,100563.38
2023-08-15T12:25:59.688Z,100569.59
2023-08-15T12:28:29.250Z,100570.63
2023-08-15T12:30:56.609Z,100576.09
2023-08-15T12:33:39.186Z,100580.56
2023-08-15T12:36:08.064Z,100587.50
2023-08-15T12:38:35.057Z,100585.19
2023-08-15T12:41:01.915Z,100585.03
2023-08-15T12:43:28.732Z,100581.56
2023-08-15T12:45:56.028Z,100589.97
2023-08-15T12:48:22.925Z,100593.41
2023-08-15T12:50:51.161Z,100589.22
2023-08-15T12:53:18.122Z,100590.28
2023-08-15T12:55:46.427Z,100597.53
2023-08-15T12:58:13.200Z,100605.97
2023-08-15T13:00:42.725Z,100596.78
2023-08-15T13:03:10.593Z,100604.03
2023-08-15T13:05:37.586Z,100601.34
2023-08-15T13:08:04.691Z,100600.78
2023-08-15T13:10:31.605Z,100609.25
2023-08-15T13:12:58.459Z,100602.84
2023-08-15T13:15:25.630Z,100600.81
2023-08-15T13:17:52.716Z,100602.56
2023-08-15T13:20:19.517Z,100595.81
2023-08-15T13:22:46.269Z,100592.16
2023-08-15T13:25:13.039Z,100599.56
2023-08-15T13:27:39.835Z,100591.16
2023-08-15T13:30:07.466Z,100593.66
2023-08-15T13:32:34.336Z,100589.81
2023-08-15T13:35:01.521Z,100590.16
2023-08-15T13:37:30.993Z,100591.75
2023-08-15T13:39:58.759Z,100586.00
2023-08-15T13:44:55.721Z,100591.16
2023-08-15T13:47:22.771Z,100599.91
2023-08-15T13:49:49.900Z,100596.28
2023-08-15T13:52:16.627Z,100593.94
2023-08-15T13:54:43.578Z,100590.13
2023-08-15T13:57:10.428Z,100588.50
2023-08-15T13:59:37.103Z,100585.81
2023-08-15T14:02:04.261Z,100577.97
2023-08-15T14:04:32.685Z,100582.31
2023-08-15T14:07:00.034Z,100591.97
2023-08-15T14:09:26.967Z,100594.03
2023-08-15T14:11:54.083Z,100598.13
2023-08-15T14:14:20.855Z,100593.06
2023-08-15T14:16:50.601Z,100589.03
2023-08-15T14:19:17.435Z,100594.00
2023-08-15T14:21:45.053Z,100592.03
2023-08-15T14:24:11.878Z,100595.72
2023-08-15T14:26:38.668Z,100596.69
2023-08-15T14:29:05.428Z,100601.41
2023-08-15T14:31:32.546Z,100594.66
2023-08-15T14:33:59.400Z,100598.63
2023-08-15T14:36:26.463Z,100601.91
2023-08-15T14:38:54.218Z,100599.72
2023-08-15T14:41:21.427Z,100594.84
2023-08-15T14:43:48.516Z,100594.25
2023-08-15T14:46:16.403Z,100593.81
2023-08-15T14:48:43.317Z,100598.03
2023-08-15T14:51:10.774Z,100594.88
2023-08-15T14:53:37.621Z,100596.28
2023-08-15T14:56:04.680Z,100591.41
2023-08-15T14:58:31.780Z,100597.75
2023-08-15T15:00:58.849Z,100587.56
2023-08-15T15:03:26.000Z,100589.47
2023-08-15T15:05:52.946Z,100589.13
2023-08-15T15:08:20.641Z,100590.78
2023-08-15T15:10:54.929Z,100584.56
2023-08-15T15:13:21.976Z,100589.78
2023-08-15T15:15:54.124Z,100589.13
2023-08-15T15:18:26.530Z,100590.47
2023-08-15T15:20:53.877Z,100594.81
2023-08-15T15:23:21.064Z,100599.66
2023-08-15T15:25:51.897Z,100593.38
2023-08-15T15:28:18.765Z,100597.41
2023-08-15T15:30:45.928Z,100604.09
2023-08-15T15:33:12.642Z,100602.03
2023-08-15T15:35:39.762Z,100594.31
2023-08-15T15:38:06.567Z,100604.44
2023-08-15T15:40:33.420Z,100598.81
2023-08-15T15:43:00.145Z,100605.81
2023-08-15T15:45:26.889Z,100606.41
2023-08-15T15:47:53.827Z,100610.44
2023-08-15T15:50:21.201Z,100606.16
2023-08-15T15:52:48.887Z,100603.69
2023-08-15T15:55:20.784Z,100599.84
2023-08-15T15:57:48.268Z,100612.28
2023-08-15T16:00:17.131Z,100612.66
2023-08-15T16:02:44.122Z,100610.69
2023-08-15T16:05:11.727Z,100616.31
2023-08-15T16:07:38.956Z,100613.00
2023-08-15T16:10:06.977Z,100610.00
2023-08-15T16:12:33.974Z,100620.03
2023-08-15T16:15:01.624Z,100618.94
2023-08-15T16:17:29.270Z,100620.78
2023-08-15T16:19:56.740Z,100614.25
2023-08-15T16:22:24.048Z,100600.34
2023-08-15T16:24:51.502Z,100606.53
2023-08-15T16:27:18.327Z,100602.63
2023-08-15T16:29:45.029Z,100603.22
2023-08-15T16:32:14.125Z,100602.53
2023-08-15T16:34:43.475Z,100588.28
2023-08-15T16:37:10.257Z,100597.25
2023-08-15T16:39:37.080Z,100598.75
2023-08-15T16:42:04.069Z,100592.00
2023-08-15T16:44:30.852Z,100603.78
2023-08-15T16:46:57.793Z,100600.56
2023-08-15T16:49:25.255Z,100610.91
2023-08-15T16:51:52.088Z,100597.38
2023-08-15T16:54:18.939Z,100600.56
2023-08-15T16:56:45.778Z,100596.47
2023-08-15T16:59:13.024Z,100605.88
2023-08-15T17:01:39.953Z,100604.59
2023-08-15T17:04:06.910Z,100604.38
2023-08-15T17:06:33.811Z,100606.34
2023-08-15T17:09:00.585Z,100613.22
2023-08-15T17:11:27.601Z,100608.16
2023-08-15T17:13:54.511Z,100615.28
2023-08-15T17:16:21.317Z,100617.22
2023-08-15T17:18:48.118Z,100621.59
2023-08-15T17:21:14.861Z,100617.44
2023-08-15T17:23:41.853Z,100622.50
2023-08-15T17:26:08.689Z,100631.91
2023-08-15T17:28:35.731Z,100621.47
2023-08-15T17:31:02.511Z,100629.44
2023-08-15T17:33:29.321Z,100638.97
2023-08-15T17:35:56.555Z,100636.41
2023-08-15T17:38:23.434Z,100640.31
2023-08-15T17:40:50.235Z,100646.28
2023-08-15T17:43:16.978Z,100646.13
2023-08-15T17:45:43.814Z,100652.19
2023-08-15T17:48:10.969Z,100660.75
2023-08-15T17:50:37.844Z,100659.75
2023-08-15T17:53:04.774Z,100663.56
2023-08-15T17:55:31.646Z,100677.19
2023-08-15T17:57:58.463Z,100679.78
2023-08-15T18:00:25.935Z,100684.53
2023-08-15T18:02:52.822Z,100686.91
2023-08-15T18:05:20.112Z,100683.63
2023-08-15T18:07:47.368Z,100682.59
2023-08-15T18:10:15.559Z,100698.00
2023-08-15T18:12:42.413Z,100705.81
2023-08-15T18:15:11.395Z,100699.75
2023-08-15T18:17:38.362Z,100699.38
2023-08-15T18:20:05.966Z,100702.25
2023-08-15T18:22:32.863Z,100696.28
2023-08-15T18:24:59.777Z,100693.81
2023-08-15T18:27:26.622Z,100699.09
2023-08-15T18:29:53.498Z,100705.03
2023-08-15T18:32:20.568Z,100708.09
2023-08-15T18:34:47.700Z,100711.88
2023-08-15T18:37:14.771Z,100720.56
2023-08-15T18:39:41.772Z,100729.59
2023-08-15T18:42:08.687Z,100727.47
2023-08-15T18:44:35.544Z,100740.22
2023-08-15T18:47:03.517Z,100735.97
2023-08-15T18:49:31.272Z,100738.81
2023-08-15T18:52:12.681Z,100740.91
2023-08-15T18:54:39.461Z,100749.00
2023-08-15T18:57:06.328Z,100749.63
2023-08-15T18:59:33.117Z,100752.75
2023-08-15T19:01:59.877Z,100748.41
2023-08-15T19:04:26.611Z,100753.47
2023-08-15T19:06:53.405Z,100748.34
2023-08-15T19:09:22.251Z,100752.50
2023-08-15T19:11:49.274Z,100755.47
2023-08-15T19:14:16.216Z,100757.78
2023-08-15T19:16:43.046Z,100761.63
2023-08-15T19:19:09.820Z,100764.69
2023-08-15T19:21:36.725Z,100762.63
2023-08-15T19:24:03.817Z,100759.19
2023-08-15T19:26:30.564Z,100770.53
2023-08-15T19:28:58.561Z,100762.28
2023-08-15T19:31:25.609Z,100764.63
2023-08-15T19:33:52.560Z,100764.56
2023-08-15T19:36:19.642Z,100762.47
2023-08-15T19:38:46.960Z,100753.75
2023-08-15T19:41:14.629Z,100764.19
2023-08-15T19:43:41.905Z,100753.13
2023-08-15T19:46:09.170Z,100756.31
2023-08-15T19:48:36.661Z,100760.16
2023-08-15T19:51:05.000Z,100764.56
2023-08-15T19:53:32.023Z,100764.44
2023-08-15T19:55:58.925Z,100763.88
2023-08-15T19:58:26.022Z,100770.75
2023-08-15T20:00:54.459Z,100769.41
2023-08-15T20:03:21.711Z,100772.72
2023-08-15T20:05:49.706Z,100762.47
2023-08-15T20:08:16.665Z,100761.53
2023-08-15T20:10:43.605Z,100763.88
2023-08-15T20:13:10.390Z,100758.06
2023-08-15T20:15:40.460Z,100753.06
2023-08-15T20:18:08.669Z,100747.84
2023-08-15T20:20:35.612Z,100758.59
2023-08-15T20:23:02.497Z,100748.28
2023-08-15T20:25:29.850Z,100748.75
2023-08-15T20:27:57.801Z,100750.41
2023-08-15T20:30:24.967Z,100753.81
2023-08-15T20:32:51.900Z,100745.81
2023-08-15T20:35:18.740Z,100745.34
2023-08-15T20:37:45.982Z,100746.72
2023-08-15T20:40:13.039Z,100744.75
2023-08-15T20:42:39.873Z,100747.53
2023-08-15T20:45:07.245Z,100743.16
2023-08-15T20:47:35.031Z,100743.13
2023-08-15T20:50:02.040Z,100749.88
2023-08-15T20:52:31.733Z,100745.84
2023-08-15T20:54:58.796Z,100740.47
2023-08-15T20:57:25.912Z,100739.13
2023-08-15T20:59:52.947Z,100732.09
2023-08-15T21:02:20.008Z,100742.16
2023-08-15T21:04:46.982Z,100744.03
2023-08-15T21:07:13.888Z,100748.03
2023-08-15T21:09:40.951Z,100743.13
2023-08-15T21:12:08.190Z,100740.38
2023-08-15T21:14:34.972Z,100738.75
2023-08-15T21:17:02.757Z,100740.34
2023-08-15T21:19:29.636Z,100749.75
2023-08-15T21:21:56.691Z,100753.34
2023-08-15T21:24:23.582Z,100749.50
2023-08-15T21:26:50.502Z,100758.22
2023-08-15T21:29:17.596Z,100761.44
2023-08-15T21:31:44.675Z,100766.00
2023-08-15T21:34:12.062Z,100763.06
2023-08-15T21:36:38.957Z,100755.56
2023-08-15T21:39:05.999Z,100763.72
2023-08-15T21:41:32.837Z,100766.53
2023-08-15T21:44:00.183Z,100770.78
2023-08-15T21:46:27.536Z,100768.88
2023-08-15T21:48:55.063Z,100774.34
2023-08-15T21:51:22.071Z,100775.66
2023-08-15T21:53:48.955Z,100776.31
2023-08-15T21:56:15.767Z,100771.16
2023-08-15T21:58:42.596Z,100771.34
2023-08-15T22:01:09.388Z,100776.69
2023-08-15T22:03:37.460Z,100778.13
2023-08-15T22:06:04.493Z,100776.38
2023-08-15T22:08:31.323Z,100772.66
2023-08-15T22:10:58.053Z,100781.19
2023-08-15T22:13:24.856Z,100778.13
2023-08-15T22:15:51.686Z,100778.94
2023-08-15T22:18:21.043Z,100778.75
2023-08-15T22:20:49.433Z,100781.00
2023-08-15T22:23:16.386Z,100784.84
2023-08-15T22:25:48.012Z,100778.88
2023-08-15T22:28:16.289Z,100779.72
2023-08-15T22:30:44.548Z,100781.03
2023-08-15T22:33:11.426Z,100774.09
2023-08-15T22:35:42.789Z,100780.72
2023-08-15T22:38:10.200Z,100771.66
2023-08-15T22:40:37.305Z,100784.59
2023-08-15T22:43:05.384Z,100787.03
2023-08-15T22:45:32.400Z,100783.97
2023-08-15T22:47:59.527Z,100780.69
2023-08-15T22:50:26.820Z,100782.44
2023-08-15T22:52:57.282Z,100774.56
2023-08-15T22:55:24.308Z,100775.69
2023-08-15T22:57:51.389Z,100768.75
2023-08-15T23:00:18.598Z,100775.88
2023-08-15T23:02:45.461Z,100775.69
2023-08-15T23:05:12.365Z,100774.22
2023-08-15T23:07:39.679Z,100778.53
2023-08-15T23:10:07.442Z,100777.31
2023-08-15T23:12:34.140Z,100762.44
2023-08-15T23:15:01.339Z,100772.19
2023-08-15T23:17:28.781Z,100761.63
2023-08-15T23:19:55.613Z,100769.50
2023-08-15T23:22:22.442Z,100769.38
2023-08-15T23:24:49.269Z,100768.56
2023-08-15T23:27:16.486Z,100762.59
2023-08-15T23:29:45.524Z,100759.22
2023-08-15T23:32:12.378Z,100759.38
2023-08-15T23:34:39.247Z,100757.28
2023-08-15T23:37:06.577Z,100759.72
2023-08-15T23:39:33.547Z,100757.63
2023-08-15T23:42:00.318Z,100756.31
2023-08-15T23:44:27.284Z,100761.03
2023-08-15T23:46:54.186Z,100760.22
2023-08-15T23:49:21.365Z,100759.72
2023-08-15T23:51:48.916Z,100758.13
2023-08-15T23:54:15.818Z,100774.22
2023-08-15T23:56:42.550Z,100769.03
2023-08-15T23:59:10.685Z,100765.00
