createdAt,value
2018-08-24T00:01:15.302Z,0
2018-08-24T00:06:15.355Z,0
2018-08-24T00:11:15.952Z,0
2018-08-24T00:16:15.802Z,0
2018-08-24T00:21:16.147Z,0
2018-08-24T00:26:15.694Z,0
2018-08-24T00:31:15.564Z,0
2018-08-24T00:36:15.444Z,0
2018-08-24T00:41:15.733Z,0
2018-08-24T00:46:16.129Z,0
2018-08-24T00:51:16.053Z,0
2018-08-24T00:56:15.400Z,0
2018-08-24T01:01:15.475Z,0
2018-08-24T01:06:15.846Z,0
2018-08-24T01:11:16.173Z,0
2018-08-24T01:16:15.574Z,0
2018-08-24T01:21:16.062Z,0
2018-08-24T01:26:15.698Z,0
2018-08-24T01:31:15.379Z,0
2018-08-24T01:36:15.741Z,0
2018-08-24T01:41:15.561Z,0
2018-08-24T01:46:16.199Z,0
2018-08-24T01:51:16.209Z,0
2018-08-24T01:56:16.144Z,0
2018-08-24T02:01:15.736Z,0
2018-08-24T02:06:15.901Z,0
2018-08-24T02:11:16.048Z,0
2018-08-24T02:16:15.411Z,0
2018-08-24T02:21:15.896Z,0
2018-08-24T02:26:16.194Z,0
2018-08-24T02:31:15.654Z,0
2018-08-24T02:36:15.371Z,0
2018-08-24T02:41:15.731Z,0
2018-08-24T02:46:16.107Z,0
2018-08-24T02:51:16.401Z,0
2018-08-24T02:56:16.272Z,0
2018-08-24T03:01:15.440Z,0
2018-08-24T03:06:15.793Z,0
2018-08-24T03:11:15.987Z,0
2018-08-24T03:16:15.767Z,0
2018-08-24T03:21:15.777Z,0
2018-08-24T03:26:15.994Z,0
2018-08-24T03:31:16.370Z,0
2018-08-24T03:36:15.759Z,0
2018-08-24T03:41:16.186Z,0
2018-08-24T03:46:15.485Z,0
2018-08-24T03:51:16.056Z,0
2018-08-24T03:56:15.491Z,0
2018-08-24T04:01:15.968Z,0
2018-08-24T04:06:16.400Z,0
2018-08-24T04:11:15.868Z,0
2018-08-24T04:16:16.389Z,0
2018-08-24T04:21:15.811Z,0
2018-08-24T04:26:15.565Z,0
2018-08-24T04:31:15.980Z,0
2018-08-24T04:36:16.281Z,0
2018-08-24T04:41:16.123Z,0
2018-08-24T04:46:16.413Z,0
2018-08-24T04:51:15.697Z,0
2018-08-24T04:56:16.143Z,0
2018-08-24T05:01:15.753Z,0
2018-08-24T05:06:15.581Z,0
2018-08-24T05:11:15.924Z,0
2018-08-24T05:16:16.272Z,0
2018-08-24T05:21:15.564Z,0
2018-08-24T05:26:15.973Z,0
2018-08-24T05:31:16.444Z,0
2018-08-24T05:36:15.796Z,0
2018-08-24T05:41:16.425Z,0
2018-08-24T05:46:15.676Z,0
2018-08-24T05:51:16.222Z,0
2018-08-24T05:56:15.588Z,0
2018-08-24T06:01:16.220Z,0
2018-08-24T06:06:15.715Z,0
2018-08-24T06:11:16.132Z,0
2018-08-24T06:16:17.737Z,0
2018-08-24T06:21:15.864Z,0
2018-08-24T06:26:15.626Z,0
2018-08-24T06:31:16.072Z,0
2018-08-24T06:36:16.455Z,0
2018-08-24T06:41:15.774Z,0
2018-08-24T06:46:16.053Z,0
2018-08-24T06:51:16.555Z,0
2018-08-24T06:56:15.940Z,0
2018-08-24T07:01:16.157Z,0
2018-08-24T07:06:16.001Z,0
2018-08-24T07:11:15.723Z,0
2018-08-24T07:16:16.043Z,0
2018-08-24T07:21:16.395Z,0
2018-08-24T07:26:15.756Z,0
2018-08-24T07:31:16.189Z,0
2018-08-24T07:36:15.986Z,0
2018-08-24T07:41:16.349Z,0
2018-08-24T07:46:15.691Z,0
2018-08-24T07:51:16.258Z,0
2018-08-24T07:56:16.669Z,0
2018-08-24T08:01:16.085Z,0
2018-08-24T08:06:16.534Z,0
2018-08-24T08:11:16.587Z,0
2018-08-24T08:16:15.831Z,0
2018-08-24T08:21:16.412Z,0
2018-08-24T08:26:15.823Z,0
2018-08-24T08:31:16.249Z,0
2018-08-24T08:36:15.977Z,0
2018-08-24T08:41:16.416Z,0
2018-08-24T08:46:16.744Z,0
2018-08-24T08:51:16.051Z,0
2018-08-24T08:56:16.499Z,0.6
2018-08-24T09:01:15.851Z,0.6
2018-08-24T09:06:16.252Z,0.6
2018-08-24T09:11:16.144Z,0.6
2018-08-24T09:16:16.595Z,0.6
2018-08-24T09:21:16.069Z,0.6
2018-08-24T09:26:16.004Z,0.6
2018-08-24T09:31:16.443Z,0.6
2018-08-24T09:36:15.908Z,0.5
2018-08-24T09:41:16.320Z,0.5
2018-08-24T09:46:15.871Z,0.5
2018-08-24T09:51:16.302Z,0.5
2018-08-24T09:56:16.041Z,0.6
2018-08-24T10:01:16.445Z,0.6
2018-08-24T10:06:16.847Z,0.8
2018-08-24T10:11:16.086Z,0.8
2018-08-24T10:16:16.306Z,0.2
2018-08-24T10:21:16.366Z,0.2
2018-08-24T10:26:16.662Z,0
2018-08-24T10:31:15.996Z,0
2018-08-24T10:36:16.420Z,0.2
2018-08-24T10:41:16.813Z,0.2
2018-08-24T10:46:16.602Z,0.9
2018-08-24T10:51:15.954Z,0.9
2018-08-24T10:56:16.841Z,1.2
2018-08-24T11:01:16.166Z,1.2
2018-08-24T11:06:16.701Z,1.3
2018-08-24T11:11:16.571Z,1.3
2018-08-24T11:16:16.851Z,1.2
2018-08-24T11:21:16.264Z,1.2
2018-08-24T11:26:16.595Z,1.4
2018-08-24T11:31:15.976Z,1.4
2018-08-24T11:36:16.380Z,2.1
2018-08-24T11:41:16.652Z,2.1
2018-08-24T11:46:16.940Z,1.2
2018-08-24T11:51:16.234Z,1.2
2018-08-24T11:56:16.582Z,2.4
2018-08-24T12:01:16.143Z,2.4
2018-08-24T12:06:16.567Z,2.3
2018-08-24T12:11:16.077Z,2.3
2018-08-24T12:16:16.353Z,2
2018-08-24T12:21:17.064Z,2
2018-08-24T12:26:16.426Z,0.9
2018-08-24T12:31:16.750Z,0.9
2018-08-24T12:36:16.655Z,1.1
2018-08-24T12:41:16.202Z,1.1
2018-08-24T12:46:16.502Z,0.4
2018-08-24T12:51:16.787Z,0.4
2018-08-24T12:56:16.357Z,2
2018-08-24T13:01:16.932Z,2
2018-08-24T13:06:16.295Z,1.3
2018-08-24T13:11:16.944Z,1.3
2018-08-24T13:16:17.055Z,1.5
2018-08-24T13:21:16.426Z,1.5
2018-08-24T13:26:16.722Z,1.3
2018-08-24T13:31:17.033Z,1.3
2018-08-24T13:36:16.585Z,0
2018-08-24T13:41:16.948Z,0
2018-08-24T13:46:16.168Z,1.2
2018-08-24T13:51:16.560Z,1.2
2018-08-24T13:56:16.827Z,0
2018-08-24T14:01:16.411Z,0
2018-08-24T14:06:17.079Z,0
2018-08-24T14:11:16.707Z,0
2018-08-24T14:16:16.192Z,0
2018-08-24T14:21:16.572Z,0
2018-08-24T14:26:16.922Z,0.3
2018-08-24T14:31:16.283Z,0.3
2018-08-24T14:36:16.595Z,0.6
2018-08-24T14:41:16.929Z,0.6
2018-08-24T14:46:16.233Z,0.8
2018-08-24T14:51:16.548Z,0.8
2018-08-24T14:56:16.970Z,0.6
2018-08-24T15:01:16.259Z,0.6
2018-08-24T15:06:16.605Z,0
2018-08-24T15:11:17.281Z,0
2018-08-24T15:16:16.498Z,0
2018-08-24T15:21:16.785Z,0
2018-08-24T15:26:16.232Z,0
2018-08-24T15:31:16.817Z,0
2018-08-24T15:36:17.183Z,0
2018-08-24T15:41:16.511Z,0
2018-08-24T15:46:16.867Z,0
2018-08-24T15:51:17.226Z,0
2018-08-24T15:56:16.623Z,0
2018-08-24T16:01:17.013Z,0
2018-08-24T16:06:17.462Z,0
2018-08-24T16:11:16.554Z,0
2018-08-24T16:16:17.202Z,0
2018-08-24T16:21:16.563Z,0
2018-08-24T16:26:16.838Z,0
2018-08-24T16:31:17.113Z,0
2018-08-24T16:36:16.442Z,0
2018-08-24T16:41:17.195Z,0
2018-08-24T16:46:16.528Z,0
2018-08-24T16:51:16.825Z,0
2018-08-24T16:56:17.099Z,0
2018-08-24T17:01:16.339Z,0
2018-08-24T17:06:16.583Z,0
2018-08-24T17:11:16.892Z,0
2018-08-24T17:16:16.411Z,0
2018-08-24T17:21:17.009Z,0
2018-08-24T17:26:17.295Z,0
2018-08-24T17:31:16.656Z,0
2018-08-24T17:36:16.970Z,0
2018-08-24T17:41:17.254Z,0
2018-08-24T17:46:16.497Z,0
2018-08-24T17:51:16.836Z,0
2018-08-24T17:56:17.188Z,0
2018-08-24T18:01:16.715Z,0
2018-08-24T18:06:17.138Z,0
2018-08-24T18:11:16.795Z,0
2018-08-24T18:16:16.510Z,0
2018-08-24T18:21:17.358Z,0
2018-08-24T18:26:16.760Z,0
2018-08-24T18:31:16.705Z,0
2018-08-24T18:36:17.320Z,0
2018-08-24T18:41:17.127Z,0
2018-08-24T18:46:16.901Z,0
2018-08-24T18:51:16.958Z,0
2018-08-24T18:56:16.516Z,0
2018-08-24T19:01:17.169Z,0
2018-08-24T19:06:16.345Z,0
2018-08-24T19:11:16.673Z,0
2018-08-24T19:16:17.072Z,0
2018-08-24T19:21:16.609Z,0
2018-08-24T19:26:16.916Z,0
2018-08-24T19:31:16.615Z,0
2018-08-24T19:36:16.592Z,0
2018-08-24T19:41:17.214Z,0
2018-08-24T19:46:17.530Z,0
2018-08-24T19:51:16.857Z,0
2018-08-24T19:56:17.307Z,0
2018-08-24T20:01:16.635Z,0
2018-08-24T20:06:17.538Z,0
2018-08-24T20:11:17.500Z,0
2018-08-24T20:16:17.493Z,0
2018-08-24T20:21:16.810Z,0
2018-08-24T20:26:17.281Z,0
2018-08-24T20:31:16.593Z,0
2018-08-24T20:36:16.893Z,0
2018-08-24T20:41:17.425Z,0
2018-08-24T20:46:16.695Z,0
2018-08-24T20:51:16.985Z,0
2018-08-24T20:56:17.543Z,0
2018-08-24T21:01:16.886Z,0
2018-08-24T21:06:17.211Z,0
2018-08-24T21:11:16.829Z,0
2018-08-24T21:16:17.362Z,0
2018-08-24T21:21:16.663Z,0
2018-08-24T21:26:17.022Z,0
2018-08-24T21:31:17.264Z,0
2018-08-24T21:36:17.541Z,0
2018-08-24T21:41:16.946Z,0
2018-08-24T21:46:17.363Z,0
2018-08-24T21:51:16.791Z,0
2018-08-24T21:56:17.134Z,0
2018-08-24T22:01:16.819Z,0
2018-08-24T22:06:17.200Z,0
2018-08-24T22:11:17.552Z,0
2018-08-24T22:16:16.968Z,0
2018-08-24T22:21:17.274Z,0
2018-08-24T22:26:17.676Z,0
2018-08-24T22:31:17.022Z,0
2018-08-24T22:36:17.550Z,0
2018-08-24T22:41:17.142Z,0
2018-08-24T22:46:17.629Z,0
2018-08-24T22:51:16.886Z,0
2018-08-24T22:56:17.144Z,0
2018-08-24T23:01:16.957Z,0
2018-08-24T23:06:17.415Z,0
2018-08-24T23:11:17.717Z,0
2018-08-24T23:16:17.653Z,0
2018-08-24T23:21:16.986Z,0
2018-08-24T23:26:17.330Z,0
2018-08-24T23:31:17.676Z,0
2018-08-24T23:36:16.950Z,0
2018-08-24T23:41:17.196Z,0
2018-08-24T23:46:17.526Z,0
2018-08-24T23:51:17.891Z,0
2018-08-24T23:56:17.162Z,0
