createdAt,value
2019-03-31T00:02:59.580Z,115.53
2019-03-31T00:08:01.720Z,110.07
2019-03-31T00:13:03.932Z,113.10
2019-03-31T00:18:07.126Z,124.37
2019-03-31T00:23:09.487Z,132.53
2019-03-31T00:28:11.740Z,142.23
2019-03-31T00:33:13.978Z,142.40
2019-03-31T00:38:16.282Z,132.53
2019-03-31T00:43:18.464Z,135.33
2019-03-31T00:48:20.723Z,147.97
2019-03-31T00:53:22.948Z,146.43
2019-03-31T00:58:25.588Z,159.03
2019-03-31T01:03:28.141Z,165.63
2019-03-31T01:08:31.090Z,168.33
2019-03-31T01:13:33.268Z,171.07
2019-03-31T01:18:35.436Z,187.63
2019-03-31T01:23:37.699Z,176.57
2019-03-31T01:28:39.837Z,178.83
2019-03-31T01:33:42.156Z,186.93
2019-03-31T01:38:44.432Z,188.90
2019-03-31T01:43:46.599Z,193.07
2019-03-31T01:48:49.881Z,188.63
2019-03-31T01:53:52.216Z,192.03
2019-03-31T01:58:54.417Z,184.57
2019-03-31T02:03:56.545Z,197.70
2019-03-31T02:08:59.205Z,196.57
2019-03-31T02:14:01.371Z,199.00
2019-03-31T02:19:03.641Z,195.53
2019-03-31T02:24:06.292Z,189.63
2019-03-31T02:29:08.469Z,189.97
2019-03-31T02:34:10.649Z,173.47
2019-03-31T02:39:12.903Z,156.13
2019-03-31T02:44:15.094Z,164.17
2019-03-31T02:49:17.223Z,141.63
2019-03-31T02:54:20.930Z,128.17
2019-03-31T02:59:23.183Z,124.57
2019-03-31T03:04:25.455Z,122.10
2019-03-31T03:09:27.712Z,120.80
2019-03-31T03:14:32.431Z,110.40
2019-03-31T03:19:34.553Z,103.17
2019-03-31T03:24:36.727Z,93.27
2019-03-31T03:29:38.918Z,102.37
2019-03-31T03:34:41.392Z,97.70
2019-03-31T03:39:43.684Z,100.23
2019-03-31T03:44:47.026Z,90.30
2019-03-31T03:49:49.183Z,84.63
2019-03-31T03:54:51.454Z,89.90
2019-03-31T03:59:54.065Z,83.87
2019-03-31T04:04:56.791Z,83.90
2019-03-31T04:10:00.428Z,88.30
2019-03-31T04:15:02.721Z,90.73
2019-03-31T04:20:05.433Z,81.47
2019-03-31T04:25:07.597Z,83.83
2019-03-31T04:30:09.762Z,87.23
2019-03-31T04:35:12.367Z,80.30
2019-03-31T04:40:14.576Z,81.63
2019-03-31T04:45:16.806Z,83.23
2019-03-31T04:50:18.927Z,72.00
2019-03-31T04:55:21.070Z,80.27
2019-03-31T05:00:23.276Z,70.23
2019-03-31T05:05:25.511Z,69.50
2019-03-31T05:10:27.658Z,66.70
2019-03-31T05:15:29.856Z,67.40
2019-03-31T05:20:32.123Z,64.37
2019-03-31T05:25:34.280Z,63.97
2019-03-31T05:30:36.564Z,67.27
2019-03-31T05:35:38.785Z,59.33
2019-03-31T05:40:41.059Z,55.17
2019-03-31T05:45:43.569Z,49.97
2019-03-31T05:50:46.096Z,45.17
2019-03-31T05:55:48.254Z,57.07
2019-03-31T06:00:50.904Z,53.83
2019-03-31T06:05:54.469Z,51.97
2019-03-31T06:10:56.618Z,56.20
2019-03-31T06:15:58.793Z,62.30
2019-03-31T06:21:00.999Z,52.70
2019-03-31T06:26:03.162Z,58.83
2019-03-31T06:31:05.430Z,43.67
2019-03-31T06:36:12.456Z,41.67
2019-03-31T06:41:14.701Z,44.83
2019-03-31T06:46:16.842Z,48.07
2019-03-31T06:51:19.232Z,46.10
2019-03-31T06:56:21.396Z,40.00
2019-03-31T07:01:24.411Z,39.20
2019-03-31T07:06:26.601Z,38.40
2019-03-31T07:11:28.820Z,38.90
2019-03-31T07:16:31.444Z,30.03
2019-03-31T07:21:33.671Z,37.57
2019-03-31T07:26:37.745Z,39.17
2019-03-31T07:31:39.915Z,35.60
2019-03-31T07:36:42.158Z,35.43
2019-03-31T07:41:45.553Z,29.93
2019-03-31T07:46:47.773Z,32.87
2019-03-31T07:51:50.186Z,29.97
2019-03-31T07:56:53.160Z,32.33
2019-03-31T08:01:56.106Z,28.63
2019-03-31T08:06:58.307Z,32.70
2019-03-31T08:12:00.955Z,29.27
2019-03-31T08:17:03.276Z,27.97
2019-03-31T08:22:05.580Z,27.50
2019-03-31T08:27:07.775Z,21.47
2019-03-31T08:32:10.110Z,26.60
2019-03-31T08:37:12.413Z,31.10
2019-03-31T08:42:14.581Z,26.70
2019-03-31T08:47:17.239Z,27.50
2019-03-31T08:52:19.420Z,27.00
2019-03-31T08:57:21.616Z,29.97
2019-03-31T09:02:24.122Z,31.93
2019-03-31T09:07:26.311Z,24.80
2019-03-31T09:12:28.429Z,25.13
2019-03-31T09:17:30.658Z,24.50
2019-03-31T09:22:33.054Z,24.93
2019-03-31T09:27:35.299Z,15.97
2019-03-31T09:32:37.617Z,18.10
2019-03-31T09:37:39.763Z,18.30
2019-03-31T09:42:41.903Z,17.07
2019-03-31T09:47:44.210Z,17.47
2019-03-31T09:52:46.428Z,12.97
2019-03-31T09:57:48.551Z,13.37
2019-03-31T10:02:50.748Z,13.10
2019-03-31T10:07:53.318Z,13.13
2019-03-31T10:12:55.494Z,11.37
2019-03-31T10:17:57.628Z,11.70
2019-03-31T10:22:59.844Z,10.33
2019-03-31T10:28:02.140Z,9.73
2019-03-31T10:33:04.489Z,11.17
2019-03-31T10:38:07.027Z,9.67
2019-03-31T10:43:09.207Z,10.33
2019-03-31T10:48:20.373Z,6.70
2019-03-31T10:53:15.377Z,10.17
2019-03-31T10:58:17.525Z,8.73
2019-03-31T11:03:19.678Z,9.77
2019-03-31T11:08:21.881Z,9.40
2019-03-31T11:13:24.772Z,9.27
2019-03-31T11:18:26.911Z,6.73
2019-03-31T11:23:29.040Z,6.20
2019-03-31T11:28:31.623Z,5.03
2019-03-31T11:33:33.940Z,6.30
2019-03-31T11:38:36.169Z,8.00
2019-03-31T11:43:38.431Z,6.43
2019-03-31T11:48:40.596Z,5.80
2019-03-31T11:53:42.779Z,6.80
2019-03-31T11:58:44.876Z,8.13
2019-03-31T12:03:47.233Z,5.40
2019-03-31T12:08:49.383Z,8.33
2019-03-31T12:13:51.545Z,6.47
2019-03-31T12:18:53.764Z,5.28
2019-03-31T12:23:55.929Z,8.70
2019-03-31T12:28:58.234Z,9.03
2019-03-31T12:34:00.528Z,8.77
2019-03-31T12:39:04.410Z,10.27
2019-03-31T12:44:07.046Z,9.58
2019-03-31T12:49:09.259Z,6.47
2019-03-31T12:54:11.394Z,5.47
2019-03-31T12:59:13.569Z,6.25
2019-03-31T13:04:16.160Z,9.03
2019-03-31T13:09:18.840Z,9.13
2019-03-31T13:14:21.010Z,8.50
2019-03-31T13:19:23.782Z,6.85
2019-03-31T13:24:25.964Z,9.15
2019-03-31T13:29:28.141Z,9.85
2019-03-31T13:34:30.393Z,9.08
2019-03-31T13:39:32.634Z,7.85
2019-03-31T13:44:35.188Z,11.70
2019-03-31T13:49:37.689Z,9.68
2019-03-31T13:54:39.829Z,14.15
2019-03-31T13:59:41.988Z,13.22
2019-03-31T14:04:54.502Z,9.20
2019-03-31T14:09:56.649Z,11.05
2019-03-31T14:14:58.795Z,11.35
2019-03-31T14:20:01.003Z,9.28
2019-03-31T14:25:03.697Z,9.03
2019-03-31T14:30:05.888Z,5.75
2019-03-31T14:35:08.068Z,6.67
2019-03-31T14:40:10.724Z,9.35
2019-03-31T14:45:27.108Z,13.98
2019-03-31T14:50:38.919Z,8.58
2019-03-31T14:55:41.071Z,9.68
2019-03-31T15:00:43.194Z,6.95
2019-03-31T15:05:45.428Z,10.18
2019-03-31T15:10:51.834Z,9.03
2019-03-31T15:15:53.980Z,13.83
2019-03-31T15:20:56.170Z,12.80
2019-03-31T15:25:58.497Z,8.98
2019-03-31T15:31:00.683Z,7.35
2019-03-31T15:36:02.831Z,10.45
2019-03-31T15:41:04.996Z,12.65
2019-03-31T15:46:07.486Z,10.82
2019-03-31T15:51:09.716Z,10.63
2019-03-31T15:56:11.859Z,7.60
2019-03-31T16:01:15.465Z,12.58
2019-03-31T16:06:17.735Z,12.00
2019-03-31T16:11:19.348Z,10.93
2019-03-31T16:16:20.972Z,11.60
2019-03-31T16:21:22.583Z,10.53
2019-03-31T16:26:24.157Z,9.33
2019-03-31T16:31:25.797Z,9.53
2019-03-31T16:36:27.459Z,10.80
2019-03-31T16:41:29.073Z,9.00
2019-03-31T16:46:30.681Z,11.80
2019-03-31T16:51:32.336Z,18.33
2019-03-31T16:56:34.947Z,10.80
2019-03-31T17:01:36.638Z,10.17
2019-03-31T17:06:38.299Z,11.10
2019-03-31T17:11:40.025Z,13.87
2019-03-31T17:16:41.720Z,9.83
2019-03-31T17:21:43.351Z,11.20
2019-03-31T17:26:44.925Z,9.63
2019-03-31T17:31:47.279Z,7.87
2019-03-31T17:36:49.173Z,8.07
2019-03-31T17:41:50.781Z,10.83
2019-03-31T17:46:52.808Z,7.00
2019-03-31T17:51:54.869Z,14.30
2019-03-31T17:56:56.445Z,7.17
2019-03-31T18:01:58.446Z,10.17
2019-03-31T18:07:00.042Z,10.33
2019-03-31T18:12:01.668Z,9.80
2019-03-31T18:17:03.268Z,9.73
2019-03-31T18:22:15.828Z,11.00
2019-03-31T18:27:09.003Z,8.43
2019-03-31T18:32:10.551Z,12.63
2019-03-31T18:37:12.228Z,10.00
2019-03-31T18:42:13.898Z,9.13
2019-03-31T18:47:15.632Z,13.83
2019-03-31T18:52:18.014Z,15.67
2019-03-31T18:57:19.865Z,5.47
2019-03-31T19:02:24.825Z,7.47
2019-03-31T19:07:25.064Z,10.87
2019-03-31T19:12:26.597Z,12.33
2019-03-31T19:17:28.211Z,11.93
2019-03-31T19:22:30.021Z,8.27
2019-03-31T19:27:32.661Z,10.30
2019-03-31T19:32:34.383Z,10.17
2019-03-31T19:37:36.070Z,15.37
2019-03-31T19:42:37.729Z,10.13
2019-03-31T19:47:39.384Z,9.03
2019-03-31T19:52:42.037Z,9.63
2019-03-31T19:57:43.903Z,12.60
2019-03-31T20:02:46.078Z,12.27
2019-03-31T20:07:48.057Z,11.60
2019-03-31T20:12:49.760Z,9.33
2019-03-31T20:17:51.353Z,11.43
2019-03-31T20:22:53.304Z,11.07
2019-03-31T20:27:54.973Z,12.77
2019-03-31T20:32:56.681Z,15.70
2019-03-31T20:37:58.246Z,11.70
2019-03-31T20:42:59.860Z,13.03
2019-03-31T20:48:01.528Z,17.50
2019-03-31T20:53:03.434Z,15.47
2019-03-31T20:58:05.026Z,14.30
2019-03-31T21:03:06.729Z,22.33
2019-03-31T21:08:08.362Z,8.80
2019-03-31T21:13:09.970Z,19.07
2019-03-31T21:18:11.599Z,14.00
2019-03-31T21:23:13.263Z,20.73
2019-03-31T21:28:14.903Z,12.13
2019-03-31T21:33:16.608Z,17.67
2019-03-31T21:38:18.621Z,15.03
2019-03-31T21:43:20.556Z,12.13
2019-03-31T21:48:22.116Z,16.43
2019-03-31T21:53:23.770Z,10.57
2019-03-31T21:58:25.401Z,15.10
2019-03-31T22:03:27.006Z,16.50
2019-03-31T22:08:28.660Z,16.47
2019-03-31T22:13:30.470Z,16.37
2019-03-31T22:18:32.108Z,13.67
2019-03-31T22:23:33.884Z,8.43
2019-03-31T22:28:35.740Z,17.30
2019-03-31T22:33:37.428Z,13.03
2019-03-31T22:38:39.364Z,14.03
2019-03-31T22:43:41.076Z,12.53
2019-03-31T22:48:43.064Z,14.67
2019-03-31T22:53:44.704Z,12.77
2019-03-31T22:58:46.298Z,10.63
2019-03-31T23:03:47.884Z,15.53
2019-03-31T23:08:49.486Z,12.43
2019-03-31T23:13:51.126Z,17.90
2019-03-31T23:18:52.735Z,14.87
2019-03-31T23:23:54.330Z,15.50
2019-03-31T23:28:56.628Z,12.83
2019-03-31T23:33:58.314Z,13.13
2019-03-31T23:39:00.024Z,16.53
2019-03-31T23:44:01.697Z,16.43
2019-03-31T23:49:03.383Z,18.10
2019-03-31T23:54:04.995Z,10.47
2019-03-31T23:59:06.641Z,12.33
