createdAt,value
2022-12-19T00:00:53.637Z,82.5
2022-12-19T00:02:03.816Z,82.7
2022-12-19T00:03:13.975Z,82.7
2022-12-19T00:04:24.136Z,82.8
2022-12-19T00:05:34.306Z,82.6
2022-12-19T00:06:44.446Z,82.6
2022-12-19T00:07:54.615Z,82.6
2022-12-19T00:09:04.855Z,82.5
2022-12-19T00:10:14.957Z,82.3
2022-12-19T00:11:25.177Z,82.3
2022-12-19T00:12:35.368Z,82.4
2022-12-19T00:13:45.419Z,82.4
2022-12-19T00:14:55.675Z,82.4
2022-12-19T00:16:05.846Z,82.3
2022-12-19T00:17:15.983Z,82.3
2022-12-19T00:18:26.146Z,82.2
2022-12-19T00:19:35.337Z,82.3
2022-12-19T00:20:45.385Z,82.2
2022-12-19T00:21:55.516Z,82.3
2022-12-19T00:23:05.636Z,82.5
2022-12-19T00:24:15.793Z,82.6
2022-12-19T00:25:25.878Z,82.6
2022-12-19T00:26:36.057Z,82.6
2022-12-19T00:28:56.292Z,82.5
2022-12-19T00:30:06.339Z,82.3
2022-12-19T00:31:16.513Z,82.4
2022-12-19T00:32:26.617Z,82.3
2022-12-19T00:33:36.776Z,82.4
2022-12-19T00:34:46.786Z,82.5
2022-12-19T00:35:56.938Z,82.3
2022-12-19T00:37:07.102Z,82.2
2022-12-19T00:38:17.157Z,82.2
2022-12-19T00:39:27.350Z,82.2
2022-12-19T00:40:37.429Z,82.1
2022-12-19T00:41:47.493Z,82
2022-12-19T00:42:57.671Z,82
2022-12-19T00:44:07.863Z,82.1
2022-12-19T00:45:17.864Z,82.2
2022-12-19T00:46:28.019Z,82.2
2022-12-19T00:47:38.098Z,82.2
2022-12-19T00:48:48.246Z,82.2
2022-12-19T00:49:58.428Z,82.1
2022-12-19T00:51:08.660Z,82
2022-12-19T00:52:18.839Z,82
2022-12-19T00:54:39.156Z,82.2
2022-12-19T00:55:49.233Z,82.2
2022-12-19T00:56:59.442Z,82.1
2022-12-19T00:58:09.554Z,82.1
2022-12-19T00:59:19.775Z,82.2
2022-12-19T01:00:29.886Z,82.2
2022-12-19T01:01:40.043Z,82.2
2022-12-19T01:02:50.213Z,82.3
2022-12-19T01:04:00.469Z,82.3
2022-12-19T01:05:09.856Z,82.5
2022-12-19T01:06:19.939Z,82.6
2022-12-19T01:07:30.175Z,82.7
2022-12-19T01:08:40.261Z,82.8
2022-12-19T01:09:50.514Z,82.6
2022-12-19T01:11:00.660Z,82.4
2022-12-19T01:12:10.750Z,82.5
2022-12-19T01:13:20.976Z,82.5
2022-12-19T01:14:31.094Z,82.5
2022-12-19T01:15:41.237Z,82.5
2022-12-19T01:16:51.414Z,82.6
2022-12-19T01:18:01.597Z,82.6
2022-12-19T01:19:11.757Z,82.5
2022-12-19T01:20:21.985Z,82.8
2022-12-19T01:21:32.207Z,82.8
2022-12-19T01:22:42.218Z,82.8
2022-12-19T01:23:52.417Z,82.7
2022-12-19T01:25:02.626Z,82.5
2022-12-19T01:26:12.746Z,82.6
2022-12-19T01:27:22.945Z,82.7
2022-12-19T01:28:33.062Z,82.7
2022-12-19T01:29:43.205Z,82.6
2022-12-19T01:30:53.385Z,82.6
2022-12-19T01:32:03.545Z,82.7
2022-12-19T01:33:13.704Z,82.7
2022-12-19T01:34:23.963Z,82.6
2022-12-19T01:35:34.265Z,82.5
2022-12-19T01:36:44.432Z,82.5
2022-12-19T01:37:53.801Z,82.6
2022-12-19T01:39:03.928Z,82.9
2022-12-19T01:40:14.092Z,82.7
2022-12-19T01:41:24.267Z,82.8
2022-12-19T01:42:34.401Z,82.8
2022-12-19T01:43:44.557Z,82.9
2022-12-19T01:44:54.745Z,82.8
2022-12-19T01:46:04.968Z,82.8
2022-12-19T01:47:15.064Z,83
2022-12-19T01:48:25.278Z,82.9
2022-12-19T01:49:35.403Z,82.9
2022-12-19T01:50:45.544Z,82.8
2022-12-19T01:51:55.729Z,82.8
2022-12-19T01:53:05.880Z,83
2022-12-19T01:54:16.048Z,82.9
2022-12-19T01:55:26.206Z,83.1
2022-12-19T01:56:36.427Z,83.1
2022-12-19T01:57:46.516Z,83
2022-12-19T01:58:56.708Z,82.9
2022-12-19T02:00:06.907Z,83
2022-12-19T02:01:17.068Z,82.9
2022-12-19T02:02:27.304Z,83.1
2022-12-19T02:03:37.406Z,83.1
2022-12-19T02:04:47.503Z,83
2022-12-19T02:05:57.703Z,83
2022-12-19T02:07:08.044Z,83
2022-12-19T02:08:17.279Z,83
2022-12-19T02:09:27.360Z,83
2022-12-19T02:10:37.441Z,83
2022-12-19T02:11:47.522Z,83
2022-12-19T02:12:57.657Z,82.9
2022-12-19T02:14:07.825Z,83
2022-12-19T02:15:17.915Z,83
2022-12-19T02:16:28.064Z,83
2022-12-19T02:17:38.199Z,83.1
2022-12-19T02:18:48.229Z,82.9
2022-12-19T02:19:58.454Z,83
2022-12-19T02:21:08.480Z,83
2022-12-19T02:22:18.606Z,83
2022-12-19T02:23:28.726Z,83
2022-12-19T02:24:38.884Z,83.1
2022-12-19T02:25:48.935Z,83.1
2022-12-19T02:26:59.067Z,83
2022-12-19T02:28:09.223Z,82.9
2022-12-19T02:29:19.279Z,83.1
2022-12-19T02:30:29.484Z,83.2
2022-12-19T02:31:39.518Z,83
2022-12-19T02:32:49.638Z,83
2022-12-19T02:33:59.763Z,83
2022-12-19T02:35:09.964Z,83
2022-12-19T02:36:20.006Z,83
2022-12-19T02:37:30.150Z,83.1
2022-12-19T02:38:40.311Z,83.3
2022-12-19T02:39:50.501Z,83.2
2022-12-19T02:41:00.664Z,83.2
2022-12-19T02:42:10.823Z,83.3
2022-12-19T02:43:20.984Z,83.5
2022-12-19T02:44:30.170Z,83.4
2022-12-19T02:45:40.337Z,83.7
2022-12-19T02:46:50.520Z,83.3
2022-12-19T02:48:00.695Z,83.4
2022-12-19T02:49:10.854Z,83.8
2022-12-19T02:50:21.014Z,83.7
2022-12-19T02:51:31.234Z,83.8
2022-12-19T02:52:41.325Z,83.9
2022-12-19T02:53:51.507Z,83.8
2022-12-19T02:55:01.667Z,83.7
2022-12-19T02:56:11.881Z,83.9
2022-12-19T02:57:21.062Z,84
2022-12-19T02:58:31.132Z,84.1
2022-12-19T02:59:41.239Z,84.1
2022-12-19T03:00:51.369Z,84.1
2022-12-19T03:02:01.471Z,84.3
2022-12-19T03:03:11.640Z,84.4
2022-12-19T03:04:21.710Z,84.3
2022-12-19T03:05:31.930Z,84.5
2022-12-19T03:06:41.937Z,84.6
2022-12-19T03:07:52.059Z,84.6
2022-12-19T03:09:02.182Z,84.9
2022-12-19T03:10:12.312Z,85
2022-12-19T03:11:22.419Z,85.1
2022-12-19T03:12:32.600Z,85.1
2022-12-19T03:13:42.641Z,85.4
2022-12-19T03:14:52.879Z,85.3
2022-12-19T03:16:02.890Z,85.3
2022-12-19T03:17:13.017Z,85.2
2022-12-19T03:18:23.160Z,85.4
2022-12-19T03:19:33.258Z,85.8
2022-12-19T03:20:43.349Z,86.3
2022-12-19T03:21:53.522Z,86.5
2022-12-19T03:23:03.682Z,86.7
2022-12-19T03:24:13.773Z,87.1
2022-12-19T03:25:23.883Z,87.4
2022-12-19T03:26:34.019Z,87.7
2022-12-19T03:27:44.141Z,87.9
2022-12-19T03:28:54.323Z,88.2
2022-12-19T03:30:04.486Z,88.5
2022-12-19T03:31:14.703Z,88.6
2022-12-19T03:32:24.863Z,88.8
2022-12-19T03:33:35.023Z,88.9
2022-12-19T03:34:45.119Z,88.9
2022-12-19T03:35:55.359Z,89
2022-12-19T03:37:05.464Z,89.2
2022-12-19T03:38:15.630Z,89.2
2022-12-19T03:39:25.799Z,89.1
2022-12-19T03:40:36.018Z,89.2
2022-12-19T03:41:46.188Z,89.5
2022-12-19T03:42:56.519Z,89.6
2022-12-19T03:44:06.769Z,89.6
2022-12-19T03:45:16.985Z,89.5
2022-12-19T03:46:26.256Z,89.6
2022-12-19T03:47:36.316Z,89.7
2022-12-19T03:48:46.420Z,89.9
2022-12-19T03:49:56.557Z,90
2022-12-19T03:51:06.747Z,90.1
2022-12-19T03:52:16.783Z,90.3
2022-12-19T03:53:26.965Z,90.4
2022-12-19T03:54:37.078Z,90.5
2022-12-19T03:55:47.141Z,90.4
2022-12-19T03:56:57.246Z,90.3
2022-12-19T03:58:07.364Z,90.4
2022-12-19T03:59:17.485Z,90.4
2022-12-19T04:00:27.651Z,90.4
2022-12-19T04:01:37.769Z,90.6
2022-12-19T04:02:47.829Z,90.6
2022-12-19T04:03:57.972Z,90.5
2022-12-19T04:05:08.071Z,90.5
2022-12-19T04:06:18.253Z,90.5
2022-12-19T04:07:28.405Z,90.6
2022-12-19T04:08:38.469Z,90.6
2022-12-19T04:09:48.533Z,90.7
2022-12-19T04:10:58.664Z,90.8
2022-12-19T04:12:08.807Z,90.8
2022-12-19T04:13:18.938Z,90.8
2022-12-19T04:14:29.031Z,90.8
2022-12-19T04:15:39.185Z,90.8
2022-12-19T04:16:49.322Z,90.8
2022-12-19T04:17:59.503Z,90.8
2022-12-19T04:19:09.654Z,90.9
2022-12-19T04:20:19.833Z,90.9
2022-12-19T04:21:29.037Z,90.8
2022-12-19T04:22:39.142Z,90.7
2022-12-19T04:23:49.242Z,90.7
2022-12-19T04:24:59.465Z,90.8
2022-12-19T04:26:09.547Z,90.8
2022-12-19T04:27:19.688Z,90.8
2022-12-19T04:28:29.756Z,90.8
2022-12-19T04:29:39.822Z,90.7
2022-12-19T04:30:49.938Z,90.7
2022-12-19T04:32:00.164Z,90.8
2022-12-19T04:33:10.236Z,90.8
2022-12-19T04:34:20.362Z,90.8
2022-12-19T04:35:30.484Z,90.8
2022-12-19T04:36:40.529Z,90.8
2022-12-19T04:37:50.649Z,90.9
2022-12-19T04:39:00.780Z,91
2022-12-19T04:40:10.884Z,90.9
2022-12-19T04:41:21.021Z,90.9
2022-12-19T04:42:31.115Z,90.8
2022-12-19T04:43:41.231Z,90.7
2022-12-19T04:44:51.354Z,90.7
2022-12-19T04:46:01.474Z,90.7
2022-12-19T04:47:11.620Z,90.7
2022-12-19T04:48:21.717Z,90.8
2022-12-19T04:49:31.843Z,90.8
2022-12-19T04:50:41.979Z,90.9
2022-12-19T04:51:52.156Z,90.9
2022-12-19T04:53:02.387Z,91
2022-12-19T04:54:12.467Z,91.1
2022-12-19T04:55:22.769Z,91.1
2022-12-19T04:56:32.813Z,91.1
2022-12-19T04:57:42.963Z,91.2
2022-12-19T04:58:53.153Z,91.2
2022-12-19T05:00:03.376Z,91.3
2022-12-19T05:01:13.516Z,91.2
2022-12-19T05:02:23.864Z,91.2
2022-12-19T05:03:33.788Z,91.2
2022-12-19T05:04:43.935Z,91.2
2022-12-19T05:05:54.290Z,91
2022-12-19T05:07:04.449Z,91
2022-12-19T05:08:14.694Z,90.9
2022-12-19T05:09:24.202Z,91
2022-12-19T05:10:34.320Z,91.1
2022-12-19T05:11:43.556Z,91.2
2022-12-19T05:12:53.739Z,91.3
2022-12-19T05:14:03.813Z,91.4
2022-12-19T05:15:13.926Z,91.4
2022-12-19T05:16:24.047Z,91.4
2022-12-19T05:17:34.220Z,91.4
2022-12-19T05:18:44.260Z,91.3
2022-12-19T05:19:54.437Z,91.3
2022-12-19T05:21:04.631Z,91.3
2022-12-19T05:22:14.627Z,91.4
2022-12-19T05:23:24.747Z,91.4
2022-12-19T05:24:34.928Z,91.4
2022-12-19T05:25:44.961Z,91.4
2022-12-19T05:26:55.106Z,91.4
2022-12-19T05:28:05.196Z,91.5
2022-12-19T05:29:15.327Z,91.6
2022-12-19T05:30:25.515Z,91.6
2022-12-19T05:31:35.645Z,91.7
2022-12-19T05:33:55.847Z,91.7
2022-12-19T05:35:06.007Z,91.8
2022-12-19T05:36:16.044Z,91.8
2022-12-19T05:37:26.308Z,91.9
2022-12-19T05:38:36.328Z,91.9
2022-12-19T05:39:46.357Z,92
2022-12-19T05:40:56.547Z,92
2022-12-19T05:42:06.696Z,92
2022-12-19T05:43:16.943Z,92.1
2022-12-19T05:44:27.086Z,92.1
2022-12-19T05:45:37.301Z,92.2
2022-12-19T05:46:47.347Z,92.3
2022-12-19T05:47:57.615Z,92.3
2022-12-19T05:49:07.764Z,92.3
2022-12-19T05:50:17.909Z,92.3
2022-12-19T05:51:28.097Z,92.3
2022-12-19T05:52:38.259Z,92.2
2022-12-19T05:53:48.333Z,92.2
2022-12-19T05:54:58.574Z,92.3
2022-12-19T05:56:08.735Z,92.3
2022-12-19T05:57:18.174Z,92.3
2022-12-19T05:58:27.435Z,92.3
2022-12-19T05:59:37.495Z,92.5
2022-12-19T06:00:47.618Z,92.3
2022-12-19T06:01:57.736Z,92.5
2022-12-19T06:03:07.855Z,92.6
2022-12-19T06:04:18.034Z,92.6
2022-12-19T06:05:28.084Z,92.6
2022-12-19T06:06:38.219Z,92.6
2022-12-19T06:07:48.300Z,92.6
2022-12-19T06:08:58.435Z,92.7
2022-12-19T06:10:08.596Z,92.8
2022-12-19T06:11:18.685Z,92.8
2022-12-19T06:12:28.835Z,92.8
2022-12-19T06:13:38.910Z,92.7
2022-12-19T06:14:49.001Z,92.7
2022-12-19T06:15:59.169Z,92.6
2022-12-19T06:17:09.258Z,92.7
2022-12-19T06:18:19.382Z,92.8
2022-12-19T06:19:29.607Z,92.9
2022-12-19T06:20:39.597Z,93
2022-12-19T06:21:49.712Z,93.2
2022-12-19T06:22:59.836Z,93.3
2022-12-19T06:25:20.090Z,93.5
2022-12-19T06:26:30.179Z,93.6
2022-12-19T06:27:40.345Z,93.8
2022-12-19T06:28:50.512Z,94
2022-12-19T06:30:00.753Z,94.2
2022-12-19T06:31:10.911Z,94.4
2022-12-19T06:32:21.006Z,94.5
2022-12-19T06:33:31.159Z,94.6
2022-12-19T06:34:41.323Z,94.8
2022-12-19T06:35:51.517Z,94.9
2022-12-19T06:37:01.657Z,95
2022-12-19T06:38:11.820Z,95.1
2022-12-19T06:39:22.075Z,95.1
2022-12-19T06:40:32.248Z,95.1
2022-12-19T06:41:42.302Z,95.1
2022-12-19T06:42:52.606Z,95.1
2022-12-19T06:44:01.828Z,95.1
2022-12-19T06:45:11.994Z,95.1
2022-12-19T06:46:22.065Z,95
2022-12-19T06:47:32.219Z,94.9
2022-12-19T06:48:42.279Z,94.9
2022-12-19T06:51:02.542Z,94.8
2022-12-19T06:52:12.717Z,94.7
2022-12-19T06:53:22.787Z,94.6
2022-12-19T06:54:32.868Z,94.6
2022-12-19T06:55:42.999Z,94.5
2022-12-19T06:56:53.185Z,94.5
2022-12-19T06:58:03.287Z,94.5
2022-12-19T06:59:13.409Z,94.4
2022-12-19T07:00:23.531Z,94.4
2022-12-19T07:01:33.665Z,94.4
2022-12-19T07:02:43.687Z,94.4
2022-12-19T07:03:53.827Z,94.4
2022-12-19T07:05:03.989Z,94.4
2022-12-19T07:06:14.068Z,94.5
2022-12-19T07:07:24.224Z,94.6
2022-12-19T07:08:34.278Z,94.7
2022-12-19T07:09:44.396Z,94.8
2022-12-19T07:10:54.524Z,95
2022-12-19T07:12:04.645Z,95.2
2022-12-19T07:13:14.811Z,95.3
2022-12-19T07:14:25.035Z,95.5
2022-12-19T07:15:35.128Z,95.6
2022-12-19T07:16:45.279Z,95.7
2022-12-19T07:17:55.446Z,95.8
2022-12-19T07:19:05.727Z,95.9
2022-12-19T07:20:15.855Z,96.1
2022-12-19T07:21:25.937Z,96.3
2022-12-19T07:22:36.129Z,96.4
2022-12-19T07:23:46.260Z,96.5
2022-12-19T07:24:56.426Z,96.6
2022-12-19T07:26:06.606Z,96.8
2022-12-19T07:27:16.766Z,96.9
2022-12-19T07:28:27.011Z,97
2022-12-19T07:29:36.489Z,97.1
2022-12-19T07:30:45.778Z,97.2
2022-12-19T07:31:56.087Z,97.3
2022-12-19T07:33:06.300Z,97.3
2022-12-19T07:34:15.686Z,97.3
2022-12-19T07:35:25.827Z,97.4
2022-12-19T07:36:35.968Z,97.4
2022-12-19T07:37:46.072Z,97.4
2022-12-19T07:38:56.308Z,97.4
2022-12-19T07:40:06.495Z,97.5
2022-12-19T07:41:16.587Z,97.5
2022-12-19T07:42:26.804Z,97.5
2022-12-19T07:43:36.988Z,97.5
2022-12-19T07:44:47.054Z,97.6
2022-12-19T07:45:57.277Z,97.5
2022-12-19T07:47:07.447Z,97.6
2022-12-19T07:48:17.606Z,97.6
2022-12-19T07:49:27.765Z,97.6
2022-12-19T07:50:37.950Z,97.7
2022-12-19T07:51:48.035Z,97.7
2022-12-19T07:52:58.265Z,97.7
2022-12-19T07:54:08.389Z,97.8
2022-12-19T07:55:18.605Z,97.8
2022-12-19T07:56:28.766Z,97.9
2022-12-19T07:57:38.945Z,98.1
2022-12-19T07:58:49.018Z,98.2
2022-12-19T07:59:59.243Z,98.3
2022-12-19T08:01:09.407Z,98.4
2022-12-19T08:02:19.531Z,98.6
2022-12-19T08:03:29.767Z,98.7
2022-12-19T08:04:40.001Z,98.7
2022-12-19T08:05:49.269Z,98.8
2022-12-19T08:06:59.456Z,98.8
2022-12-19T08:08:09.557Z,98.9
2022-12-19T08:09:19.633Z,99
2022-12-19T08:10:29.784Z,99.1
2022-12-19T08:11:39.867Z,99.2
2022-12-19T08:14:00.095Z,99.5
2022-12-19T08:15:10.260Z,99.6
2022-12-19T08:16:20.332Z,99.7
2022-12-19T08:17:30.514Z,99.8
2022-12-19T08:18:40.000Z,99.9
2022-12-19T08:19:50.674Z,100
2022-12-19T08:21:00.789Z,100
2022-12-19T08:22:10.922Z,100
2022-12-19T08:23:21.031Z,100
2022-12-19T08:24:31.157Z,100
2022-12-19T08:25:41.247Z,100
2022-12-19T08:26:51.472Z,100
2022-12-19T08:28:01.537Z,100
2022-12-19T08:29:11.721Z,100
2022-12-19T08:30:21.788Z,100
2022-12-19T08:31:31.920Z,100
2022-12-19T08:32:41.950Z,100
2022-12-19T08:33:52.098Z,100
2022-12-19T08:35:02.324Z,100
2022-12-19T08:36:12.415Z,100
2022-12-19T08:37:22.569Z,100
2022-12-19T08:38:32.837Z,100
2022-12-19T08:39:42.892Z,100
2022-12-19T08:40:53.129Z,100
2022-12-19T08:42:03.291Z,100
2022-12-19T08:43:13.430Z,100
2022-12-19T08:44:23.618Z,100
2022-12-19T08:45:33.841Z,100
2022-12-19T08:46:43.871Z,100
2022-12-19T08:47:54.132Z,100
2022-12-19T08:49:04.220Z,100
2022-12-19T08:50:14.535Z,100
2022-12-19T08:51:24.765Z,100
2022-12-19T08:52:35.029Z,100
2022-12-19T08:53:45.191Z,100
2022-12-19T08:54:55.525Z,100
2022-12-19T08:56:05.761Z,100
2022-12-19T08:57:15.984Z,100
2022-12-19T08:58:26.187Z,100
2022-12-19T08:59:36.427Z,100
2022-12-19T09:00:46.660Z,100
2022-12-19T09:01:56.914Z,100
2022-12-19T09:03:07.225Z,100
2022-12-19T09:04:17.414Z,100
2022-12-19T09:05:27.890Z,100
2022-12-19T09:07:04.468Z,100
2022-12-19T09:08:14.808Z,100
2022-12-19T09:09:25.312Z,100
2022-12-19T09:10:35.735Z,100
2022-12-19T09:11:46.097Z,100
2022-12-19T09:12:56.616Z,100
2022-12-19T09:14:06.988Z,100
2022-12-19T09:15:17.491Z,100
2022-12-19T09:16:27.869Z,100
2022-12-19T09:17:38.278Z,100
2022-12-19T09:18:48.681Z,100
2022-12-19T09:19:59.123Z,100
2022-12-19T09:21:08.671Z,100
2022-12-19T09:22:18.839Z,100
2022-12-19T09:23:29.020Z,100
2022-12-19T09:24:39.111Z,100
2022-12-19T09:25:49.283Z,100
2022-12-19T09:26:59.433Z,100
2022-12-19T09:28:09.669Z,100
2022-12-19T09:29:19.772Z,100
2022-12-19T09:30:30.023Z,100
2022-12-19T09:31:40.067Z,100
2022-12-19T09:32:50.247Z,100
2022-12-19T09:35:10.570Z,100
2022-12-19T09:36:20.738Z,100
2022-12-19T09:37:30.952Z,100
2022-12-19T09:38:41.054Z,100
2022-12-19T09:39:51.212Z,100
2022-12-19T09:41:01.428Z,100
2022-12-19T09:42:11.603Z,100
2022-12-19T09:43:21.732Z,100
2022-12-19T09:44:31.904Z,100
2022-12-19T09:45:42.026Z,100
2022-12-19T09:46:52.207Z,100
2022-12-19T09:48:02.367Z,100
2022-12-19T09:49:12.526Z,100
2022-12-19T09:50:22.925Z,100
2022-12-19T09:51:33.083Z,100
2022-12-19T09:52:43.261Z,100
2022-12-19T09:53:53.552Z,100
2022-12-19T09:55:03.824Z,100
2022-12-19T09:56:14.073Z,100
2022-12-19T09:57:24.318Z,100
2022-12-19T09:58:34.498Z,100
2022-12-19T09:59:44.735Z,100
2022-12-19T10:00:55.047Z,100
2022-12-19T10:02:05.283Z,100
2022-12-19T10:03:15.492Z,100
2022-12-19T10:04:25.805Z,100
2022-12-19T10:05:36.189Z,100
2022-12-19T10:06:45.898Z,100
2022-12-19T10:07:55.631Z,100
2022-12-19T10:09:05.230Z,100
2022-12-19T10:10:15.429Z,100
2022-12-19T10:11:25.724Z,100
2022-12-19T10:12:35.924Z,100
2022-12-19T10:13:46.147Z,100
2022-12-19T10:14:56.423Z,100
2022-12-19T10:16:06.667Z,100
2022-12-19T10:17:16.904Z,100
2022-12-19T10:18:27.144Z,100
2022-12-19T10:19:37.400Z,100
2022-12-19T10:20:47.630Z,100
2022-12-19T10:21:57.932Z,100
2022-12-19T10:23:08.185Z,100
2022-12-19T10:24:18.386Z,100
2022-12-19T10:25:28.611Z,100
2022-12-19T10:26:38.000Z,100
2022-12-19T10:27:49.100Z,100
2022-12-19T10:28:59.382Z,100
2022-12-19T10:30:09.614Z,100
2022-12-19T10:31:19.950Z,100
2022-12-19T10:32:30.176Z,100
2022-12-19T10:33:40.342Z,100
2022-12-19T10:34:50.588Z,100
2022-12-19T10:36:00.823Z,100
2022-12-19T10:37:11.212Z,100
2022-12-19T10:38:21.591Z,100
2022-12-19T10:39:31.955Z,100
2022-12-19T10:40:42.372Z,100
2022-12-19T10:41:52.836Z,100
2022-12-19T10:43:03.251Z,100
2022-12-19T10:44:13.681Z,100
2022-12-19T10:45:23.183Z,100
2022-12-19T10:46:33.330Z,100
2022-12-19T10:47:43.476Z,100
2022-12-19T10:48:53.650Z,100
2022-12-19T10:50:03.819Z,100
2022-12-19T10:51:13.974Z,100
2022-12-19T10:52:24.135Z,100
2022-12-19T10:53:34.326Z,100
2022-12-19T10:54:44.451Z,100
2022-12-19T10:55:54.629Z,100
2022-12-19T10:57:04.855Z,100
2022-12-19T10:58:15.050Z,100
2022-12-19T10:59:25.108Z,100
2022-12-19T11:00:35.269Z,100
2022-12-19T11:01:45.433Z,100
2022-12-19T11:02:55.669Z,100
2022-12-19T11:04:05.775Z,100
2022-12-19T11:05:15.938Z,100
2022-12-19T11:06:26.105Z,100
2022-12-19T11:07:36.338Z,100
2022-12-19T11:08:46.418Z,100
2022-12-19T11:09:56.655Z,100
2022-12-19T11:11:06.797Z,100
2022-12-19T11:12:16.908Z,100
2022-12-19T11:13:27.100Z,100
2022-12-19T11:14:37.338Z,100
2022-12-19T11:15:47.566Z,100
2022-12-19T11:16:57.845Z,100
2022-12-19T11:18:08.111Z,100
2022-12-19T11:19:18.329Z,100
2022-12-19T11:20:28.580Z,100
2022-12-19T11:21:38.820Z,100
2022-12-19T11:22:49.055Z,100
2022-12-19T11:23:59.296Z,100
2022-12-19T11:25:09.550Z,100
2022-12-19T11:26:19.797Z,100
2022-12-19T11:27:30.084Z,100
2022-12-19T11:28:40.271Z,100
2022-12-19T11:30:21.321Z,100
2022-12-19T11:31:31.791Z,100
2022-12-19T11:32:41.211Z,100
2022-12-19T11:33:51.436Z,100
2022-12-19T11:35:01.600Z,100
2022-12-19T11:36:11.739Z,100
2022-12-19T11:37:21.901Z,100
2022-12-19T11:38:32.056Z,100
2022-12-19T11:39:42.191Z,100
2022-12-19T11:40:52.376Z,100
2022-12-19T11:42:02.539Z,100
2022-12-19T11:43:12.722Z,100
2022-12-19T11:44:22.859Z,100
2022-12-19T11:45:33.011Z,100
2022-12-19T11:46:43.176Z,100
2022-12-19T11:47:53.358Z,100
2022-12-19T11:49:03.516Z,100
2022-12-19T11:50:13.671Z,100
2022-12-19T11:51:23.888Z,100
2022-12-19T11:52:34.029Z,100
2022-12-19T11:53:44.150Z,100
2022-12-19T11:54:54.391Z,100
2022-12-19T11:56:04.479Z,100
2022-12-19T11:57:14.700Z,100
2022-12-19T11:58:24.865Z,100
2022-12-19T11:59:35.017Z,100
2022-12-19T12:00:45.132Z,100
2022-12-19T12:01:55.410Z,100
2022-12-19T12:03:05.641Z,100
2022-12-19T12:04:15.941Z,100
2022-12-19T12:05:26.227Z,100
2022-12-19T12:06:36.390Z,100
2022-12-19T12:07:46.637Z,100
2022-12-19T12:08:56.888Z,100
2022-12-19T12:10:07.229Z,100
2022-12-19T12:11:17.418Z,100
2022-12-19T12:12:27.617Z,100
2022-12-19T12:13:37.858Z,100
2022-12-19T12:14:48.092Z,100
2022-12-19T12:15:58.341Z,100
2022-12-19T12:17:08.844Z,100
2022-12-19T12:18:18.412Z,100
2022-12-19T12:19:28.588Z,100
2022-12-19T12:20:38.974Z,100
2022-12-19T12:21:49.096Z,100
2022-12-19T12:22:59.335Z,100
2022-12-19T12:24:09.591Z,100
2022-12-19T12:25:19.836Z,100
2022-12-19T12:26:30.097Z,100
2022-12-19T12:27:40.395Z,100
2022-12-19T12:28:50.632Z,100
2022-12-19T12:30:00.910Z,100
2022-12-19T12:31:10.075Z,100
2022-12-19T12:32:20.196Z,100
2022-12-19T12:33:30.304Z,100
2022-12-19T12:34:40.409Z,100
2022-12-19T12:35:50.528Z,100
2022-12-19T12:37:00.747Z,100
2022-12-19T12:38:10.824Z,100
2022-12-19T12:39:20.952Z,100
2022-12-19T12:40:31.050Z,100
2022-12-19T12:41:41.109Z,100
2022-12-19T12:42:51.226Z,100
2022-12-19T12:44:01.351Z,100
2022-12-19T12:45:11.550Z,100
2022-12-19T12:46:21.588Z,100
2022-12-19T12:47:31.714Z,100
2022-12-19T12:48:41.831Z,100
2022-12-19T12:49:51.942Z,100
2022-12-19T12:51:02.067Z,100
2022-12-19T12:52:12.190Z,100
2022-12-19T12:53:22.374Z,100
2022-12-19T12:54:32.404Z,100
2022-12-19T12:55:42.520Z,100
2022-12-19T12:56:52.644Z,100
2022-12-19T12:58:02.810Z,100
2022-12-19T12:59:12.879Z,100
2022-12-19T13:00:23.114Z,100
2022-12-19T13:01:33.256Z,100
2022-12-19T13:02:43.359Z,100
2022-12-19T13:03:53.533Z,100
2022-12-19T13:05:03.718Z,100
2022-12-19T13:06:13.901Z,100
2022-12-19T13:07:24.012Z,100
2022-12-19T13:08:34.191Z,100
2022-12-19T13:09:44.328Z,100
2022-12-19T13:10:54.508Z,100
2022-12-19T13:12:04.690Z,100
2022-12-19T13:13:14.826Z,100
2022-12-19T13:14:25.000Z,100
2022-12-19T13:15:35.256Z,100
2022-12-19T13:16:45.478Z,100
2022-12-19T13:17:55.800Z,100
2022-12-19T13:19:06.041Z,100
2022-12-19T13:20:16.276Z,100
2022-12-19T13:21:26.537Z,100
2022-12-19T13:22:36.809Z,100
2022-12-19T13:23:46.965Z,100
2022-12-19T13:24:57.268Z,100
2022-12-19T13:26:07.445Z,100
2022-12-19T13:27:17.860Z,100
2022-12-19T13:28:27.955Z,100
2022-12-19T13:29:38.223Z,100
2022-12-19T13:32:17.141Z,100
2022-12-19T13:33:27.570Z,100
2022-12-19T13:34:37.184Z,100
2022-12-19T13:35:47.372Z,100
2022-12-19T13:36:57.675Z,100
2022-12-19T13:38:07.878Z,100
2022-12-19T13:39:18.145Z,100
2022-12-19T13:40:28.374Z,100
2022-12-19T13:41:38.606Z,100
2022-12-19T13:42:48.839Z,100
2022-12-19T13:43:59.101Z,100
2022-12-19T13:45:09.365Z,100
2022-12-19T13:46:19.678Z,100
2022-12-19T13:47:29.914Z,100
2022-12-19T13:48:40.073Z,100
2022-12-19T13:49:50.317Z,100
2022-12-19T13:51:00.618Z,100
2022-12-19T13:52:10.865Z,100
2022-12-19T13:53:21.097Z,100
2022-12-19T13:54:31.297Z,100
2022-12-19T13:55:41.540Z,100
2022-12-19T13:56:51.860Z,100
2022-12-19T13:58:02.053Z,100
2022-12-19T13:59:12.293Z,100
2022-12-19T14:00:22.548Z,100
2022-12-19T14:01:32.800Z,100
2022-12-19T14:02:43.021Z,100
2022-12-19T14:03:53.531Z,100
2022-12-19T14:05:03.981Z,100
2022-12-19T14:06:14.323Z,100
2022-12-19T14:07:24.782Z,100
2022-12-19T14:08:34.314Z,100
2022-12-19T14:09:44.390Z,100
2022-12-19T14:10:54.562Z,100
2022-12-19T14:12:04.761Z,100
2022-12-19T14:13:14.902Z,100
2022-12-19T14:14:25.053Z,100
2022-12-19T14:15:35.218Z,100
2022-12-19T14:16:45.370Z,100
2022-12-19T14:17:55.541Z,100
2022-12-19T14:19:05.764Z,100
2022-12-19T14:20:15.925Z,100
2022-12-19T14:21:26.083Z,100
2022-12-19T14:22:36.284Z,100
2022-12-19T14:23:46.341Z,100
2022-12-19T14:24:56.525Z,100
2022-12-19T14:26:06.691Z,100
2022-12-19T14:27:16.907Z,100
2022-12-19T14:28:27.007Z,100
2022-12-19T14:29:37.216Z,100
2022-12-19T14:30:47.329Z,100
2022-12-19T14:31:57.522Z,100
2022-12-19T14:33:07.718Z,100
2022-12-19T14:34:17.844Z,100
2022-12-19T14:35:28.009Z,100
2022-12-19T14:36:38.161Z,100
2022-12-19T14:37:48.388Z,100
2022-12-19T14:38:58.692Z,100
2022-12-19T14:40:08.898Z,100
2022-12-19T14:41:19.222Z,100
2022-12-19T14:42:29.382Z,100
2022-12-19T14:43:39.679Z,100
2022-12-19T14:44:49.857Z,100
2022-12-19T14:46:00.114Z,100
2022-12-19T14:47:10.424Z,100
2022-12-19T14:48:20.652Z,100
2022-12-19T14:49:30.899Z,100
2022-12-19T14:50:41.112Z,100
2022-12-19T14:51:51.370Z,100
2022-12-19T14:53:01.789Z,100
2022-12-19T14:54:11.361Z,100
2022-12-19T14:55:21.596Z,100
2022-12-19T14:56:31.913Z,100
2022-12-19T14:57:42.092Z,100
2022-12-19T14:58:52.344Z,100
2022-12-19T15:00:02.566Z,100
2022-12-19T15:01:12.839Z,100
2022-12-19T15:02:23.139Z,100
2022-12-19T15:03:33.324Z,100
2022-12-19T15:04:43.558Z,100
2022-12-19T15:05:53.809Z,100
2022-12-19T15:07:04.114Z,100
2022-12-19T15:08:14.352Z,100
2022-12-19T15:09:24.546Z,100
2022-12-19T15:10:34.847Z,100
2022-12-19T15:11:45.034Z,100
2022-12-19T15:12:55.306Z,100
2022-12-19T15:14:05.592Z,100
2022-12-19T15:15:15.782Z,100
2022-12-19T15:16:25.786Z,100
2022-12-19T15:17:36.264Z,100
2022-12-19T15:18:46.499Z,100
2022-12-19T15:19:56.766Z,100
2022-12-19T15:21:06.762Z,100
2022-12-19T15:22:17.013Z,100
2022-12-19T15:23:27.743Z,100
2022-12-19T15:24:37.872Z,100
2022-12-19T15:25:48.538Z,100
2022-12-19T15:26:58.737Z,100
2022-12-19T15:28:09.173Z,100
2022-12-19T15:29:19.602Z,100
2022-12-19T15:30:30.317Z,100
2022-12-19T15:31:40.467Z,100
2022-12-19T15:32:50.891Z,100
2022-12-19T15:34:01.327Z,100
2022-12-19T15:35:12.000Z,100
2022-12-19T15:36:22.195Z,100
2022-12-19T15:37:32.933Z,100
2022-12-19T15:40:12.548Z,100
2022-12-19T15:41:26.681Z,100
2022-12-19T15:42:40.805Z,100
2022-12-19T15:43:51.840Z,100
2022-12-19T15:45:01.507Z,100
2022-12-19T15:46:12.008Z,100
2022-12-19T15:47:22.240Z,100
2022-12-19T15:48:32.245Z,100
2022-12-19T15:49:42.724Z,100
2022-12-19T15:50:52.735Z,100
2022-12-19T15:52:02.981Z,100
2022-12-19T15:53:13.464Z,100
2022-12-19T15:54:23.725Z,100
2022-12-19T15:55:33.725Z,100
2022-12-19T15:56:44.204Z,100
2022-12-19T15:57:54.564Z,100
2022-12-19T15:59:04.462Z,100
2022-12-19T16:00:15.029Z,100
2022-12-19T16:01:24.949Z,100
2022-12-19T16:02:35.455Z,100
2022-12-19T16:03:45.671Z,100
2022-12-19T16:04:55.692Z,100