createdAt,value
2018-09-15T00:01:58.813Z,100376.48
2018-09-15T00:04:28.460Z,100374.43
2018-09-15T00:06:58.153Z,100380.13
2018-09-15T00:09:27.817Z,100385.81
2018-09-15T00:11:57.480Z,100381.66
2018-09-15T00:14:27.165Z,100374.58
2018-09-15T00:16:56.861Z,100374.87
2018-09-15T00:19:26.608Z,100372.16
2018-09-15T00:21:56.289Z,100379.70
2018-09-15T00:24:26.038Z,100383.06
2018-09-15T00:26:55.797Z,100389.45
2018-09-15T00:29:25.452Z,100390.97
2018-09-15T00:31:55.183Z,100383.73
2018-09-15T00:34:24.857Z,100379.42
2018-09-15T00:36:54.528Z,100376.10
2018-09-15T00:39:24.261Z,100371.39
2018-09-15T00:41:54.008Z,100371.39
2018-09-15T00:44:23.984Z,100373.08
2018-09-15T00:46:53.688Z,100377.47
2018-09-15T00:49:23.352Z,100378.12
2018-09-15T00:51:53.124Z,100381.31
2018-09-15T00:54:22.841Z,100377.11
2018-09-15T00:56:52.493Z,100381.33
2018-09-15T00:59:22.161Z,100374.95
2018-09-15T01:01:51.824Z,100380.16
2018-09-15T01:04:21.488Z,100389.90
2018-09-15T01:06:51.156Z,100391.59
2018-09-15T01:09:20.927Z,100391.24
2018-09-15T01:11:50.660Z,100399.28
2018-09-15T01:14:20.472Z,100397.59
2018-09-15T01:16:50.044Z,100385.53
2018-09-15T01:19:19.741Z,100387.52
2018-09-15T01:21:49.416Z,100382.31
2018-09-15T01:24:19.073Z,100383.98
2018-09-15T01:26:48.736Z,100382.13
2018-09-15T01:29:18.437Z,100383.00
2018-09-15T01:31:48.176Z,100384.83
2018-09-15T01:34:17.843Z,100387.38
2018-09-15T01:36:47.529Z,100383.83
2018-09-15T01:39:17.192Z,100383.66
2018-09-15T01:41:46.842Z,100387.52
2018-09-15T01:44:16.568Z,100393.06
2018-09-15T01:46:46.252Z,100392.41
2018-09-15T01:49:15.916Z,100393.58
2018-09-15T01:51:45.624Z,100394.41
2018-09-15T01:54:15.296Z,100395.27
2018-09-15T01:56:45.077Z,100398.61
2018-09-15T01:59:14.778Z,100398.95
2018-09-15T02:01:44.443Z,100402.68
2018-09-15T02:04:14.161Z,100407.02
2018-09-15T02:06:43.841Z,100408.36
2018-09-15T02:09:14.776Z,100405.33
2018-09-15T02:11:45.053Z,100406.36
2018-09-15T02:14:14.717Z,100396.45
2018-09-15T02:16:44.401Z,100408.05
2018-09-15T02:19:14.121Z,100412.08
2018-09-15T02:21:43.780Z,100409.39
2018-09-15T02:24:13.508Z,100409.52
2018-09-15T02:26:43.229Z,100417.58
2018-09-15T02:29:12.893Z,100420.95
2018-09-15T02:31:42.544Z,100421.44
2018-09-15T02:34:12.275Z,100424.98
2018-09-15T02:36:42.012Z,100428.15
2018-09-15T02:39:12.631Z,100430.35
2018-09-15T02:41:42.305Z,100429.48
2018-09-15T02:44:11.964Z,100426.14
2018-09-15T02:46:41.725Z,100424.80
2018-09-15T02:49:11.352Z,100425.10
2018-09-15T02:51:41.073Z,100418.08
2018-09-15T02:54:10.725Z,100411.50
2018-09-15T02:56:40.389Z,100408.99
2018-09-15T02:59:10.124Z,100414.05
2018-09-15T03:01:39.797Z,100412.03
2018-09-15T03:04:09.493Z,100407.17
2018-09-15T03:06:39.359Z,100406.66
2018-09-15T03:09:10.720Z,100411.66
2018-09-15T03:11:40.429Z,100407.95
2018-09-15T03:14:10.188Z,100413.17
2018-09-15T03:16:40.106Z,100414.95
2018-09-15T03:19:09.813Z,100411.55
2018-09-15T03:21:39.468Z,100417.16
2018-09-15T03:24:09.178Z,100405.88
2018-09-15T03:26:38.865Z,100407.83
2018-09-15T03:29:08.579Z,100406.33
2018-09-15T03:31:38.241Z,100406.14
2018-09-15T03:34:08.137Z,100408.97
2018-09-15T03:36:37.825Z,100415.50
2018-09-15T03:39:10.087Z,100421.08
2018-09-15T03:41:39.864Z,100419.02
2018-09-15T03:44:09.456Z,100412.86
2018-09-15T03:46:39.172Z,100415.89
2018-09-15T03:49:08.829Z,100416.31
2018-09-15T03:51:38.479Z,100406.34
2018-09-15T03:54:08.268Z,100412.80
2018-09-15T03:56:37.956Z,100409.78
2018-09-15T03:59:07.623Z,100409.73
2018-09-15T04:01:37.336Z,100412.53
2018-09-15T04:04:07.009Z,100415.91
2018-09-15T04:06:36.760Z,100416.85
2018-09-15T04:09:08.477Z,100415.11
2018-09-15T04:11:38.356Z,100421.37
2018-09-15T04:14:08.522Z,100422.29
2018-09-15T04:16:38.187Z,100423.34
2018-09-15T04:19:08.897Z,100427.71
2018-09-15T04:21:38.564Z,100430.97
2018-09-15T04:24:08.272Z,100424.33
2018-09-15T04:26:37.964Z,100433.45
2018-09-15T04:29:07.621Z,100432.63
2018-09-15T04:31:37.360Z,100426.98
2018-09-15T04:34:07.048Z,100431.64
2018-09-15T04:36:36.701Z,100443.00
2018-09-15T04:39:10.780Z,100444.41
2018-09-15T04:41:40.876Z,100453.42
2018-09-15T04:44:10.578Z,100450.01
2018-09-15T04:46:40.239Z,100458.17
2018-09-15T04:49:09.909Z,100457.53
2018-09-15T04:51:39.629Z,100452.30
2018-09-15T04:54:09.297Z,100454.37
2018-09-15T04:56:38.963Z,100455.75
2018-09-15T04:59:08.664Z,100456.17
2018-09-15T05:01:38.329Z,100464.17
2018-09-15T05:04:08.092Z,100465.00
2018-09-15T05:06:37.783Z,100471.26
2018-09-15T05:09:09.893Z,100472.44
2018-09-15T05:11:39.583Z,100472.59
2018-09-15T05:14:09.269Z,100477.53
2018-09-15T05:16:38.949Z,100483.25
2018-09-15T05:19:08.612Z,100483.95
2018-09-15T05:21:38.308Z,100481.98
2018-09-15T05:24:07.970Z,100478.19
2018-09-15T05:26:37.616Z,100483.86
2018-09-15T05:29:07.312Z,100485.08
2018-09-15T05:31:37.013Z,100492.28
2018-09-15T05:34:07.248Z,100488.27
2018-09-15T05:36:36.989Z,100487.88
2018-09-15T05:39:10.248Z,100495.63
2018-09-15T05:41:39.919Z,100491.55
2018-09-15T05:44:09.767Z,100497.28
2018-09-15T05:46:39.535Z,100493.94
2018-09-15T05:49:09.304Z,100500.94
2018-09-15T05:51:38.957Z,100504.22
2018-09-15T05:54:08.704Z,100506.60
2018-09-15T05:56:38.383Z,100508.84
2018-09-15T05:59:08.141Z,100511.55
2018-09-15T06:01:37.864Z,100515.58
2018-09-15T06:04:07.588Z,100518.08
2018-09-15T06:06:37.336Z,100516.75
2018-09-15T06:09:10.047Z,100528.23
2018-09-15T06:11:39.782Z,100532.48
2018-09-15T06:14:09.476Z,100531.06
2018-09-15T06:16:39.192Z,100532.07
2018-09-15T06:19:08.892Z,100534.63
2018-09-15T06:21:38.568Z,100530.66
2018-09-15T06:24:08.257Z,100535.87
2018-09-15T06:26:38.048Z,100535.45
2018-09-15T06:29:07.727Z,100538.13
2018-09-15T06:31:37.548Z,100535.97
2018-09-15T06:34:07.274Z,100539.54
2018-09-15T06:36:36.952Z,100542.88
2018-09-15T06:39:09.496Z,100542.40
2018-09-15T06:41:39.368Z,100550.28
2018-09-15T06:44:09.129Z,100549.95
2018-09-15T06:46:38.789Z,100552.63
2018-09-15T06:49:08.444Z,100555.15
2018-09-15T06:51:38.140Z,100554.62
2018-09-15T06:54:07.805Z,100566.41
2018-09-15T06:56:37.477Z,100563.74
2018-09-15T06:59:07.209Z,100565.61
2018-09-15T07:01:39.864Z,100566.95
2018-09-15T07:04:11.356Z,100573.68
2018-09-15T07:06:41.309Z,100580.09
2018-09-15T07:09:12.583Z,100579.58
2018-09-15T07:11:42.244Z,100579.75
2018-09-15T07:14:11.956Z,100589.67
2018-09-15T07:16:41.665Z,100593.37
2018-09-15T07:19:11.391Z,100596.43
2018-09-15T07:21:41.081Z,100595.59
2018-09-15T07:24:10.732Z,100600.11
2018-09-15T07:26:40.445Z,100594.09
2018-09-15T07:29:10.091Z,100599.14
2018-09-15T07:31:39.913Z,100606.19
2018-09-15T07:34:09.616Z,100606.50
2018-09-15T07:36:39.358Z,100611.59
2018-09-15T07:39:10.768Z,100608.73
2018-09-15T07:41:41.100Z,100612.74
2018-09-15T07:44:10.766Z,100616.64
2018-09-15T07:46:40.461Z,100621.84
2018-09-15T07:49:10.158Z,100615.28
2018-09-15T07:51:39.849Z,100622.67
2018-09-15T07:54:09.880Z,100619.33
2018-09-15T07:56:39.564Z,100616.12
2018-09-15T07:59:09.278Z,100618.31
2018-09-15T08:01:38.952Z,100621.83
2018-09-15T08:04:08.702Z,100620.16
2018-09-15T08:06:38.408Z,100628.72
2018-09-15T08:09:08.452Z,100634.08
2018-09-15T08:11:38.196Z,100632.39
2018-09-15T08:14:07.872Z,100628.66
2018-09-15T08:16:37.541Z,100627.27
2018-09-15T08:19:07.257Z,100625.83
2018-09-15T08:21:36.905Z,100631.30
2018-09-15T08:24:06.996Z,100631.71
2018-09-15T08:26:36.704Z,100628.61
2018-09-15T08:29:06.388Z,100637.75
2018-09-15T08:31:36.068Z,100638.21
2018-09-15T08:34:05.783Z,100640.42
2018-09-15T08:36:35.448Z,100638.55
2018-09-15T08:39:06.691Z,100642.35
2018-09-15T08:41:36.353Z,100647.77
2018-09-15T08:44:06.318Z,100648.45
2018-09-15T08:46:35.965Z,100648.10
2018-09-15T08:49:05.960Z,100650.05
2018-09-15T08:51:35.650Z,100655.02
2018-09-15T08:54:05.345Z,100647.16
2018-09-15T08:56:35.028Z,100647.31
2018-09-15T08:59:04.707Z,100654.98
2018-09-15T09:01:34.674Z,100659.86
2018-09-15T09:04:04.316Z,100654.30
2018-09-15T09:06:33.979Z,100653.59
2018-09-15T09:09:04.637Z,100653.53
2018-09-15T09:11:34.272Z,100657.10
2018-09-15T09:14:03.924Z,100654.98
2018-09-15T09:16:33.614Z,100652.86
2018-09-15T09:19:03.262Z,100655.41
2018-09-15T09:21:32.896Z,100654.59
2018-09-15T09:24:02.559Z,100652.56
2018-09-15T09:26:32.353Z,100650.92
2018-09-15T09:29:02.780Z,100641.94
2018-09-15T09:31:32.461Z,100643.52
2018-09-15T09:34:02.146Z,100646.95
2018-09-15T09:36:31.781Z,100646.36
2018-09-15T09:39:01.428Z,100649.14
2018-09-15T09:41:31.101Z,100642.03
2018-09-15T09:44:01.109Z,100644.37
2018-09-15T09:46:30.756Z,100640.13
2018-09-15T09:49:00.389Z,100640.16
2018-09-15T09:51:30.040Z,100635.59
2018-09-15T09:53:59.692Z,100633.30
2018-09-15T09:56:29.356Z,100638.02
2018-09-15T09:58:59.067Z,100638.99
2018-09-15T10:01:30.473Z,100639.61
2018-09-15T10:04:00.475Z,100639.91
2018-09-15T10:06:30.186Z,100636.90
2018-09-15T10:08:59.830Z,100639.31
2018-09-15T10:11:29.536Z,100642.27
2018-09-15T10:13:59.216Z,100639.53
2018-09-15T10:16:28.912Z,100641.68
2018-09-15T10:18:58.565Z,100640.44
2018-09-15T10:21:28.245Z,100642.09
2018-09-15T10:23:57.908Z,100644.74
2018-09-15T10:26:27.564Z,100642.38
2018-09-15T10:28:57.250Z,100644.09
2018-09-15T10:31:26.939Z,100641.50
2018-09-15T10:33:56.592Z,100645.22
2018-09-15T10:36:26.260Z,100636.14
2018-09-15T10:38:55.916Z,100643.52
2018-09-15T10:41:25.609Z,100638.84
2018-09-15T10:43:55.276Z,100643.28
2018-09-15T10:46:24.904Z,100638.89
2018-09-15T10:48:54.580Z,100642.98
2018-09-15T10:51:24.243Z,100646.81
2018-09-15T10:53:53.884Z,100638.47
2018-09-15T10:56:23.564Z,100636.18
2018-09-15T10:58:53.255Z,100636.94
2018-09-15T11:01:22.928Z,100637.67
2018-09-15T11:03:52.589Z,100636.25
2018-09-15T11:06:22.270Z,100631.09
2018-09-15T11:08:51.976Z,100628.17
2018-09-15T11:11:21.624Z,100628.25
2018-09-15T11:13:51.313Z,100617.62
2018-09-15T11:16:20.977Z,100629.48
2018-09-15T11:18:50.641Z,100625.75
2018-09-15T11:21:20.303Z,100617.73
2018-09-15T11:23:49.985Z,100619.23
2018-09-15T11:26:19.664Z,100628.41
2018-09-15T11:28:49.412Z,100622.66
2018-09-15T11:31:19.053Z,100627.52
2018-09-15T11:33:48.715Z,100632.65
2018-09-15T11:36:18.444Z,100619.02
2018-09-15T11:38:48.143Z,100636.94
2018-09-15T11:41:17.844Z,100640.73
2018-09-15T11:43:47.552Z,100633.20
2018-09-15T11:46:17.203Z,100629.38
2018-09-15T11:48:46.864Z,100631.04
2018-09-15T11:51:16.520Z,100634.55
2018-09-15T11:53:46.291Z,100631.79
2018-09-15T11:56:15.940Z,100631.55
2018-09-15T11:58:45.725Z,100636.80
2018-09-15T12:01:15.376Z,100631.97
2018-09-15T12:03:45.068Z,100633.69
2018-09-15T12:06:14.732Z,100637.05
2018-09-15T12:08:44.380Z,100638.94
2018-09-15T12:11:14.318Z,100641.62
2018-09-15T12:13:43.979Z,100649.88
2018-09-15T12:16:13.626Z,100649.11
2018-09-15T12:18:43.339Z,100640.94
2018-09-15T12:21:12.996Z,100658.84
2018-09-15T12:23:42.645Z,100657.84
2018-09-15T12:26:12.324Z,100664.45
2018-09-15T12:28:42.024Z,100660.17
2018-09-15T12:31:11.668Z,100657.70
2018-09-15T12:33:41.408Z,100659.27
2018-09-15T12:36:11.108Z,100660.94
2018-09-15T12:38:40.805Z,100658.41
2018-09-15T12:41:10.516Z,100654.63
2018-09-15T12:43:40.164Z,100652.95
2018-09-15T12:46:09.825Z,100651.30
2018-09-15T12:48:39.526Z,100650.08
2018-09-15T12:51:09.172Z,100652.81
2018-09-15T12:53:38.824Z,100647.59
2018-09-15T12:56:08.509Z,100655.95
2018-09-15T12:58:38.147Z,100659.48
2018-09-15T13:01:08.080Z,100653.78
2018-09-15T13:03:37.722Z,100656.89
2018-09-15T13:06:07.633Z,100662.66
2018-09-15T13:08:37.281Z,100664.55
2018-09-15T13:11:06.995Z,100661.63
2018-09-15T13:13:36.742Z,100651.69
2018-09-15T13:16:06.464Z,100652.45
2018-09-15T13:18:36.156Z,100658.50
2018-09-15T13:21:05.841Z,100659.95
2018-09-15T13:23:35.566Z,100660.06
2018-09-15T13:26:05.244Z,100663.29
2018-09-15T13:28:34.956Z,100661.59
2018-09-15T13:31:04.630Z,100659.08
2018-09-15T13:33:34.329Z,100651.18
2018-09-15T13:36:04.020Z,100661.97
2018-09-15T13:38:33.664Z,100661.13
2018-09-15T13:41:03.348Z,100652.09
2018-09-15T13:43:33.004Z,100664.51
2018-09-15T13:46:02.730Z,100669.61
2018-09-15T13:48:32.386Z,100669.20
2018-09-15T13:51:02.097Z,100676.73
2018-09-15T13:53:31.747Z,100677.19
2018-09-15T13:56:01.428Z,100677.27
2018-09-15T13:58:31.104Z,100674.13
2018-09-15T14:01:00.788Z,100676.64
2018-09-15T14:03:30.432Z,100678.78
2018-09-15T14:06:00.132Z,100677.87
2018-09-15T14:08:29.793Z,100671.96
2018-09-15T14:10:59.613Z,100673.77
2018-09-15T14:13:29.176Z,100672.25
2018-09-15T14:15:58.824Z,100675.13
2018-09-15T14:18:28.626Z,100666.66
2018-09-15T14:20:58.272Z,100666.78
2018-09-15T14:23:27.932Z,100667.22
2018-09-15T14:25:57.646Z,100672.85
2018-09-15T14:28:27.324Z,100674.33
2018-09-15T14:30:56.999Z,100679.11
2018-09-15T14:33:26.663Z,100680.62
2018-09-15T14:35:56.384Z,100676.92
2018-09-15T14:38:26.040Z,100686.74
2018-09-15T14:40:55.740Z,100681.61
2018-09-15T14:43:25.404Z,100675.03
2018-09-15T14:45:55.096Z,100666.38
2018-09-15T14:48:24.778Z,100670.33
2018-09-15T14:50:54.418Z,100663.83
2018-09-15T14:53:24.112Z,100669.52
2018-09-15T14:55:53.752Z,100663.69
2018-09-15T14:58:23.445Z,100659.44
2018-09-15T15:00:53.119Z,100654.45
2018-09-15T15:03:22.864Z,100655.40
2018-09-15T15:05:52.528Z,100665.22
2018-09-15T15:08:22.249Z,100676.23
2018-09-15T15:10:51.908Z,100689.73
2018-09-15T15:13:21.681Z,100687.57
2018-09-15T15:15:51.336Z,100693.91
2018-09-15T15:18:20.996Z,100699.95
2018-09-15T15:20:50.667Z,100699.05
2018-09-15T15:23:20.368Z,100690.20
2018-09-15T15:25:50.117Z,100693.45
2018-09-15T15:28:19.745Z,100696.05
2018-09-15T15:30:49.391Z,100703.56
2018-09-15T15:33:19.098Z,100700.42
2018-09-15T15:35:48.763Z,100697.69
2018-09-15T15:38:18.429Z,100707.15
2018-09-15T15:40:48.179Z,100705.06
2018-09-15T15:43:17.803Z,100702.68
2018-09-15T15:45:47.508Z,100695.91
2018-09-15T15:48:17.184Z,100695.52
2018-09-15T15:50:46.832Z,100704.26
2018-09-15T15:53:16.508Z,100700.56
2018-09-15T15:55:46.259Z,100700.97
2018-09-15T15:58:15.915Z,100695.95
2018-09-15T16:00:45.592Z,100705.92
2018-09-15T16:03:15.265Z,100710.25
2018-09-15T16:05:44.932Z,100714.45
2018-09-15T16:08:14.644Z,100707.27
2018-09-15T16:10:44.312Z,100707.00
2018-09-15T16:13:14.005Z,100714.63
2018-09-15T16:15:43.677Z,100714.54
2018-09-15T16:18:13.341Z,100720.42
2018-09-15T16:20:43.048Z,100713.91
2018-09-15T16:23:12.712Z,100707.59
2018-09-15T16:25:42.390Z,100702.80
2018-09-15T16:28:12.065Z,100711.33
2018-09-15T16:30:41.757Z,100705.65
2018-09-15T16:33:11.706Z,100699.51
2018-09-15T16:35:41.373Z,100702.34
2018-09-15T16:38:11.083Z,100703.63
2018-09-15T16:40:40.916Z,100706.14
2018-09-15T16:43:10.536Z,100700.84
2018-09-15T16:45:40.256Z,100707.13
2018-09-15T16:48:09.921Z,100718.33
2018-09-15T16:50:39.580Z,100714.58
2018-09-15T16:53:09.272Z,100714.19
2018-09-15T16:55:38.930Z,100715.94
2018-09-15T16:58:08.609Z,100720.22
2018-09-15T17:00:38.406Z,100725.70
2018-09-15T17:03:08.068Z,100728.80
2018-09-15T17:05:37.777Z,100725.17
2018-09-15T17:08:07.475Z,100730.45
2018-09-15T17:10:37.161Z,100733.66
2018-09-15T17:13:06.927Z,100731.45
2018-09-15T17:15:36.582Z,100740.80
2018-09-15T17:18:06.332Z,100740.66
2018-09-15T17:20:35.988Z,100738.25
2018-09-15T17:23:05.718Z,100735.45
2018-09-15T17:25:35.440Z,100738.41
2018-09-15T17:28:05.107Z,100746.00
2018-09-15T17:30:34.889Z,100750.48
2018-09-15T17:33:04.613Z,100755.27
2018-09-15T17:35:34.308Z,100752.91
2018-09-15T17:38:03.960Z,100757.34
2018-09-15T17:40:33.644Z,100755.46
2018-09-15T17:43:03.332Z,100752.42
2018-09-15T17:45:33.047Z,100754.65
2018-09-15T17:48:02.707Z,100755.36
2018-09-15T17:50:32.384Z,100759.47
2018-09-15T17:53:02.032Z,100758.11
2018-09-15T17:55:31.724Z,100768.97
2018-09-15T17:58:01.373Z,100763.46
2018-09-15T18:00:31.089Z,100766.73
2018-09-15T18:03:00.744Z,100766.41
2018-09-15T18:05:30.392Z,100771.70
2018-09-15T18:08:00.092Z,100774.03
2018-09-15T18:10:29.749Z,100772.93
2018-09-15T18:12:59.425Z,100769.22
2018-09-15T18:15:29.089Z,100776.71
2018-09-15T18:17:58.772Z,100779.91
2018-09-15T18:20:28.465Z,100781.81
2018-09-15T18:22:58.174Z,100782.48
2018-09-15T18:25:27.808Z,100787.34
2018-09-15T18:27:57.559Z,100784.75
2018-09-15T18:30:27.211Z,100791.81
2018-09-15T18:32:56.868Z,100789.97
2018-09-15T18:35:26.562Z,100792.19
2018-09-15T18:37:56.296Z,100795.31
2018-09-15T18:40:25.948Z,100794.36
2018-09-15T18:42:55.675Z,100797.89
2018-09-15T18:45:25.364Z,100795.38
2018-09-15T18:47:55.038Z,100796.82
2018-09-15T18:50:24.688Z,100804.62
2018-09-15T18:52:54.347Z,100800.93
2018-09-15T18:55:24.004Z,100802.14
2018-09-15T18:57:53.743Z,100808.04
2018-09-15T19:00:23.480Z,100815.98
2018-09-15T19:02:53.167Z,100811.73
2018-09-15T19:05:23.176Z,100819.88
2018-09-15T19:07:52.948Z,100814.28
2018-09-15T19:10:22.648Z,100821.16
2018-09-15T19:12:52.316Z,100818.64
2018-09-15T19:15:21.998Z,100831.95
2018-09-15T19:17:51.772Z,100825.69
2018-09-15T19:20:21.525Z,100837.20
2018-09-15T19:22:51.224Z,100837.56
2018-09-15T19:25:20.880Z,100838.36
2018-09-15T19:27:50.539Z,100845.62
2018-09-15T19:30:20.212Z,100843.95
2018-09-15T19:32:49.931Z,100846.22
2018-09-15T19:35:19.575Z,100847.91
2018-09-15T19:37:49.255Z,100849.91
2018-09-15T19:40:18.944Z,100850.94
2018-09-15T19:42:48.600Z,100849.59
2018-09-15T19:45:18.293Z,100853.47
2018-09-15T19:47:47.952Z,100854.65
2018-09-15T19:50:17.640Z,100860.05
2018-09-15T19:52:47.326Z,100854.35
2018-09-15T19:55:17.004Z,100852.32
2018-09-15T19:57:46.676Z,100858.89
2018-09-15T20:00:16.312Z,100862.61
2018-09-15T20:02:45.996Z,100858.55
2018-09-15T20:05:15.696Z,100857.38
2018-09-15T20:07:45.384Z,100866.30
2018-09-15T20:10:15.056Z,100858.08
2018-09-15T20:12:44.749Z,100860.92
2018-09-15T20:15:29.572Z,100865.46
2018-09-15T20:17:58.603Z,100864.66
2018-09-15T20:20:26.892Z,100870.69
2018-09-15T20:22:56.856Z,100869.02
2018-09-15T20:25:26.548Z,100872.05
2018-09-15T20:27:56.200Z,100873.22
2018-09-15T20:30:25.880Z,100871.72
2018-09-15T20:32:55.579Z,100868.70
2018-09-15T20:35:25.245Z,100872.56
2018-09-15T20:37:54.888Z,100869.88
2018-09-15T20:40:24.612Z,100872.41
2018-09-15T20:42:54.290Z,100873.59
2018-09-15T20:45:23.909Z,100869.88
2018-09-15T20:47:53.608Z,100872.42
2018-09-15T20:50:23.268Z,100875.11
2018-09-15T20:52:52.913Z,100880.80
2018-09-15T20:55:22.592Z,100879.95
2018-09-15T20:57:52.236Z,100887.04
2018-09-15T21:00:21.947Z,100883.83
2018-09-15T21:02:51.584Z,100880.95
2018-09-15T21:05:21.292Z,100874.22
2018-09-15T21:07:50.974Z,100879.61
2018-09-15T21:10:20.740Z,100880.73
2018-09-15T21:12:50.500Z,100879.74
2018-09-15T21:15:20.160Z,100882.79
2018-09-15T21:17:49.795Z,100879.92
2018-09-15T21:20:19.469Z,100885.17
2018-09-15T21:22:49.124Z,100890.05
2018-09-15T21:25:18.880Z,100890.38
2018-09-15T21:27:48.519Z,100894.56
2018-09-15T21:30:18.206Z,100894.39
2018-09-15T21:32:47.852Z,100896.08
2018-09-15T21:35:17.557Z,100898.59
2018-09-15T21:37:47.204Z,100896.38
2018-09-15T21:40:17.038Z,100905.48
2018-09-15T21:42:46.691Z,100906.79
2018-09-15T21:45:16.380Z,100905.77
2018-09-15T21:47:46.032Z,100905.94
2018-09-15T21:50:15.704Z,100910.81
2018-09-15T21:52:45.349Z,100906.09
2018-09-15T21:55:15.033Z,100905.69
2018-09-15T21:57:44.679Z,100906.03
2018-09-15T22:00:14.500Z,100899.62
2018-09-15T22:02:44.161Z,100901.32
2018-09-15T22:05:13.860Z,100903.66
2018-09-15T22:07:43.565Z,100902.91
2018-09-15T22:10:13.295Z,100908.27
2018-09-15T22:12:42.960Z,100905.73
2018-09-15T22:15:27.695Z,100907.55
2018-09-15T22:17:58.503Z,100907.02
2018-09-15T22:20:28.477Z,100912.20
2018-09-15T22:22:58.121Z,100909.97
2018-09-15T22:25:27.760Z,100909.13
2018-09-15T22:27:57.445Z,100913.95
2018-09-15T22:30:27.100Z,100917.86
2018-09-15T22:32:56.768Z,100926.52
2018-09-15T22:35:26.696Z,100929.27
2018-09-15T22:37:56.358Z,100925.91
2018-09-15T22:40:26.068Z,100925.17
2018-09-15T22:42:55.720Z,100920.17
2018-09-15T22:45:25.344Z,100930.98
2018-09-15T22:47:55.025Z,100919.56
2018-09-15T22:50:24.680Z,100923.88
2018-09-15T22:52:54.372Z,100924.59
2018-09-15T22:55:24.044Z,100927.63
2018-09-15T22:57:53.696Z,100926.28
2018-09-15T23:00:23.368Z,100930.93
2018-09-15T23:02:53.220Z,100931.29
2018-09-15T23:05:22.923Z,100924.19
2018-09-15T23:07:52.817Z,100926.75
2018-09-15T23:10:22.477Z,100926.49
2018-09-15T23:12:52.187Z,100933.28
2018-09-15T23:15:21.844Z,100932.05
2018-09-15T23:17:51.484Z,100935.33
2018-09-15T23:20:21.165Z,100933.98
2018-09-15T23:22:50.856Z,100931.29
2018-09-15T23:25:20.539Z,100931.13
2018-09-15T23:27:50.200Z,100929.34
2018-09-15T23:30:19.882Z,100930.33
2018-09-15T23:32:49.513Z,100931.03
2018-09-15T23:35:19.171Z,100928.34
2018-09-15T23:37:48.871Z,100926.62
2018-09-15T23:40:18.541Z,100932.80
2018-09-15T23:42:48.193Z,100927.87
2018-09-15T23:45:17.948Z,100917.24
2018-09-15T23:47:47.612Z,100917.44
2018-09-15T23:50:17.278Z,100916.38
2018-09-15T23:52:46.939Z,100917.38
2018-09-15T23:55:16.641Z,100913.15
2018-09-15T23:57:46.290Z,100905.56
