createdAt,value
2023-10-09T00:00:30.514Z,0.00
2023-10-09T00:01:01.728Z,0.00
2023-10-09T00:01:33.767Z,0.00
2023-10-09T00:02:05.778Z,0.00
2023-10-09T00:02:33.785Z,0.00
2023-10-09T00:02:53.934Z,0.00
2023-10-09T00:03:26.594Z,0.00
2023-10-09T00:03:57.945Z,0.00
2023-10-09T00:04:29.791Z,0.00
2023-10-09T00:05:01.828Z,0.00
2023-10-09T00:05:33.690Z,0.00
2023-10-09T00:06:05.815Z,0.00
2023-10-09T00:06:34.821Z,0.00
2023-10-09T00:06:54.671Z,0.00
2023-10-09T00:07:25.728Z,0.00
2023-10-09T00:07:57.845Z,0.00
2023-10-09T00:08:29.698Z,0.00
2023-10-09T00:09:01.747Z,0.00
2023-10-09T00:09:33.805Z,0.00
2023-10-09T00:10:06.084Z,0.00
2023-10-09T00:10:34.931Z,0.00
2023-10-09T00:10:53.852Z,0.00
2023-10-09T00:11:26.546Z,0.00
2023-10-09T00:11:57.740Z,0.00
2023-10-09T00:12:30.548Z,0.00
2023-10-09T00:13:01.697Z,0.00
2023-10-09T00:13:33.664Z,0.00
2023-10-09T00:14:05.694Z,0.00
2023-10-09T00:14:35.505Z,0.00
2023-10-09T00:14:54.521Z,0.00
2023-10-09T00:15:26.019Z,0.00
2023-10-09T00:15:43.154Z,0.00
2023-10-09T00:16:14.543Z,0.00
2023-10-09T00:16:34.969Z,0.00
2023-10-09T00:17:01.690Z,0.00
2023-10-09T00:17:34.783Z,0.00
2023-10-09T00:18:05.791Z,0.00
2023-10-09T00:18:36.218Z,0.00
2023-10-09T00:18:53.908Z,0.00
2023-10-09T00:19:25.744Z,0.00
2023-10-09T00:19:58.628Z,0.00
2023-10-09T00:20:29.893Z,0.00
2023-10-09T00:21:02.629Z,0.00
2023-10-09T00:21:33.680Z,0.00
2023-10-09T00:22:06.089Z,0.00
2023-10-09T00:22:34.898Z,0.00
2023-10-09T00:22:53.657Z,0.00
2023-10-09T00:23:26.467Z,0.00
2023-10-09T00:23:58.362Z,0.00
2023-10-09T00:24:29.725Z,0.00
2023-10-09T00:25:01.921Z,0.00
2023-10-09T00:25:33.688Z,0.00
2023-10-09T00:26:05.808Z,0.00
2023-10-09T00:26:34.842Z,0.00
2023-10-09T00:26:54.561Z,0.00
2023-10-09T00:27:25.734Z,0.00
2023-10-09T00:27:58.601Z,0.00
2023-10-09T00:28:29.699Z,0.00
2023-10-09T00:29:02.538Z,0.00
2023-10-09T00:29:33.703Z,0.00
2023-10-09T00:30:06.030Z,0.00
2023-10-09T00:30:34.944Z,0.00
2023-10-09T00:30:53.947Z,0.00
2023-10-09T00:31:26.525Z,0.00
2023-10-09T00:31:57.756Z,0.00
2023-10-09T00:32:29.749Z,0.00
2023-10-09T00:33:02.133Z,0.00
2023-10-09T00:33:33.770Z,0.00
2023-10-09T00:34:06.254Z,0.00
2023-10-09T00:34:35.098Z,0.00
2023-10-09T00:34:54.500Z,0.00
2023-10-09T00:35:26.076Z,0.00
2023-10-09T00:35:59.134Z,0.00
2023-10-09T00:36:29.809Z,0.00
2023-10-09T00:37:01.869Z,0.00
2023-10-09T00:37:33.684Z,0.00
2023-10-09T00:38:05.647Z,0.00
2023-10-09T00:38:34.918Z,0.00
2023-10-09T00:38:53.689Z,0.00
2023-10-09T00:39:26.562Z,0.00
2023-10-09T00:39:57.857Z,0.00
2023-10-09T00:40:30.797Z,0.00
2023-10-09T00:41:01.713Z,0.00
2023-10-09T00:41:33.621Z,0.00
2023-10-09T00:42:06.622Z,0.00
2023-10-09T00:42:34.951Z,0.00
2023-10-09T00:42:53.656Z,0.00
2023-10-09T00:43:26.417Z,0.00
2023-10-09T00:43:58.344Z,0.00
2023-10-09T00:44:30.508Z,0.00
2023-10-09T00:45:02.006Z,0.00
2023-10-09T00:45:34.758Z,0.00
2023-10-09T00:46:05.761Z,0.00
2023-10-09T00:46:35.776Z,0.00
2023-10-09T00:46:53.969Z,0.00
2023-10-09T00:47:25.658Z,0.00
2023-10-09T00:47:58.704Z,0.00
2023-10-09T00:48:29.790Z,0.00
2023-10-09T00:49:02.402Z,0.00
2023-10-09T00:49:33.666Z,0.00
2023-10-09T00:50:07.079Z,0.00
2023-10-09T00:50:34.794Z,0.00
2023-10-09T00:50:54.096Z,0.00
2023-10-09T00:51:35.498Z,0.00
2023-10-09T00:51:58.165Z,0.00
2023-10-09T00:52:29.661Z,0.00
2023-10-09T00:53:01.697Z,0.00
2023-10-09T00:53:34.371Z,0.00
2023-10-09T00:54:05.742Z,0.00
2023-10-09T00:54:35.310Z,0.00
2023-10-09T00:54:53.785Z,0.00
2023-10-09T00:55:26.764Z,0.00
2023-10-09T00:55:57.835Z,0.00
2023-10-09T00:56:30.491Z,0.00
2023-10-09T00:57:01.753Z,0.00
2023-10-09T00:57:34.581Z,0.00
2023-10-09T00:58:05.818Z,0.00
2023-10-09T00:58:35.740Z,0.00
2023-10-09T00:58:53.611Z,0.00
2023-10-09T00:59:25.602Z,0.00
2023-10-09T00:59:43.687Z,0.00
2023-10-09T01:00:14.131Z,0.00
2023-10-09T01:00:34.934Z,0.00
2023-10-09T01:01:01.730Z,0.00
2023-10-09T01:01:34.898Z,0.00
2023-10-09T01:02:06.728Z,0.00
2023-10-09T01:02:34.939Z,0.00
2023-10-09T01:02:53.810Z,0.00
2023-10-09T01:03:25.853Z,0.00
2023-10-09T01:03:57.937Z,0.00
2023-10-09T01:04:30.216Z,0.00
2023-10-09T01:05:02.020Z,0.00
2023-10-09T01:05:33.587Z,0.00
2023-10-09T01:06:05.785Z,0.00
2023-10-09T01:06:34.937Z,0.00
2023-10-09T01:06:53.715Z,0.00
2023-10-09T01:07:26.541Z,0.00
2023-10-09T01:07:57.734Z,0.00
2023-10-09T01:08:30.568Z,0.00
2023-10-09T01:09:01.815Z,0.00
2023-10-09T01:09:34.526Z,0.00
2023-10-09T01:10:06.051Z,0.00
2023-10-09T01:10:35.643Z,0.00
2023-10-09T01:10:54.242Z,0.00
2023-10-09T01:11:25.636Z,0.00
2023-10-09T01:11:43.556Z,0.00
2023-10-09T01:12:13.598Z,0.00
2023-10-09T01:12:34.934Z,0.00
2023-10-09T01:13:01.811Z,0.00
2023-10-09T01:13:33.680Z,0.00
2023-10-09T01:14:07.066Z,0.00
2023-10-09T01:14:34.822Z,0.00
2023-10-09T01:14:53.876Z,0.00
2023-10-09T01:15:26.235Z,0.00
2023-10-09T01:15:42.800Z,0.00
2023-10-09T01:16:30.468Z,0.00
2023-10-09T01:17:01.636Z,0.00
2023-10-09T01:17:34.763Z,0.00
2023-10-09T01:18:06.013Z,0.00
2023-10-09T01:18:36.162Z,0.00
2023-10-09T01:18:54.092Z,0.00
2023-10-09T01:19:25.918Z,0.00
2023-10-09T01:19:58.545Z,0.00
2023-10-09T01:20:29.849Z,0.00
2023-10-09T01:21:02.537Z,0.00
2023-10-09T01:21:33.676Z,0.00
2023-10-09T01:22:07.445Z,0.00
2023-10-09T01:22:34.833Z,0.00
2023-10-09T01:22:53.671Z,0.00
2023-10-09T01:23:25.606Z,0.00
2023-10-09T01:23:42.929Z,0.00
2023-10-09T01:24:14.620Z,0.00
2023-10-09T01:24:34.851Z,0.00
2023-10-09T01:25:01.918Z,0.00
2023-10-09T01:25:33.645Z,0.00
2023-10-09T01:26:05.875Z,0.00
2023-10-09T01:26:35.005Z,0.00
2023-10-09T01:26:53.641Z,0.00
2023-10-09T01:27:26.546Z,0.00
2023-10-09T01:27:57.881Z,0.00
2023-10-09T01:28:29.622Z,0.00
2023-10-09T01:29:01.670Z,0.00
2023-10-09T01:29:33.934Z,0.00
2023-10-09T01:30:06.278Z,0.00
2023-10-09T01:30:35.019Z,0.00
2023-10-09T01:30:54.753Z,0.00
2023-10-09T01:31:25.800Z,0.00
2023-10-09T01:31:42.851Z,0.00
2023-10-09T01:32:13.660Z,0.00
2023-10-09T01:32:34.830Z,0.00
2023-10-09T01:33:03.029Z,0.00
2023-10-09T01:33:33.661Z,0.00
2023-10-09T01:34:07.120Z,0.00
2023-10-09T01:34:34.894Z,0.00
2023-10-09T01:34:53.625Z,0.00
2023-10-09T01:35:25.853Z,0.00
2023-10-09T01:35:57.918Z,0.00
2023-10-09T01:36:29.801Z,0.00
2023-10-09T01:37:01.699Z,0.00
2023-10-09T01:37:34.337Z,0.00
2023-10-09T01:38:05.846Z,0.00
2023-10-09T01:38:34.807Z,0.00
2023-10-09T01:38:53.681Z,0.00
2023-10-09T01:39:26.821Z,0.00
2023-10-09T01:39:57.820Z,0.00
2023-10-09T01:40:30.728Z,0.00
2023-10-09T01:41:01.660Z,0.00
2023-10-09T01:41:34.452Z,0.00
2023-10-09T01:42:05.930Z,0.00
2023-10-09T01:42:36.398Z,0.00
2023-10-09T01:42:54.117Z,0.00
2023-10-09T01:43:25.664Z,0.00
2023-10-09T01:43:43.565Z,0.00
2023-10-09T01:44:13.950Z,0.00
2023-10-09T01:44:34.904Z,0.00
2023-10-09T01:45:02.206Z,0.00
2023-10-09T01:45:35.101Z,0.00
2023-10-09T01:46:06.683Z,0.00
2023-10-09T01:46:34.928Z,0.00
2023-10-09T01:46:53.642Z,0.00
2023-10-09T01:47:25.692Z,0.00
2023-10-09T01:47:42.967Z,0.00
2023-10-09T01:48:14.583Z,0.00
2023-10-09T01:48:35.157Z,0.00
2023-10-09T01:49:01.781Z,0.00
2023-10-09T01:49:33.641Z,0.00
2023-10-09T01:50:06.109Z,0.00
2023-10-09T01:50:35.875Z,0.00
2023-10-09T01:50:54.310Z,0.00
2023-10-09T01:51:25.750Z,0.00
2023-10-09T01:51:43.694Z,0.00
2023-10-09T01:52:13.595Z,0.00
2023-10-09T01:52:34.806Z,0.00
2023-10-09T01:53:01.661Z,0.00
2023-10-09T01:53:33.621Z,0.00
2023-10-09T01:54:06.718Z,0.00
2023-10-09T01:54:35.298Z,0.00
2023-10-09T01:54:53.607Z,0.00
2023-10-09T01:55:25.835Z,0.00
2023-10-09T01:55:43.249Z,0.00
2023-10-09T01:56:14.588Z,0.00
2023-10-09T01:56:34.882Z,0.00
2023-10-09T01:57:01.626Z,0.00
2023-10-09T01:57:33.761Z,0.00
2023-10-09T01:58:05.915Z,0.00
2023-10-09T01:58:34.864Z,0.00
2023-10-09T01:58:53.661Z,0.00
2023-10-09T01:59:26.550Z,0.00
2023-10-09T01:59:57.873Z,0.00
2023-10-09T02:00:30.000Z,0.00
2023-10-09T02:01:01.668Z,0.00
2023-10-09T02:01:33.700Z,0.00
2023-10-09T02:02:05.820Z,0.00
2023-10-09T02:02:35.182Z,0.00
2023-10-09T02:02:54.586Z,0.00
2023-10-09T02:03:26.412Z,0.00
2023-10-09T02:03:42.936Z,0.00
2023-10-09T02:04:13.933Z,0.00
2023-10-09T02:04:35.160Z,0.00
2023-10-09T02:05:04.470Z,0.00
2023-10-09T02:05:34.246Z,0.00
2023-10-09T02:06:06.596Z,0.00
2023-10-09T02:06:35.128Z,0.00
2023-10-09T02:06:53.655Z,0.00
2023-10-09T02:07:25.611Z,0.00
2023-10-09T02:07:42.879Z,0.00
2023-10-09T02:08:14.552Z,0.00
2023-10-09T02:08:34.978Z,0.00
2023-10-09T02:09:01.705Z,0.00
2023-10-09T02:09:33.651Z,0.00
2023-10-09T02:10:05.993Z,0.00
2023-10-09T02:10:34.830Z,0.00
2023-10-09T02:10:53.833Z,0.00
2023-10-09T02:11:26.461Z,0.00
2023-10-09T02:11:57.845Z,0.00
2023-10-09T02:12:30.465Z,0.00
2023-10-09T02:13:01.662Z,0.00
2023-10-09T02:13:34.550Z,0.00
2023-10-09T02:14:05.814Z,0.00
2023-10-09T02:14:35.713Z,0.00
2023-10-09T02:14:54.300Z,0.00
2023-10-09T02:15:25.906Z,0.00
2023-10-09T02:15:42.914Z,0.00
2023-10-09T02:16:14.369Z,0.00
2023-10-09T02:16:35.579Z,0.00
2023-10-09T02:17:02.443Z,0.00
2023-10-09T02:17:33.662Z,0.00
2023-10-09T02:18:06.668Z,0.00
2023-10-09T02:18:34.981Z,0.00
2023-10-09T02:18:53.625Z,0.00
2023-10-09T02:19:25.579Z,0.00
2023-10-09T02:19:43.131Z,0.00
2023-10-09T02:20:15.089Z,0.00
2023-10-09T02:20:34.804Z,0.00
2023-10-09T02:21:01.768Z,0.00
2023-10-09T02:21:35.009Z,0.00
2023-10-09T02:22:22.445Z,0.00
2023-10-09T02:22:53.582Z,0.00
2023-10-09T02:23:25.625Z,0.00
2023-10-09T02:23:43.619Z,0.00
2023-10-09T02:24:29.701Z,0.00
2023-10-09T02:25:01.918Z,0.00
2023-10-09T02:25:33.643Z,0.00
2023-10-09T02:26:05.834Z,0.00
2023-10-09T02:26:34.837Z,0.00
2023-10-09T02:26:54.478Z,0.00
2023-10-09T02:27:25.594Z,0.00
2023-10-09T02:27:42.795Z,0.00
2023-10-09T02:28:13.592Z,0.00
2023-10-09T02:28:34.829Z,0.00
2023-10-09T02:29:02.383Z,0.00
2023-10-09T02:29:33.632Z,0.00
2023-10-09T02:30:07.122Z,0.00
2023-10-09T02:30:34.904Z,0.00
2023-10-09T02:30:53.790Z,0.00
2023-10-09T02:31:25.630Z,0.00
2023-10-09T02:31:42.918Z,0.00
2023-10-09T02:32:14.387Z,0.00
2023-10-09T02:32:35.783Z,0.00
2023-10-09T02:33:01.990Z,0.00
2023-10-09T02:33:33.647Z,0.00
2023-10-09T02:34:06.409Z,0.00
2023-10-09T02:34:35.140Z,0.00
2023-10-09T02:34:53.617Z,0.00
2023-10-09T02:35:26.790Z,0.00
2023-10-09T02:35:57.908Z,0.00
2023-10-09T02:36:30.624Z,0.00
2023-10-09T02:37:01.648Z,0.00
2023-10-09T02:37:35.779Z,0.00
2023-10-09T02:38:05.874Z,0.00
2023-10-09T02:38:35.662Z,0.00
2023-10-09T02:38:54.169Z,0.00
2023-10-09T02:39:25.692Z,0.00
2023-10-09T02:39:42.849Z,0.00
2023-10-09T02:40:13.831Z,0.00
2023-10-09T02:40:34.837Z,0.00
2023-10-09T02:41:02.522Z,0.00
2023-10-09T02:41:33.644Z,0.00
2023-10-09T02:42:22.453Z,0.00
2023-10-09T02:42:53.743Z,0.00
2023-10-09T02:43:26.534Z,0.00
2023-10-09T02:43:57.699Z,0.00
2023-10-09T02:44:30.488Z,0.00
2023-10-09T02:45:02.045Z,0.00
2023-10-09T02:45:34.657Z,0.00
2023-10-09T02:46:05.962Z,0.00
2023-10-09T02:46:36.299Z,0.00
2023-10-09T02:46:54.369Z,0.00
2023-10-09T02:47:25.650Z,0.00
2023-10-09T02:47:43.535Z,0.00
2023-10-09T02:48:14.065Z,0.00
2023-10-09T02:48:35.290Z,0.00
2023-10-09T02:49:01.658Z,0.00
2023-10-09T02:49:33.775Z,0.00
2023-10-09T02:50:06.805Z,0.00
2023-10-09T02:50:34.880Z,0.00
2023-10-09T02:50:53.758Z,0.00
2023-10-09T02:51:25.683Z,0.00
2023-10-09T02:51:42.918Z,0.00
2023-10-09T02:52:14.341Z,0.00
2023-10-09T02:52:35.864Z,0.00
2023-10-09T02:53:01.574Z,0.00
2023-10-09T02:53:33.815Z,0.00
2023-10-09T02:54:05.774Z,0.00
2023-10-09T02:54:35.065Z,0.00
2023-10-09T02:54:53.614Z,0.00
2023-10-09T02:55:26.727Z,0.00
2023-10-09T02:55:57.690Z,0.00
2023-10-09T02:56:30.430Z,0.00
2023-10-09T02:57:01.632Z,0.00
2023-10-09T02:57:34.679Z,0.00
2023-10-09T02:58:05.743Z,0.00
2023-10-09T02:58:35.706Z,0.00
2023-10-09T02:58:53.629Z,0.00
2023-10-09T02:59:25.687Z,0.00
2023-10-09T02:59:43.480Z,0.00
2023-10-09T03:00:14.096Z,0.00
2023-10-09T03:00:35.048Z,0.00
2023-10-09T03:01:01.657Z,0.00
2023-10-09T03:01:33.593Z,0.00
2023-10-09T03:02:06.653Z,0.00
2023-10-09T03:02:35.094Z,0.00
2023-10-09T03:02:53.638Z,0.00
2023-10-09T03:03:25.680Z,0.00
2023-10-09T03:03:42.825Z,0.00
2023-10-09T03:04:14.655Z,0.00
2023-10-09T03:04:35.336Z,0.00
2023-10-09T03:05:01.866Z,0.00
2023-10-09T03:05:33.632Z,0.00
2023-10-09T03:06:05.825Z,0.00
2023-10-09T03:06:35.200Z,0.00
2023-10-09T03:06:53.531Z,0.00
2023-10-09T03:07:26.371Z,0.00
2023-10-09T03:07:58.204Z,0.00
2023-10-09T03:08:30.501Z,0.00
2023-10-09T03:09:01.778Z,0.00
2023-10-09T03:09:34.807Z,0.00
2023-10-09T03:10:05.940Z,0.00
2023-10-09T03:10:35.998Z,0.00
2023-10-09T03:11:10.419Z,0.00
2023-10-09T03:11:34.928Z,0.00
2023-10-09T03:11:58.646Z,0.00
2023-10-09T03:12:29.671Z,0.00
2023-10-09T03:13:01.606Z,0.00
2023-10-09T03:13:33.601Z,0.00
2023-10-09T03:14:05.766Z,0.00
2023-10-09T03:14:34.727Z,0.00
2023-10-09T03:14:53.576Z,0.00
2023-10-09T03:15:37.401Z,0.00
2023-10-09T03:15:57.752Z,0.00
2023-10-09T03:16:29.881Z,0.00
2023-10-09T03:17:01.707Z,0.00
2023-10-09T03:17:33.659Z,0.00
2023-10-09T03:18:06.095Z,0.00
2023-10-09T03:18:34.820Z,0.00
2023-10-09T03:18:54.401Z,0.00
2023-10-09T03:19:25.678Z,0.00
2023-10-09T03:19:42.829Z,0.00
2023-10-09T03:20:14.100Z,0.00
2023-10-09T03:20:34.761Z,0.00
2023-10-09T03:21:02.526Z,0.00
2023-10-09T03:21:33.625Z,0.00
2023-10-09T03:22:06.700Z,0.00
2023-10-09T03:22:34.819Z,0.00
2023-10-09T03:22:53.549Z,0.00
2023-10-09T03:23:25.578Z,0.00
2023-10-09T03:23:42.881Z,0.00
2023-10-09T03:24:14.689Z,0.00
2023-10-09T03:24:34.872Z,0.00
2023-10-09T03:25:01.837Z,0.00
2023-10-09T03:25:33.593Z,0.00
2023-10-09T03:26:21.000Z,0.00
2023-10-09T03:26:34.860Z,0.00
2023-10-09T03:26:53.662Z,0.00
2023-10-09T03:27:26.533Z,0.00
2023-10-09T03:27:57.672Z,0.00
2023-10-09T03:28:30.397Z,0.00
2023-10-09T03:29:01.561Z,0.00
2023-10-09T03:29:34.521Z,0.00
2023-10-09T03:30:05.948Z,0.00
2023-10-09T03:30:35.367Z,0.00
2023-10-09T03:30:54.688Z,0.00
2023-10-09T03:31:25.597Z,0.00
2023-10-09T03:31:42.822Z,0.00
2023-10-09T03:32:13.582Z,0.00
2023-10-09T03:32:34.801Z,0.00
2023-10-09T03:33:02.765Z,0.00
2023-10-09T03:33:33.635Z,0.00
2023-10-09T03:34:06.807Z,0.00
2023-10-09T03:34:34.789Z,0.00
2023-10-09T03:34:53.589Z,0.00
2023-10-09T03:35:25.779Z,0.00
2023-10-09T03:35:42.724Z,0.00
2023-10-09T03:36:14.413Z,0.00
2023-10-09T03:36:34.827Z,0.00
2023-10-09T03:37:01.598Z,0.00
2023-10-09T03:37:33.592Z,0.00
2023-10-09T03:38:05.966Z,0.00
2023-10-09T03:38:34.910Z,0.00
2023-10-09T03:38:53.913Z,0.00
2023-10-09T03:39:26.562Z,0.00
2023-10-09T03:39:57.656Z,0.00
2023-10-09T03:40:30.655Z,0.00
2023-10-09T03:41:01.542Z,0.00
2023-10-09T03:41:34.431Z,0.00
2023-10-09T03:42:05.769Z,0.00
2023-10-09T03:42:35.877Z,0.00
2023-10-09T03:43:09.673Z,0.00
2023-10-09T03:43:34.889Z,0.00
2023-10-09T03:43:57.566Z,0.00
2023-10-09T03:44:29.623Z,0.00
2023-10-09T03:45:02.724Z,0.00
2023-10-09T03:45:34.297Z,0.00
2023-10-09T03:46:06.789Z,0.00
2023-10-09T03:46:34.940Z,0.00
2023-10-09T03:46:53.592Z,0.00
2023-10-09T03:47:26.138Z,0.00
2023-10-09T03:47:42.842Z,0.00
2023-10-09T03:48:14.707Z,0.00
2023-10-09T03:48:34.786Z,0.00
2023-10-09T03:49:01.582Z,0.00
2023-10-09T03:49:33.638Z,0.00
2023-10-09T03:50:05.918Z,0.00
2023-10-09T03:50:35.000Z,0.00
2023-10-09T03:50:53.753Z,0.00
2023-10-09T03:51:26.484Z,0.00
2023-10-09T03:51:57.813Z,0.00
2023-10-09T03:52:30.356Z,0.00
2023-10-09T03:53:01.612Z,0.00
2023-10-09T03:53:35.203Z,0.00
2023-10-09T03:54:06.008Z,0.00
2023-10-09T03:54:36.901Z,0.00
2023-10-09T03:54:53.452Z,0.00
2023-10-09T03:55:25.773Z,0.00
2023-10-09T03:55:43.620Z,0.00
2023-10-09T03:56:13.614Z,0.00
2023-10-09T03:56:34.792Z,0.00
2023-10-09T03:57:01.603Z,0.00
2023-10-09T03:57:33.615Z,0.00
2023-10-09T03:58:06.549Z,0.00
2023-10-09T03:58:34.778Z,0.00
2023-10-09T03:58:53.578Z,0.00
2023-10-09T03:59:26.370Z,0.00
2023-10-09T03:59:58.558Z,0.00
2023-10-09T04:00:30.989Z,0.00
2023-10-09T04:01:01.541Z,0.00
2023-10-09T04:01:34.442Z,0.00
2023-10-09T04:02:05.931Z,0.00
2023-10-09T04:02:35.692Z,0.00
2023-10-09T04:03:09.695Z,0.00
2023-10-09T04:03:35.806Z,0.00
2023-10-09T04:03:57.792Z,0.00
2023-10-09T04:04:34.918Z,0.00
2023-10-09T04:05:02.794Z,0.00
2023-10-09T04:05:33.546Z,0.00
2023-10-09T04:06:06.527Z,0.00
2023-10-09T04:06:34.798Z,0.00
2023-10-09T04:06:53.510Z,0.00
2023-10-09T04:07:25.562Z,0.00
2023-10-09T04:07:43.339Z,0.00
2023-10-09T04:08:14.455Z,0.00
2023-10-09T04:08:35.143Z,0.00
2023-10-09T04:09:01.832Z,0.00
2023-10-09T04:09:33.864Z,0.00
2023-10-09T04:10:06.045Z,0.00
2023-10-09T04:10:34.708Z,0.00
2023-10-09T04:10:57.115Z,0.00
2023-10-09T04:11:26.422Z,0.00
2023-10-09T04:11:57.766Z,0.00
2023-10-09T04:12:30.427Z,0.00
2023-10-09T04:13:01.747Z,0.00
2023-10-09T04:13:34.776Z,0.00
2023-10-09T04:14:06.101Z,0.00
2023-10-09T04:14:35.990Z,0.00
2023-10-09T04:15:09.907Z,0.00
2023-10-09T04:15:34.989Z,0.00
2023-10-09T04:15:58.825Z,0.00
2023-10-09T04:16:29.699Z,0.00
2023-10-09T04:17:02.365Z,0.00
2023-10-09T04:17:33.578Z,0.00
2023-10-09T04:18:06.513Z,0.00
2023-10-09T04:18:34.792Z,0.00
2023-10-09T04:18:53.640Z,0.00
2023-10-09T04:19:25.605Z,0.00
2023-10-09T04:19:42.710Z,0.00
2023-10-09T04:20:14.721Z,0.00
2023-10-09T04:20:34.771Z,0.00
2023-10-09T04:21:01.624Z,0.00
2023-10-09T04:21:33.551Z,0.00
2023-10-09T04:22:06.039Z,0.00
2023-10-09T04:22:35.302Z,0.00
2023-10-09T04:22:53.518Z,0.00
2023-10-09T04:23:26.333Z,0.00
2023-10-09T04:23:58.235Z,0.00
2023-10-09T04:24:30.470Z,0.00
2023-10-09T04:25:01.869Z,0.00
2023-10-09T04:25:34.344Z,0.00
2023-10-09T04:26:05.925Z,0.00
2023-10-09T04:26:36.315Z,0.00
2023-10-09T04:26:53.569Z,0.00
2023-10-09T04:27:25.590Z,0.00
2023-10-09T04:27:42.777Z,0.00
2023-10-09T04:28:14.323Z,0.00
2023-10-09T04:28:34.808Z,0.00
2023-10-09T04:29:01.530Z,0.00
2023-10-09T04:29:33.629Z,0.00
2023-10-09T04:30:06.122Z,0.00
2023-10-09T04:30:34.864Z,0.00
2023-10-09T04:30:53.673Z,0.00
2023-10-09T04:31:27.304Z,0.00
2023-10-09T04:31:57.598Z,0.00
2023-10-09T04:32:30.439Z,0.00
2023-10-09T04:33:01.894Z,0.00
2023-10-09T04:33:34.545Z,0.00
2023-10-09T04:34:06.015Z,0.00
2023-10-09T04:34:36.117Z,0.00
2023-10-09T04:34:53.485Z,0.00
2023-10-09T04:35:25.793Z,0.00
2023-10-09T04:35:43.641Z,0.00
2023-10-09T04:36:13.664Z,0.00
2023-10-09T04:36:34.722Z,0.00
2023-10-09T04:37:01.877Z,0.00
2023-10-09T04:37:33.549Z,0.00
2023-10-09T04:38:06.528Z,0.00
2023-10-09T04:38:34.874Z,0.00
2023-10-09T04:38:53.539Z,0.00
2023-10-09T04:39:26.447Z,0.00
2023-10-09T04:39:57.568Z,0.00
2023-10-09T04:40:30.626Z,0.00
2023-10-09T04:41:01.573Z,0.00
2023-10-09T04:41:33.538Z,0.00
2023-10-09T04:42:05.912Z,0.00
2023-10-09T04:42:35.541Z,0.00
2023-10-09T04:42:54.294Z,0.00
2023-10-09T04:43:25.590Z,0.00
2023-10-09T04:43:42.816Z,0.00
2023-10-09T04:44:14.804Z,0.00
2023-10-09T04:44:34.833Z,0.00
2023-10-09T04:45:03.617Z,0.00
2023-10-09T04:45:33.523Z,0.00
2023-10-09T04:46:06.479Z,0.00
2023-10-09T04:46:34.787Z,0.00
2023-10-09T04:46:53.513Z,0.00
2023-10-09T04:47:26.355Z,0.00
2023-10-09T04:47:58.221Z,0.00
2023-10-09T04:48:30.464Z,0.00
2023-10-09T04:49:01.526Z,0.00
2023-10-09T04:49:34.338Z,0.00
2023-10-09T04:50:07.377Z,0.00
2023-10-09T04:50:36.354Z,0.00
2023-10-09T04:50:53.708Z,0.00
2023-10-09T04:51:25.630Z,0.00
2023-10-09T04:51:43.588Z,0.00
2023-10-09T04:52:13.672Z,0.00
2023-10-09T04:52:34.713Z,0.00
2023-10-09T04:53:01.568Z,0.00
2023-10-09T04:53:34.049Z,0.00
2023-10-09T04:54:06.515Z,0.00
2023-10-09T04:54:34.920Z,0.00
2023-10-09T04:54:53.568Z,0.00
2023-10-09T04:55:26.136Z,0.00
2023-10-09T04:55:42.655Z,0.00
2023-10-09T04:56:14.288Z,0.00
2023-10-09T04:56:35.096Z,0.00
2023-10-09T04:57:01.565Z,0.00
2023-10-09T04:57:34.558Z,0.00
2023-10-09T04:58:05.815Z,0.00
2023-10-09T04:58:36.160Z,0.00
2023-10-09T04:58:53.508Z,0.00
2023-10-09T04:59:25.642Z,0.00
2023-10-09T04:59:42.702Z,0.00
2023-10-09T05:00:15.017Z,0.00
2023-10-09T05:00:34.769Z,0.00
2023-10-09T05:01:01.566Z,0.00
2023-10-09T05:01:33.620Z,0.00
2023-10-09T05:02:05.761Z,0.00
2023-10-09T05:02:34.802Z,0.00
2023-10-09T05:02:53.660Z,0.00
2023-10-09T05:03:26.558Z,0.00
2023-10-09T05:03:57.667Z,0.00
2023-10-09T05:04:30.470Z,0.00
2023-10-09T05:05:01.695Z,0.00
2023-10-09T05:05:34.535Z,0.00
2023-10-09T05:06:05.902Z,0.00
2023-10-09T05:06:35.957Z,0.00
2023-10-09T05:07:09.653Z,0.00
2023-10-09T05:07:34.744Z,0.00
2023-10-09T05:08:13.637Z,0.00
2023-10-09T05:08:34.724Z,0.00
2023-10-09T05:09:02.539Z,0.00
2023-10-09T05:09:33.586Z,0.00
2023-10-09T05:10:06.788Z,0.00
2023-10-09T05:10:35.586Z,0.00
2023-10-09T05:10:53.755Z,0.00
2023-10-09T05:11:25.573Z,0.00
2023-10-09T05:11:42.657Z,0.00
2023-10-09T05:12:14.356Z,0.00
2023-10-09T05:12:34.946Z,0.00
2023-10-09T05:13:01.590Z,0.00
2023-10-09T05:13:34.407Z,0.00
2023-10-09T05:14:05.879Z,0.00
2023-10-09T05:14:36.183Z,0.00
2023-10-09T05:14:53.565Z,0.00
2023-10-09T05:15:25.858Z,0.00
2023-10-09T05:15:42.761Z,0.00
2023-10-09T05:16:14.538Z,0.00
2023-10-09T05:16:34.822Z,0.00
2023-10-09T05:17:01.536Z,0.00
2023-10-09T05:17:33.547Z,0.00
2023-10-09T05:18:05.793Z,0.00
2023-10-09T05:18:35.184Z,0.00
2023-10-09T05:18:53.583Z,0.00
2023-10-09T05:19:26.374Z,0.00
2023-10-09T05:19:57.552Z,0.00
2023-10-09T05:20:30.487Z,0.00
2023-10-09T05:21:01.552Z,0.00
2023-10-09T05:21:35.880Z,0.00
2023-10-09T05:22:06.032Z,0.00
2023-10-09T05:22:34.710Z,0.00
2023-10-09T05:23:09.696Z,0.00
2023-10-09T05:23:34.745Z,0.00
2023-10-09T05:23:58.417Z,0.00
2023-10-09T05:24:29.677Z,0.00
2023-10-09T05:25:02.617Z,0.00
2023-10-09T05:25:33.481Z,0.00
2023-10-09T05:26:06.649Z,0.00
2023-10-09T05:26:35.014Z,0.00
2023-10-09T05:26:53.544Z,0.00
2023-10-09T05:27:26.402Z,0.00
2023-10-09T05:27:42.847Z,0.00
2023-10-09T05:28:13.651Z,0.00
2023-10-09T05:28:34.799Z,0.00
2023-10-09T05:29:01.592Z,0.00
2023-10-09T05:29:34.359Z,0.00
2023-10-09T05:30:06.098Z,0.00
2023-10-09T05:30:36.002Z,0.00
2023-10-09T05:30:53.639Z,0.00
2023-10-09T05:31:25.814Z,0.00
2023-10-09T05:31:57.641Z,0.00
2023-10-09T05:32:29.670Z,0.00
2023-10-09T05:33:18.502Z,0.00
2023-10-09T05:33:35.586Z,0.00
2023-10-09T05:34:06.002Z,0.00
2023-10-09T05:34:35.059Z,0.00
2023-10-09T05:34:53.526Z,0.00
2023-10-09T05:35:26.752Z,0.00
2023-10-09T05:35:57.545Z,0.00
2023-10-09T05:36:30.489Z,0.00
2023-10-09T05:37:01.530Z,0.00
2023-10-09T05:37:35.446Z,0.00
2023-10-09T05:38:21.641Z,0.00
2023-10-09T05:38:53.523Z,0.00
2023-10-09T05:39:25.618Z,0.00
2023-10-09T05:39:43.575Z,0.00
2023-10-09T05:40:14.034Z,0.00
2023-10-09T05:40:35.116Z,0.00
2023-10-09T05:41:01.530Z,0.00
2023-10-09T05:41:34.387Z,0.00
2023-10-09T05:42:05.735Z,0.00
2023-10-09T05:42:34.750Z,0.00
2023-10-09T05:42:53.671Z,0.00
2023-10-09T05:43:26.572Z,0.00
2023-10-09T05:43:57.606Z,0.00
2023-10-09T05:44:30.362Z,0.00
2023-10-09T05:45:01.900Z,0.00
2023-10-09T05:45:34.597Z,0.00
2023-10-09T05:46:05.798Z,0.00
2023-10-09T05:46:35.940Z,0.00
2023-10-09T05:47:09.709Z,0.00
2023-10-09T05:47:34.754Z,0.00
2023-10-09T05:47:58.131Z,0.00
2023-10-09T05:48:30.059Z,0.00
2023-10-09T05:49:02.534Z,0.00
2023-10-09T05:49:34.148Z,0.00
2023-10-09T05:50:06.702Z,0.00
2023-10-09T05:50:34.719Z,0.00
2023-10-09T05:50:53.668Z,0.00
2023-10-09T05:51:26.378Z,0.00
2023-10-09T05:51:43.058Z,0.00
2023-10-09T05:52:13.557Z,0.36
2023-10-09T05:52:34.757Z,0.00
2023-10-09T05:53:01.503Z,0.36
2023-10-09T05:53:34.348Z,0.00
2023-10-09T05:54:05.845Z,1.22
2023-10-09T05:54:35.915Z,0.85
2023-10-09T05:55:09.878Z,0.85
2023-10-09T05:55:35.010Z,1.22
2023-10-09T05:55:58.962Z,0.85
2023-10-09T05:56:29.796Z,1.22
2023-10-09T05:57:02.586Z,1.71
2023-10-09T05:57:34.346Z,2.08
2023-10-09T05:58:06.786Z,2.08
2023-10-09T05:58:35.885Z,1.71
2023-10-09T05:58:53.775Z,2.57
2023-10-09T05:59:26.579Z,2.08
2023-10-09T05:59:43.075Z,2.57
2023-10-09T06:00:16.820Z,2.57
2023-10-09T06:00:35.047Z,3.43
2023-10-09T06:01:01.824Z,3.43
2023-10-09T06:01:35.054Z,3.43
2023-10-09T06:02:05.787Z,3.43
2023-10-09T06:02:40.300Z,4.28
2023-10-09T06:03:09.899Z,5.63
2023-10-09T06:03:34.953Z,4.77
2023-10-09T06:03:58.874Z,5.63
2023-10-09T06:04:29.936Z,5.63
2023-10-09T06:05:03.055Z,5.63
2023-10-09T06:05:33.716Z,6.48
2023-10-09T06:06:06.757Z,6.48
2023-10-09T06:06:36.021Z,6.48
2023-10-09T06:06:53.665Z,6.48
2023-10-09T06:07:26.713Z,6.48
2023-10-09T06:07:57.790Z,7.34
2023-10-09T06:08:29.917Z,7.70
2023-10-09T06:09:01.812Z,7.70
2023-10-09T06:09:33.733Z,8.56
2023-10-09T06:10:06.274Z,8.19
2023-10-09T06:10:34.887Z,9.05
2023-10-09T06:10:53.869Z,9.05
2023-10-09T06:11:26.474Z,9.05
2023-10-09T06:11:43.043Z,9.54
2023-10-09T06:12:13.875Z,9.91
2023-10-09T06:12:35.189Z,10.39
2023-10-09T06:13:01.742Z,11.25
2023-10-09T06:13:34.463Z,11.25
2023-10-09T06:14:05.905Z,11.62
2023-10-09T06:14:36.325Z,11.25
2023-10-09T06:14:53.723Z,11.25
2023-10-09T06:15:26.248Z,12.11
2023-10-09T06:15:43.885Z,11.62
2023-10-09T06:16:13.746Z,12.11
2023-10-09T06:16:34.923Z,12.48
2023-10-09T06:17:01.748Z,12.97
2023-10-09T06:17:33.719Z,12.48
2023-10-09T06:18:06.885Z,12.97
2023-10-09T06:18:34.961Z,12.97
2023-10-09T06:18:53.872Z,13.33
2023-10-09T06:19:25.674Z,12.97