createdAt,value
2023-04-13T01:04:03.000Z,98758.13
2023-04-13T01:06:35.203Z,98746.97
2023-04-13T01:09:08.432Z,98735.75
2023-04-13T01:11:39.573Z,98750.38
2023-04-13T01:14:10.859Z,98742.03
2023-04-13T01:16:42.693Z,98754.22
2023-04-13T01:19:20.783Z,98752.78
2023-04-13T01:21:50.494Z,98746.19
2023-04-13T01:24:27.563Z,98751.34
2023-04-13T01:26:59.112Z,98752.25
2023-04-13T01:29:29.142Z,98749.09
2023-04-13T01:31:57.681Z,98758.97
2023-04-13T01:34:26.287Z,98757.19
2023-04-13T01:36:54.670Z,98753.09
2023-04-13T01:39:25.632Z,98758.59
2023-04-13T01:42:03.030Z,98746.91
2023-04-13T01:44:34.599Z,98755.38
2023-04-13T01:47:14.534Z,98759.94
2023-04-13T01:49:53.112Z,98763.75
2023-04-13T01:52:48.558Z,98762.00
2023-04-13T01:55:17.611Z,98762.41
2023-04-13T01:57:52.968Z,98752.22
2023-04-13T02:00:22.818Z,98754.28
2023-04-13T02:02:54.451Z,98759.25
2023-04-13T02:05:22.814Z,98753.75
2023-04-13T02:07:51.259Z,98753.34
2023-04-13T02:10:20.246Z,98769.75
2023-04-13T02:12:49.542Z,98757.03
2023-04-13T02:15:18.302Z,98755.50
2023-04-13T02:17:47.807Z,98763.03
2023-04-13T02:20:17.766Z,98750.78
2023-04-13T02:22:46.296Z,98770.34
2023-04-13T02:25:17.436Z,98771.28
2023-04-13T02:27:45.656Z,98766.34
2023-04-13T02:30:13.956Z,98774.69
2023-04-13T02:32:43.342Z,98777.97
2023-04-13T02:35:13.020Z,98775.88
2023-04-13T02:37:42.195Z,98778.84
2023-04-13T02:40:14.068Z,98779.94
2023-04-13T02:42:43.091Z,98771.81
2023-04-13T02:45:13.580Z,98779.63
2023-04-13T02:47:42.908Z,98776.25
2023-04-13T02:50:12.871Z,98773.03
2023-04-13T02:52:48.661Z,98774.00
2023-04-13T02:55:17.375Z,98776.50
2023-04-13T02:57:55.792Z,98776.78
2023-04-13T03:00:25.869Z,98780.50
2023-04-13T03:03:00.327Z,98775.47
2023-04-13T03:05:35.008Z,98775.91
2023-04-13T03:08:05.625Z,98777.69
2023-04-13T03:10:38.879Z,98771.47
2023-04-13T03:13:07.807Z,98777.47
2023-04-13T03:15:37.727Z,98768.56
2023-04-13T03:18:07.096Z,98769.63
2023-04-13T03:20:39.582Z,98765.16
2023-04-13T03:23:07.752Z,98765.50
2023-04-13T03:25:37.563Z,98763.38
2023-04-13T03:28:06.068Z,98765.38
2023-04-13T03:30:39.569Z,98767.78
2023-04-13T03:33:07.682Z,98763.41
2023-04-13T03:35:39.409Z,98778.03
2023-04-13T03:38:14.855Z,98773.97
2023-04-13T03:40:45.760Z,98782.31
2023-04-13T03:43:13.949Z,98778.53
2023-04-13T03:45:50.265Z,98788.88
2023-04-13T03:48:20.212Z,98792.19
2023-04-13T03:50:49.534Z,98791.25
2023-04-13T03:53:21.754Z,98791.72
2023-04-13T03:55:50.668Z,98787.25
2023-04-13T03:58:18.518Z,98783.03
2023-04-13T04:00:46.589Z,98785.16
2023-04-13T04:03:25.789Z,98789.00
2023-04-13T04:06:01.953Z,98789.13
2023-04-13T04:08:31.266Z,98784.44
2023-04-13T04:11:04.638Z,98789.81
2023-04-13T04:13:34.245Z,98790.28
2023-04-13T04:16:09.207Z,98782.88
2023-04-13T04:18:40.892Z,98786.38
2023-04-13T04:21:15.881Z,98798.03
2023-04-13T04:23:45.763Z,98791.75
2023-04-13T04:26:14.423Z,98796.63
2023-04-13T04:28:50.745Z,98800.88
2023-04-13T04:31:22.265Z,98806.63
2023-04-13T04:33:58.610Z,98795.59
2023-04-13T04:36:28.682Z,98807.19
2023-04-13T04:39:02.948Z,98803.63
2023-04-13T04:41:38.065Z,98797.31
2023-04-13T04:44:09.048Z,98792.88
2023-04-13T04:46:43.884Z,98800.25
2023-04-13T04:49:15.614Z,98793.94
2023-04-13T04:51:45.520Z,98812.84
2023-04-13T04:54:17.052Z,98812.25
2023-04-13T04:56:48.170Z,98817.09
2023-04-13T04:59:20.025Z,98822.13
2023-04-13T05:02:08.723Z,98830.72
2023-04-13T05:04:37.610Z,98833.31
2023-04-13T05:07:07.749Z,98838.97
2023-04-13T05:09:40.130Z,98836.03
2023-04-13T05:12:08.886Z,98839.94
2023-04-13T05:14:40.131Z,98845.44
2023-04-13T05:17:09.372Z,98846.28
2023-04-13T05:19:41.092Z,98845.34
2023-04-13T05:22:22.998Z,98844.03
2023-04-13T05:24:57.734Z,98847.94
2023-04-13T05:27:26.044Z,98850.41
2023-04-13T05:29:57.351Z,98845.25
2023-04-13T05:32:26.728Z,98852.75
2023-04-13T05:34:59.330Z,98840.63
2023-04-13T05:37:29.821Z,98851.59
2023-04-13T05:39:58.580Z,98856.84
2023-04-13T05:42:34.426Z,98849.91
2023-04-13T05:45:04.076Z,98841.66
2023-04-13T05:47:32.238Z,98839.44
2023-04-13T05:50:09.246Z,98852.16
2023-04-13T05:52:38.657Z,98860.38
2023-04-13T05:55:07.174Z,98873.44
2023-04-13T05:57:35.968Z,98875.09
2023-04-13T06:00:10.535Z,98884.97
2023-04-13T06:02:48.736Z,98877.88
2023-04-13T06:05:17.047Z,98881.69
2023-04-13T06:07:46.702Z,98881.09
2023-04-13T06:10:17.026Z,98893.19
2023-04-13T06:12:48.417Z,98889.22
2023-04-13T06:15:17.720Z,98886.03
2023-04-13T06:17:46.031Z,98888.13
2023-04-13T06:20:15.776Z,98904.75
2023-04-13T06:22:44.966Z,98903.09
2023-04-13T06:25:17.035Z,98908.84
2023-04-13T06:27:50.126Z,98909.31
2023-04-13T06:30:21.022Z,98908.47
2023-04-13T06:32:54.211Z,98906.03
2023-04-13T06:35:25.632Z,98903.53
2023-04-13T06:37:55.268Z,98904.38
2023-04-13T06:40:35.363Z,98907.53
2023-04-13T06:43:13.362Z,98917.03
2023-04-13T06:45:59.371Z,98909.00
2023-04-13T06:48:31.584Z,98921.34
2023-04-13T06:51:03.188Z,98916.06
2023-04-13T06:53:34.387Z,98920.31
2023-04-13T06:56:04.987Z,98928.44
2023-04-13T06:58:35.094Z,98928.50
2023-04-13T07:01:05.066Z,98933.56
2023-04-13T07:03:37.091Z,98923.72
2023-04-13T07:06:07.537Z,98924.53
2023-04-13T07:08:37.704Z,98928.97
2023-04-13T07:11:10.343Z,98939.50
2023-04-13T07:13:40.282Z,98943.44
2023-04-13T07:16:12.196Z,98945.75
2023-04-13T07:18:44.286Z,98946.28
2023-04-13T07:21:12.584Z,98951.81
2023-04-13T07:23:56.714Z,98948.06
2023-04-13T07:26:27.240Z,98942.13
2023-04-13T07:28:56.130Z,98959.13
2023-04-13T07:31:28.418Z,98956.56
2023-04-13T07:33:57.170Z,98948.97
2023-04-13T07:36:32.817Z,98963.84
2023-04-13T07:39:08.935Z,98958.00
2023-04-13T07:41:41.850Z,98956.94
2023-04-13T07:44:15.469Z,98955.56
2023-04-13T07:46:43.782Z,98964.16
2023-04-13T07:49:12.406Z,98966.34
2023-04-13T07:51:42.309Z,98965.16
2023-04-13T07:54:10.570Z,98972.38
2023-04-13T07:56:38.931Z,98958.84
2023-04-13T07:59:10.575Z,98971.91
2023-04-13T08:01:39.457Z,98976.66
2023-04-13T08:04:08.929Z,98972.63
2023-04-13T08:06:38.684Z,98977.84
2023-04-13T08:09:06.877Z,98986.28
2023-04-13T08:11:35.218Z,98992.25
2023-04-13T08:14:07.447Z,99000.19
2023-04-13T08:16:37.438Z,98991.31
2023-04-13T08:19:09.580Z,98993.34
2023-04-13T08:21:42.990Z,99000.66
2023-04-13T08:24:11.480Z,99007.63
2023-04-13T08:26:39.835Z,98995.97
2023-04-13T08:29:07.524Z,98989.28
2023-04-13T08:31:38.668Z,99000.06
2023-04-13T08:34:07.164Z,98999.00
2023-04-13T08:36:35.382Z,99010.03
2023-04-13T08:39:09.887Z,99005.41
2023-04-13T08:41:42.034Z,99006.63
2023-04-13T08:44:13.809Z,99014.16
2023-04-13T08:46:47.073Z,99006.00
2023-04-13T08:49:19.090Z,99018.75
2023-04-13T08:52:09.186Z,99018.75
2023-04-13T08:54:38.972Z,99020.06
2023-04-13T08:57:12.156Z,99023.38
2023-04-13T08:59:43.052Z,99019.28
2023-04-13T09:02:13.528Z,99018.91
2023-04-13T09:04:55.041Z,99017.69
2023-04-13T09:07:27.987Z,99014.50
2023-04-13T09:10:02.361Z,99024.53
2023-04-13T09:12:31.381Z,99019.94
2023-04-13T09:14:59.895Z,99029.09
2023-04-13T09:17:34.707Z,99022.34
2023-04-13T09:20:13.888Z,99026.38
2023-04-13T09:22:42.995Z,99021.16
2023-04-13T09:25:20.765Z,99026.31
2023-04-13T09:27:49.347Z,99024.41
2023-04-13T09:30:20.380Z,99027.34
2023-04-13T09:32:51.112Z,99024.69
2023-04-13T09:35:19.900Z,99033.78
2023-04-13T09:37:48.183Z,99035.63
2023-04-13T09:40:18.980Z,99043.47
2023-04-13T09:42:57.214Z,99039.78
2023-04-13T09:45:25.539Z,99039.00
2023-04-13T09:47:56.152Z,99043.34
2023-04-13T09:50:28.592Z,99039.22
2023-04-13T09:53:00.163Z,99047.53
2023-04-13T09:55:29.888Z,99048.72
2023-04-13T09:57:58.518Z,99047.91
2023-04-13T10:00:27.175Z,99039.53
2023-04-13T10:02:57.092Z,99050.66
2023-04-13T10:05:29.045Z,99046.63
2023-04-13T10:07:57.674Z,99044.28
2023-04-13T10:10:26.902Z,99048.53
2023-04-13T10:12:56.625Z,99040.88
2023-04-13T10:15:31.652Z,99050.47
2023-04-13T10:18:08.267Z,99052.97
2023-04-13T10:20:37.003Z,99052.19
2023-04-13T10:23:05.548Z,99051.00
2023-04-13T10:25:35.728Z,99049.91
2023-04-13T10:28:05.211Z,99051.13
2023-04-13T10:30:33.229Z,99046.63
2023-04-13T10:33:06.841Z,99047.75
2023-04-13T10:35:37.032Z,99052.28
2023-04-13T10:38:05.683Z,99055.75
2023-04-13T10:40:43.463Z,99060.06
2023-04-13T10:43:11.823Z,99053.53
2023-04-13T10:45:39.916Z,99050.59
2023-04-13T10:48:09.626Z,99056.72
2023-04-13T10:50:39.720Z,99058.13
2023-04-13T10:53:09.304Z,99053.09
2023-04-13T10:55:37.169Z,99052.69
2023-04-13T10:58:15.919Z,99046.31
2023-04-13T11:00:47.384Z,99048.75
2023-04-13T11:03:17.531Z,99040.75
2023-04-13T11:05:46.215Z,99044.84
2023-04-13T11:08:19.073Z,99051.25
2023-04-13T11:10:52.187Z,99050.94
2023-04-13T11:13:20.589Z,99050.47
2023-04-13T11:15:52.327Z,99044.06
2023-04-13T11:18:28.641Z,99061.50
2023-04-13T11:20:57.259Z,99054.63
2023-04-13T11:23:25.563Z,99055.47
2023-04-13T11:25:55.152Z,99053.75
2023-04-13T11:28:24.206Z,99065.00
2023-04-13T11:30:56.321Z,99055.31
2023-04-13T11:33:30.091Z,99054.25
2023-04-13T11:36:00.154Z,99050.53
2023-04-13T11:38:28.398Z,99042.53
2023-04-13T11:41:15.123Z,99051.53
2023-04-13T11:43:46.169Z,99042.28
2023-04-13T11:46:16.375Z,99037.19
2023-04-13T11:48:47.270Z,99043.56
2023-04-13T11:51:16.426Z,99037.06
2023-04-13T11:53:45.748Z,99041.06
2023-04-13T11:56:14.689Z,99031.91
2023-04-13T11:58:43.599Z,99041.38
2023-04-13T12:01:15.570Z,99041.09
2023-04-13T12:04:04.021Z,99033.59
2023-04-13T12:06:42.524Z,99025.34
2023-04-13T12:09:14.077Z,99025.84
2023-04-13T12:11:50.097Z,99027.34
2023-04-13T12:14:47.683Z,99029.81
2023-04-13T12:17:34.728Z,99028.34
2023-04-13T12:20:03.843Z,99032.75
2023-04-13T12:22:50.875Z,99041.00
2023-04-13T12:25:24.361Z,99028.22
2023-04-13T12:27:53.072Z,99042.97
2023-04-13T12:30:21.438Z,99035.31
2023-04-13T12:32:50.264Z,99028.88
2023-04-13T12:35:19.946Z,99026.38
2023-04-13T12:37:48.814Z,99033.00
2023-04-13T12:40:18.252Z,99027.75
2023-04-13T12:42:46.600Z,99034.28
2023-04-13T12:45:15.200Z,99029.78
2023-04-13T12:47:43.957Z,99024.56
2023-04-13T12:50:12.984Z,99024.75
2023-04-13T12:52:43.231Z,99029.63
2023-04-13T12:55:11.986Z,99019.16
2023-04-13T12:57:40.735Z,99026.59
2023-04-13T13:00:11.443Z,99028.03
2023-04-13T13:02:39.801Z,99027.31
2023-04-13T13:05:09.441Z,99030.34
2023-04-13T13:07:38.022Z,99025.50
2023-04-13T13:10:25.772Z,99025.16
2023-04-13T13:12:56.672Z,99044.25
2023-04-13T13:15:24.716Z,99038.66
2023-04-13T13:17:52.951Z,99046.03
2023-04-13T13:20:21.122Z,99052.28
2023-04-13T13:22:49.193Z,99052.69
2023-04-13T13:25:18.472Z,99053.66
2023-04-13T13:30:18.595Z,99059.97
2023-04-13T13:32:46.862Z,99075.16
2023-04-13T13:35:15.768Z,99083.88
2023-04-13T13:37:43.840Z,99077.41
2023-04-13T13:40:14.513Z,99073.66
2023-04-13T13:42:51.983Z,99071.31
2023-04-13T13:45:21.573Z,99070.13
2023-04-13T13:47:52.533Z,99065.50
2023-04-13T13:50:24.014Z,99064.00
2023-04-13T13:53:02.146Z,99068.38
2023-04-13T13:55:35.184Z,99067.88
2023-04-13T13:58:05.117Z,99071.72
2023-04-13T14:00:33.409Z,99069.41
2023-04-13T14:03:01.931Z,99085.53
2023-04-13T14:05:30.144Z,99084.66
2023-04-13T14:07:58.411Z,99085.59
2023-04-13T14:10:26.786Z,99096.06
2023-04-13T14:12:55.882Z,99097.47
2023-04-13T14:15:25.769Z,99099.56
2023-04-13T14:18:08.863Z,99099.47
2023-04-13T14:20:40.186Z,99105.28
2023-04-13T14:23:09.839Z,99097.38
2023-04-13T14:25:38.690Z,99089.22
2023-04-13T14:28:06.876Z,99103.63
2023-04-13T14:30:36.784Z,99107.66
2023-04-13T14:33:05.960Z,99113.09
2023-04-13T14:35:34.410Z,99110.25
2023-04-13T14:38:02.551Z,99110.06
2023-04-13T14:40:30.540Z,99119.97
2023-04-13T14:42:58.687Z,99118.34
2023-04-13T14:45:26.768Z,99119.06
2023-04-13T14:47:56.298Z,99118.34
2023-04-13T14:50:24.380Z,99123.13
2023-04-13T14:52:52.789Z,99117.91
2023-04-13T14:55:20.805Z,99118.94
2023-04-13T14:57:48.666Z,99119.81
2023-04-13T15:00:21.597Z,99123.69
2023-04-13T15:02:50.855Z,99128.34
2023-04-13T15:05:20.371Z,99125.91
2023-04-13T15:07:48.778Z,99132.63
2023-04-13T15:10:17.615Z,99139.00
2023-04-13T15:12:45.975Z,99146.56
2023-04-13T15:15:13.938Z,99147.75
2023-04-13T15:17:41.689Z,99135.09
2023-04-13T15:20:10.676Z,99140.47
2023-04-13T15:22:40.274Z,99136.78
2023-04-13T15:25:08.493Z,99138.75
2023-04-13T15:27:36.500Z,99143.75
2023-04-13T15:30:04.679Z,99149.50
2023-04-13T15:32:34.645Z,99150.53
2023-04-13T15:35:02.585Z,99163.31
2023-04-13T15:37:30.652Z,99162.41
2023-04-13T15:39:59.694Z,99172.28
2023-04-13T15:42:27.591Z,99165.06
2023-04-13T15:44:55.427Z,99165.41
2023-04-13T15:47:23.772Z,99167.94
2023-04-13T15:49:51.495Z,99156.66
2023-04-13T15:52:19.202Z,99128.81
2023-04-13T15:54:47.116Z,99118.88
2023-04-13T15:57:16.844Z,99137.88
2023-04-13T15:59:44.824Z,99140.81
2023-04-13T16:02:12.736Z,99142.03
2023-04-13T16:04:40.972Z,99139.88
2023-04-13T16:07:14.119Z,99152.34
2023-04-13T16:09:43.698Z,99155.69
2023-04-13T16:12:11.833Z,99164.09
2023-04-13T16:14:44.659Z,99168.59
2023-04-13T16:17:13.543Z,99169.47
2023-04-13T16:19:41.835Z,99166.06
2023-04-13T16:22:10.851Z,99170.59
2023-04-13T16:24:38.930Z,99168.66
2023-04-13T16:27:07.558Z,99174.03
2023-04-13T16:29:35.569Z,99169.59
2023-04-13T16:32:04.818Z,99174.75
2023-04-13T16:34:32.772Z,99177.69
2023-04-13T16:37:00.672Z,99176.09
2023-04-13T16:39:28.588Z,99170.53
2023-04-13T16:41:56.424Z,99177.13
2023-04-13T16:44:24.358Z,99180.94
2023-04-13T16:46:51.974Z,99184.19
2023-04-13T16:49:23.652Z,99187.28
2023-04-13T16:51:51.612Z,99187.50
2023-04-13T16:54:21.189Z,99183.19
2023-04-13T16:56:49.614Z,99189.41
2023-04-13T16:59:17.693Z,99191.75
2023-04-13T17:01:46.204Z,99197.63
2023-04-13T17:04:15.307Z,99194.09
2023-04-13T17:06:44.302Z,99192.88
2023-04-13T17:09:12.315Z,99193.63
2023-04-13T17:11:40.051Z,99196.59
2023-04-13T17:14:07.892Z,99207.94
2023-04-13T17:16:36.150Z,99198.56
2023-04-13T17:19:04.654Z,99200.56
2023-04-13T17:21:32.538Z,99209.16
2023-04-13T17:24:01.703Z,99209.63
2023-04-13T17:26:29.470Z,99206.25
2023-04-13T17:28:58.156Z,99209.81
2023-04-13T17:31:26.433Z,99207.91
2023-04-13T17:33:54.580Z,99217.81
2023-04-13T17:36:22.964Z,99217.63
2023-04-13T17:38:51.764Z,99219.66
2023-04-13T17:41:20.855Z,99216.66
2023-04-13T17:43:48.802Z,99227.06
2023-04-13T17:46:16.603Z,99231.44
2023-04-13T17:48:44.539Z,99231.03
2023-04-13T17:51:12.540Z,99238.28
2023-04-13T17:53:40.431Z,99234.19
2023-04-13T17:56:09.229Z,99239.16
2023-04-13T17:58:38.425Z,99248.19
2023-04-13T18:01:07.759Z,99244.91
2023-04-13T18:03:36.043Z,99251.53
2023-04-13T18:06:04.486Z,99255.78
2023-04-13T18:08:32.390Z,99259.34
2023-04-13T18:11:00.405Z,99265.69
2023-04-13T18:13:28.335Z,99264.03
2023-04-13T18:15:57.811Z,99267.59
2023-04-13T18:18:25.714Z,99268.13
2023-04-13T18:20:53.455Z,99269.66
2023-04-13T18:23:21.581Z,99270.28
2023-04-13T18:25:49.782Z,99274.72
2023-04-13T18:28:18.197Z,99277.16
2023-04-13T18:30:46.360Z,99279.06
2023-04-13T18:33:15.612Z,99291.59
2023-04-13T18:35:44.162Z,99291.38
2023-04-13T18:38:12.128Z,99290.03
2023-04-13T18:40:40.692Z,99293.72
2023-04-13T18:43:08.720Z,99298.72
2023-04-13T18:45:38.370Z,99302.38
2023-04-13T18:48:07.601Z,99303.88
2023-04-13T18:50:37.369Z,99303.28
2023-04-13T18:53:05.886Z,99304.94
2023-04-13T18:55:33.725Z,99305.78
2023-04-13T18:58:01.698Z,99308.88
2023-04-13T19:00:29.771Z,99305.75
2023-04-13T19:02:58.364Z,99298.16
2023-04-13T19:05:27.236Z,99304.16
2023-04-13T19:07:58.767Z,99297.28
2023-04-13T19:10:28.012Z,99302.06
2023-04-13T19:12:56.640Z,99300.44
2023-04-13T19:15:25.064Z,99298.09
2023-04-13T19:17:53.536Z,99299.16
2023-04-13T19:20:22.460Z,99293.75
2023-04-13T19:22:54.089Z,99290.34
2023-04-13T19:25:26.169Z,99295.28
2023-04-13T19:27:54.569Z,99296.22
2023-04-13T19:30:22.555Z,99298.56
2023-04-13T19:32:50.746Z,99295.91
2023-04-13T19:35:21.708Z,99304.53
2023-04-13T19:37:49.688Z,99302.91
2023-04-13T19:40:17.966Z,99304.31
2023-04-13T19:42:48.065Z,99296.25
2023-04-13T19:45:16.215Z,99298.00
2023-04-13T19:47:44.046Z,99299.97
2023-04-13T19:50:12.636Z,99299.00
2023-04-13T19:52:41.718Z,99289.75
2023-04-13T19:55:10.429Z,99295.78
2023-04-13T19:57:42.018Z,99300.69
2023-04-13T20:00:20.801Z,99303.09
2023-04-13T20:02:52.930Z,99305.25
2023-04-13T20:05:21.453Z,99314.34
2023-04-13T20:07:49.919Z,99308.34
2023-04-13T20:10:20.902Z,99303.97
2023-04-13T20:12:48.668Z,99297.59
2023-04-13T20:15:18.678Z,99294.78
2023-04-13T20:17:47.964Z,99295.69
2023-04-13T20:20:16.785Z,99290.06
2023-04-13T20:22:44.776Z,99296.97
2023-04-13T20:25:14.798Z,99298.41
2023-04-13T20:27:43.287Z,99294.06
2023-04-13T20:30:12.423Z,99292.13
2023-04-13T20:32:41.572Z,99292.41
2023-04-13T20:35:10.265Z,99295.69
2023-04-13T20:37:38.087Z,99296.78
2023-04-13T20:40:07.212Z,99301.13
2023-04-13T20:42:35.271Z,99289.06
2023-04-13T20:45:04.640Z,99295.88
2023-04-13T20:47:36.041Z,99291.19
2023-04-13T20:50:05.832Z,99293.44
2023-04-13T20:52:33.782Z,99289.09
2023-04-13T20:55:01.662Z,99293.63
2023-04-13T20:57:30.357Z,99295.81
2023-04-13T20:59:58.522Z,99294.22
2023-04-13T21:02:26.747Z,99302.16
2023-04-13T21:04:56.707Z,99313.19
2023-04-13T21:07:25.931Z,99315.41
2023-04-13T21:09:53.710Z,99323.59
2023-04-13T21:12:21.776Z,99327.47
2023-04-13T21:14:50.135Z,99325.34
2023-04-13T21:17:18.415Z,99329.75
2023-04-13T21:19:46.597Z,99322.13
2023-04-13T21:22:15.942Z,99332.66
2023-04-13T21:24:47.444Z,99333.16
2023-04-13T21:27:16.013Z,99328.91
2023-04-13T21:29:43.604Z,99330.44
2023-04-13T21:32:11.657Z,99323.25
2023-04-13T21:34:39.718Z,99331.91
2023-04-13T21:37:07.973Z,99327.34
2023-04-13T21:39:36.099Z,99326.44
2023-04-13T21:42:08.469Z,99337.41
2023-04-13T21:44:37.388Z,99330.38
2023-04-13T21:47:05.816Z,99333.25
2023-04-13T21:49:33.945Z,99332.28
2023-04-13T21:52:03.423Z,99327.53
2023-04-13T21:54:32.780Z,99330.31
2023-04-13T21:57:01.495Z,99333.06
2023-04-13T21:59:31.158Z,99329.59
2023-04-13T22:04:26.125Z,99339.56
2023-04-13T22:06:54.365Z,99329.69
2023-04-13T22:09:22.211Z,99334.59
2023-04-13T22:11:51.525Z,99321.03
2023-04-13T22:14:20.270Z,99327.28
2023-04-13T22:16:49.537Z,99317.47
2023-04-13T22:19:17.896Z,99320.03
2023-04-13T22:21:45.949Z,99310.28
2023-04-13T22:24:16.203Z,99317.19
2023-04-13T22:26:44.078Z,99320.78
2023-04-13T22:29:11.959Z,99325.75
2023-04-13T22:31:39.715Z,99318.91
2023-04-13T22:34:10.160Z,99315.63
2023-04-13T22:36:38.161Z,99318.19
2023-04-13T22:39:06.305Z,99325.00
2023-04-13T22:41:34.050Z,99326.56
2023-04-13T22:44:01.714Z,99338.06
2023-04-13T22:46:29.698Z,99337.81
2023-04-13T22:48:58.542Z,99329.41
2023-04-13T22:51:31.085Z,99325.34
2023-04-13T22:54:00.264Z,99327.38
2023-04-13T22:56:27.815Z,99324.72
2023-04-13T22:58:55.724Z,99322.41
2023-04-13T23:01:23.902Z,99325.94
2023-04-13T23:03:52.299Z,99320.50
2023-04-13T23:06:20.233Z,99331.44
2023-04-13T23:08:49.445Z,99333.72
2023-04-13T23:11:17.338Z,99333.00
2023-04-13T23:13:46.850Z,99335.66
2023-04-13T23:16:15.103Z,99344.03
2023-04-13T23:18:43.226Z,99347.75
2023-04-13T23:21:12.277Z,99346.50
2023-04-13T23:23:40.870Z,99346.44
2023-04-13T23:26:10.460Z,99354.34
2023-04-13T23:28:39.123Z,99351.28
2023-04-13T23:31:07.853Z,99353.84
2023-04-13T23:33:36.463Z,99352.56
2023-04-13T23:36:04.824Z,99347.59
2023-04-13T23:38:33.527Z,99356.78
2023-04-13T23:41:01.746Z,99352.00
2023-04-13T23:43:31.815Z,99355.97
2023-04-13T23:45:59.869Z,99344.50
2023-04-13T23:48:28.112Z,99346.50
2023-04-13T23:50:57.369Z,99341.84
2023-04-13T23:53:25.692Z,99348.97
2023-04-13T23:55:53.695Z,99331.78
2023-04-13T23:58:21.934Z,99338.53
