createdAt,value
2022-12-18T00:00:10.406Z,102109.06
2022-12-18T00:02:47.120Z,102106.34
2022-12-18T00:05:15.835Z,102107.13
2022-12-18T00:07:44.361Z,102107.81
2022-12-18T00:10:15.445Z,102107.53
2022-12-18T00:12:43.864Z,102107.34
2022-12-18T00:15:12.389Z,102103.66
2022-12-18T00:17:40.973Z,102099.47
2022-12-18T00:20:12.283Z,102099.47
2022-12-18T00:22:40.830Z,102095.94
2022-12-18T00:25:10.634Z,102108.50
2022-12-18T00:27:39.208Z,102112.72
2022-12-18T00:30:08.885Z,102118.59
2022-12-18T00:32:38.276Z,102132.38
2022-12-18T00:35:07.879Z,102125.41
2022-12-18T00:37:37.587Z,102127.06
2022-12-18T00:40:08.344Z,102117.53
2022-12-18T00:42:54.148Z,102124.22
2022-12-18T00:45:26.120Z,102126.78
2022-12-18T00:47:55.214Z,102124.91
2022-12-18T00:50:24.896Z,102120.56
2022-12-18T00:52:54.633Z,102125.78
2022-12-18T00:55:22.870Z,102121.69
2022-12-18T00:57:52.742Z,102118.41
2022-12-18T01:00:21.609Z,102110.66
2022-12-18T01:02:50.366Z,102120.88
2022-12-18T01:05:19.034Z,102120.88
2022-12-18T01:07:47.703Z,102124.44
2022-12-18T01:10:17.694Z,102117.34
2022-12-18T01:12:46.243Z,102110.94
2022-12-18T01:15:15.927Z,102102.97
2022-12-18T01:17:45.403Z,102106.34
2022-12-18T01:20:14.878Z,102108.06
2022-12-18T01:22:43.508Z,102120.09
2022-12-18T01:25:12.346Z,102110.81
2022-12-18T01:27:42.238Z,102118.69
2022-12-18T01:30:12.036Z,102119.69
2022-12-18T01:32:40.641Z,102116.25
2022-12-18T01:35:09.996Z,102118.22
2022-12-18T01:37:38.574Z,102110.47
2022-12-18T01:40:09.120Z,102121.47
2022-12-18T01:42:37.671Z,102133.47
2022-12-18T01:45:25.293Z,102129.16
2022-12-18T01:47:57.118Z,102139.38
2022-12-18T01:50:30.598Z,102149.25
2022-12-18T01:53:05.590Z,102152.41
2022-12-18T01:55:41.853Z,102137.00
2022-12-18T01:58:11.763Z,102131.06
2022-12-18T02:00:41.722Z,102138.72
2022-12-18T02:03:10.323Z,102144.75
2022-12-18T02:05:48.147Z,102137.00
2022-12-18T02:08:23.714Z,102137.59
2022-12-18T02:11:02.290Z,102132.28
2022-12-18T02:13:45.882Z,102143.19
2022-12-18T02:16:23.581Z,102136.00
2022-12-18T02:18:59.414Z,102136.00
2022-12-18T02:21:39.143Z,102142.84
2022-12-18T02:24:32.287Z,102142.66
2022-12-18T02:27:05.655Z,102127.31
2022-12-18T02:29:38.895Z,102127.31
2022-12-18T02:32:13.738Z,102128.91
2022-12-18T02:34:43.178Z,102118.69
2022-12-18T02:37:19.533Z,102103.38
2022-12-18T02:39:51.042Z,102106.50
2022-12-18T02:42:21.593Z,102106.41
2022-12-18T02:44:52.776Z,102105.63
2022-12-18T02:47:30.584Z,102108.28
2022-12-18T02:50:09.767Z,102101.38
2022-12-18T02:52:48.974Z,102092.16
2022-12-18T02:55:33.634Z,102082.75
2022-12-18T02:58:16.463Z,102092.16
2022-12-18T03:00:53.912Z,102098.06
2022-12-18T03:03:32.279Z,102105.81
2022-12-18T03:06:05.746Z,102103.19
2022-12-18T03:08:40.305Z,102113.41
2022-12-18T03:11:12.567Z,102110.84
2022-12-18T03:13:48.802Z,102126.38
2022-12-18T03:16:22.562Z,102120.47
2022-12-18T03:18:54.349Z,102110.72
2022-12-18T03:21:28.530Z,102109.63
2022-12-18T03:23:57.948Z,102106.75
2022-12-18T03:26:29.886Z,102093.03
2022-12-18T03:29:08.436Z,102097.13
2022-12-18T03:31:41.282Z,102097.22
2022-12-18T03:34:16.905Z,102098.13
2022-12-18T03:36:48.126Z,102110.00
2022-12-18T03:39:17.507Z,102117.66
2022-12-18T03:42:00.982Z,102113.72
2022-12-18T03:44:46.783Z,102111.72
2022-12-18T03:47:22.004Z,102119.50
2022-12-18T03:49:58.926Z,102118.16
2022-12-18T03:52:32.294Z,102108.81
2022-12-18T03:55:02.233Z,102109.56
2022-12-18T03:57:34.398Z,102111.16
2022-12-18T04:00:08.867Z,102099.53
2022-12-18T04:02:50.797Z,102107.00
2022-12-18T04:05:28.110Z,102105.91
2022-12-18T04:07:58.274Z,102112.47
2022-12-18T04:10:27.430Z,102106.25
2022-12-18T04:12:59.664Z,102101.72
2022-12-18T04:15:30.025Z,102100.66
2022-12-18T04:18:00.671Z,102104.53
2022-12-18T04:20:37.829Z,102100.78
2022-12-18T04:23:06.402Z,102097.81
2022-12-18T04:25:35.121Z,102092.28
2022-12-18T04:28:09.608Z,102091.97
2022-12-18T04:30:41.537Z,102089.31
2022-12-18T04:33:12.085Z,102098.63
2022-12-18T04:35:41.629Z,102091.88
2022-12-18T04:38:11.765Z,102097.97
2022-12-18T04:40:41.405Z,102097.75
2022-12-18T04:43:17.399Z,102095.78
2022-12-18T04:45:47.133Z,102097.78
2022-12-18T04:48:15.698Z,102092.47
2022-12-18T04:50:44.450Z,102098.22
2022-12-18T04:53:13.108Z,102100.56
2022-12-18T04:55:41.645Z,102102.91
2022-12-18T04:58:10.131Z,102098.59
2022-12-18T05:00:38.690Z,102097.81
2022-12-18T05:03:08.294Z,102102.91
2022-12-18T05:05:37.700Z,102099.34
2022-12-18T05:08:06.745Z,102097.50
2022-12-18T05:10:38.217Z,102114.22
2022-12-18T05:13:07.152Z,102114.88
2022-12-18T05:15:36.132Z,102123.75
2022-12-18T05:18:05.562Z,102126.66
2022-12-18T05:20:35.140Z,102121.13
2022-12-18T05:23:03.710Z,102120.78
2022-12-18T05:25:32.222Z,102128.75
2022-12-18T05:28:00.795Z,102116.47
2022-12-18T05:30:29.444Z,102122.00
2022-12-18T05:32:57.979Z,102110.69
2022-12-18T05:35:26.546Z,102112.00
2022-12-18T05:37:56.164Z,102120.22
2022-12-18T05:40:24.654Z,102122.31
2022-12-18T05:42:53.200Z,102124.63
2022-12-18T05:45:22.051Z,102120.84
2022-12-18T05:47:50.546Z,102125.63
2022-12-18T05:50:19.184Z,102121.06
2022-12-18T05:52:47.879Z,102117.41
2022-12-18T05:55:21.835Z,102117.19
2022-12-18T05:57:50.574Z,102117.97
2022-12-18T06:00:19.830Z,102116.81
2022-12-18T06:02:49.535Z,102118.16
2022-12-18T06:05:18.297Z,102130.53
2022-12-18T06:07:46.837Z,102136.38
2022-12-18T06:10:15.113Z,102144.44
2022-12-18T06:12:45.241Z,102136.63
2022-12-18T06:15:14.372Z,102133.84
2022-12-18T06:17:43.365Z,102132.72
2022-12-18T06:20:12.756Z,102135.78
2022-12-18T06:22:41.455Z,102140.63
2022-12-18T06:25:10.768Z,102149.06
2022-12-18T06:27:39.140Z,102146.50
2022-12-18T06:30:10.794Z,102154.91
2022-12-18T06:32:39.383Z,102165.84
2022-12-18T06:35:08.908Z,102154.56
2022-12-18T06:37:37.535Z,102159.53
2022-12-18T06:40:07.400Z,102153.44
2022-12-18T06:42:36.285Z,102156.75
2022-12-18T06:45:06.009Z,102179.50
2022-12-18T06:47:36.851Z,102175.31
2022-12-18T06:50:07.293Z,102169.97
2022-12-18T06:52:35.590Z,102173.31
2022-12-18T06:55:04.395Z,102190.22
2022-12-18T06:57:33.503Z,102197.72
2022-12-18T07:00:02.102Z,102193.41
2022-12-18T07:02:33.352Z,102197.38
2022-12-18T07:05:08.921Z,102189.63
2022-12-18T07:07:39.399Z,102197.13
2022-12-18T07:10:08.512Z,102190.25
2022-12-18T07:12:37.197Z,102207.06
2022-12-18T07:15:06.707Z,102194.22
2022-12-18T07:17:35.209Z,102190.41
2022-12-18T07:20:06.014Z,102196.94
2022-12-18T07:22:34.693Z,102196.81
2022-12-18T07:25:03.216Z,102198.34
2022-12-18T07:27:32.030Z,102196.44
2022-12-18T07:30:00.570Z,102201.44
2022-12-18T07:32:29.284Z,102194.53
2022-12-18T07:34:57.774Z,102201.94
2022-12-18T07:37:27.756Z,102199.16
2022-12-18T07:39:56.269Z,102197.38
2022-12-18T07:42:33.470Z,102192.28
2022-12-18T07:45:03.078Z,102180.56
2022-12-18T07:47:34.510Z,102187.69
2022-12-18T07:50:03.123Z,102191.50
2022-12-18T07:52:32.712Z,102189.31
2022-12-18T07:55:01.533Z,102199.84
2022-12-18T08:00:19.189Z,102194.94
2022-12-18T08:02:48.357Z,102205.47
2022-12-18T08:05:17.557Z,102211.16
2022-12-18T08:07:49.379Z,102213.19
2022-12-18T08:10:18.295Z,102214.94
2022-12-18T08:12:46.951Z,102216.06
2022-12-18T08:15:15.521Z,102222.50
2022-12-18T08:17:44.050Z,102211.28
2022-12-18T08:20:14.906Z,102217.50
2022-12-18T08:22:43.442Z,102220.69
2022-12-18T08:25:13.292Z,102216.97
2022-12-18T08:27:44.152Z,102209.91
2022-12-18T08:30:14.068Z,102210.84
2022-12-18T08:32:42.565Z,102208.00
2022-12-18T08:35:12.635Z,102199.75
2022-12-18T08:37:41.170Z,102189.53
2022-12-18T08:40:13.851Z,102186.31
2022-12-18T08:43:00.182Z,102177.56
2022-12-18T08:45:28.720Z,102173.44
2022-12-18T08:47:57.273Z,102180.34
2022-12-18T08:50:25.605Z,102179.50
2022-12-18T08:52:54.176Z,102174.19
2022-12-18T08:55:23.794Z,102173.88
2022-12-18T08:57:52.353Z,102159.94
2022-12-18T09:00:21.074Z,102159.50
2022-12-18T09:02:49.850Z,102157.06
2022-12-18T09:05:19.250Z,102145.97
2022-12-18T09:07:47.763Z,102140.00
2022-12-18T09:10:16.335Z,102137.16
2022-12-18T09:12:46.448Z,102142.22
2022-12-18T09:15:15.062Z,102138.50
2022-12-18T09:17:43.575Z,102136.19
2022-12-18T09:20:12.716Z,102142.97
2022-12-18T09:22:41.852Z,102144.22
2022-12-18T09:25:10.511Z,102156.94
2022-12-18T09:27:39.023Z,102160.31
2022-12-18T09:30:10.928Z,102165.06
2022-12-18T09:32:39.550Z,102171.31
2022-12-18T09:35:08.580Z,102176.38
2022-12-18T09:37:37.043Z,102176.56
2022-12-18T09:40:06.568Z,102175.09
2022-12-18T09:42:35.080Z,102177.41
2022-12-18T09:45:05.050Z,102183.84
2022-12-18T09:47:40.395Z,102184.97
2022-12-18T09:50:29.646Z,102183.38
2022-12-18T09:53:04.439Z,102184.03
2022-12-18T09:55:38.094Z,102192.47
2022-12-18T09:58:16.087Z,102194.19
2022-12-18T10:00:44.667Z,102196.66
2022-12-18T10:03:17.352Z,102191.63
2022-12-18T10:05:57.367Z,102180.84
2022-12-18T10:08:36.060Z,102178.34
2022-12-18T10:11:31.300Z,102176.34
2022-12-18T10:14:07.266Z,102178.03
2022-12-18T10:16:47.689Z,102179.97
2022-12-18T10:19:41.616Z,102183.00
2022-12-18T10:22:22.853Z,102180.34
2022-12-18T10:25:01.903Z,102173.72
2022-12-18T10:27:31.360Z,102183.59
2022-12-18T10:30:02.268Z,102184.47
2022-12-18T10:32:32.440Z,102180.63
2022-12-18T10:35:02.061Z,102172.28
2022-12-18T10:37:31.889Z,102161.84
2022-12-18T10:40:18.417Z,102158.16
2022-12-18T10:43:12.557Z,102148.00
2022-12-18T10:45:43.192Z,102156.38
2022-12-18T10:48:21.768Z,102156.06
2022-12-18T10:51:12.253Z,102160.63
2022-12-18T10:53:44.494Z,102171.59
2022-12-18T10:56:13.751Z,102165.78
2022-12-18T10:58:42.559Z,102159.59
2022-12-18T11:01:14.458Z,102162.16
2022-12-18T11:03:45.573Z,102167.97
2022-12-18T11:06:18.538Z,102166.84
2022-12-18T11:09:01.587Z,102161.44
2022-12-18T11:11:31.013Z,102168.91
2022-12-18T11:14:06.324Z,102167.56
2022-12-18T11:17:03.126Z,102161.25
2022-12-18T11:19:36.429Z,102163.25
2022-12-18T11:22:21.837Z,102159.66
2022-12-18T11:25:30.245Z,102157.47
2022-12-18T11:27:53.095Z,102161.28
2022-12-18T11:30:28.153Z,102164.81
2022-12-18T11:33:03.098Z,102160.91
2022-12-18T11:35:43.055Z,102159.22
2022-12-18T11:38:23.750Z,102166.72
2022-12-18T11:40:59.571Z,102154.78
2022-12-18T11:43:34.263Z,102159.81
2022-12-18T11:46:07.720Z,102144.03
2022-12-18T11:48:45.598Z,102136.03
2022-12-18T11:51:26.206Z,102131.41
2022-12-18T11:53:57.199Z,102123.84
2022-12-18T11:56:34.734Z,102126.56
2022-12-18T11:59:18.020Z,102139.34
2022-12-18T12:01:53.803Z,102139.88
2022-12-18T12:05:06.612Z,102132.03
2022-12-18T12:07:46.764Z,102128.50
2022-12-18T12:10:32.476Z,102130.09
2022-12-18T12:13:19.880Z,102129.97
2022-12-18T12:16:04.405Z,102141.94
2022-12-18T12:18:46.027Z,102145.03
2022-12-18T12:21:24.756Z,102137.16
2022-12-18T12:24:01.676Z,102128.16
2022-12-18T12:26:41.783Z,102137.31
2022-12-18T12:29:31.276Z,102133.34
2022-12-18T12:32:24.877Z,102143.53
2022-12-18T12:35:10.040Z,102139.84
2022-12-18T12:37:51.508Z,102115.38
2022-12-18T12:40:50.245Z,102084.88
2022-12-18T12:43:26.387Z,102091.78
2022-12-18T12:46:03.641Z,102094.00
2022-12-18T12:48:44.369Z,102097.69
2022-12-18T12:51:19.321Z,102097.25
2022-12-18T12:53:50.168Z,102093.72
2022-12-18T12:56:21.372Z,102091.75
2022-12-18T12:59:01.452Z,102083.00
2022-12-18T13:01:40.024Z,102087.06
2022-12-18T13:04:22.189Z,102089.47
2022-12-18T13:06:58.324Z,102077.19
2022-12-18T13:09:27.119Z,102070.06
2022-12-18T13:12:20.938Z,102059.47
2022-12-18T13:14:50.812Z,102067.81
2022-12-18T13:17:34.128Z,102057.25
2022-12-18T13:20:13.325Z,102055.50
2022-12-18T13:22:46.924Z,102055.44
2022-12-18T13:25:37.112Z,102040.66
2022-12-18T13:28:15.458Z,102044.91
2022-12-18T13:30:55.709Z,102051.66
2022-12-18T13:36:40.830Z,102052.06
2022-12-18T13:39:28.861Z,102046.06
2022-12-18T13:43:00.463Z,102046.88
2022-12-18T13:45:47.373Z,102044.97
2022-12-18T13:48:24.301Z,102040.31
2022-12-18T13:51:00.776Z,102036.88
2022-12-18T13:53:40.228Z,102036.78
2022-12-18T13:56:09.133Z,102030.69
2022-12-18T13:58:38.153Z,102033.25
2022-12-18T14:01:24.025Z,102029.56
2022-12-18T14:04:19.742Z,102030.22
2022-12-18T14:06:48.914Z,102023.97
2022-12-18T14:09:21.795Z,102026.28
2022-12-18T14:11:51.599Z,102028.66
2022-12-18T14:14:21.378Z,102019.81
2022-12-18T14:16:52.450Z,102026.53
2022-12-18T14:19:22.963Z,102023.66
2022-12-18T14:21:52.666Z,102020.78
2022-12-18T14:24:23.644Z,102024.00
2022-12-18T14:26:52.703Z,102027.38
2022-12-18T14:29:26.017Z,102032.38
2022-12-18T14:32:17.305Z,102029.53
2022-12-18T14:34:46.864Z,102032.91
2022-12-18T14:37:18.389Z,102030.09
2022-12-18T14:39:59.037Z,102024.66
2022-12-18T14:42:29.808Z,102029.63
2022-12-18T14:45:43.061Z,102034.44
2022-12-18T14:48:23.135Z,102031.69
2022-12-18T14:51:02.149Z,102021.09
2022-12-18T14:53:46.376Z,102019.81
2022-12-18T14:56:21.663Z,102023.84
2022-12-18T14:58:52.623Z,102019.31
2022-12-18T15:01:28.846Z,102011.22
2022-12-18T15:04:00.922Z,102004.84
2022-12-18T15:06:36.015Z,102007.09
2022-12-18T15:09:22.260Z,102000.84
2022-12-18T15:11:51.347Z,102000.69
2022-12-18T15:14:37.132Z,102005.47
2022-12-18T15:17:08.849Z,102003.53
2022-12-18T15:19:45.897Z,101994.72
2022-12-18T15:22:23.055Z,101996.13
2022-12-18T15:24:52.398Z,102000.22
2022-12-18T15:27:28.118Z,102006.66
2022-12-18T15:30:21.560Z,102007.91
2022-12-18T15:32:51.018Z,102006.94
2022-12-18T15:35:25.394Z,102013.47
2022-12-18T15:37:54.354Z,102013.28
2022-12-18T15:40:25.071Z,102018.34
2022-12-18T15:43:14.087Z,102013.81
2022-12-18T15:45:42.797Z,102019.88
2022-12-18T15:48:22.880Z,102020.56
2022-12-18T15:50:54.505Z,102018.78
2022-12-18T15:53:23.148Z,102016.91
2022-12-18T15:56:09.225Z,102015.97
2022-12-18T15:58:37.822Z,102014.00
2022-12-18T16:01:06.641Z,102014.75
2022-12-18T16:03:35.343Z,102013.81
2022-12-18T16:06:05.206Z,102000.06
2022-12-18T16:08:34.114Z,102008.63
2022-12-18T16:11:02.983Z,102004.31
2022-12-18T16:13:31.590Z,102013.81
2022-12-18T16:16:00.228Z,102007.13
2022-12-18T16:18:28.820Z,102002.97
2022-12-18T16:20:57.357Z,102012.41
2022-12-18T16:23:28.052Z,102006.44
2022-12-18T16:25:56.437Z,102001.13
2022-12-18T16:28:25.112Z,101993.34
2022-12-18T16:30:53.692Z,101988.94
2022-12-18T16:33:21.930Z,101990.59
2022-12-18T16:35:54.574Z,101986.28
2022-12-18T16:38:22.787Z,101979.41
2022-12-18T16:41:10.906Z,101977.63
2022-12-18T16:43:39.800Z,101977.63
2022-12-18T16:46:08.602Z,101973.31
2022-12-18T16:48:36.960Z,101981.00
2022-12-18T16:51:07.272Z,101981.00
2022-12-18T16:53:35.838Z,101982.75
2022-12-18T16:56:06.556Z,101969.94
2022-12-18T16:58:35.787Z,101970.03
2022-12-18T17:01:10.009Z,101967.38
2022-12-18T17:03:39.163Z,101962.44
2022-12-18T17:06:08.759Z,101957.47
2022-12-18T17:08:37.359Z,101965.28
2022-12-18T17:11:08.550Z,101961.03
2022-12-18T17:13:37.395Z,101961.03
2022-12-18T17:16:06.480Z,101972.16
2022-12-18T17:18:35.898Z,101970.47
2022-12-18T17:21:06.974Z,101973.03
2022-12-18T17:23:35.542Z,101972.25
2022-12-18T17:26:04.568Z,101970.56
2022-12-18T17:28:34.939Z,101977.44
2022-12-18T17:31:03.710Z,101974.97
2022-12-18T17:33:32.107Z,101961.38
2022-12-18T17:36:01.111Z,101956.25
2022-12-18T17:38:29.906Z,101961.38
2022-12-18T17:41:02.704Z,101957.06
2022-12-18T17:43:32.882Z,101952.72
2022-12-18T17:46:04.471Z,101953.44
2022-12-18T17:48:35.268Z,101950.72
2022-12-18T17:51:04.712Z,101953.16
2022-12-18T17:53:33.170Z,101943.72
2022-12-18T17:56:05.839Z,101937.81
2022-12-18T17:58:38.581Z,101942.13
2022-12-18T18:01:08.145Z,101939.66
2022-12-18T18:03:39.027Z,101944.06
2022-12-18T18:06:08.867Z,101939.13
2022-12-18T18:08:38.679Z,101939.19
2022-12-18T18:11:26.755Z,101935.94
2022-12-18T18:14:02.646Z,101931.69
2022-12-18T18:16:35.475Z,101929.41
2022-12-18T18:19:06.487Z,101935.56
2022-12-18T18:21:35.608Z,101935.84
2022-12-18T18:24:05.682Z,101945.28
2022-12-18T18:26:36.498Z,101945.28
2022-12-18T18:29:12.050Z,101948.66
2022-12-18T18:31:41.599Z,101952.16
2022-12-18T18:34:17.860Z,101955.69
2022-12-18T18:36:47.792Z,101954.88
2022-12-18T18:39:16.846Z,101952.50
2022-12-18T18:41:47.651Z,101950.84
2022-12-18T18:44:20.512Z,101945.78
2022-12-18T18:46:54.255Z,101942.50
2022-12-18T18:49:24.154Z,101944.38
2022-12-18T18:51:52.444Z,101927.38
2022-12-18T18:54:20.972Z,101915.53
2022-12-18T18:59:40.439Z,101921.78
2022-12-18T19:02:10.331Z,101914.09
2022-12-18T19:04:45.051Z,101909.84
2022-12-18T19:07:23.860Z,101904.63
2022-12-18T19:10:01.517Z,101908.19
2022-12-18T19:12:51.517Z,101909.16
2022-12-18T19:15:21.622Z,101906.66
2022-12-18T19:17:50.267Z,101893.94
2022-12-18T19:20:19.232Z,101890.72
2022-12-18T19:22:51.989Z,101897.63
2022-12-18T19:25:35.718Z,101889.13
2022-12-18T19:28:22.157Z,101885.75
2022-12-18T19:30:58.943Z,101890.00
2022-12-18T19:33:45.235Z,101891.75
2022-12-18T19:36:19.514Z,101885.75
2022-12-18T19:38:48.485Z,101889.28
2022-12-18T19:41:18.384Z,101882.56
2022-12-18T19:43:47.871Z,101867.19
2022-12-18T19:46:19.976Z,101868.06
2022-12-18T19:48:49.430Z,101872.53
2022-12-18T19:51:20.134Z,101872.66
2022-12-18T19:53:51.465Z,101872.66
2022-12-18T19:56:26.268Z,101860.75
2022-12-18T19:58:55.422Z,101870.25
2022-12-18T20:01:27.024Z,101856.59
2022-12-18T20:03:57.435Z,101862.72
2022-12-18T20:06:29.192Z,101862.88
2022-12-18T20:09:00.328Z,101852.63
2022-12-18T20:11:30.074Z,101861.34
2022-12-18T20:14:02.026Z,101861.25
2022-12-18T20:16:31.807Z,101857.91
2022-12-18T20:19:00.664Z,101861.25
2022-12-18T20:21:30.042Z,101864.72
2022-12-18T20:23:59.907Z,101860.53
2022-12-18T20:26:28.795Z,101863.97
2022-12-18T20:28:57.689Z,101868.31
2022-12-18T20:31:26.199Z,101854.69
2022-12-18T20:34:00.246Z,101851.28
2022-12-18T20:36:30.656Z,101869.34
2022-12-18T20:39:01.492Z,101865.97
2022-12-18T20:41:37.252Z,101870.47
2022-12-18T20:44:23.193Z,101856.94
2022-12-18T20:46:54.477Z,101857.09
2022-12-18T20:49:25.747Z,101847.03
2022-12-18T20:51:56.083Z,101842.00
2022-12-18T20:54:27.782Z,101837.03
2022-12-18T20:56:57.544Z,101837.91
2022-12-18T20:59:26.248Z,101838.78
2022-12-18T21:01:54.895Z,101845.66
2022-12-18T21:04:25.524Z,101841.34
2022-12-18T21:07:00.455Z,101849.91
2022-12-18T21:09:37.768Z,101859.31
2022-12-18T21:12:29.542Z,101857.56
2022-12-18T21:15:01.670Z,101864.28
2022-12-18T21:17:30.550Z,101860.91
2022-12-18T21:20:03.971Z,101845.66
2022-12-18T21:22:32.956Z,101845.91
2022-12-18T21:25:01.546Z,101849.59
2022-12-18T21:27:29.743Z,101851.34
2022-12-18T21:29:58.277Z,101847.19
2022-12-18T21:32:26.791Z,101854.06
2022-12-18T21:34:58.481Z,101850.84
2022-12-18T21:37:28.052Z,101844.97
2022-12-18T21:39:56.730Z,101844.97
2022-12-18T21:42:50.989Z,101842.41
2022-12-18T21:45:19.631Z,101843.38
2022-12-18T21:47:48.187Z,101843.44
2022-12-18T21:50:16.768Z,101842.72
2022-12-18T21:52:46.306Z,101841.03
2022-12-18T21:55:15.356Z,101850.41
2022-12-18T21:57:43.939Z,101870.94
2022-12-18T22:00:18.946Z,101869.19
2022-12-18T22:03:05.662Z,101876.09
2022-12-18T22:05:37.298Z,101873.59
2022-12-18T22:08:07.564Z,101874.50
2022-12-18T22:10:36.179Z,101864.22
2022-12-18T22:13:04.654Z,101869.34
2022-12-18T22:15:33.739Z,101861.72
2022-12-18T22:18:02.356Z,101855.84
2022-12-18T22:20:31.450Z,101855.84
2022-12-18T22:23:04.237Z,101854.25
2022-12-18T22:25:39.902Z,101856.81
2022-12-18T22:28:26.515Z,101856.00
2022-12-18T22:30:59.113Z,101851.69
2022-12-18T22:33:28.744Z,101844.81
2022-12-18T22:35:57.247Z,101852.50
2022-12-18T22:38:25.807Z,101849.94
2022-12-18T22:40:56.130Z,101852.56
2022-12-18T22:43:24.775Z,101862.00
2022-12-18T22:45:53.397Z,101859.53
2022-12-18T22:48:21.877Z,101852.00
2022-12-18T22:50:50.380Z,101854.69
2022-12-18T22:53:22.645Z,101850.44
2022-12-18T22:55:51.143Z,101847.16
2022-12-18T22:58:21.190Z,101842.16
2022-12-18T23:00:49.723Z,101830.94
2022-12-18T23:03:17.945Z,101834.47
2022-12-18T23:05:47.729Z,101837.13
2022-12-18T23:08:16.366Z,101838.72
2022-12-18T23:10:44.951Z,101832.72
2022-12-18T23:13:13.491Z,101840.47
2022-12-18T23:15:44.330Z,101836.06
2022-12-18T23:18:12.893Z,101843.75
2022-12-18T23:20:41.487Z,101833.59
2022-12-18T23:23:10.298Z,101829.31
2022-12-18T23:25:38.503Z,101824.28
2022-12-18T23:28:07.126Z,101818.22
2022-12-18T23:30:36.205Z,101825.06
2022-12-18T23:33:05.827Z,101816.56
2022-12-18T23:35:34.582Z,101808.94
2022-12-18T23:38:02.846Z,101808.09
2022-12-18T23:40:31.391Z,101802.19
2022-12-18T23:43:00.965Z,101805.53
2022-12-18T23:45:29.694Z,101806.34
2022-12-18T23:47:57.920Z,101800.41
2022-12-18T23:50:29.259Z,101794.41
2022-12-18T23:53:05.321Z,101789.25
2022-12-18T23:55:40.319Z,101798.66
2022-12-18T23:58:15.870Z,101803.78
