createdAt,value
2023-03-03T00:01:53.792Z,7.29
2023-03-03T00:04:22.789Z,7.38
2023-03-03T00:06:53.002Z,7.35
2023-03-03T00:09:25.192Z,7.25
2023-03-03T00:12:00.435Z,7.17
2023-03-03T00:14:33.500Z,6.98
2023-03-03T00:17:08.472Z,6.96
2023-03-03T00:19:44.961Z,7.63
2023-03-03T00:22:23.499Z,7.23
2023-03-03T00:24:56.763Z,7.57
2023-03-03T00:27:29.886Z,7.58
2023-03-03T00:30:04.270Z,7.41
2023-03-03T00:32:39.677Z,7.47
2023-03-03T00:35:26.994Z,7.61
2023-03-03T00:38:00.136Z,7.18
2023-03-03T00:40:34.205Z,7.17
2023-03-03T00:43:16.919Z,7.32
2023-03-03T00:45:45.988Z,6.94
2023-03-03T00:48:25.199Z,7.34
2023-03-03T00:50:54.217Z,7.16
2023-03-03T00:53:27.094Z,7.02
2023-03-03T00:55:55.065Z,6.72
2023-03-03T00:58:26.254Z,7.00
2023-03-03T01:00:56.557Z,6.69
2023-03-03T01:03:27.287Z,6.84
2023-03-03T01:06:02.324Z,6.29
2023-03-03T01:08:39.030Z,7.27
2023-03-03T01:11:15.236Z,6.60
2023-03-03T01:13:49.664Z,7.15
2023-03-03T01:16:17.713Z,6.44
2023-03-03T01:18:50.929Z,6.26
2023-03-03T01:21:24.012Z,6.11
2023-03-03T01:26:35.032Z,6.82
2023-03-03T01:29:07.247Z,6.50
2023-03-03T01:31:41.093Z,7.13
2023-03-03T01:34:09.674Z,7.00
2023-03-03T01:36:38.005Z,7.33
2023-03-03T01:39:07.252Z,6.98
2023-03-03T01:41:37.482Z,6.74
2023-03-03T01:44:09.738Z,6.38
2023-03-03T01:46:47.841Z,6.48
2023-03-03T01:49:17.346Z,6.86
2023-03-03T01:51:49.438Z,6.94
2023-03-03T01:54:20.549Z,6.69
2023-03-03T01:56:52.834Z,6.55
2023-03-03T01:59:26.994Z,6.15
2023-03-03T02:01:57.950Z,6.10
2023-03-03T02:04:28.558Z,6.06
2023-03-03T02:07:07.113Z,6.11
2023-03-03T02:09:41.775Z,6.04
2023-03-03T02:12:13.249Z,6.23
2023-03-03T02:14:42.431Z,6.42
2023-03-03T02:17:10.399Z,6.04
2023-03-03T02:19:48.989Z,6.33
2023-03-03T02:22:19.007Z,5.83
2023-03-03T02:24:50.317Z,5.94
2023-03-03T02:27:21.163Z,6.49
2023-03-03T02:29:49.295Z,6.81
2023-03-03T02:32:19.989Z,6.53
2023-03-03T02:34:49.457Z,5.94
2023-03-03T02:37:18.224Z,6.63
2023-03-03T02:39:46.659Z,6.68
2023-03-03T02:42:18.531Z,6.22
2023-03-03T02:44:47.755Z,6.33
2023-03-03T02:47:15.624Z,6.26
2023-03-03T02:49:43.788Z,6.10
2023-03-03T02:52:18.126Z,5.92
2023-03-03T02:54:45.979Z,5.72
2023-03-03T02:57:16.180Z,6.14
2023-03-03T02:59:44.050Z,5.71
2023-03-03T03:02:13.527Z,5.79
2023-03-03T03:04:43.539Z,5.85
2023-03-03T03:07:18.656Z,5.82
2023-03-03T03:09:47.941Z,6.36
2023-03-03T03:12:16.091Z,4.72
2023-03-03T03:14:46.855Z,6.19
2023-03-03T03:17:16.184Z,6.54
2023-03-03T03:19:44.035Z,6.68
2023-03-03T03:22:11.921Z,6.24
2023-03-03T03:24:41.952Z,6.57
2023-03-03T03:27:11.593Z,6.06
2023-03-03T03:29:42.026Z,6.48
2023-03-03T03:32:12.991Z,6.46
2023-03-03T03:34:43.442Z,6.15
2023-03-03T03:37:11.301Z,6.18
2023-03-03T03:39:42.132Z,5.97
2023-03-03T03:42:12.769Z,6.05
2023-03-03T03:44:43.359Z,6.59
2023-03-03T03:47:18.344Z,6.53
2023-03-03T03:49:47.984Z,6.23
2023-03-03T03:52:16.839Z,6.57
2023-03-03T03:54:45.129Z,6.66
2023-03-03T03:57:17.376Z,6.38
2023-03-03T03:59:47.332Z,6.70
2023-03-03T04:02:16.470Z,7.02
2023-03-03T04:04:46.561Z,6.80
2023-03-03T04:07:17.037Z,6.73
2023-03-03T04:09:44.907Z,6.77
2023-03-03T04:12:16.579Z,7.15
2023-03-03T04:14:46.181Z,6.93
2023-03-03T04:17:18.188Z,6.55
2023-03-03T04:19:56.366Z,5.94
2023-03-03T04:22:26.881Z,5.91
2023-03-03T04:24:57.483Z,7.02
2023-03-03T04:27:28.230Z,7.15
2023-03-03T04:30:03.474Z,7.49
2023-03-03T04:32:33.996Z,7.08
2023-03-03T04:35:08.391Z,7.57
2023-03-03T04:37:39.942Z,7.45
2023-03-03T04:40:12.633Z,7.51
2023-03-03T04:42:40.446Z,7.97
2023-03-03T04:45:24.672Z,8.15
2023-03-03T04:47:57.972Z,8.29
2023-03-03T04:50:25.941Z,8.16
2023-03-03T04:52:56.367Z,8.11
2023-03-03T04:55:26.861Z,8.06
2023-03-03T04:57:54.681Z,7.85
2023-03-03T05:00:22.777Z,8.06
2023-03-03T05:02:50.723Z,8.35
2023-03-03T05:05:21.771Z,8.35
2023-03-03T05:07:51.968Z,7.57
2023-03-03T05:10:21.971Z,7.49
2023-03-03T05:12:49.844Z,7.28
2023-03-03T05:15:17.811Z,7.69
2023-03-03T05:17:45.950Z,7.43
2023-03-03T05:20:16.127Z,7.86
2023-03-03T05:22:44.679Z,7.72
2023-03-03T05:25:17.370Z,8.15
2023-03-03T05:27:46.582Z,8.40
2023-03-03T05:30:18.612Z,8.12
2023-03-03T05:32:48.923Z,8.12
2023-03-03T05:35:17.942Z,7.91
2023-03-03T05:37:51.635Z,8.12
2023-03-03T05:40:20.510Z,7.58
2023-03-03T05:42:54.772Z,8.03
2023-03-03T05:45:25.502Z,7.80
2023-03-03T05:47:55.402Z,7.74
2023-03-03T05:50:28.678Z,7.84
2023-03-03T05:52:56.488Z,7.84
2023-03-03T05:55:47.669Z,8.07
2023-03-03T05:58:26.547Z,8.06
2023-03-03T06:00:57.376Z,8.02
2023-03-03T06:03:25.406Z,7.98
2023-03-03T06:05:56.345Z,7.92
2023-03-03T06:08:24.505Z,7.47
2023-03-03T06:10:54.671Z,8.05
2023-03-03T06:13:23.987Z,8.18
2023-03-03T06:15:54.937Z,8.12
2023-03-03T06:18:22.881Z,8.11
2023-03-03T06:20:57.132Z,7.98
2023-03-03T06:23:28.497Z,8.18
2023-03-03T06:25:59.042Z,8.16
2023-03-03T06:28:30.204Z,8.32
2023-03-03T06:31:01.300Z,8.14
2023-03-03T06:33:29.241Z,8.13
2023-03-03T06:35:57.565Z,8.15
2023-03-03T06:38:28.408Z,7.96
2023-03-03T06:40:56.734Z,7.65
2023-03-03T06:43:24.523Z,5.63
2023-03-03T06:45:53.933Z,7.52
2023-03-03T06:48:22.166Z,7.43
2023-03-03T06:50:55.079Z,7.58
2023-03-03T06:53:24.227Z,6.98
2023-03-03T06:55:52.511Z,7.20
2023-03-03T06:58:21.895Z,7.70
2023-03-03T07:00:56.759Z,7.66
2023-03-03T07:03:29.762Z,7.86
2023-03-03T07:05:57.655Z,7.46
2023-03-03T07:08:32.565Z,7.56
2023-03-03T07:11:08.866Z,7.76
2023-03-03T07:13:49.294Z,7.61
2023-03-03T07:16:20.015Z,7.47
2023-03-03T07:18:51.578Z,7.53
2023-03-03T07:21:30.499Z,7.47
2023-03-03T07:24:02.240Z,7.30
2023-03-03T07:26:33.149Z,7.49
2023-03-03T07:29:18.258Z,7.66
2023-03-03T07:31:52.702Z,7.47
2023-03-03T07:34:31.489Z,7.29
2023-03-03T07:37:07.182Z,7.63
2023-03-03T07:39:40.282Z,8.45
2023-03-03T07:42:22.623Z,8.46
2023-03-03T07:44:56.252Z,8.45
2023-03-03T07:47:28.443Z,8.50
2023-03-03T07:50:00.845Z,8.72
2023-03-03T07:52:32.596Z,8.66
2023-03-03T07:55:03.708Z,9.00
2023-03-03T07:57:40.028Z,9.09
2023-03-03T08:01:02.761Z,8.50
2023-03-03T08:03:33.034Z,8.99
2023-03-03T08:06:03.305Z,9.01
2023-03-03T08:08:32.509Z,8.82
2023-03-03T08:11:01.395Z,8.70
2023-03-03T08:13:41.314Z,8.70
2023-03-03T08:16:26.915Z,8.79
2023-03-03T08:18:57.745Z,8.54
2023-03-03T08:21:28.521Z,7.94
2023-03-03T08:23:56.993Z,7.77
2023-03-03T08:26:25.807Z,7.56
2023-03-03T08:28:58.419Z,8.27
2023-03-03T08:31:40.303Z,8.48
2023-03-03T08:34:10.185Z,8.57
2023-03-03T08:36:38.224Z,8.56
2023-03-03T08:39:09.414Z,8.55
2023-03-03T08:41:37.582Z,8.53
2023-03-03T08:44:06.316Z,8.82
2023-03-03T08:46:34.272Z,8.21
2023-03-03T08:49:02.396Z,8.65
2023-03-03T08:51:34.257Z,8.53
2023-03-03T08:54:02.714Z,8.63
2023-03-03T08:56:30.734Z,8.39
2023-03-03T08:59:02.498Z,8.86
2023-03-03T09:01:31.010Z,8.11
2023-03-03T09:03:59.119Z,8.96
2023-03-03T09:06:29.981Z,9.04
2023-03-03T09:09:00.441Z,9.04
2023-03-03T09:11:29.642Z,9.38
2023-03-03T09:14:05.996Z,9.27
2023-03-03T09:16:38.744Z,8.97
2023-03-03T09:19:23.485Z,8.87
2023-03-03T09:21:52.720Z,8.93
2023-03-03T09:24:28.018Z,9.16
2023-03-03T09:26:59.646Z,9.04
2023-03-03T09:29:29.254Z,8.73
2023-03-03T09:32:00.003Z,8.14
2023-03-03T09:34:42.613Z,8.63
2023-03-03T09:37:23.617Z,8.39
2023-03-03T09:39:54.513Z,8.64
2023-03-03T09:42:43.261Z,8.74
2023-03-03T09:45:41.489Z,8.89
2023-03-03T09:48:25.041Z,8.84
2023-03-03T09:51:17.538Z,8.63
2023-03-03T09:54:01.677Z,9.08
2023-03-03T09:56:42.762Z,8.93
2023-03-03T09:59:27.803Z,9.53
2023-03-03T10:02:21.619Z,9.75
2023-03-03T10:05:17.258Z,9.85
2023-03-03T10:07:55.150Z,10.16
2023-03-03T10:10:36.891Z,10.71
2023-03-03T10:13:19.613Z,10.71
2023-03-03T10:15:58.042Z,10.17
2023-03-03T10:18:33.611Z,9.92
2023-03-03T10:21:09.775Z,10.15
2023-03-03T10:24:01.367Z,10.34
2023-03-03T10:26:45.744Z,10.11
2023-03-03T10:29:34.249Z,9.44
2023-03-03T10:32:23.050Z,10.58
2023-03-03T10:35:18.521Z,10.50
2023-03-03T10:37:57.933Z,10.62
2023-03-03T10:40:33.360Z,10.42
2023-03-03T10:43:31.243Z,10.31
2023-03-03T10:46:17.776Z,10.31
2023-03-03T10:49:11.786Z,10.35
2023-03-03T10:51:49.459Z,10.71
2023-03-03T10:54:32.254Z,10.59
2023-03-03T10:57:08.787Z,10.68
2023-03-03T10:59:58.714Z,10.44
2023-03-03T11:02:37.362Z,9.57
2023-03-03T11:05:20.847Z,10.61
2023-03-03T11:07:50.926Z,10.28
2023-03-03T11:10:45.770Z,9.79
2023-03-03T11:13:20.565Z,10.13
2023-03-03T11:16:29.672Z,10.20
2023-03-03T11:19:12.476Z,10.44
2023-03-03T11:21:43.577Z,10.19
2023-03-03T11:24:28.198Z,9.80
2023-03-03T11:27:14.070Z,10.05
2023-03-03T11:29:51.801Z,8.96
2023-03-03T11:32:27.332Z,10.25
2023-03-03T11:35:05.226Z,10.35
2023-03-03T11:37:41.232Z,10.23
2023-03-03T11:40:18.043Z,9.98
2023-03-03T11:42:57.290Z,10.11
2023-03-03T11:45:31.572Z,9.99
2023-03-03T11:48:03.792Z,10.24
2023-03-03T11:50:42.400Z,10.56
2023-03-03T11:53:27.378Z,10.74
2023-03-03T11:55:59.776Z,10.46
2023-03-03T11:58:34.760Z,10.35
2023-03-03T12:01:11.669Z,10.63
2023-03-03T12:03:42.068Z,10.78
2023-03-03T12:06:21.717Z,10.76
2023-03-03T12:09:03.834Z,10.68
2023-03-03T12:11:39.356Z,11.07
2023-03-03T12:14:14.794Z,11.23
2023-03-03T12:16:51.761Z,10.79
2023-03-03T12:19:27.216Z,11.25
2023-03-03T12:25:19.069Z,11.94
2023-03-03T12:27:53.388Z,11.36
2023-03-03T12:30:36.634Z,8.78
2023-03-03T12:33:15.134Z,10.45
2023-03-03T12:35:54.527Z,10.29
2023-03-03T12:38:35.271Z,10.51
2023-03-03T12:41:09.511Z,10.12
2023-03-03T12:44:01.885Z,10.45
2023-03-03T12:46:40.159Z,10.84
2023-03-03T12:49:08.582Z,11.00
2023-03-03T12:51:49.867Z,11.35
2023-03-03T12:54:37.352Z,11.30
2023-03-03T12:57:15.823Z,12.52
2023-03-03T12:59:52.309Z,12.87
2023-03-03T13:02:40.286Z,12.78
2023-03-03T13:05:19.768Z,13.27
2023-03-03T13:07:57.291Z,14.00
2023-03-03T13:10:33.071Z,13.99
2023-03-03T13:13:05.277Z,13.92
2023-03-03T13:15:46.311Z,12.91
2023-03-03T13:18:41.301Z,12.70
2023-03-03T13:21:12.551Z,12.74
2023-03-03T13:23:48.103Z,13.62
2023-03-03T13:26:21.849Z,13.31
2023-03-03T13:29:01.884Z,12.61
2023-03-03T13:31:35.050Z,12.87
2023-03-03T13:34:03.932Z,13.97
2023-03-03T13:36:46.144Z,13.90
2023-03-03T13:39:25.316Z,13.53
2023-03-03T13:41:58.101Z,13.22
2023-03-03T13:44:31.332Z,14.28
2023-03-03T13:47:13.109Z,14.56
2023-03-03T13:50:19.836Z,13.47
2023-03-03T13:52:59.409Z,13.65
2023-03-03T13:55:33.099Z,13.51
2023-03-03T13:58:10.421Z,14.14
2023-03-03T14:00:47.569Z,14.37
2023-03-03T14:03:41.636Z,13.72
2023-03-03T14:06:16.378Z,13.48
2023-03-03T14:09:02.916Z,13.77
2023-03-03T14:11:38.093Z,13.78
2023-03-03T14:14:25.403Z,13.69
2023-03-03T14:16:56.777Z,13.30
2023-03-03T14:19:30.195Z,13.44
2023-03-03T14:22:10.049Z,13.46
2023-03-03T14:25:06.276Z,14.31
2023-03-03T14:27:40.363Z,14.86
2023-03-03T14:30:28.167Z,14.83
2023-03-03T14:33:07.374Z,14.27
2023-03-03T14:35:39.082Z,13.44
2023-03-03T14:38:12.210Z,13.52
2023-03-03T14:40:42.947Z,14.23
2023-03-03T14:43:22.386Z,14.23
2023-03-03T14:45:51.967Z,13.82
2023-03-03T14:48:32.659Z,13.86
2023-03-03T14:51:04.785Z,13.92
2023-03-03T14:53:37.565Z,13.77
2023-03-03T14:56:22.504Z,14.69
2023-03-03T14:58:51.053Z,14.18
2023-03-03T15:01:37.176Z,14.41
2023-03-03T15:04:12.110Z,14.37
2023-03-03T15:06:46.176Z,13.86
2023-03-03T15:09:33.806Z,13.03
2023-03-03T15:12:08.196Z,13.89
2023-03-03T15:14:40.007Z,13.89
2023-03-03T15:17:31.083Z,13.77
2023-03-03T15:20:38.354Z,13.26
2023-03-03T15:23:45.323Z,13.16
2023-03-03T15:26:18.727Z,13.13
2023-03-03T15:28:55.642Z,13.08
2023-03-03T15:31:33.081Z,13.37
2023-03-03T15:34:16.962Z,13.31
2023-03-03T15:36:48.884Z,13.38
2023-03-03T15:39:26.111Z,13.51
2023-03-03T15:41:59.255Z,13.43
2023-03-03T15:44:36.797Z,13.27
2023-03-03T15:47:14.327Z,12.88
2023-03-03T15:49:57.921Z,13.09
2023-03-03T15:52:43.067Z,13.27
2023-03-03T15:55:24.827Z,13.33
2023-03-03T15:58:01.607Z,13.45
2023-03-03T16:01:10.649Z,12.81
2023-03-03T16:03:48.529Z,12.36
2023-03-03T16:06:20.610Z,12.69
2023-03-03T16:08:54.390Z,12.51
2023-03-03T16:11:27.901Z,12.29
2023-03-03T16:14:07.302Z,12.51
2023-03-03T16:16:48.317Z,12.86
2023-03-03T16:19:32.079Z,12.99
2023-03-03T16:22:15.821Z,12.98
2023-03-03T16:24:49.244Z,13.11
2023-03-03T16:27:23.095Z,13.07
2023-03-03T16:30:05.268Z,12.20
2023-03-03T16:32:37.465Z,12.52
2023-03-03T16:35:24.121Z,12.48
2023-03-03T16:38:02.993Z,11.01
2023-03-03T16:40:33.591Z,12.51
2023-03-03T16:43:16.528Z,12.39
2023-03-03T16:45:46.061Z,12.05
2023-03-03T16:48:26.885Z,12.00
2023-03-03T16:51:06.090Z,12.43
2023-03-03T16:53:47.765Z,12.43
2023-03-03T16:56:19.607Z,12.38
2023-03-03T16:58:55.964Z,12.25
2023-03-03T17:01:29.833Z,12.32
2023-03-03T17:04:03.958Z,12.35
2023-03-03T17:06:42.704Z,11.86
2023-03-03T17:09:39.557Z,11.60
2023-03-03T17:12:27.921Z,10.98
2023-03-03T17:15:13.351Z,11.46
2023-03-03T17:17:45.243Z,11.41
2023-03-03T17:20:22.958Z,10.76
2023-03-03T17:23:06.430Z,10.73
2023-03-03T17:25:40.208Z,10.30
2023-03-03T17:28:20.455Z,10.10
2023-03-03T17:30:54.494Z,10.07
2023-03-03T17:33:43.376Z,10.02
2023-03-03T17:36:21.525Z,10.35
2023-03-03T17:38:58.897Z,10.30
2023-03-03T17:41:37.984Z,10.11
2023-03-03T17:44:11.191Z,9.52
2023-03-03T17:46:47.389Z,9.64
2023-03-03T17:49:43.787Z,9.40
2023-03-03T17:52:33.527Z,9.22
2023-03-03T17:55:13.748Z,9.04
2023-03-03T17:57:54.860Z,9.11
2023-03-03T18:00:31.739Z,8.89
2023-03-03T18:03:18.161Z,8.88
2023-03-03T18:06:03.958Z,8.83
2023-03-03T18:09:14.202Z,8.90
2023-03-03T18:11:55.644Z,8.51
2023-03-03T18:14:35.289Z,8.68
2023-03-03T18:17:21.473Z,8.27
2023-03-03T18:20:06.441Z,8.44
2023-03-03T18:22:35.734Z,8.15
2023-03-03T18:25:07.512Z,7.82
2023-03-03T18:27:37.542Z,8.10
2023-03-03T18:30:26.765Z,7.65
2023-03-03T18:33:13.025Z,7.82
2023-03-03T18:35:43.906Z,7.79
2023-03-03T18:38:30.353Z,7.88
2023-03-03T18:41:00.127Z,7.68
2023-03-03T18:43:55.368Z,7.41
2023-03-03T18:46:54.249Z,7.87
2023-03-03T18:49:52.630Z,7.40
2023-03-03T18:52:27.609Z,7.65
2023-03-03T18:55:28.461Z,7.13
2023-03-03T18:58:34.695Z,7.29
2023-03-03T19:01:13.691Z,7.26
2023-03-03T19:07:16.126Z,7.22
2023-03-03T19:09:57.630Z,6.54
2023-03-03T19:12:51.777Z,5.42
2023-03-03T19:15:52.509Z,7.10
2023-03-03T19:18:23.758Z,7.14
2023-03-03T19:20:57.958Z,6.69
2023-03-03T19:23:49.768Z,6.96
2023-03-03T19:26:55.462Z,7.19
2023-03-03T19:29:41.592Z,7.13
2023-03-03T19:32:29.395Z,7.33
2023-03-03T19:35:11.121Z,7.20
2023-03-03T19:37:54.277Z,7.09
2023-03-03T19:40:28.750Z,6.91
2023-03-03T19:43:21.418Z,7.23
2023-03-03T19:46:00.652Z,6.79
2023-03-03T19:48:35.888Z,6.88
2023-03-03T19:51:14.039Z,6.68
2023-03-03T19:53:54.081Z,6.49
2023-03-03T19:56:29.412Z,6.68
2023-03-03T19:59:09.565Z,6.68
2023-03-03T20:01:48.163Z,6.69
2023-03-03T20:04:43.373Z,6.84
2023-03-03T20:07:18.941Z,6.79
2023-03-03T20:09:50.946Z,6.49
2023-03-03T20:12:27.355Z,6.66
2023-03-03T20:14:58.491Z,7.06
2023-03-03T20:17:41.321Z,7.03
2023-03-03T20:20:25.327Z,6.86
2023-03-03T20:22:59.045Z,6.81
2023-03-03T20:25:29.804Z,6.80
2023-03-03T20:28:07.090Z,6.85
2023-03-03T20:30:57.867Z,6.87
2023-03-03T20:33:53.198Z,6.77
2023-03-03T20:36:27.901Z,7.02
2023-03-03T20:39:06.564Z,7.35
2023-03-03T20:41:49.793Z,7.41
2023-03-03T20:44:26.030Z,7.29
2023-03-03T20:47:00.134Z,8.10
2023-03-03T20:50:05.173Z,7.63
2023-03-03T20:52:41.592Z,7.82
2023-03-03T20:55:19.040Z,8.41
2023-03-03T20:57:50.643Z,8.21
2023-03-03T21:00:25.132Z,8.94
2023-03-03T21:03:00.311Z,8.68
2023-03-03T21:05:31.209Z,8.64
2023-03-03T21:08:02.373Z,9.13
2023-03-03T21:10:33.955Z,8.98
2023-03-03T21:13:27.817Z,8.44
2023-03-03T21:15:57.668Z,8.89
2023-03-03T21:18:26.456Z,8.92
2023-03-03T21:20:54.710Z,8.95
2023-03-03T21:23:27.732Z,8.64
2023-03-03T21:25:56.111Z,8.87
2023-03-03T21:28:26.948Z,9.04
2023-03-03T21:31:06.244Z,9.17
2023-03-03T21:33:45.594Z,8.47
2023-03-03T21:36:16.022Z,8.20
2023-03-03T21:38:46.084Z,7.47
2023-03-03T21:41:18.204Z,7.05
2023-03-03T21:43:47.874Z,7.57
2023-03-03T21:46:21.587Z,7.59
2023-03-03T21:48:50.405Z,7.29
2023-03-03T21:51:20.418Z,7.06
2023-03-03T21:53:48.492Z,6.85
2023-03-03T21:56:23.225Z,6.69
2023-03-03T21:58:53.146Z,6.59
2023-03-03T22:01:24.971Z,6.26
2023-03-03T22:03:52.834Z,5.70
2023-03-03T22:06:23.749Z,5.95
2023-03-03T22:08:54.169Z,6.35
2023-03-03T22:11:23.043Z,6.22
2023-03-03T22:13:50.954Z,6.23
2023-03-03T22:16:18.927Z,6.21
2023-03-03T22:18:51.638Z,6.10
2023-03-03T22:21:19.658Z,6.04
2023-03-03T22:23:47.466Z,6.25
2023-03-03T22:26:15.352Z,6.24
2023-03-03T22:28:44.485Z,6.34
2023-03-03T22:31:14.528Z,5.98
2023-03-03T22:33:42.647Z,7.27
2023-03-03T22:36:13.719Z,7.73
2023-03-03T22:38:44.414Z,8.10
2023-03-03T22:41:17.309Z,8.42
2023-03-03T22:43:48.487Z,8.22
2023-03-03T22:46:19.389Z,8.10
2023-03-03T22:48:47.243Z,8.02
2023-03-03T22:51:21.073Z,7.82
2023-03-03T22:53:57.170Z,7.65
2023-03-03T22:56:27.759Z,7.37
2023-03-03T22:58:55.588Z,6.22
2023-03-03T23:01:25.190Z,6.21
2023-03-03T23:03:53.323Z,5.91
2023-03-03T23:06:26.468Z,5.85
2023-03-03T23:08:57.531Z,5.94
2023-03-03T23:11:34.786Z,5.88
2023-03-03T23:14:15.027Z,5.69
2023-03-03T23:16:43.058Z,5.24
2023-03-03T23:19:11.725Z,5.86
2023-03-03T23:21:42.593Z,5.94
2023-03-03T23:24:11.312Z,6.00
2023-03-03T23:26:40.316Z,6.36
2023-03-03T23:29:11.420Z,6.32
2023-03-03T23:31:39.473Z,6.46
2023-03-03T23:34:09.659Z,7.21
2023-03-03T23:36:38.664Z,7.46
2023-03-03T23:39:12.972Z,6.32
2023-03-03T23:41:45.058Z,7.10
2023-03-03T23:44:13.216Z,7.33
2023-03-03T23:46:52.258Z,6.70
2023-03-03T23:49:20.174Z,7.32
2023-03-03T23:51:51.047Z,6.67
2023-03-03T23:54:21.578Z,6.26
2023-03-03T23:56:53.065Z,5.68
2023-03-03T23:59:21.038Z,6.62
