createdAt,value
2023-05-06T00:01:43.808Z,0.80
2023-05-06T00:11:51.020Z,0.77
2023-05-06T00:22:00.146Z,0.90
2023-05-06T00:32:10.116Z,0.60
2023-05-06T00:42:18.828Z,0.82
2023-05-06T00:52:26.469Z,0.73
2023-05-06T01:02:46.582Z,0.88
2023-05-06T01:13:01.293Z,0.70
2023-05-06T01:23:15.094Z,0.75
2023-05-06T01:33:30.315Z,0.80
2023-05-06T01:43:44.538Z,0.93
2023-05-06T01:53:51.744Z,0.70
2023-05-06T02:04:00.545Z,0.80
2023-05-06T02:14:08.076Z,1.08
2023-05-06T02:24:18.268Z,1.05
2023-05-06T02:34:25.327Z,1.25
2023-05-06T02:44:34.019Z,1.10
2023-05-06T02:54:42.329Z,1.10
2023-05-06T03:04:51.086Z,1.00
2023-05-06T03:14:58.290Z,0.73
2023-05-06T03:25:08.450Z,0.77
2023-05-06T03:35:18.670Z,1.15
2023-05-06T03:45:31.663Z,2.40
2023-05-06T03:55:41.609Z,2.53
2023-05-06T04:05:55.489Z,2.92
2023-05-06T04:16:09.864Z,3.60
2023-05-06T04:26:31.535Z,3.40
2023-05-06T04:36:51.119Z,5.25
2023-05-06T04:47:09.897Z,2.60
2023-05-06T04:57:19.729Z,3.40
2023-05-06T05:07:31.728Z,2.50
2023-05-06T05:17:43.032Z,1.73
2023-05-06T05:27:52.422Z,1.80
2023-05-06T05:37:59.553Z,1.65
2023-05-06T05:48:12.290Z,1.30
2023-05-06T05:58:20.346Z,1.30
2023-05-06T06:08:34.127Z,1.52
2023-05-06T06:18:41.873Z,0.98
2023-05-06T06:28:52.238Z,1.52
2023-05-06T06:38:59.810Z,0.82
2023-05-06T06:49:12.044Z,1.38
2023-05-06T06:59:19.333Z,1.08
2023-05-06T07:09:28.436Z,1.08
2023-05-06T07:19:36.584Z,0.95
2023-05-06T07:29:45.850Z,0.80
2023-05-06T07:39:59.306Z,0.70
2023-05-06T07:50:08.491Z,0.98
2023-05-06T08:00:16.337Z,0.80
2023-05-06T08:10:25.272Z,0.60
2023-05-06T08:20:32.263Z,0.85
2023-05-06T08:30:52.170Z,0.73
2023-05-06T08:41:01.477Z,0.88
2023-05-06T08:51:30.144Z,0.60
2023-05-06T09:01:45.441Z,0.57
2023-05-06T09:11:58.449Z,0.60
2023-05-06T09:22:06.295Z,0.60
2023-05-06T09:32:52.464Z,0.60
2023-05-06T09:43:08.609Z,0.60
2023-05-06T09:53:19.370Z,0.77
2023-05-06T10:03:30.026Z,0.60
2023-05-06T10:14:02.466Z,0.60
2023-05-06T10:24:19.585Z,0.52
2023-05-06T10:34:33.211Z,0.50
2023-05-06T10:45:06.405Z,0.63
2023-05-06T10:56:10.180Z,0.35
2023-05-06T11:17:48.218Z,0.40
2023-05-06T11:28:02.399Z,0.50
2023-05-06T11:38:10.705Z,0.80
2023-05-06T11:48:35.237Z,0.30
2023-05-06T11:59:08.018Z,0.45
2023-05-06T12:09:43.165Z,0.60
2023-05-06T12:20:49.094Z,0.40
2023-05-06T12:31:09.969Z,1.13
2023-05-06T12:41:59.252Z,0.45
2023-05-06T12:52:23.301Z,0.63
2023-05-06T13:02:33.946Z,0.47
2023-05-06T13:12:48.328Z,0.40
2023-05-06T13:22:57.655Z,0.70
2023-05-06T13:33:13.496Z,0.95
2023-05-06T13:43:23.982Z,0.85
2023-05-06T13:53:36.570Z,0.77
2023-05-06T14:03:43.490Z,0.55
2023-05-06T14:13:52.126Z,0.70
2023-05-06T14:23:59.048Z,0.98
2023-05-06T14:34:08.188Z,0.82
2023-05-06T14:44:16.264Z,1.65
2023-05-06T14:54:26.811Z,1.67
2023-05-06T15:04:39.982Z,1.20
2023-05-06T15:14:48.675Z,1.38
2023-05-06T15:24:55.629Z,0.80
2023-05-06T15:35:05.699Z,1.60
2023-05-06T15:45:13.889Z,1.40
2023-05-06T15:55:25.127Z,1.65
2023-05-06T16:05:49.076Z,1.20
2023-05-06T16:15:59.287Z,1.23
2023-05-06T16:26:12.124Z,1.92
2023-05-06T16:36:20.939Z,1.45
2023-05-06T16:46:33.680Z,1.10
2023-05-06T16:56:51.493Z,1.52
2023-05-06T17:07:01.411Z,1.08
2023-05-06T17:17:10.382Z,2.42
2023-05-06T17:27:19.422Z,1.00
2023-05-06T17:37:28.094Z,1.27
2023-05-06T17:47:35.244Z,1.52
2023-05-06T17:57:43.915Z,1.20
2023-05-06T18:07:50.906Z,1.63
2023-05-06T18:18:00.750Z,1.50
2023-05-06T18:28:11.196Z,1.25
2023-05-06T18:38:20.911Z,1.30
2023-05-06T18:48:31.769Z,1.70
2023-05-06T18:58:41.707Z,1.30
2023-05-06T19:08:49.285Z,1.75
2023-05-06T19:18:58.521Z,1.50
2023-05-06T19:29:05.689Z,2.00
2023-05-06T19:39:14.651Z,2.03
2023-05-06T19:49:21.626Z,1.40
2023-05-06T19:59:30.466Z,1.25
2023-05-06T20:09:37.439Z,1.58
2023-05-06T20:19:47.670Z,2.53
2023-05-06T20:29:54.552Z,0.98
2023-05-06T20:40:03.260Z,1.33
2023-05-06T20:50:17.631Z,1.48
2023-05-06T21:00:26.951Z,1.90
2023-05-06T21:10:34.621Z,2.05
2023-05-06T21:20:43.821Z,2.53
2023-05-06T21:30:50.948Z,2.47
2023-05-06T21:40:59.687Z,2.78
2023-05-06T21:51:07.875Z,2.78
2023-05-06T22:01:16.519Z,1.95
2023-05-06T22:11:24.765Z,1.65
2023-05-06T22:21:34.979Z,1.70
2023-05-06T22:31:44.843Z,2.08
2023-05-06T22:41:55.782Z,1.67
2023-05-06T22:52:02.889Z,1.50
2023-05-06T23:02:11.590Z,1.00
2023-05-06T23:12:20.928Z,1.40
2023-05-06T23:22:30.112Z,2.78
2023-05-06T23:32:44.038Z,1.00
2023-05-06T23:43:01.684Z,2.00
2023-05-06T23:53:12.831Z,1.70
