createdAt,value
2023-02-21T00:02:00.507Z,3.12
2023-02-21T00:04:46.277Z,3.17
2023-02-21T00:07:32.225Z,3.18
2023-02-21T00:10:18.358Z,3.21
2023-02-21T00:13:06.836Z,3.26
2023-02-21T00:15:52.432Z,3.30
2023-02-21T00:18:38.215Z,3.33
2023-02-21T00:21:24.482Z,3.36
2023-02-21T00:24:09.951Z,3.40
2023-02-21T00:26:55.921Z,3.44
2023-02-21T00:29:41.031Z,3.47
2023-02-21T00:32:26.384Z,3.50
2023-02-21T00:35:11.564Z,3.54
2023-02-21T00:37:57.938Z,3.59
2023-02-21T00:40:44.281Z,3.66
2023-02-21T00:43:29.405Z,3.73
2023-02-21T00:46:15.859Z,3.79
2023-02-21T00:49:01.300Z,3.88
2023-02-21T00:51:47.182Z,3.95
2023-02-21T00:54:32.865Z,4.01
2023-02-21T00:57:19.522Z,4.04
2023-02-21T01:00:04.902Z,4.05
2023-02-21T01:02:50.660Z,4.08
2023-02-21T01:05:35.884Z,4.11
2023-02-21T01:08:22.384Z,4.11
2023-02-21T01:11:07.887Z,4.11
2023-02-21T01:13:54.246Z,4.14
2023-02-21T01:16:42.737Z,4.16
2023-02-21T01:19:30.568Z,4.19
2023-02-21T01:22:15.819Z,4.22
2023-02-21T01:25:01.182Z,4.25
2023-02-21T01:27:50.567Z,4.29
2023-02-21T01:30:35.812Z,4.33
2023-02-21T01:33:23.594Z,4.35
2023-02-21T01:36:09.293Z,4.38
2023-02-21T01:38:55.364Z,4.39
2023-02-21T01:41:40.651Z,4.38
2023-02-21T01:44:54.872Z,4.37
2023-02-21T01:47:40.374Z,4.35
2023-02-21T01:50:33.000Z,4.32
2023-02-21T01:53:19.814Z,4.32
2023-02-21T01:56:05.224Z,4.32
2023-02-21T01:58:50.820Z,4.32
2023-02-21T02:01:48.134Z,4.30
2023-02-21T02:04:35.627Z,4.26
2023-02-21T02:07:21.323Z,4.24
2023-02-21T02:10:07.393Z,4.25
2023-02-21T02:12:40.423Z,4.27
2023-02-21T02:15:34.241Z,4.29
2023-02-21T02:18:33.718Z,4.30
2023-02-21T02:21:19.112Z,4.30
2023-02-21T02:24:11.617Z,4.31
2023-02-21T11:38:37.143Z,6.65
2023-02-21T11:41:16.914Z,6.74
2023-02-21T11:43:49.606Z,6.79
2023-02-21T11:46:31.695Z,6.87
2023-02-21T11:49:20.717Z,6.95
2023-02-21T11:51:58.066Z,7.03
2023-02-21T11:54:27.335Z,7.12
2023-02-21T11:57:30.613Z,7.19
2023-02-21T12:00:38.911Z,7.27
2023-02-21T12:03:35.541Z,7.33
2023-02-21T12:06:26.349Z,7.37
2023-02-21T12:09:12.845Z,7.39
2023-02-21T12:11:58.973Z,7.38
2023-02-21T12:14:55.223Z,7.35
2023-02-21T12:17:52.861Z,7.33
2023-02-21T12:20:42.745Z,7.28
2023-02-21T12:23:18.959Z,7.16
2023-02-21T12:25:59.116Z,7.06
2023-02-21T12:28:49.646Z,6.96
2023-02-21T12:31:34.668Z,6.90
2023-02-21T12:34:35.192Z,6.83
2023-02-21T12:37:20.050Z,6.79
2023-02-21T12:39:55.022Z,6.83
2023-02-21T12:42:21.747Z,6.86
2023-02-21T12:45:42.833Z,6.88
2023-02-21T12:48:17.500Z,6.93
2023-02-21T12:50:51.178Z,7.00
2023-02-21T12:53:30.562Z,7.05
2023-02-21T12:56:07.893Z,7.06
2023-02-21T12:58:40.272Z,7.01
2023-02-21T13:01:11.226Z,6.96
2023-02-21T13:03:49.518Z,6.98
2023-02-21T13:06:34.978Z,7.04
2023-02-21T13:09:10.931Z,7.11
2023-02-21T13:11:51.057Z,7.18
2023-02-21T13:14:21.738Z,7.27
2023-02-21T13:16:48.803Z,7.37
2023-02-21T13:19:15.339Z,7.44
2023-02-21T13:22:43.179Z,7.46
2023-02-21T13:25:40.830Z,7.42
2023-02-21T13:28:17.388Z,7.35
2023-02-21T13:30:49.734Z,7.34
2023-02-21T13:33:35.544Z,7.35
2023-02-21T13:36:02.482Z,7.36
2023-02-21T13:38:30.429Z,7.38
2023-02-21T13:41:10.304Z,7.42
2023-02-21T13:43:37.368Z,7.44
2023-02-21T13:46:29.213Z,7.46
2023-02-21T13:49:33.847Z,7.51
2023-02-21T13:52:19.250Z,7.51
2023-02-21T13:55:17.076Z,7.47
2023-02-21T13:57:56.230Z,7.42
2023-02-21T14:00:29.199Z,7.41
2023-02-21T14:02:59.921Z,7.40
2023-02-21T14:05:52.198Z,7.38
2023-02-21T14:08:35.200Z,7.36
2023-02-21T14:11:04.688Z,7.31
2023-02-21T14:13:44.879Z,7.29
2023-02-21T14:16:14.516Z,7.29
2023-02-21T14:18:48.400Z,7.26
2023-02-21T14:21:21.324Z,7.17
2023-02-21T14:24:00.075Z,7.08
2023-02-21T14:26:49.412Z,7.02
2023-02-21T14:29:30.982Z,6.95
2023-02-21T14:32:01.685Z,6.88
2023-02-21T14:34:47.250Z,6.83
2023-02-21T14:37:40.441Z,6.80
2023-02-21T14:40:10.319Z,6.78
2023-02-21T14:42:44.424Z,6.80
2023-02-21T15:18:26.497Z,5.88
2023-02-21T15:21:09.272Z,5.72
2023-02-21T15:23:42.349Z,5.54
2023-02-21T15:26:24.250Z,5.41
2023-02-21T15:29:08.549Z,5.28
2023-02-21T15:31:40.578Z,5.17
2023-02-21T15:34:32.738Z,5.11
2023-02-21T15:37:13.560Z,5.04
2023-02-21T15:39:45.991Z,5.00
2023-02-21T15:42:12.859Z,4.98
2023-02-21T15:44:43.272Z,4.97
2023-02-21T15:47:15.296Z,4.99
2023-02-21T15:49:47.948Z,5.00
2023-02-21T15:52:37.529Z,5.01
2023-02-21T15:55:19.769Z,5.02
2023-02-21T15:58:06.664Z,5.02
2023-02-21T16:00:34.314Z,5.02
2023-02-21T16:03:33.785Z,5.03
2023-02-21T16:06:22.627Z,5.04
2023-02-21T16:08:58.463Z,5.03
2023-02-21T16:11:26.898Z,5.05
2023-02-21T16:13:53.631Z,5.07
2023-02-21T16:16:20.754Z,5.10
2023-02-21T16:18:54.517Z,5.13
2023-02-21T16:21:26.919Z,5.15
2023-02-21T16:23:53.474Z,5.17
2023-02-21T16:26:27.340Z,5.17
2023-02-21T16:28:57.755Z,5.14
2023-02-21T16:31:26.970Z,5.08
2023-02-21T16:33:53.701Z,5.01
2023-02-21T16:36:27.683Z,4.97
2023-02-21T16:38:55.592Z,4.92
2023-02-21T16:41:22.634Z,4.86
2023-02-21T16:43:50.236Z,4.79
2023-02-21T16:46:23.596Z,4.73
2023-02-21T16:48:52.532Z,4.69
2023-02-21T16:51:20.006Z,4.64
2023-02-21T16:53:48.927Z,4.61
2023-02-21T16:56:15.857Z,4.60
2023-02-21T16:58:43.848Z,4.59
2023-02-21T17:01:12.820Z,4.59
2023-02-21T17:03:42.617Z,4.56
2023-02-21T17:06:19.747Z,4.52
2023-02-21T17:08:48.697Z,4.47
2023-02-21T17:11:18.752Z,4.43
2023-02-21T17:13:46.229Z,4.39
2023-02-21T17:16:13.135Z,4.32
2023-02-21T17:18:40.168Z,4.25
2023-02-21T17:21:06.946Z,4.20
2023-02-21T17:23:34.065Z,4.14
2023-02-21T17:26:01.160Z,4.09
2023-02-21T17:28:39.064Z,4.04
2023-02-21T17:31:06.257Z,3.99
2023-02-21T17:33:34.904Z,3.95
2023-02-21T17:36:01.972Z,3.92
2023-02-21T17:38:29.252Z,3.88
2023-02-21T17:40:56.063Z,3.83
2023-02-21T17:43:22.648Z,3.79
2023-02-21T17:45:49.340Z,3.77
2023-02-21T17:48:16.245Z,3.75
2023-02-21T17:50:44.115Z,3.73
2023-02-21T17:53:14.324Z,3.72
2023-02-21T17:55:41.959Z,3.71
2023-02-21T17:58:09.087Z,3.71
2023-02-21T18:00:36.306Z,3.69
2023-02-21T18:03:05.761Z,3.69
2023-02-21T18:05:36.780Z,3.66
2023-02-21T18:08:03.471Z,3.65
2023-02-21T18:10:30.550Z,3.64
2023-02-21T18:12:57.514Z,3.64
2023-02-21T18:15:26.804Z,3.64
2023-02-21T18:18:03.374Z,3.62
2023-02-21T18:20:31.125Z,3.59
2023-02-21T18:22:59.896Z,3.58
2023-02-21T18:25:26.585Z,3.56
2023-02-21T18:27:53.545Z,3.52
2023-02-21T18:30:21.281Z,3.52
2023-02-21T18:32:47.762Z,3.51
2023-02-21T18:35:15.300Z,3.50
2023-02-21T18:37:48.671Z,3.50
2023-02-21T18:40:16.346Z,3.50
2023-02-21T18:42:44.251Z,3.49
2023-02-21T18:45:11.185Z,3.46
2023-02-21T18:47:38.652Z,3.43
2023-02-21T18:50:06.058Z,3.41
2023-02-21T18:52:33.364Z,3.39
2023-02-21T18:55:02.957Z,3.36
2023-02-21T18:57:30.338Z,3.32
2023-02-21T18:59:57.272Z,3.28
2023-02-21T19:02:23.808Z,3.24
2023-02-21T19:04:50.507Z,3.19
2023-02-21T19:07:19.935Z,3.16
2023-02-21T19:09:52.202Z,3.13
2023-02-21T19:12:19.039Z,3.11
2023-02-21T19:14:49.903Z,3.07
2023-02-21T19:17:16.636Z,3.03
2023-02-21T19:19:43.186Z,2.98
2023-02-21T19:22:09.621Z,2.94
2023-02-21T19:24:36.450Z,2.91
2023-02-21T19:27:03.525Z,2.88
2023-02-21T19:29:31.393Z,2.83
2023-02-21T19:31:58.197Z,2.78
2023-02-21T19:34:25.014Z,2.75
2023-02-21T19:36:51.784Z,2.72
2023-02-21T19:39:19.064Z,2.68
2023-02-21T19:41:45.650Z,2.64
2023-02-21T19:44:14.586Z,2.60
2023-02-21T19:46:41.184Z,2.55
2023-02-21T19:49:21.359Z,2.51
2023-02-21T19:51:49.565Z,2.48
2023-02-21T19:54:17.431Z,2.45
2023-02-21T19:56:46.382Z,2.44
2023-02-21T19:59:13.199Z,2.40
2023-02-21T20:01:41.587Z,2.38
2023-02-21T20:04:09.602Z,2.37
2023-02-21T20:06:37.230Z,2.36
2023-02-21T20:09:05.596Z,2.35
2023-02-21T20:11:39.633Z,2.36
2023-02-21T20:14:07.957Z,2.35
2023-02-21T20:16:41.627Z,2.34
2023-02-21T20:19:08.997Z,2.33
2023-02-21T20:21:36.130Z,2.31
2023-02-21T20:24:06.423Z,2.28
2023-02-21T20:26:33.862Z,2.25
2023-02-21T20:29:01.988Z,2.22
2023-02-21T20:31:31.966Z,2.19
2023-02-21T20:34:02.306Z,2.18
2023-02-21T20:36:30.180Z,2.17
2023-02-21T20:38:57.095Z,2.16
2023-02-21T20:41:28.252Z,2.15
2023-02-21T20:43:54.741Z,2.13
2023-02-21T20:46:21.760Z,2.13
2023-02-21T20:48:48.652Z,2.14
2023-02-21T20:51:15.460Z,2.18
2023-02-21T20:53:45.428Z,2.24
2023-02-21T20:56:14.856Z,2.28
2023-02-21T20:58:41.473Z,2.32
2023-02-21T21:01:12.313Z,2.35
2023-02-21T21:03:39.661Z,2.35
2023-02-21T21:06:10.608Z,2.35
2023-02-21T21:08:37.071Z,2.36
2023-02-21T21:11:03.772Z,2.38
2023-02-21T21:13:33.324Z,2.40
2023-02-21T21:16:00.638Z,2.42
2023-02-21T21:18:27.139Z,2.45
2023-02-21T21:20:57.333Z,2.46
2023-02-21T21:23:25.298Z,2.47
2023-02-21T21:25:51.818Z,2.48
2023-02-21T21:28:18.964Z,2.48
2023-02-21T21:30:47.071Z,2.49
2023-02-21T21:33:18.201Z,2.49
2023-02-21T21:35:51.838Z,2.49
2023-02-21T21:38:25.093Z,2.49
2023-02-21T21:40:56.689Z,2.49
2023-02-21T21:43:24.238Z,2.49
2023-02-21T21:45:50.987Z,2.49
2023-02-21T21:48:17.974Z,2.50
2023-02-21T21:50:44.712Z,2.52
2023-02-21T21:53:14.314Z,2.53
2023-02-21T21:55:40.889Z,2.53
2023-02-21T21:58:13.194Z,2.54
2023-02-21T22:00:42.694Z,2.55
2023-02-21T22:03:13.440Z,2.56
2023-02-21T22:05:42.192Z,2.58
2023-02-21T22:08:11.939Z,2.59
2023-02-21T22:10:38.792Z,2.60
2023-02-21T22:13:12.912Z,2.60
2023-02-21T22:15:45.121Z,2.61
2023-02-21T22:18:12.325Z,2.57
2023-02-21T22:20:39.183Z,2.54
2023-02-21T22:23:05.902Z,2.52
2023-02-21T22:25:36.118Z,2.50
2023-02-21T22:28:09.778Z,2.47
2023-02-21T22:30:37.671Z,2.43
2023-02-21T22:33:05.500Z,2.35
2023-02-21T22:35:32.462Z,2.30
2023-02-21T22:38:04.282Z,2.29
2023-02-21T22:40:34.792Z,2.28
2023-02-21T22:43:04.837Z,2.28
2023-02-21T22:45:32.475Z,2.26
2023-02-21T22:47:59.203Z,2.25
2023-02-21T22:50:26.020Z,2.25
2023-02-21T22:52:54.224Z,2.25
2023-02-21T22:55:24.476Z,2.27
2023-02-21T22:57:52.633Z,2.28
2023-02-21T23:00:26.769Z,2.29
2023-02-21T23:02:54.089Z,2.31
2023-02-21T23:05:21.062Z,2.34
2023-02-21T23:07:52.749Z,2.35
2023-02-21T23:10:22.980Z,2.36
2023-02-21T23:12:54.873Z,2.37
2023-02-21T23:15:22.034Z,2.38
2023-02-21T23:17:52.429Z,2.40
2023-02-21T23:20:26.087Z,2.40
2023-02-21T23:22:53.480Z,2.42
2023-02-21T23:25:25.190Z,2.44
2023-02-21T23:27:55.890Z,2.45
2023-02-21T23:30:27.547Z,2.45
2023-02-21T23:32:55.061Z,2.46
2023-02-21T23:35:22.511Z,2.45
2023-02-21T23:37:52.591Z,2.40
2023-02-21T23:40:21.079Z,2.27
2023-02-21T23:42:51.875Z,2.12
2023-02-21T23:45:22.013Z,2.03
2023-02-21T23:47:50.398Z,1.98
2023-02-21T23:50:17.729Z,1.97
2023-02-21T23:52:46.245Z,1.94
2023-02-21T23:55:24.867Z,1.93
2023-02-21T23:57:52.188Z,1.95
