createdAt,value
2023-04-26T00:00:09.700Z,14.40
2023-04-26T00:01:09.857Z,14.40
2023-04-26T00:02:09.998Z,12.70
2023-04-26T00:03:10.383Z,14.80
2023-04-26T00:04:10.649Z,11.90
2023-04-26T00:05:10.797Z,18.60
2023-04-26T00:06:10.736Z,13.10
2023-04-26T00:07:11.795Z,14.40
2023-04-26T00:08:11.019Z,15.50
2023-04-26T00:09:11.171Z,16.40
2023-04-26T00:10:11.303Z,17.00
2023-04-26T00:11:11.446Z,14.70
2023-04-26T00:12:11.587Z,12.90
2023-04-26T00:13:11.764Z,14.40
2023-04-26T00:14:11.897Z,14.20
2023-04-26T00:15:12.029Z,12.70
2023-04-26T00:16:12.194Z,14.80
2023-04-26T00:17:12.322Z,14.10
2023-04-26T00:18:12.552Z,15.50
2023-04-26T00:19:13.555Z,14.50
2023-04-26T00:20:12.825Z,15.30
2023-04-26T00:21:12.951Z,14.50
2023-04-26T00:22:13.092Z,12.40
2023-04-26T00:23:13.259Z,12.60
2023-04-26T00:24:13.405Z,10.90
2023-04-26T00:25:13.554Z,14.20
2023-04-26T00:26:13.673Z,11.50
2023-04-26T00:27:13.816Z,13.40
2023-04-26T00:28:13.982Z,10.80
2023-04-26T00:29:14.137Z,15.40
2023-04-26T00:30:14.269Z,16.50
2023-04-26T00:31:14.429Z,15.90
2023-04-26T00:32:14.554Z,10.40
2023-04-26T00:33:14.710Z,12.00
2023-04-26T00:34:14.838Z,14.40
2023-04-26T00:35:14.989Z,13.40
2023-04-26T00:36:15.158Z,14.60
2023-04-26T00:37:15.293Z,13.40
2023-04-26T00:38:15.453Z,10.50
2023-04-26T00:39:15.602Z,12.70
2023-04-26T00:40:15.741Z,13.50
2023-04-26T00:41:15.890Z,16.10
2023-04-26T00:42:16.039Z,18.40
2023-04-26T00:43:16.194Z,12.00
2023-04-26T00:44:16.357Z,17.30
2023-04-26T00:45:16.491Z,15.90
2023-04-26T00:46:16.664Z,14.90
2023-04-26T00:47:16.786Z,14.20
2023-04-26T00:48:16.945Z,15.30
2023-04-26T00:49:17.096Z,17.00
2023-04-26T00:50:17.217Z,14.50
2023-04-26T00:51:17.366Z,14.70
2023-04-26T00:52:17.526Z,14.30
2023-04-26T00:53:17.696Z,15.30
2023-04-26T00:54:17.828Z,12.10
2023-04-26T00:55:17.973Z,14.80
2023-04-26T00:56:18.129Z,18.90
2023-04-26T00:57:18.272Z,14.30
2023-04-26T00:58:18.419Z,13.00
2023-04-26T00:59:18.593Z,12.40
2023-04-26T01:00:18.737Z,13.60
2023-04-26T01:01:18.981Z,16.30
2023-04-26T01:02:19.189Z,12.00
2023-04-26T01:03:19.445Z,15.30
2023-04-26T01:04:19.565Z,12.20
2023-04-26T01:05:19.624Z,16.70
2023-04-26T01:06:19.822Z,20.80
2023-04-26T01:07:19.958Z,15.30
2023-04-26T01:08:20.126Z,12.80
2023-04-26T01:09:20.276Z,16.40
2023-04-26T01:10:20.449Z,14.10
2023-04-26T01:11:20.594Z,14.20
2023-04-26T01:12:20.747Z,15.70
2023-04-26T01:13:20.929Z,15.90
2023-04-26T01:14:21.094Z,12.60
2023-04-26T01:15:21.252Z,14.30
2023-04-26T01:16:21.443Z,13.20
2023-04-26T01:17:21.612Z,14.60
2023-04-26T01:18:21.781Z,10.50
2023-04-26T01:19:21.957Z,16.00
2023-04-26T01:20:22.124Z,13.90
2023-04-26T01:21:22.282Z,17.00
2023-04-26T01:22:22.448Z,12.50
2023-04-26T01:23:22.629Z,16.10
2023-04-26T01:24:22.772Z,21.20
2023-04-26T01:25:22.933Z,15.60
2023-04-26T01:26:23.081Z,19.70
2023-04-26T01:27:23.232Z,16.30
2023-04-26T01:28:23.432Z,15.20
2023-04-26T01:29:23.573Z,19.60
2023-04-26T01:30:23.734Z,18.90
2023-04-26T01:31:23.913Z,14.60
2023-04-26T01:32:24.072Z,18.60
2023-04-26T01:33:24.255Z,14.30
2023-04-26T01:34:24.409Z,18.60
2023-04-26T01:35:24.584Z,13.30
2023-04-26T01:36:24.755Z,16.60
2023-04-26T01:37:24.933Z,14.00
2023-04-26T01:38:25.117Z,16.70
2023-04-26T01:39:25.285Z,15.90
2023-04-26T01:40:25.451Z,19.80
2023-04-26T01:41:25.601Z,17.80
2023-04-26T01:42:25.770Z,17.60
2023-04-26T01:43:25.960Z,18.90
2023-04-26T01:44:26.114Z,15.00
2023-04-26T01:45:26.285Z,16.30
2023-04-26T01:46:26.473Z,18.30
2023-04-26T01:47:26.709Z,16.90
2023-04-26T01:48:26.841Z,15.90
2023-04-26T01:49:27.010Z,12.80
2023-04-26T01:50:27.155Z,14.50
2023-04-26T01:51:27.332Z,14.30
2023-04-26T01:52:27.483Z,14.60
2023-04-26T01:53:27.674Z,18.60
2023-04-26T01:54:27.827Z,13.60
2023-04-26T01:55:27.981Z,14.70
2023-04-26T01:56:28.129Z,14.70
2023-04-26T01:57:28.297Z,16.40
2023-04-26T01:58:28.456Z,13.80
2023-04-26T01:59:28.610Z,19.20
2023-04-26T02:00:28.772Z,16.40
2023-04-26T02:01:28.964Z,15.80
2023-04-26T02:02:29.134Z,17.30
2023-04-26T02:03:29.341Z,15.00
2023-04-26T02:04:29.488Z,12.70
2023-04-26T02:05:29.650Z,16.50
2023-04-26T02:06:29.783Z,18.40
2023-04-26T02:07:29.970Z,17.60
2023-04-26T02:08:30.156Z,15.60
2023-04-26T02:09:30.303Z,16.70
2023-04-26T02:10:30.487Z,16.20
2023-04-26T02:11:30.635Z,16.90
2023-04-26T02:12:30.778Z,16.30
2023-04-26T02:13:30.976Z,20.20
2023-04-26T02:14:31.153Z,16.90
2023-04-26T02:15:31.308Z,16.20
2023-04-26T02:16:31.578Z,17.10
2023-04-26T02:17:31.712Z,17.30
2023-04-26T02:18:31.852Z,14.80
2023-04-26T02:19:32.013Z,11.10
2023-04-26T02:20:32.173Z,15.50
2023-04-26T02:21:32.358Z,20.80
2023-04-26T02:22:32.492Z,17.50
2023-04-26T02:23:32.697Z,18.50
2023-04-26T02:24:33.520Z,19.00
2023-04-26T02:25:33.125Z,19.50
2023-04-26T02:26:33.290Z,18.70
2023-04-26T02:27:33.453Z,16.60
2023-04-26T02:28:33.637Z,13.30
2023-04-26T02:29:42.992Z,14.60
2023-04-26T02:30:34.925Z,16.00
2023-04-26T02:31:34.110Z,17.20
2023-04-26T02:32:34.303Z,15.40
2023-04-26T02:33:34.436Z,16.90
2023-04-26T02:34:34.627Z,20.30
2023-04-26T02:35:34.776Z,12.60
2023-04-26T02:36:34.958Z,18.50
2023-04-26T02:37:35.144Z,13.30
2023-04-26T02:38:35.331Z,17.90
2023-04-26T02:39:35.487Z,17.60
2023-04-26T02:40:35.661Z,15.90
2023-04-26T02:41:35.926Z,17.10
2023-04-26T02:42:36.035Z,19.30
2023-04-26T02:43:36.225Z,16.40
2023-04-26T02:44:36.401Z,17.10
2023-04-26T02:45:36.543Z,14.00
2023-04-26T02:46:36.772Z,14.60
2023-04-26T02:47:36.972Z,16.40
2023-04-26T02:48:37.136Z,19.50
2023-04-26T02:49:37.314Z,18.00
2023-04-26T02:50:37.497Z,16.50
2023-04-26T02:51:37.643Z,16.30
2023-04-26T02:52:37.803Z,14.40
2023-04-26T02:53:38.010Z,17.10
2023-04-26T02:54:38.178Z,18.00
2023-04-26T02:55:38.361Z,14.10
2023-04-26T02:56:38.577Z,19.20
2023-04-26T02:57:38.730Z,23.20
2023-04-26T02:58:38.899Z,16.10
2023-04-26T02:59:39.089Z,14.20
2023-04-26T03:00:39.257Z,15.90
2023-04-26T03:01:39.549Z,22.70
2023-04-26T03:02:39.687Z,17.20
2023-04-26T03:03:39.804Z,19.90
2023-04-26T03:04:39.998Z,15.30
2023-04-26T03:05:40.161Z,19.40
2023-04-26T03:06:40.340Z,13.80
2023-04-26T03:07:40.495Z,17.70
2023-04-26T03:08:40.688Z,19.50
2023-04-26T03:09:40.874Z,20.40
2023-04-26T03:10:41.069Z,14.70
2023-04-26T03:11:41.239Z,17.50
2023-04-26T03:12:41.417Z,18.70
2023-04-26T03:13:41.583Z,19.20
2023-04-26T03:14:41.743Z,14.30
2023-04-26T03:15:41.921Z,19.10
2023-04-26T03:16:42.139Z,18.30
2023-04-26T03:17:42.348Z,15.80
2023-04-26T03:18:42.547Z,15.00
2023-04-26T03:19:42.732Z,14.40
2023-04-26T03:20:42.925Z,19.10
2023-04-26T03:21:43.106Z,16.80
2023-04-26T03:22:43.298Z,20.10
2023-04-26T03:23:43.510Z,18.00
2023-04-26T03:24:43.676Z,16.40
2023-04-26T03:25:43.851Z,14.30
2023-04-26T03:26:44.076Z,17.50
2023-04-26T03:27:44.236Z,19.40
2023-04-26T03:28:44.426Z,18.60
2023-04-26T03:29:44.604Z,19.90
2023-04-26T03:30:44.830Z,14.90
2023-04-26T03:31:45.005Z,17.60
2023-04-26T03:32:45.176Z,18.10
2023-04-26T03:33:45.305Z,15.80
2023-04-26T03:34:45.533Z,21.10
2023-04-26T03:35:45.710Z,13.90
2023-04-26T03:36:45.925Z,23.30
2023-04-26T03:37:46.103Z,18.80
2023-04-26T03:38:46.323Z,16.40
2023-04-26T03:39:46.521Z,16.70
2023-04-26T03:40:46.710Z,18.60
2023-04-26T03:41:46.911Z,17.50
2023-04-26T03:42:47.133Z,16.60
2023-04-26T03:43:47.329Z,18.10
2023-04-26T03:44:47.533Z,20.40
2023-04-26T03:45:47.769Z,23.00
2023-04-26T03:46:47.937Z,14.50
2023-04-26T03:47:48.184Z,14.90
2023-04-26T03:48:48.351Z,16.50
2023-04-26T03:49:48.563Z,20.40
2023-04-26T03:50:48.780Z,14.80
2023-04-26T03:51:48.985Z,21.80
2023-04-26T03:52:49.204Z,18.50
2023-04-26T03:53:49.404Z,21.00
2023-04-26T03:54:49.603Z,17.80
2023-04-26T03:55:49.802Z,20.90
2023-04-26T03:56:50.015Z,18.20
2023-04-26T03:57:50.212Z,18.10
2023-04-26T03:58:50.750Z,15.00
2023-04-26T03:59:50.634Z,16.80
2023-04-26T04:00:50.890Z,17.90
2023-04-26T04:01:51.057Z,22.80
2023-04-26T04:02:51.341Z,17.00
2023-04-26T04:03:51.519Z,19.30
2023-04-26T04:04:51.764Z,13.10
2023-04-26T04:05:51.774Z,17.00
2023-04-26T04:06:51.952Z,18.40
2023-04-26T04:07:52.163Z,20.50
2023-04-26T04:08:52.710Z,15.50
2023-04-26T04:09:52.533Z,18.40
2023-04-26T04:10:52.742Z,18.60
2023-04-26T04:11:52.932Z,19.60
2023-04-26T04:12:53.132Z,19.60
2023-04-26T04:13:53.345Z,17.90
2023-04-26T04:14:53.564Z,23.90
2023-04-26T04:15:53.837Z,19.40
2023-04-26T04:16:53.915Z,18.90
2023-04-26T04:17:54.145Z,18.20
2023-04-26T04:18:54.585Z,17.60
2023-04-26T04:19:54.534Z,19.40
2023-04-26T04:20:54.728Z,19.90
2023-04-26T04:21:54.932Z,17.80
2023-04-26T04:22:55.138Z,19.00
2023-04-26T04:23:55.375Z,18.70
2023-04-26T04:24:55.592Z,23.20
2023-04-26T04:25:55.791Z,22.30
2023-04-26T04:26:56.019Z,15.80
2023-04-26T04:27:56.224Z,15.80
2023-04-26T04:28:56.452Z,21.40
2023-04-26T04:29:56.661Z,18.30
2023-04-26T04:30:56.929Z,16.10
2023-04-26T04:31:57.138Z,17.30
2023-04-26T04:32:57.349Z,22.40
2023-04-26T04:33:57.490Z,17.70
2023-04-26T04:34:57.612Z,23.50
2023-04-26T04:35:57.723Z,19.80
2023-04-26T04:36:57.949Z,18.90
2023-04-26T04:37:58.148Z,21.80
2023-04-26T04:38:58.392Z,17.90
2023-04-26T04:39:58.502Z,20.70
2023-04-26T04:40:58.709Z,20.50
2023-04-26T04:41:58.917Z,18.00
2023-04-26T04:42:59.138Z,20.50
2023-04-26T04:43:59.355Z,19.20
2023-04-26T04:44:59.596Z,21.40
2023-04-26T04:45:59.789Z,15.80
2023-04-26T04:47:00.053Z,17.70
2023-04-26T04:48:00.227Z,19.00
2023-04-26T04:49:00.388Z,18.70
2023-04-26T04:50:00.673Z,15.40
2023-04-26T04:51:00.673Z,20.80
2023-04-26T04:52:00.865Z,22.00
2023-04-26T04:53:01.064Z,20.70
2023-04-26T04:54:01.276Z,17.10
2023-04-26T04:55:01.474Z,21.90
2023-04-26T04:56:01.667Z,20.30
2023-04-26T04:57:01.951Z,19.70
2023-04-26T04:58:02.104Z,17.10
2023-04-26T04:59:02.317Z,16.90
2023-04-26T05:00:02.501Z,20.90
2023-04-26T05:01:02.593Z,25.90
2023-04-26T05:02:02.821Z,17.00
2023-04-26T05:03:03.200Z,18.00
2023-04-26T05:04:03.405Z,19.90
2023-04-26T05:05:03.528Z,16.10
2023-04-26T05:06:03.534Z,18.50
2023-04-26T05:07:03.742Z,24.60
2023-04-26T05:08:03.933Z,21.80
2023-04-26T05:09:04.156Z,17.80
2023-04-26T05:10:04.369Z,19.50
2023-04-26T05:11:11.543Z,16.30
2023-04-26T05:12:04.695Z,17.10
2023-04-26T05:13:04.890Z,14.60
2023-04-26T05:14:05.203Z,23.20
2023-04-26T05:15:05.238Z,22.60
2023-04-26T05:16:05.480Z,16.50
2023-04-26T05:17:05.629Z,19.20
2023-04-26T05:18:05.842Z,19.60
2023-04-26T05:19:08.665Z,16.10
2023-04-26T05:20:06.210Z,14.00
2023-04-26T05:21:06.401Z,19.70
2023-04-26T05:22:06.877Z,17.90
2023-04-26T05:23:06.741Z,23.00
2023-04-26T05:24:06.906Z,16.10
2023-04-26T05:25:07.088Z,17.20
2023-04-26T05:26:07.254Z,20.50
2023-04-26T05:27:07.422Z,21.10
2023-04-26T05:28:07.633Z,18.10
2023-04-26T05:29:07.818Z,24.00
2023-04-26T05:30:07.963Z,15.20
2023-04-26T05:31:10.660Z,22.70
2023-04-26T05:32:08.507Z,20.50
2023-04-26T05:33:08.515Z,21.40
2023-04-26T05:34:08.667Z,15.20
2023-04-26T05:35:08.828Z,21.30
2023-04-26T05:36:08.981Z,20.10
2023-04-26T05:37:09.157Z,15.60
2023-04-26T05:38:09.324Z,18.60
2023-04-26T05:39:09.505Z,16.90
2023-04-26T05:40:09.706Z,19.80
2023-04-26T05:41:09.882Z,17.30
2023-04-26T05:42:10.023Z,17.40
2023-04-26T05:43:10.219Z,14.90
2023-04-26T05:44:10.353Z,14.60
2023-04-26T05:45:10.530Z,18.00
2023-04-26T05:46:10.745Z,21.70
2023-04-26T05:47:10.895Z,22.60
2023-04-26T05:48:11.100Z,18.90
2023-04-26T05:49:11.259Z,22.00
2023-04-26T05:50:11.396Z,19.00
2023-04-26T05:51:11.564Z,19.10
2023-04-26T05:52:11.709Z,18.50
2023-04-26T05:53:11.871Z,17.90
2023-04-26T05:54:12.045Z,23.20
2023-04-26T05:55:12.167Z,16.20
2023-04-26T05:56:12.332Z,17.00
2023-04-26T05:57:12.566Z,23.00
2023-04-26T05:58:12.702Z,16.20
2023-04-26T05:59:12.875Z,14.50
2023-04-26T06:00:13.003Z,15.50
2023-04-26T06:01:13.152Z,19.50
2023-04-26T06:02:13.300Z,14.80
2023-04-26T06:03:13.530Z,14.50
2023-04-26T06:04:13.885Z,16.70
2023-04-26T06:05:14.092Z,16.90
2023-04-26T06:06:13.934Z,15.10
2023-04-26T06:07:14.129Z,15.80
2023-04-26T06:08:14.228Z,16.70
2023-04-26T06:09:14.417Z,15.50
2023-04-26T06:10:14.463Z,14.70
2023-04-26T06:11:14.609Z,14.30
2023-04-26T06:12:14.741Z,13.50
2023-04-26T06:13:14.819Z,15.00
2023-04-26T06:14:29.360Z,13.30
2023-04-26T06:15:16.015Z,21.80
2023-04-26T06:16:15.226Z,19.50
2023-04-26T06:17:15.442Z,17.30
2023-04-26T06:18:15.570Z,14.50
2023-04-26T06:19:15.621Z,18.00
2023-04-26T06:20:15.710Z,18.30
2023-04-26T06:21:15.819Z,13.50
2023-04-26T06:22:15.888Z,17.60
2023-04-26T06:23:16.081Z,15.00
2023-04-26T06:24:16.173Z,15.40
2023-04-26T06:25:16.269Z,15.00
2023-04-26T06:26:16.354Z,17.20
2023-04-26T06:27:16.445Z,13.30
2023-04-26T06:28:16.521Z,18.90
2023-04-26T06:29:16.713Z,15.60
2023-04-26T06:30:16.785Z,14.20
2023-04-26T06:31:17.093Z,18.40
2023-04-26T06:32:17.022Z,17.20
2023-04-26T06:33:17.093Z,16.80
2023-04-26T06:34:17.182Z,13.80
2023-04-26T06:35:17.268Z,18.50
2023-04-26T06:36:17.326Z,14.40
2023-04-26T06:37:17.517Z,15.70
2023-04-26T06:38:17.604Z,18.90
2023-04-26T06:39:17.710Z,15.70
2023-04-26T06:40:17.773Z,13.60
2023-04-26T06:41:17.850Z,13.70
2023-04-26T06:42:17.911Z,17.10
2023-04-26T06:43:18.007Z,14.60
2023-04-26T06:44:18.064Z,14.00
2023-04-26T06:45:18.167Z,15.60
2023-04-26T06:46:18.229Z,10.40
2023-04-26T06:47:18.381Z,16.80
2023-04-26T06:48:18.443Z,16.80
2023-04-26T06:49:18.509Z,15.90
2023-04-26T06:50:18.613Z,16.00
2023-04-26T06:51:18.659Z,15.40
2023-04-26T06:52:20.019Z,17.20
2023-04-26T06:53:19.503Z,13.70
2023-04-26T06:55:19.071Z,14.20
2023-04-26T06:56:19.151Z,16.20
2023-04-26T06:57:19.218Z,11.90
2023-04-26T06:58:19.282Z,10.50
2023-04-26T06:59:19.406Z,15.20
2023-04-26T07:00:19.538Z,14.10
2023-04-26T07:01:19.605Z,12.30
2023-04-26T07:02:19.878Z,11.30
2023-04-26T07:03:20.275Z,17.30
2023-04-26T07:04:20.067Z,17.50
2023-04-26T07:05:19.986Z,14.10
2023-04-26T07:06:20.033Z,17.50
2023-04-26T07:07:20.050Z,14.00
2023-04-26T07:08:20.097Z,16.60
2023-04-26T07:09:20.213Z,16.00
2023-04-26T07:10:20.255Z,14.00
2023-04-26T07:11:20.294Z,11.20
2023-04-26T07:12:20.368Z,12.90
2023-04-26T07:13:20.399Z,18.10
2023-04-26T07:14:20.505Z,14.00
2023-04-26T07:15:20.602Z,13.20
2023-04-26T07:16:20.671Z,16.80
2023-04-26T07:17:20.696Z,14.30
2023-04-26T07:18:20.785Z,11.60
2023-04-26T07:19:20.835Z,14.90
2023-04-26T07:20:20.899Z,12.60
2023-04-26T07:21:20.938Z,13.20
2023-04-26T07:22:20.999Z,12.50
2023-04-26T07:23:21.037Z,15.80
2023-04-26T07:24:21.105Z,12.40
2023-04-26T07:25:21.132Z,13.10
2023-04-26T07:26:21.223Z,14.30
2023-04-26T07:27:21.264Z,16.10
2023-04-26T07:28:21.313Z,14.00
2023-04-26T07:29:21.350Z,12.90
2023-04-26T07:30:21.398Z,13.30
2023-04-26T07:31:21.542Z,11.30
2023-04-26T07:32:21.524Z,11.80
2023-04-26T07:33:21.690Z,15.80
2023-04-26T07:34:21.643Z,11.90
2023-04-26T07:35:21.682Z,15.30
2023-04-26T07:36:23.170Z,15.00
2023-04-26T07:37:21.738Z,16.70
2023-04-26T07:38:21.761Z,18.30
2023-04-26T07:39:21.793Z,11.70
2023-04-26T07:40:21.820Z,11.10
2023-04-26T07:41:21.841Z,12.40
2023-04-26T07:42:21.903Z,13.20
2023-04-26T07:43:21.922Z,14.40
2023-04-26T07:44:21.993Z,12.70
2023-04-26T07:45:22.094Z,9.60
2023-04-26T07:46:22.196Z,12.70
2023-04-26T07:47:22.213Z,13.90
2023-04-26T07:48:22.227Z,13.80
2023-04-26T07:49:22.280Z,12.60
2023-04-26T07:50:22.322Z,15.30
2023-04-26T07:51:22.340Z,17.50
2023-04-26T07:52:22.384Z,10.60
2023-04-26T07:53:22.394Z,11.90
2023-04-26T07:54:22.585Z,16.50
2023-04-26T07:55:22.597Z,11.90
2023-04-26T07:56:22.633Z,15.30
2023-04-26T07:57:22.652Z,12.20
2023-04-26T07:58:22.688Z,14.50
2023-04-26T07:59:22.718Z,13.50
2023-04-26T08:00:22.741Z,12.70
2023-04-26T08:01:22.799Z,16.00
2023-04-26T08:02:29.882Z,12.60
2023-04-26T08:03:24.156Z,11.70
2023-04-26T08:04:23.207Z,10.60
2023-04-26T08:05:23.163Z,10.70
2023-04-26T08:06:23.055Z,18.70
2023-04-26T08:07:23.052Z,12.00
2023-04-26T08:08:23.067Z,12.00
2023-04-26T08:09:23.080Z,10.00
2023-04-26T08:10:23.121Z,12.80
2023-04-26T08:11:23.190Z,11.00
2023-04-26T08:12:23.216Z,13.60
2023-04-26T08:13:23.251Z,12.90
2023-04-26T08:14:23.311Z,16.50
2023-04-26T08:15:23.341Z,13.40
2023-04-26T08:16:23.480Z,11.90
2023-04-26T08:17:23.481Z,18.00
2023-04-26T08:18:23.496Z,13.40
2023-04-26T08:19:23.558Z,16.90
2023-04-26T08:20:23.627Z,11.50
2023-04-26T08:21:23.710Z,15.40
2023-04-26T08:22:23.881Z,14.10
2023-04-26T08:23:23.955Z,11.90
2023-04-26T08:24:24.028Z,13.00
2023-04-26T08:25:24.100Z,15.30
2023-04-26T08:26:24.247Z,12.90
2023-04-26T08:27:24.401Z,15.30
2023-04-26T08:28:24.448Z,12.40
2023-04-26T08:29:24.541Z,15.70
2023-04-26T08:30:24.728Z,15.60
2023-04-26T08:31:24.724Z,14.50
2023-04-26T08:32:24.791Z,22.00
2023-04-26T08:33:24.823Z,19.00
2023-04-26T08:34:24.900Z,14.00
2023-04-26T08:35:24.984Z,13.00
2023-04-26T08:36:25.063Z,10.80
2023-04-26T08:37:25.163Z,14.10
2023-04-26T08:38:25.218Z,16.90
2023-04-26T08:39:25.335Z,17.00
2023-04-26T08:40:25.360Z,11.70
2023-04-26T08:41:25.536Z,11.50
2023-04-26T08:42:25.612Z,16.90
2023-04-26T08:43:25.808Z,13.80
2023-04-26T08:44:25.942Z,14.00
2023-04-26T08:45:26.012Z,13.80
2023-04-26T08:46:40.737Z,12.40
2023-04-26T08:47:26.210Z,17.70
2023-04-26T08:48:26.263Z,11.30
2023-04-26T08:49:27.308Z,12.80
2023-04-26T08:50:26.497Z,12.40
2023-04-26T08:51:26.543Z,9.80
2023-04-26T08:52:26.617Z,14.60
2023-04-26T08:53:26.672Z,10.30
2023-04-26T08:54:26.714Z,12.10
2023-04-26T08:55:26.750Z,12.00
2023-04-26T08:56:26.796Z,12.50
2023-04-26T08:57:26.819Z,11.60
2023-04-26T08:58:26.872Z,11.60
2023-04-26T08:59:26.968Z,12.50
2023-04-26T09:00:26.999Z,12.00
2023-04-26T09:01:27.081Z,12.70
2023-04-26T09:02:27.243Z,7.20
2023-04-26T09:03:27.294Z,10.00
2023-04-26T09:04:27.414Z,8.00
2023-04-26T09:05:27.264Z,8.40
2023-04-26T09:06:27.256Z,8.80
2023-04-26T09:07:27.281Z,9.40
2023-04-26T09:08:27.327Z,12.10
2023-04-26T09:09:29.445Z,9.10
2023-04-26T09:10:27.399Z,9.70
2023-04-26T09:11:28.336Z,11.70
2023-04-26T09:12:27.538Z,8.60
2023-04-26T09:13:27.575Z,11.40
2023-04-26T09:14:27.658Z,9.50
2023-04-26T09:15:27.716Z,6.50
2023-04-26T09:16:27.767Z,8.90
2023-04-26T09:17:27.849Z,10.40
2023-04-26T09:18:27.841Z,10.60
2023-04-26T09:19:27.887Z,11.90
2023-04-26T09:20:28.081Z,13.40
2023-04-26T09:21:27.953Z,15.00
2023-04-26T09:22:28.112Z,11.70
2023-04-26T09:23:29.628Z,10.90
2023-04-26T09:24:28.284Z,14.10
2023-04-26T09:25:28.320Z,14.10
2023-04-26T09:26:28.369Z,8.80
2023-04-26T09:27:28.412Z,11.50
2023-04-26T09:28:28.476Z,11.80
2023-04-26T09:29:28.551Z,12.70
2023-04-26T09:30:28.652Z,14.50
2023-04-26T09:31:28.679Z,11.80
2023-04-26T09:32:28.725Z,12.80
2023-04-26T09:33:28.810Z,10.10
2023-04-26T09:34:28.885Z,9.70
2023-04-26T09:35:28.953Z,14.60
2023-04-26T09:36:29.002Z,15.00
2023-04-26T09:37:29.071Z,8.70
2023-04-26T09:38:30.079Z,9.80
2023-04-26T09:39:29.258Z,10.30
2023-04-26T09:40:29.324Z,12.20
2023-04-26T09:41:29.409Z,10.20
2023-04-26T09:42:29.465Z,11.50
2023-04-26T09:43:29.527Z,12.60
2023-04-26T09:44:29.614Z,11.10
2023-04-26T09:45:29.673Z,9.30
2023-04-26T09:46:30.726Z,10.20
2023-04-26T09:47:29.901Z,19.40
2023-04-26T09:48:29.940Z,8.90
2023-04-26T09:49:29.982Z,10.90
2023-04-26T09:50:30.024Z,11.90
2023-04-26T09:51:30.040Z,9.10
2023-04-26T09:52:30.073Z,8.50
2023-04-26T09:53:30.083Z,12.80
2023-04-26T09:54:30.125Z,10.90
2023-04-26T09:56:30.202Z,11.10
2023-04-26T09:57:30.212Z,6.80
2023-04-26T09:58:30.256Z,11.90
2023-04-26T09:59:30.264Z,10.20
2023-04-26T10:00:30.312Z,7.60
2023-04-26T10:01:30.771Z,9.10
2023-04-26T10:02:30.525Z,9.90
2023-04-26T10:03:30.660Z,8.70
2023-04-26T10:04:30.723Z,9.20
2023-04-26T10:05:33.073Z,9.40
2023-04-26T10:06:30.758Z,7.90
2023-04-26T10:07:30.786Z,10.30
2023-04-26T10:08:30.825Z,10.00
2023-04-26T10:09:30.876Z,9.90
2023-04-26T10:10:30.908Z,7.60
2023-04-26T10:11:30.944Z,6.90
2023-04-26T10:12:31.102Z,10.40
2023-04-26T10:13:31.156Z,8.30
2023-04-26T10:14:31.224Z,9.00
2023-04-26T10:15:31.248Z,10.10
2023-04-26T10:16:31.438Z,6.50
2023-04-26T10:17:31.438Z,7.90
2023-04-26T10:18:31.484Z,8.80
2023-04-26T10:19:31.504Z,9.30
2023-04-26T10:20:31.509Z,7.70
2023-04-26T10:21:31.566Z,6.60
2023-04-26T10:22:31.557Z,7.20
2023-04-26T10:23:31.544Z,8.90
2023-04-26T10:24:31.697Z,9.10
2023-04-26T10:25:31.738Z,9.20
2023-04-26T10:26:31.817Z,7.60
2023-04-26T10:27:31.872Z,7.30
2023-04-26T10:28:32.033Z,8.50
2023-04-26T10:29:32.004Z,5.90
2023-04-26T10:30:32.029Z,6.30
2023-04-26T10:31:32.065Z,6.70
2023-04-26T10:32:32.199Z,8.10
2023-04-26T10:33:32.246Z,10.10
2023-04-26T10:34:32.313Z,6.30
2023-04-26T10:35:32.354Z,7.50
2023-04-26T10:36:32.411Z,7.00
2023-04-26T10:37:32.454Z,9.30
2023-04-26T10:38:32.498Z,9.90
2023-04-26T10:39:32.560Z,8.80
2023-04-26T10:40:32.653Z,13.20
2023-04-26T10:41:32.698Z,9.30
2023-04-26T10:42:32.760Z,8.80
2023-04-26T10:43:32.829Z,8.30
2023-04-26T10:44:33.008Z,9.90
2023-04-26T10:45:33.073Z,10.20
2023-04-26T10:46:33.360Z,6.80
2023-04-26T10:47:33.440Z,10.70
2023-04-26T10:48:33.462Z,10.20
2023-04-26T10:49:33.546Z,8.10
2023-04-26T10:50:33.635Z,13.80
2023-04-26T10:51:33.690Z,8.30
2023-04-26T10:52:33.894Z,9.50
2023-04-26T10:53:33.948Z,11.40
2023-04-26T10:54:34.121Z,10.60
2023-04-26T10:55:34.193Z,11.20
2023-04-26T10:56:34.247Z,9.20
2023-04-26T10:57:34.304Z,10.80
2023-04-26T10:58:34.379Z,8.40
2023-04-26T10:59:47.300Z,8.40
2023-04-26T11:00:35.536Z,13.20
2023-04-26T11:01:34.624Z,10.70
2023-04-26T11:02:34.754Z,7.90
2023-04-26T11:03:35.082Z,10.80
2023-04-26T11:04:34.972Z,14.00
2023-04-26T11:05:35.051Z,9.40
2023-04-26T11:06:35.116Z,11.70
2023-04-26T11:07:35.289Z,7.90
2023-04-26T11:08:35.360Z,9.60
2023-04-26T11:09:35.461Z,7.60
2023-04-26T11:10:36.695Z,10.80
2023-04-26T11:11:42.898Z,12.30
2023-04-26T11:12:35.793Z,9.30
2023-04-26T11:13:35.867Z,8.30
2023-04-26T11:14:35.973Z,16.40
2023-04-26T11:15:36.076Z,13.00
2023-04-26T11:16:36.193Z,9.10
2023-04-26T11:17:36.206Z,9.40
2023-04-26T11:18:36.268Z,13.80
2023-04-26T11:19:36.375Z,9.30
2023-04-26T11:20:36.467Z,12.90
2023-04-26T11:21:36.908Z,9.20
2023-04-26T11:22:36.636Z,10.80
2023-04-26T11:23:36.837Z,11.10
2023-04-26T11:24:36.992Z,9.60
2023-04-26T11:25:37.035Z,6.70
2023-04-26T11:26:37.108Z,8.50
2023-04-26T11:27:37.246Z,10.40
2023-04-26T11:28:37.324Z,8.30
2023-04-26T11:29:37.412Z,9.10
2023-04-26T11:30:37.450Z,11.90
2023-04-26T11:31:37.517Z,10.90
2023-04-26T11:32:37.583Z,9.40
2023-04-26T11:33:37.631Z,8.40
2023-04-26T11:34:37.689Z,10.80
2023-04-26T11:35:37.760Z,9.40
2023-04-26T11:36:37.814Z,9.40
2023-04-26T11:37:37.853Z,9.10
2023-04-26T11:38:37.908Z,10.50
2023-04-26T11:39:38.114Z,10.50
2023-04-26T11:40:38.144Z,10.50
2023-04-26T11:41:38.202Z,7.40
2023-04-26T11:42:38.259Z,12.60
2023-04-26T11:43:38.371Z,11.90
2023-04-26T11:44:38.392Z,9.10
2023-04-26T11:45:38.475Z,8.50
2023-04-26T11:46:38.589Z,10.20
2023-04-26T11:47:38.723Z,12.40
2023-04-26T11:48:38.734Z,14.50
2023-04-26T11:49:38.992Z,12.30
2023-04-26T11:50:39.016Z,12.10
2023-04-26T11:51:39.104Z,10.80
2023-04-26T11:52:39.171Z,11.30
2023-04-26T11:53:39.250Z,13.40
2023-04-26T11:54:39.386Z,9.90
2023-04-26T11:55:39.483Z,12.40
2023-04-26T11:56:39.560Z,14.00
2023-04-26T11:57:39.651Z,12.70
2023-04-26T11:58:39.767Z,15.00
2023-04-26T11:59:39.871Z,9.60
2023-04-26T12:00:39.966Z,12.90
2023-04-26T12:01:40.075Z,10.50
2023-04-26T12:02:40.267Z,12.90
2023-04-26T12:03:40.322Z,12.60
2023-04-26T12:04:40.590Z,13.00
2023-04-26T12:05:40.504Z,9.00
2023-04-26T12:06:40.555Z,9.20
2023-04-26T12:07:40.622Z,11.00
2023-04-26T12:08:40.683Z,8.30
2023-04-26T12:09:40.782Z,10.70
2023-04-26T12:10:40.864Z,8.10
2023-04-26T12:11:40.977Z,12.30
2023-04-26T12:12:41.059Z,9.10
2023-04-26T12:13:41.153Z,12.20
2023-04-26T12:14:41.256Z,15.40
2023-04-26T12:15:41.265Z,16.10
2023-04-26T12:16:42.816Z,7.80
2023-04-26T12:17:41.420Z,10.10
2023-04-26T12:18:41.438Z,8.40
2023-04-26T12:19:41.637Z,13.60
2023-04-26T12:20:41.676Z,11.00
2023-04-26T12:21:41.732Z,12.60
2023-04-26T12:22:41.785Z,13.70
2023-04-26T12:23:41.869Z,11.20
2023-04-26T12:24:41.914Z,10.10
2023-04-26T12:25:41.969Z,12.80
2023-04-26T12:26:42.028Z,12.20
2023-04-26T12:27:42.200Z,10.60
2023-04-26T12:28:42.265Z,10.10
2023-04-26T12:29:42.344Z,9.90
2023-04-26T12:30:42.441Z,11.00
2023-04-26T12:31:42.540Z,14.80
2023-04-26T12:32:42.632Z,10.20
2023-04-26T12:33:42.733Z,10.60
2023-04-26T12:34:42.837Z,9.40
2023-04-26T12:35:42.955Z,13.00
2023-04-26T12:36:43.028Z,13.30
2023-04-26T12:37:43.119Z,11.80
2023-04-26T12:38:43.211Z,11.10
2023-04-26T12:39:43.322Z,9.80
2023-04-26T12:40:44.387Z,12.40
2023-04-26T12:41:43.579Z,10.50
2023-04-26T12:42:43.667Z,10.40
2023-04-26T12:43:43.750Z,8.80
2023-04-26T12:44:43.863Z,14.20
2023-04-26T12:45:43.987Z,20.70
2023-04-26T12:46:44.184Z,19.00
2023-04-26T12:47:44.212Z,12.40
2023-04-26T12:48:44.235Z,11.80
2023-04-26T12:49:44.365Z,11.50
2023-04-26T12:50:44.436Z,10.20
2023-04-26T12:51:44.472Z,8.00
2023-04-26T12:52:44.510Z,11.90
2023-04-26T12:53:44.559Z,7.70
2023-04-26T12:54:44.615Z,8.30
2023-04-26T12:55:44.662Z,12.50
2023-04-26T12:56:44.713Z,11.30
2023-04-26T12:57:44.722Z,12.50
2023-04-26T12:58:44.732Z,10.90
2023-04-26T12:59:44.749Z,9.90