createdAt,value
2022-10-12T00:00:49.842Z,90.80
2022-10-12T00:05:18.275Z,90.80
2022-10-12T00:09:41.615Z,90.80
2022-10-12T00:11:11.835Z,90.80
2022-10-12T00:13:27.508Z,90.91
2022-10-12T00:19:13.734Z,90.91
2022-10-12T00:22:02.990Z,90.91
2022-10-12T00:24:48.704Z,90.91
2022-10-12T00:27:29.737Z,91.05
2022-10-12T00:29:50.129Z,91.05
2022-10-12T00:31:32.771Z,91.05
2022-10-12T00:33:42.149Z,91.05
2022-10-12T00:36:00.665Z,91.05
2022-10-12T00:43:37.327Z,91.05
2022-10-12T00:47:05.952Z,91.05
2022-10-12T00:48:44.312Z,91.05
2022-10-12T00:50:42.513Z,91.16
2022-10-12T00:52:33.691Z,91.16
2022-10-12T00:53:31.768Z,91.20
2022-10-12T00:54:34.143Z,91.16
2022-10-12T00:56:49.088Z,91.20
2022-10-12T00:59:53.965Z,91.20
2022-10-12T01:03:32.064Z,91.20
2022-10-12T01:10:10.265Z,91.30
2022-10-12T01:11:59.138Z,91.30
2022-10-12T01:15:46.653Z,91.40
2022-10-12T01:17:53.384Z,91.40
2022-10-12T01:21:10.943Z,91.50
2022-10-12T01:23:10.884Z,91.50
2022-10-12T01:24:41.352Z,91.61
2022-10-12T01:28:31.586Z,91.61
2022-10-12T01:30:32.911Z,91.71
2022-10-12T01:35:24.026Z,91.82
2022-10-12T01:38:54.665Z,91.82
2022-10-12T01:42:30.115Z,91.92
2022-10-12T01:45:38.392Z,91.92
2022-10-12T01:48:43.051Z,91.92
2022-10-12T01:50:10.975Z,91.92
2022-10-12T01:54:46.733Z,91.92
2022-10-12T01:56:49.584Z,92.02
2022-10-12T02:00:34.895Z,92.02
2022-10-12T02:06:09.626Z,92.07
2022-10-12T02:07:57.733Z,92.17
2022-10-12T02:09:43.422Z,92.17
2022-10-12T02:11:35.199Z,92.17
2022-10-12T02:13:43.544Z,92.27
2022-10-12T02:18:18.270Z,92.27
2022-10-12T02:20:40.279Z,92.27
2022-10-12T02:26:39.101Z,92.27
2022-10-12T02:29:00.641Z,92.38
2022-10-12T02:35:19.378Z,92.27
2022-10-12T02:39:09.489Z,92.17
2022-10-12T02:42:32.136Z,92.21
2022-10-12T02:44:31.544Z,92.21
2022-10-12T02:47:39.769Z,92.21
2022-10-12T02:54:10.688Z,92.21
2022-10-12T02:56:20.249Z,92.21
2022-10-12T02:58:04.944Z,92.32
2022-10-12T03:08:10.433Z,92.42
2022-10-12T03:09:58.758Z,92.42
2022-10-12T03:12:55.289Z,92.52
2022-10-12T03:27:06.746Z,92.72
2022-10-12T03:33:35.741Z,92.72
2022-10-12T03:38:25.915Z,92.77
2022-10-12T03:41:43.911Z,92.77
2022-10-12T03:43:34.129Z,92.77
2022-10-12T03:48:04.715Z,92.77
2022-10-12T03:49:49.670Z,92.77
2022-10-12T03:51:50.743Z,92.77
2022-10-12T03:53:18.818Z,92.87
2022-10-12T03:55:43.583Z,92.87
2022-10-12T03:59:33.670Z,92.87
2022-10-12T04:02:26.176Z,92.97
2022-10-12T04:05:33.138Z,92.97
2022-10-12T04:09:00.186Z,92.97
2022-10-12T04:11:58.901Z,93.08
2022-10-12T04:14:32.977Z,93.08
2022-10-12T04:17:39.431Z,93.18
2022-10-12T04:22:38.524Z,93.18
2022-10-12T04:24:11.056Z,93.18
2022-10-12T04:27:11.023Z,93.18
2022-10-12T04:29:39.009Z,93.18
2022-10-12T04:32:12.831Z,93.18
2022-10-12T04:33:41.313Z,93.18
2022-10-12T04:36:38.356Z,93.18
2022-10-12T04:38:04.447Z,93.18
2022-10-12T04:40:25.084Z,93.08
2022-10-12T04:43:47.516Z,93.08
2022-10-12T04:45:14.718Z,93.08
2022-10-12T04:46:48.634Z,92.97
2022-10-12T04:49:27.400Z,93.02
2022-10-12T04:51:24.235Z,93.12
2022-10-12T04:53:10.934Z,93.12
2022-10-12T04:56:55.355Z,93.02
2022-10-12T04:59:24.961Z,93.02
2022-10-12T05:01:24.936Z,93.02
2022-10-12T05:03:24.629Z,93.12
2022-10-12T05:05:24.835Z,93.12
2022-10-12T05:08:39.480Z,93.33
2022-10-12T05:11:01.417Z,93.43
2022-10-12T05:15:55.935Z,93.64
2022-10-12T05:19:16.297Z,93.74
2022-10-12T05:21:36.838Z,93.74
2022-10-12T05:24:31.587Z,93.64
2022-10-12T05:26:00.702Z,93.64
2022-10-12T05:28:54.748Z,93.54
2022-10-12T05:30:52.774Z,93.43
2022-10-12T05:32:26.502Z,93.33
2022-10-12T05:35:57.318Z,93.23
2022-10-12T05:38:11.266Z,93.23
2022-10-12T05:39:38.674Z,93.12
2022-10-12T05:43:27.797Z,93.12
2022-10-12T05:45:25.177Z,93.12
2022-10-12T05:47:17.289Z,93.12
2022-10-12T05:50:25.046Z,93.43
2022-10-12T05:51:54.334Z,93.54
2022-10-12T05:53:44.245Z,93.54
2022-10-12T05:54:55.343Z,93.64
2022-10-12T05:56:27.910Z,93.74
2022-10-12T05:59:19.116Z,93.74
2022-10-12T06:01:04.535Z,93.74
2022-10-12T06:02:38.521Z,93.74
2022-10-12T06:04:39.175Z,93.64
2022-10-12T06:11:32.649Z,93.43
2022-10-12T06:17:32.595Z,93.54
2022-10-12T06:23:20.503Z,93.74
2022-10-12T06:25:14.881Z,93.74
2022-10-12T06:26:45.560Z,93.85
2022-10-12T06:33:45.127Z,94.16
2022-10-12T06:35:14.066Z,94.16
2022-10-12T06:41:04.335Z,94.47
2022-10-12T06:43:06.935Z,94.57
2022-10-12T06:44:34.844Z,94.68
2022-10-12T06:47:05.090Z,94.89
2022-10-12T06:48:56.307Z,94.98
2022-10-12T06:52:03.941Z,94.94
2022-10-12T06:55:32.046Z,94.94
2022-10-12T06:58:45.767Z,94.94
2022-10-12T07:03:58.332Z,94.84
2022-10-12T07:07:09.080Z,94.63
2022-10-12T07:09:33.612Z,94.63
2022-10-12T07:12:14.736Z,94.63
2022-10-12T07:17:51.765Z,95.04
2022-10-12T07:20:14.728Z,95.42
2022-10-12T07:24:57.885Z,96.51
2022-10-12T07:29:11.032Z,97.19
2022-10-12T07:35:03.684Z,97.82
2022-10-12T07:37:24.215Z,97.72
2022-10-12T07:43:30.706Z,96.49
2022-10-12T07:45:31.726Z,95.93
2022-10-12T07:47:31.133Z,95.10
2022-10-12T07:50:27.293Z,94.76
2022-10-12T07:52:39.162Z,94.30
2022-10-12T07:56:20.579Z,93.79
2022-10-12T07:58:40.852Z,93.12
2022-10-12T08:07:10.671Z,91.13
2022-10-12T08:11:41.879Z,90.92
2022-10-12T08:14:08.614Z,90.41
2022-10-12T08:15:57.080Z,90.47
2022-10-12T08:20:01.306Z,90.67
2022-10-12T08:25:27.073Z,89.91
2022-10-12T08:28:05.037Z,90.01
2022-10-12T08:29:33.922Z,90.22
2022-10-12T08:31:55.852Z,90.18
2022-10-12T08:39:36.206Z,90.59
2022-10-12T08:42:25.176Z,89.62
2022-10-12T08:44:29.239Z,89.52
2022-10-12T08:46:00.274Z,89.52
2022-10-12T08:49:30.607Z,89.21
2022-10-12T08:52:10.241Z,88.90
2022-10-12T08:59:24.191Z,88.35
2022-10-12T09:02:36.359Z,88.45
2022-10-12T09:04:06.208Z,88.76
2022-10-12T09:09:09.668Z,88.92
2022-10-12T09:10:53.420Z,88.51
2022-10-12T09:16:25.867Z,87.76
2022-10-12T09:18:51.186Z,88.02
2022-10-12T09:20:02.098Z,88.33
2022-10-12T09:24:44.889Z,86.44
2022-10-12T09:27:31.721Z,85.17
2022-10-12T09:29:33.636Z,85.28
2022-10-12T09:31:05.904Z,84.56
2022-10-12T09:33:39.656Z,84.52
2022-10-12T09:35:09.886Z,84.63
2022-10-12T09:37:28.572Z,85.20
2022-10-12T09:39:17.777Z,84.17
2022-10-12T09:42:39.687Z,83.97
2022-10-12T09:45:29.853Z,84.24
2022-10-12T09:48:31.635Z,83.79
2022-10-12T09:50:02.432Z,83.48
2022-10-12T09:51:36.186Z,82.77
2022-10-12T09:53:35.416Z,82.12
2022-10-12T09:57:19.636Z,82.18
2022-10-12T10:01:15.274Z,79.80
2022-10-12T10:03:36.606Z,79.25
2022-10-12T10:10:59.423Z,76.62
2022-10-12T10:13:01.227Z,76.22
2022-10-12T10:17:32.966Z,76.59
2022-10-12T10:19:59.493Z,74.41
2022-10-12T10:21:30.251Z,75.33
2022-10-12T10:28:02.014Z,74.96
2022-10-12T10:29:34.550Z,74.01
2022-10-12T10:33:59.102Z,73.63
2022-10-12T10:38:52.162Z,73.80
2022-10-12T10:40:26.274Z,70.21
2022-10-12T10:46:35.269Z,71.03
2022-10-12T10:55:38.606Z,67.08
2022-10-12T10:57:45.334Z,66.04
2022-10-12T11:02:57.447Z,66.78
2022-10-12T11:04:58.641Z,64.53
2022-10-12T11:06:49.695Z,62.28
2022-10-12T11:12:31.087Z,62.32
2022-10-12T11:14:37.625Z,61.49
2022-10-12T11:26:20.587Z,57.24
2022-10-12T11:28:29.249Z,57.35
2022-10-12T11:30:30.384Z,58.53
2022-10-12T11:34:59.224Z,57.79
2022-10-12T11:36:31.093Z,57.79
2022-10-12T11:39:40.117Z,58.97
2022-10-12T11:41:34.494Z,58.17
2022-10-12T11:44:54.854Z,55.03
2022-10-12T11:48:04.296Z,57.24
2022-10-12T11:51:04.124Z,54.93
2022-10-12T11:53:05.663Z,54.63
2022-10-12T11:55:21.673Z,54.93
2022-10-12T12:00:24.513Z,53.92
2022-10-12T12:05:02.471Z,55.10
2022-10-12T12:10:30.612Z,55.28
2022-10-12T12:12:58.019Z,53.39
2022-10-12T12:14:47.369Z,54.20
2022-10-12T12:16:39.481Z,51.29
2022-10-12T12:18:09.167Z,52.89
2022-10-12T12:22:40.555Z,52.89
2022-10-12T12:25:00.014Z,52.09
2022-10-12T12:26:33.072Z,50.66
2022-10-12T12:28:07.098Z,51.46
2022-10-12T12:30:14.212Z,51.97
2022-10-12T12:33:10.480Z,52.09
2022-10-12T12:36:26.106Z,54.00
2022-10-12T12:37:53.644Z,52.92
2022-10-12T12:39:52.409Z,54.65
2022-10-12T12:41:41.191Z,53.34
2022-10-12T12:43:44.871Z,52.67
2022-10-12T12:46:08.604Z,52.69
2022-10-12T12:49:34.546Z,53.60
2022-10-12T12:51:05.400Z,53.80
2022-10-12T12:54:01.815Z,54.23
2022-10-12T13:01:28.877Z,54.68
2022-10-12T13:05:28.801Z,57.12
2022-10-12T13:07:33.980Z,56.82
2022-10-12T13:10:58.919Z,54.83
2022-10-12T13:14:46.920Z,55.36
2022-10-12T13:17:23.366Z,56.57
2022-10-12T13:19:11.732Z,56.90
2022-10-12T13:23:12.169Z,57.06
2022-10-12T13:28:12.252Z,57.79
2022-10-12T13:29:42.651Z,58.70
2022-10-12T13:31:33.287Z,58.91
2022-10-12T13:34:06.089Z,59.31
2022-10-12T13:36:13.492Z,57.82
2022-10-12T13:39:22.610Z,58.76
2022-10-12T13:43:02.893Z,60.17
2022-10-12T13:49:38.150Z,59.09
2022-10-12T13:52:39.541Z,59.90
2022-10-12T13:57:11.890Z,60.50
2022-10-12T13:59:34.803Z,57.87
2022-10-12T14:01:37.922Z,58.38
2022-10-12T14:03:45.540Z,59.70
2022-10-12T14:07:32.082Z,58.31
2022-10-12T14:09:30.466Z,59.52
2022-10-12T14:15:11.092Z,60.23
2022-10-12T14:17:51.972Z,59.42
2022-10-12T14:19:19.061Z,60.63
2022-10-12T14:21:44.561Z,61.14
2022-10-12T14:24:36.240Z,60.74
2022-10-12T14:28:27.907Z,59.25
2022-10-12T14:31:07.816Z,60.77
2022-10-12T14:35:01.290Z,59.45
2022-10-12T14:36:35.798Z,60.16
2022-10-12T14:38:46.636Z,61.07
2022-10-12T14:40:35.141Z,59.75
2022-10-12T14:43:47.555Z,60.69
2022-10-12T14:47:32.686Z,61.10
2022-10-12T14:49:47.330Z,61.13
2022-10-12T14:52:06.357Z,62.14
2022-10-12T14:58:10.937Z,62.54
2022-10-12T15:00:37.998Z,62.14
2022-10-12T15:02:10.088Z,62.04
2022-10-12T15:03:39.713Z,62.45
2022-10-12T15:05:48.011Z,62.34
2022-10-12T15:08:11.942Z,62.57
2022-10-12T15:11:45.829Z,63.59
2022-10-12T15:16:32.686Z,64.61
2022-10-12T15:18:45.578Z,64.20
2022-10-12T15:19:51.886Z,62.91
2022-10-12T15:22:36.793Z,64.13
2022-10-12T15:24:05.001Z,64.33
2022-10-12T15:27:57.114Z,64.64
2022-10-12T15:33:38.202Z,65.17
2022-10-12T15:40:03.665Z,67.41
2022-10-12T15:41:36.885Z,67.41
2022-10-12T15:46:08.501Z,68.45
2022-10-12T15:47:36.992Z,69.17
2022-10-12T15:49:55.780Z,69.57
2022-10-12T15:53:24.130Z,70.48
2022-10-12T15:55:28.316Z,70.38
2022-10-12T15:57:46.098Z,69.98
2022-10-12T15:59:48.342Z,69.30
2022-10-12T16:03:20.193Z,70.82
2022-10-12T16:05:39.486Z,68.59
2022-10-12T16:08:14.230Z,69.20
2022-10-12T16:11:04.707Z,69.60
2022-10-12T16:12:47.527Z,69.60
2022-10-12T16:14:29.052Z,69.30
2022-10-12T16:24:53.048Z,69.84
2022-10-12T16:26:25.693Z,69.94
2022-10-12T16:29:56.850Z,69.64
2022-10-12T16:38:58.660Z,70.86
2022-10-12T16:42:43.030Z,71.16
2022-10-12T16:46:25.418Z,71.19
2022-10-12T16:49:19.127Z,71.60
2022-10-12T16:55:51.378Z,73.26
2022-10-12T16:57:41.627Z,72.86
2022-10-12T17:00:30.505Z,73.47
2022-10-12T17:03:46.343Z,74.41
2022-10-12T17:06:43.954Z,75.16
2022-10-12T17:08:46.454Z,75.78
2022-10-12T17:13:51.568Z,77.03
2022-10-12T17:15:20.071Z,77.14
2022-10-12T17:17:30.266Z,77.58
2022-10-12T17:19:30.215Z,77.48
2022-10-12T17:21:20.004Z,77.78
2022-10-12T17:23:50.954Z,78.19
2022-10-12T17:25:40.651Z,78.53
2022-10-12T17:29:18.697Z,78.53
2022-10-12T17:34:18.096Z,78.57
2022-10-12T17:35:47.102Z,78.67
2022-10-12T17:37:17.370Z,78.88
2022-10-12T17:39:19.193Z,78.98
2022-10-12T17:42:11.275Z,79.18
2022-10-12T17:45:31.737Z,79.52
2022-10-12T17:49:00.321Z,79.83
2022-10-12T17:51:20.835Z,79.93
2022-10-12T17:54:37.140Z,79.97
2022-10-12T17:56:07.107Z,79.87
2022-10-12T17:59:43.666Z,79.87
2022-10-12T18:04:33.892Z,79.97
2022-10-12T18:06:42.827Z,80.18
2022-10-12T18:09:46.300Z,80.58
2022-10-12T18:12:37.485Z,80.89
2022-10-12T18:14:55.581Z,80.89
2022-10-12T18:16:55.703Z,81.10
2022-10-12T18:18:28.885Z,81.20
2022-10-12T18:20:29.804Z,81.20
2022-10-12T18:21:56.923Z,80.99
2022-10-12T18:24:09.342Z,81.20
2022-10-12T18:27:25.326Z,81.34
2022-10-12T18:29:22.566Z,81.34
2022-10-12T18:32:53.067Z,81.34
2022-10-12T18:35:23.121Z,81.34
2022-10-12T18:37:24.846Z,81.07
2022-10-12T18:39:21.867Z,80.97
2022-10-12T18:41:21.812Z,81.07
2022-10-12T18:43:43.485Z,81.07
2022-10-12T18:50:01.578Z,81.38
2022-10-12T18:51:33.961Z,81.38
2022-10-12T18:53:02.890Z,81.38
2022-10-12T18:56:28.269Z,81.27
2022-10-12T19:01:10.370Z,81.17
2022-10-12T19:04:04.847Z,81.07
2022-10-12T19:05:36.690Z,81.17
2022-10-12T19:10:37.848Z,81.21
2022-10-12T19:14:58.378Z,81.62
2022-10-12T19:18:17.659Z,81.86
2022-10-12T19:19:45.665Z,81.86
2022-10-12T19:22:36.940Z,82.07
2022-10-12T19:32:49.298Z,82.31
2022-10-12T19:38:44.141Z,82.45
2022-10-12T19:41:39.776Z,82.45
2022-10-12T19:45:05.590Z,82.65
2022-10-12T19:48:24.459Z,82.96
2022-10-12T19:50:23.836Z,83.17
2022-10-12T19:52:22.742Z,83.58
2022-10-12T19:54:50.627Z,83.92
2022-10-12T19:57:18.455Z,83.92
2022-10-12T19:59:47.201Z,84.03
2022-10-12T20:11:15.586Z,83.92
2022-10-12T20:14:29.361Z,83.92
2022-10-12T20:17:27.240Z,83.82
2022-10-12T20:19:56.523Z,84.03
2022-10-12T20:24:22.317Z,84.33
2022-10-12T20:33:02.614Z,84.33
2022-10-12T20:34:32.523Z,84.44
2022-10-12T20:39:17.824Z,84.44
2022-10-12T20:43:13.821Z,84.58
2022-10-12T20:45:11.771Z,84.68
2022-10-12T20:47:09.811Z,84.99
2022-10-12T20:49:09.738Z,85.09
2022-10-12T20:50:38.868Z,85.39
2022-10-12T20:53:08.958Z,85.50
2022-10-12T20:56:38.078Z,85.60
2022-10-12T21:02:21.376Z,86.11
2022-10-12T21:06:47.083Z,86.01
2022-10-12T21:08:15.969Z,86.01
2022-10-12T21:11:44.778Z,86.11
2022-10-12T21:13:13.658Z,86.11
2022-10-12T21:14:42.598Z,86.22
2022-10-12T21:19:29.782Z,86.22
2022-10-12T21:23:56.588Z,86.22
2022-10-12T21:26:54.014Z,86.32
2022-10-12T21:28:52.056Z,86.42
2022-10-12T21:31:20.697Z,86.63
2022-10-12T21:35:17.403Z,86.63
2022-10-12T21:40:43.270Z,86.63
2022-10-12T21:43:13.547Z,86.63
2022-10-12T21:47:16.007Z,86.63
2022-10-12T21:51:09.345Z,87.04
2022-10-12T21:55:33.761Z,87.14
2022-10-12T21:57:02.599Z,87.24
2022-10-12T21:59:31.839Z,87.24
2022-10-12T22:01:00.385Z,87.24
2022-10-12T22:05:27.162Z,87.28
2022-10-12T22:08:53.825Z,87.49
2022-10-12T22:10:52.904Z,87.59
2022-10-12T22:12:50.925Z,87.59
2022-10-12T22:14:50.875Z,87.49
2022-10-12T22:17:48.205Z,87.59
2022-10-12T22:20:47.346Z,88.00
2022-10-12T22:25:11.423Z,88.21
2022-10-12T22:27:10.252Z,88.21
2022-10-12T22:30:05.933Z,88.21
2022-10-12T22:33:03.783Z,88.56
2022-10-12T22:34:33.680Z,88.56
2022-10-12T22:40:02.185Z,88.66
2022-10-12T22:43:20.219Z,88.86
2022-10-12T22:46:48.020Z,88.96
2022-10-12T22:49:16.031Z,88.96
2022-10-12T22:50:44.891Z,89.07
2022-10-12T22:57:37.216Z,89.17
2022-10-12T22:59:36.036Z,89.27
2022-10-12T23:01:33.875Z,89.27
2022-10-12T23:04:00.686Z,89.48
2022-10-12T23:05:59.639Z,89.48
2022-10-12T23:07:58.895Z,89.58
2022-10-12T23:11:26.243Z,89.54
2022-10-12T23:13:53.243Z,89.69
2022-10-12T23:16:50.057Z,89.58
2022-10-12T23:18:19.085Z,89.58
2022-10-12T23:20:36.940Z,89.43
2022-10-12T23:25:57.530Z,89.48
2022-10-12T23:27:55.538Z,89.48
2022-10-12T23:30:24.448Z,89.48
2022-10-12T23:31:53.319Z,89.48
2022-10-12T23:34:11.006Z,89.37
2022-10-12T23:36:09.820Z,89.58
2022-10-12T23:42:01.026Z,89.89
2022-10-12T23:43:29.851Z,89.89
2022-10-12T23:45:58.542Z,89.99
2022-10-12T23:47:27.443Z,89.99
2022-10-12T23:50:24.555Z,89.99
2022-10-12T23:53:49.646Z,89.99
2022-10-12T23:55:18.012Z,89.99
