createdAt,value
2023-03-24T00:00:28.283Z,100.00
2023-03-24T00:03:02.443Z,100.00
2023-03-24T00:05:34.164Z,100.00
2023-03-24T00:08:05.516Z,100.00
2023-03-24T00:10:37.044Z,100.00
2023-03-24T00:13:08.380Z,100.00
2023-03-24T00:15:39.792Z,100.00
2023-03-24T00:18:11.180Z,100.00
2023-03-24T00:20:46.003Z,100.00
2023-03-24T00:23:17.573Z,100.00
2023-03-24T00:26:03.373Z,100.00
2023-03-24T00:28:36.926Z,100.00
2023-03-24T00:31:08.903Z,100.00
2023-03-24T00:33:42.120Z,100.00
2023-03-24T00:36:13.834Z,100.00
2023-03-24T00:38:48.367Z,100.00
2023-03-24T00:41:20.348Z,100.00
2023-03-24T00:43:55.312Z,100.00
2023-03-24T00:46:30.103Z,100.00
2023-03-24T00:49:07.555Z,100.00
2023-03-24T00:51:41.191Z,100.00
2023-03-24T00:54:13.932Z,100.00
2023-03-24T00:56:49.536Z,100.00
2023-03-24T00:59:21.355Z,100.00
2023-03-24T01:01:52.776Z,100.00
2023-03-24T01:04:26.461Z,100.00
2023-03-24T01:06:58.369Z,100.00
2023-03-24T01:09:29.727Z,100.00
2023-03-24T01:12:01.124Z,100.00
2023-03-24T01:14:32.973Z,100.00
2023-03-24T01:17:06.329Z,100.00
2023-03-24T01:19:37.689Z,100.00
2023-03-24T01:22:09.066Z,100.00
2023-03-24T01:24:40.543Z,100.00
2023-03-24T01:27:11.937Z,100.00
2023-03-24T01:29:43.373Z,100.00
2023-03-24T01:32:14.980Z,100.00
2023-03-24T01:34:46.735Z,100.00
2023-03-24T01:37:18.084Z,100.00
2023-03-24T01:39:51.006Z,100.00
2023-03-24T01:42:24.841Z,100.00
2023-03-24T01:45:01.523Z,100.00
2023-03-24T01:47:34.107Z,100.00
2023-03-24T01:50:06.833Z,100.00
2023-03-24T01:52:38.222Z,100.00
2023-03-24T01:55:18.410Z,100.00
2023-03-24T01:57:53.676Z,100.00
2023-03-24T02:00:25.434Z,100.00
2023-03-24T02:03:06.946Z,100.00
2023-03-24T02:17:54.887Z,100.00
2023-03-24T02:21:06.051Z,100.00
2023-03-24T02:23:40.536Z,100.00
2023-03-24T02:26:42.673Z,100.00
2023-03-24T02:29:51.482Z,100.00
2023-03-24T02:32:45.668Z,100.00
2023-03-24T02:35:44.660Z,100.00
2023-03-24T02:38:42.409Z,100.00
2023-03-24T02:41:38.712Z,100.00
2023-03-24T02:44:35.473Z,100.00
2023-03-24T02:47:20.469Z,100.00
2023-03-24T02:50:25.000Z,100.00
2023-03-24T02:53:05.626Z,100.00
2023-03-24T02:55:51.528Z,100.00
2023-03-24T02:58:49.575Z,100.00
2023-03-24T03:01:32.418Z,100.00
2023-03-24T03:04:12.895Z,100.00
2023-03-24T03:06:54.602Z,100.00
2023-03-24T03:09:28.682Z,100.00
2023-03-24T03:12:01.136Z,100.00
2023-03-24T03:14:41.618Z,100.00
2023-03-24T03:17:22.999Z,100.00
2023-03-24T03:19:58.131Z,100.00
2023-03-24T03:22:38.704Z,100.00
2023-03-24T03:25:13.290Z,100.00
2023-03-24T03:27:46.811Z,100.00
2023-03-24T03:30:28.183Z,100.00
2023-03-24T03:33:10.347Z,100.00
2023-03-24T03:36:22.094Z,100.00
2023-03-24T03:39:10.521Z,100.00
2023-03-24T03:41:42.656Z,100.00
2023-03-24T03:44:13.987Z,100.00
2023-03-24T03:46:45.578Z,100.00
2023-03-24T03:49:16.981Z,100.00
2023-03-24T03:51:50.580Z,100.00
2023-03-24T03:54:24.466Z,100.00
2023-03-24T03:56:56.924Z,100.00
2023-03-24T03:59:36.587Z,100.00
2023-03-24T04:02:34.716Z,100.00
2023-03-24T04:05:19.336Z,100.00
2023-03-24T04:08:06.149Z,100.00
2023-03-24T04:11:14.218Z,100.00
2023-03-24T04:13:58.046Z,100.00
2023-03-24T04:16:32.283Z,100.00
2023-03-24T04:19:10.165Z,100.00
2023-03-24T04:21:53.868Z,100.00
2023-03-24T04:24:40.238Z,100.00
2023-03-24T04:27:27.149Z,100.00
2023-03-24T04:30:23.497Z,100.00
2023-03-24T04:33:05.430Z,100.00
2023-03-24T04:35:49.215Z,100.00
2023-03-24T04:38:28.356Z,100.00
2023-03-24T04:41:01.522Z,100.00
2023-03-24T04:43:36.437Z,100.00
2023-03-24T04:46:09.464Z,100.00
2023-03-24T04:48:41.344Z,100.00
2023-03-24T04:51:13.295Z,100.00
2023-03-24T04:53:45.975Z,100.00
2023-03-24T04:56:53.794Z,100.00
2023-03-24T04:59:25.896Z,100.00
2023-03-24T05:01:57.266Z,100.00
2023-03-24T05:04:29.926Z,100.00
2023-03-24T05:07:01.692Z,100.00
2023-03-24T05:09:33.078Z,100.00
2023-03-24T05:12:04.522Z,100.00
2023-03-24T05:14:36.301Z,100.00
2023-03-24T05:17:07.700Z,100.00
2023-03-24T05:19:39.448Z,100.00
2023-03-24T05:22:11.705Z,100.00
2023-03-24T05:24:45.926Z,100.00
2023-03-24T05:27:17.903Z,100.00
2023-03-24T05:29:51.067Z,100.00
2023-03-24T05:32:22.706Z,100.00
2023-03-24T05:34:55.663Z,100.00
2023-03-24T05:37:27.576Z,100.00
2023-03-24T05:39:59.048Z,100.00
2023-03-24T05:42:30.614Z,100.00
2023-03-24T05:45:02.496Z,100.00
2023-03-24T05:47:34.033Z,100.00
2023-03-24T05:50:06.441Z,100.00
2023-03-24T05:52:38.117Z,100.00
2023-03-24T05:55:11.154Z,100.00
2023-03-24T05:57:43.642Z,100.00
2023-03-24T06:00:17.528Z,100.00
2023-03-24T06:02:49.592Z,100.00
2023-03-24T06:05:21.250Z,100.00
2023-03-24T06:07:58.607Z,100.00
2023-03-24T06:10:30.332Z,100.00
2023-03-24T06:13:02.028Z,100.00
2023-03-24T06:15:33.662Z,100.00
2023-03-24T06:18:05.440Z,100.00
2023-03-24T06:20:37.454Z,100.00
2023-03-24T06:23:08.949Z,100.00
2023-03-24T06:25:44.419Z,100.00
2023-03-24T06:28:18.221Z,100.00
2023-03-24T06:30:49.797Z,100.00
2023-03-24T06:33:22.226Z,100.00
2023-03-24T06:35:56.694Z,100.00
2023-03-24T06:38:28.252Z,100.00
2023-03-24T06:41:01.266Z,100.00
2023-03-24T06:43:33.036Z,100.00
2023-03-24T06:46:04.678Z,100.00
2023-03-24T06:48:36.783Z,100.00
2023-03-24T06:51:08.439Z,100.00
2023-03-24T06:53:41.425Z,100.00
2023-03-24T06:56:18.176Z,100.00
2023-03-24T06:58:49.739Z,100.00
2023-03-24T07:01:21.463Z,100.00
2023-03-24T07:03:53.287Z,100.00
2023-03-24T07:06:24.781Z,100.00
2023-03-24T07:08:57.661Z,100.00
2023-03-24T07:11:29.365Z,100.00
2023-03-24T07:14:01.028Z,100.00
2023-03-24T07:16:32.855Z,100.00
2023-03-24T07:19:04.507Z,100.00
2023-03-24T07:21:36.327Z,100.00
2023-03-24T07:24:08.938Z,100.00
2023-03-24T07:26:40.600Z,100.00
2023-03-24T07:29:12.040Z,100.00
2023-03-24T07:31:45.034Z,100.00
2023-03-24T07:34:16.641Z,100.00
2023-03-24T07:36:48.464Z,100.00
2023-03-24T07:39:21.151Z,100.00
2023-03-24T07:41:52.956Z,100.00
2023-03-24T07:44:25.954Z,100.00
2023-03-24T07:46:57.417Z,100.00
2023-03-24T07:49:28.859Z,100.00
2023-03-24T07:52:02.091Z,100.00
2023-03-24T07:54:34.522Z,100.00
2023-03-24T07:57:09.753Z,100.00
2023-03-24T07:59:42.856Z,100.00
2023-03-24T08:02:18.002Z,100.00
2023-03-24T08:04:53.735Z,100.00
2023-03-24T08:07:25.470Z,100.00
2023-03-24T08:09:56.957Z,100.00
2023-03-24T08:12:28.434Z,100.00
2023-03-24T08:15:00.162Z,100.00
2023-03-24T08:17:33.683Z,100.00
2023-03-24T08:20:12.085Z,100.00
2023-03-24T08:22:49.983Z,100.00
2023-03-24T08:25:24.856Z,100.00
2023-03-24T08:27:56.491Z,100.00
2023-03-24T08:30:28.358Z,100.00
2023-03-24T08:33:02.433Z,100.00
2023-03-24T08:35:38.959Z,100.00
2023-03-24T08:38:12.020Z,100.00
2023-03-24T08:40:43.582Z,100.00
2023-03-24T08:43:16.164Z,100.00
2023-03-24T08:45:48.230Z,100.00
2023-03-24T08:48:20.323Z,100.00
2023-03-24T08:50:52.609Z,100.00
2023-03-24T08:53:25.433Z,100.00
2023-03-24T08:55:57.908Z,100.00
2023-03-24T08:58:29.535Z,100.00
2023-03-24T09:01:02.525Z,100.00
2023-03-24T09:03:34.123Z,100.00
2023-03-24T09:06:06.239Z,100.00
2023-03-24T09:08:38.349Z,100.00
2023-03-24T09:11:16.973Z,100.00
2023-03-24T09:13:49.304Z,100.00
2023-03-24T09:18:54.718Z,99.98
2023-03-24T09:21:26.496Z,99.50
2023-03-24T09:23:57.866Z,99.14
2023-03-24T09:26:30.253Z,98.92
2023-03-24T09:29:02.093Z,98.15
2023-03-24T09:31:34.241Z,98.67
2023-03-24T09:34:05.774Z,98.35
2023-03-24T09:36:37.413Z,98.63
2023-03-24T09:39:08.928Z,98.02
2023-03-24T09:41:41.456Z,97.85
2023-03-24T09:44:43.416Z,98.07
2023-03-24T09:47:29.788Z,97.29
2023-03-24T09:50:06.674Z,95.37
2023-03-24T09:52:42.910Z,95.75
2023-03-24T09:55:23.846Z,95.20
2023-03-24T09:58:03.326Z,95.33
2023-03-24T10:00:36.343Z,94.51
2023-03-24T10:03:22.787Z,93.61
2023-03-24T10:06:01.941Z,94.02
2023-03-24T10:08:40.988Z,92.43
2023-03-24T10:11:26.489Z,94.47
2023-03-24T10:14:22.247Z,93.89
2023-03-24T10:17:00.539Z,94.12
2023-03-24T10:19:39.167Z,94.76
2023-03-24T10:22:25.995Z,93.41
2023-03-24T10:25:06.536Z,92.95
2023-03-24T10:27:51.365Z,93.68
2023-03-24T10:30:28.053Z,94.01
2023-03-24T10:32:59.528Z,93.51
2023-03-24T10:35:39.202Z,92.92
2023-03-24T10:38:20.245Z,92.45
2023-03-24T10:40:52.918Z,92.78
2023-03-24T10:43:26.374Z,92.10
2023-03-24T10:45:59.854Z,90.57
2023-03-24T10:48:42.491Z,88.81
2023-03-24T10:51:20.030Z,89.08
2023-03-24T10:53:52.146Z,88.81
2023-03-24T10:56:46.149Z,87.72
2023-03-24T10:59:32.227Z,89.06
2023-03-24T11:02:10.040Z,85.98
2023-03-24T11:04:45.264Z,86.32
2023-03-24T11:07:20.844Z,88.46
2023-03-24T11:10:01.788Z,85.13
2023-03-24T11:12:36.681Z,88.24
2023-03-24T11:15:24.521Z,88.12
2023-03-24T11:18:11.138Z,88.64
2023-03-24T11:21:04.308Z,88.10
2023-03-24T11:23:42.711Z,91.05
2023-03-24T11:26:23.930Z,90.33
2023-03-24T11:29:02.645Z,88.44
2023-03-24T11:31:39.125Z,89.89
2023-03-24T11:34:25.575Z,89.82
2023-03-24T11:37:01.728Z,87.86
2023-03-24T11:39:36.939Z,90.41
2023-03-24T11:42:11.127Z,90.30
2023-03-24T11:44:49.145Z,89.24
2023-03-24T11:47:29.411Z,88.94
2023-03-24T11:50:19.621Z,87.31
2023-03-24T11:53:06.121Z,85.98
2023-03-24T11:55:43.568Z,85.73
2023-03-24T11:58:36.977Z,87.12
2023-03-24T12:01:20.535Z,85.38
2023-03-24T12:04:15.355Z,84.79
2023-03-24T12:07:17.612Z,85.55
2023-03-24T12:10:05.376Z,85.47
2023-03-24T12:13:00.110Z,85.17
2023-03-24T12:15:53.541Z,84.67
2023-03-24T12:19:02.786Z,84.19
2023-03-24T12:22:04.403Z,84.43
2023-03-24T12:25:04.684Z,84.74
2023-03-24T12:27:48.973Z,83.66
2023-03-24T12:30:30.841Z,84.41
2023-03-24T12:33:39.802Z,83.69
2023-03-24T12:36:19.321Z,83.02
2023-03-24T12:39:01.985Z,82.87
2023-03-24T12:42:01.288Z,82.09
2023-03-24T12:44:41.439Z,83.65
2023-03-24T12:47:54.976Z,79.42
2023-03-24T12:50:35.227Z,82.46
2023-03-24T12:53:16.220Z,80.59
2023-03-24T12:56:15.762Z,81.64
2023-03-24T12:58:54.714Z,82.39
2023-03-24T13:01:44.200Z,82.21
2023-03-24T13:04:30.961Z,81.52
2023-03-24T13:07:06.927Z,80.92
2023-03-24T13:10:06.918Z,78.77
2023-03-24T13:12:53.220Z,78.72
2023-03-24T13:15:34.940Z,79.63
2023-03-24T13:18:09.438Z,80.17
2023-03-24T13:20:46.122Z,79.56
2023-03-24T13:23:39.415Z,74.60
2023-03-24T13:26:17.540Z,76.61
2023-03-24T13:28:51.780Z,77.39
2023-03-24T13:31:25.813Z,76.26
2023-03-24T13:33:59.665Z,76.51
2023-03-24T13:36:41.127Z,76.63
2023-03-24T13:39:16.900Z,74.43
2023-03-24T13:41:53.825Z,74.66
2023-03-24T13:44:38.441Z,75.26
2023-03-24T13:47:14.598Z,76.35
2023-03-24T13:50:04.618Z,75.55
2023-03-24T13:52:44.998Z,77.11
2023-03-24T13:55:26.800Z,76.81
2023-03-24T13:58:04.046Z,76.00
2023-03-24T14:01:07.374Z,72.57
2023-03-24T14:03:41.661Z,76.79
2023-03-24T14:06:46.502Z,73.56
2023-03-24T14:09:30.793Z,75.04
2023-03-24T14:12:02.062Z,74.77
2023-03-24T14:15:16.798Z,73.20
2023-03-24T14:17:53.797Z,74.84
2023-03-24T14:20:33.880Z,74.79
2023-03-24T14:23:05.519Z,73.57
2023-03-24T14:25:37.169Z,73.46
2023-03-24T14:28:29.651Z,73.46
2023-03-24T14:31:18.395Z,74.22
2023-03-24T14:34:01.933Z,74.10
2023-03-24T14:36:42.351Z,74.04
2023-03-24T14:39:27.062Z,73.86
2023-03-24T14:41:59.334Z,74.78
2023-03-24T14:44:53.391Z,72.11
2023-03-24T14:47:29.957Z,73.93
2023-03-24T14:50:11.963Z,74.82
2023-03-24T14:52:52.829Z,74.92
2023-03-24T14:55:25.570Z,75.27
2023-03-24T14:58:03.598Z,74.62
2023-03-24T15:00:51.784Z,73.80
2023-03-24T15:03:57.305Z,74.33
2023-03-24T15:06:29.074Z,75.29
2023-03-24T15:09:06.923Z,74.29
2023-03-24T15:11:40.787Z,74.56
2023-03-24T15:14:25.276Z,74.07
2023-03-24T15:17:28.914Z,74.57
2023-03-24T15:20:00.628Z,75.55
2023-03-24T15:22:41.155Z,74.50
2023-03-24T15:25:15.306Z,74.63
2023-03-24T15:27:51.429Z,73.98
2023-03-24T15:30:22.993Z,74.45
2023-03-24T15:32:55.175Z,74.58
2023-03-24T15:35:26.617Z,74.51
2023-03-24T15:37:59.076Z,74.09
2023-03-24T15:40:32.774Z,74.39
2023-03-24T15:43:06.829Z,74.07
2023-03-24T15:45:49.545Z,73.44
2023-03-24T15:48:28.518Z,74.04
2023-03-24T15:51:11.325Z,73.82
2023-03-24T15:53:49.000Z,74.37
2023-03-24T15:56:26.691Z,73.39
2023-03-24T15:59:15.400Z,72.89
2023-03-24T16:01:50.186Z,73.83
2023-03-24T16:04:23.304Z,73.88
2023-03-24T16:06:54.691Z,73.63
2023-03-24T16:09:37.286Z,72.83
2023-03-24T16:12:13.084Z,74.01
2023-03-24T16:14:44.698Z,74.16
2023-03-24T16:17:16.074Z,74.08
2023-03-24T16:19:47.423Z,73.60
2023-03-24T16:22:18.969Z,74.59
2023-03-24T16:24:50.589Z,74.50
2023-03-24T16:27:21.967Z,75.16
2023-03-24T16:29:53.752Z,75.31
2023-03-24T16:32:25.124Z,75.11
2023-03-24T16:34:56.537Z,75.37
2023-03-24T16:37:27.869Z,76.30
2023-03-24T16:39:59.680Z,76.04
2023-03-24T16:42:32.085Z,76.27
2023-03-24T16:45:03.693Z,76.65
2023-03-24T16:47:35.183Z,77.16
2023-03-24T16:50:27.576Z,76.96
2023-03-24T16:52:59.213Z,77.91
2023-03-24T16:55:31.819Z,77.96
2023-03-24T16:58:04.233Z,78.08
2023-03-24T17:00:39.498Z,78.86
2023-03-24T17:03:13.704Z,78.85
2023-03-24T17:05:51.242Z,79.05
2023-03-24T17:08:22.701Z,79.35
2023-03-24T17:10:55.094Z,79.91
2023-03-24T17:13:26.584Z,79.97
2023-03-24T17:15:57.907Z,80.62
2023-03-24T17:18:29.407Z,80.44
2023-03-24T17:21:01.468Z,80.29
2023-03-24T17:23:34.724Z,80.52
2023-03-24T17:26:06.560Z,80.64
2023-03-24T17:28:38.057Z,80.62
2023-03-24T17:31:09.940Z,80.57
2023-03-24T17:33:41.789Z,80.29
2023-03-24T17:36:16.722Z,80.75
2023-03-24T17:38:48.589Z,80.91
2023-03-24T17:41:19.890Z,80.87
2023-03-24T17:43:51.280Z,81.09
2023-03-24T17:46:22.800Z,80.85
2023-03-24T17:48:54.104Z,80.88
2023-03-24T17:51:25.595Z,81.13
2023-03-24T17:53:56.947Z,81.45
2023-03-24T17:56:28.498Z,81.58
2023-03-24T17:58:59.970Z,81.53
2023-03-24T18:01:34.940Z,81.68
2023-03-24T18:04:06.659Z,81.76
2023-03-24T18:06:38.604Z,82.55
2023-03-24T18:09:11.384Z,82.29
2023-03-24T18:11:42.776Z,82.45
2023-03-24T18:14:14.158Z,82.54
2023-03-24T18:16:46.502Z,82.99
2023-03-24T18:19:17.986Z,82.72
2023-03-24T18:21:49.345Z,82.86
2023-03-24T18:24:20.798Z,83.27
2023-03-24T18:26:52.639Z,83.30
2023-03-24T18:29:24.276Z,83.54
2023-03-24T18:31:55.799Z,83.76
2023-03-24T18:34:27.905Z,83.98
2023-03-24T18:36:59.398Z,84.13
2023-03-24T18:39:30.762Z,84.23
2023-03-24T18:42:02.083Z,84.26
2023-03-24T18:44:33.780Z,84.52
2023-03-24T18:47:06.180Z,84.44
2023-03-24T18:49:37.654Z,84.61
2023-03-24T18:52:09.828Z,84.86
2023-03-24T18:54:41.353Z,85.00
2023-03-24T18:57:13.136Z,85.31
2023-03-24T18:59:44.510Z,85.19
2023-03-24T19:02:16.110Z,85.16
2023-03-24T19:04:48.207Z,85.33
2023-03-24T19:07:26.054Z,85.12
2023-03-24T19:09:57.543Z,85.64
2023-03-24T19:12:28.838Z,85.71
2023-03-24T19:15:01.550Z,85.77
2023-03-24T19:17:33.319Z,86.01
2023-03-24T19:20:07.192Z,85.79
2023-03-24T19:22:41.500Z,86.32
2023-03-24T19:25:15.376Z,86.04
2023-03-24T19:27:46.978Z,86.40
2023-03-24T19:30:18.423Z,86.16
2023-03-24T19:32:50.188Z,86.90
2023-03-24T19:35:21.566Z,87.30
2023-03-24T19:37:53.415Z,87.00
2023-03-24T19:40:24.921Z,86.87
2023-03-24T19:42:56.430Z,86.82
2023-03-24T19:45:27.793Z,87.21
2023-03-24T19:47:59.267Z,87.30
2023-03-24T19:50:30.779Z,88.19
2023-03-24T19:53:02.158Z,87.78
2023-03-24T19:55:35.964Z,87.94
2023-03-24T19:58:07.388Z,87.56
2023-03-24T20:00:38.766Z,88.13
2023-03-24T20:03:10.926Z,88.22
2023-03-24T20:05:42.316Z,88.59
2023-03-24T20:08:14.113Z,88.59
2023-03-24T20:10:45.411Z,88.79
2023-03-24T20:13:17.465Z,88.64
2023-03-24T20:15:49.140Z,88.59
2023-03-24T20:18:20.686Z,88.62
2023-03-24T20:20:54.972Z,88.73
2023-03-24T20:23:26.412Z,88.95
2023-03-24T20:25:59.776Z,89.37
2023-03-24T20:28:31.159Z,89.15
2023-03-24T20:31:03.946Z,89.31
2023-03-24T20:33:35.906Z,89.91
2023-03-24T20:36:07.871Z,89.59
2023-03-24T20:38:39.234Z,89.46
2023-03-24T20:41:10.771Z,89.69
2023-03-24T20:43:42.162Z,89.47
2023-03-24T20:46:17.624Z,89.85
2023-03-24T20:48:50.094Z,90.32
2023-03-24T20:51:21.850Z,90.34
2023-03-24T20:53:53.235Z,90.22
2023-03-24T20:56:25.079Z,90.47
2023-03-24T20:58:59.730Z,90.34
2023-03-24T21:01:35.932Z,90.64
2023-03-24T21:04:09.577Z,90.60
2023-03-24T21:06:43.164Z,90.79
2023-03-24T21:09:14.495Z,91.10
2023-03-24T21:11:46.198Z,91.20
2023-03-24T21:14:18.889Z,91.06
2023-03-24T21:16:51.843Z,91.20
2023-03-24T21:19:23.521Z,91.02
2023-03-24T21:21:56.026Z,90.99
2023-03-24T21:24:27.375Z,91.19
2023-03-24T21:27:00.085Z,90.68
2023-03-24T21:29:31.595Z,90.79
2023-03-24T21:32:03.238Z,90.74
2023-03-24T21:34:34.637Z,91.28
2023-03-24T21:37:05.975Z,91.59
2023-03-24T21:39:37.575Z,91.11
2023-03-24T21:42:09.178Z,91.41
2023-03-24T21:44:42.746Z,91.76
2023-03-24T21:47:14.988Z,91.39
2023-03-24T21:49:48.986Z,91.20
2023-03-24T21:52:20.486Z,91.68
2023-03-24T21:54:53.823Z,91.89
2023-03-24T21:57:25.200Z,91.91
2023-03-24T21:59:57.107Z,92.21
2023-03-24T22:02:30.299Z,92.46
2023-03-24T22:05:01.705Z,92.38
2023-03-24T22:07:39.335Z,92.53
2023-03-24T22:10:14.481Z,92.26
2023-03-24T22:12:45.810Z,92.45
2023-03-24T22:15:18.076Z,92.28
2023-03-24T22:17:50.334Z,92.73
2023-03-24T22:20:22.428Z,92.76
2023-03-24T22:22:53.886Z,92.96
2023-03-24T22:25:25.430Z,93.03
2023-03-24T22:27:56.819Z,93.14
2023-03-24T22:30:28.161Z,93.06
2023-03-24T22:32:59.549Z,93.35
2023-03-24T22:35:31.093Z,93.33
2023-03-24T22:38:02.428Z,93.62
2023-03-24T22:40:34.108Z,93.81
2023-03-24T22:43:05.483Z,93.06
2023-03-24T22:45:37.088Z,93.35
2023-03-24T22:48:08.422Z,93.28
2023-03-24T22:50:41.116Z,93.47
2023-03-24T22:53:12.453Z,92.89
2023-03-24T22:55:44.757Z,92.96
2023-03-24T22:58:16.293Z,93.22
2023-03-24T23:00:49.700Z,93.42
2023-03-24T23:03:21.150Z,93.73
2023-03-24T23:05:52.813Z,93.37
2023-03-24T23:08:24.824Z,93.58
2023-03-24T23:10:58.704Z,93.22
2023-03-24T23:13:30.694Z,93.42
2023-03-24T23:16:03.051Z,93.86
2023-03-24T23:18:34.455Z,93.68
2023-03-24T23:21:09.227Z,93.91
2023-03-24T23:23:41.437Z,93.51
2023-03-24T23:26:26.135Z,93.64
2023-03-24T23:28:58.060Z,93.89
2023-03-24T23:31:29.474Z,94.01
2023-03-24T23:34:04.328Z,94.58
2023-03-24T23:36:35.740Z,94.68
2023-03-24T23:39:07.052Z,94.43
2023-03-24T23:41:38.391Z,94.77
2023-03-24T23:44:10.057Z,94.81
2023-03-24T23:46:41.518Z,94.50
2023-03-24T23:49:13.002Z,94.92
2023-03-24T23:51:44.439Z,94.81
2023-03-24T23:54:16.220Z,94.96
2023-03-24T23:56:47.745Z,94.96
2023-03-24T23:59:19.156Z,95.44
