createdAt,value
2022-11-21T00:01:35.124Z,-1.40
2022-11-21T00:04:02.580Z,-1.40
2022-11-21T00:06:29.955Z,-1.30
2022-11-21T00:08:57.297Z,-1.30
2022-11-21T00:11:24.672Z,-1.30
2022-11-21T00:13:52.063Z,-1.30
2022-11-21T00:16:19.491Z,-1.30
2022-11-21T00:18:46.832Z,-1.30
2022-11-21T00:21:16.719Z,-1.30
2022-11-21T00:23:45.664Z,-1.30
2022-11-21T00:26:14.652Z,-1.20
2022-11-21T00:28:42.223Z,-1.30
2022-11-21T00:31:17.808Z,-1.20
2022-11-21T00:33:45.099Z,-1.20
2022-11-21T00:36:12.460Z,-1.10
2022-11-21T00:38:39.876Z,-1.20
2022-11-21T00:41:07.251Z,-1.10
2022-11-21T00:43:34.876Z,-1.20
2022-11-21T00:46:03.308Z,-1.10
2022-11-21T00:48:32.150Z,-1.10
2022-11-21T00:51:00.970Z,-1.10
2022-11-21T00:53:29.147Z,-1.10
2022-11-21T00:55:56.788Z,-1.10
2022-11-21T00:58:24.197Z,-1.10
2022-11-21T01:00:51.834Z,-1.00
2022-11-21T01:03:19.511Z,-1.00
2022-11-21T01:05:47.057Z,-1.00
2022-11-21T01:08:14.449Z,-1.00
2022-11-21T01:10:41.814Z,-1.00
2022-11-21T01:13:09.227Z,-0.90
2022-11-21T01:15:36.599Z,-0.90
2022-11-21T01:18:04.099Z,-0.90
2022-11-21T01:20:31.469Z,-0.80
2022-11-21T01:22:58.905Z,-0.80
2022-11-21T01:25:26.324Z,-0.80
2022-11-21T01:27:53.668Z,-0.80
2022-11-21T01:30:21.056Z,-0.80
2022-11-21T01:32:50.105Z,-0.80
2022-11-21T01:35:18.068Z,-0.80
2022-11-21T01:37:49.081Z,-0.80
2022-11-21T01:40:16.891Z,-0.80
2022-11-21T01:42:57.468Z,-0.80
2022-11-21T01:46:13.081Z,-0.80
2022-11-21T01:49:10.912Z,-0.70
2022-11-21T01:52:01.284Z,-0.70
2022-11-21T01:54:37.846Z,-0.60
2022-11-21T01:57:31.269Z,-0.60
2022-11-21T02:00:11.592Z,-0.60
2022-11-21T02:02:47.535Z,-0.50
2022-11-21T02:05:20.810Z,-0.50
2022-11-21T02:07:49.735Z,-0.50
2022-11-21T02:10:17.657Z,-0.40
2022-11-21T02:12:51.395Z,-0.40
2022-11-21T02:15:23.882Z,-0.40
2022-11-21T02:17:51.226Z,-0.40
2022-11-21T02:20:24.772Z,-0.30
2022-11-21T02:23:20.989Z,-0.30
2022-11-21T02:25:48.384Z,-0.30
2022-11-21T02:28:18.367Z,-0.30
2022-11-21T02:30:46.640Z,-0.20
2022-11-21T02:33:14.096Z,-0.20
2022-11-21T02:35:41.998Z,-0.20
2022-11-21T02:38:30.709Z,-0.10
2022-11-21T02:41:26.821Z,-0.10
2022-11-21T02:44:09.268Z,0.00
2022-11-21T02:46:36.766Z,0.00
2022-11-21T02:49:08.300Z,0.00
2022-11-21T02:51:35.675Z,0.00
2022-11-21T02:54:03.231Z,0.00
2022-11-21T02:56:30.839Z,0.00
2022-11-21T02:58:58.599Z,0.00
2022-11-21T03:01:26.078Z,0.10
2022-11-21T03:03:53.533Z,0.10
2022-11-21T03:09:37.588Z,0.10
2022-11-21T03:12:10.017Z,0.20
2022-11-21T03:14:37.690Z,0.10
2022-11-21T03:17:05.576Z,0.20
2022-11-21T03:19:33.116Z,0.20
2022-11-21T03:22:00.799Z,0.20
2022-11-21T03:24:28.436Z,0.20
2022-11-21T03:26:56.042Z,0.20
2022-11-21T03:29:23.442Z,0.20
2022-11-21T03:31:50.874Z,0.20
2022-11-21T03:34:18.233Z,0.20
2022-11-21T03:36:45.600Z,0.30
2022-11-21T03:39:13.401Z,0.30
2022-11-21T03:41:40.807Z,0.30
2022-11-21T03:44:11.058Z,0.20
2022-11-21T03:46:41.502Z,0.30
2022-11-21T03:49:09.542Z,0.30
2022-11-21T03:51:38.162Z,0.30
2022-11-21T03:54:06.768Z,0.30
2022-11-21T03:56:34.666Z,0.30
2022-11-21T03:59:02.311Z,0.30
2022-11-21T04:01:35.224Z,0.30
2022-11-21T04:04:04.512Z,0.30
2022-11-21T04:06:32.417Z,0.30
2022-11-21T04:08:59.899Z,0.30
2022-11-21T04:11:27.309Z,0.30
2022-11-21T04:13:54.635Z,0.30
2022-11-21T04:16:22.018Z,0.30
2022-11-21T04:18:49.412Z,0.40
2022-11-21T04:21:16.782Z,0.40
2022-11-21T04:23:44.167Z,0.40
2022-11-21T04:26:11.682Z,0.40
2022-11-21T04:28:39.160Z,0.50
2022-11-21T04:31:10.759Z,0.50
2022-11-21T04:33:39.791Z,0.50
2022-11-21T04:36:08.593Z,0.50
2022-11-21T04:38:37.035Z,0.50
2022-11-21T04:41:05.088Z,0.50
2022-11-21T04:43:32.477Z,0.60
2022-11-21T04:45:59.840Z,0.60
2022-11-21T04:48:27.162Z,0.60
2022-11-21T04:50:54.520Z,0.50
2022-11-21T04:53:21.889Z,0.50
2022-11-21T04:55:49.443Z,0.50
2022-11-21T04:58:17.905Z,0.50
2022-11-21T05:00:45.266Z,0.50
2022-11-21T05:03:12.644Z,0.50
2022-11-21T05:05:40.243Z,0.50
2022-11-21T05:08:07.656Z,0.60
2022-11-21T05:10:55.029Z,0.70
2022-11-21T05:13:22.410Z,0.70
2022-11-21T05:15:55.985Z,0.70
2022-11-21T05:18:23.596Z,0.70
2022-11-21T05:20:50.986Z,0.70
2022-11-21T05:23:18.336Z,0.70
2022-11-21T05:25:45.739Z,0.70
2022-11-21T05:28:13.051Z,0.70
2022-11-21T05:30:40.451Z,0.70
2022-11-21T05:33:07.827Z,0.70
2022-11-21T05:35:40.139Z,0.70
2022-11-21T05:38:10.332Z,0.70
2022-11-21T05:40:37.770Z,0.70
2022-11-21T05:43:23.911Z,0.80
2022-11-21T05:45:51.834Z,0.80
2022-11-21T05:48:19.182Z,0.80
2022-11-21T05:50:50.175Z,0.70
2022-11-21T05:53:17.767Z,0.80
2022-11-21T05:55:45.383Z,0.80
2022-11-21T05:58:13.283Z,0.80
2022-11-21T06:00:40.664Z,0.80
2022-11-21T06:03:28.379Z,0.80
2022-11-21T06:06:07.359Z,0.80
2022-11-21T06:08:39.800Z,0.80
2022-11-21T06:11:09.026Z,0.90
2022-11-21T06:13:37.147Z,0.80
2022-11-21T06:16:16.375Z,0.90
2022-11-21T06:18:45.523Z,0.90
2022-11-21T06:21:15.509Z,0.80
2022-11-21T06:23:43.651Z,0.80
2022-11-21T06:26:16.319Z,0.90
2022-11-21T06:28:47.471Z,0.80
2022-11-21T06:31:17.434Z,0.80
2022-11-21T06:33:45.670Z,0.80
2022-11-21T06:36:15.772Z,0.80
2022-11-21T06:38:44.491Z,0.90
2022-11-21T06:41:20.391Z,0.90
2022-11-21T06:43:48.175Z,0.90
2022-11-21T06:46:16.453Z,1.00
2022-11-21T06:48:44.365Z,1.00
2022-11-21T06:51:17.342Z,1.00
2022-11-21T06:53:45.828Z,1.00
2022-11-21T06:56:14.908Z,1.10
2022-11-21T06:58:42.387Z,1.10
2022-11-21T07:01:10.865Z,1.10
2022-11-21T07:03:38.270Z,1.20
2022-11-21T07:06:06.617Z,1.20
2022-11-21T07:08:36.243Z,1.10
2022-11-21T07:13:53.934Z,1.10
2022-11-21T07:16:21.599Z,1.10
2022-11-21T07:18:49.744Z,1.00
2022-11-21T07:21:17.452Z,1.00
2022-11-21T07:23:45.029Z,1.00
2022-11-21T07:26:12.641Z,0.90
2022-11-21T07:28:40.075Z,1.00
2022-11-21T07:31:13.545Z,0.90
2022-11-21T07:33:43.620Z,0.90
2022-11-21T07:36:12.827Z,0.80
2022-11-21T07:38:41.647Z,0.70
2022-11-21T07:41:10.220Z,0.70
2022-11-21T07:43:37.767Z,0.60
2022-11-21T07:46:05.175Z,0.50
2022-11-21T07:48:32.590Z,0.50
2022-11-21T07:51:04.320Z,0.50
2022-11-21T07:53:31.664Z,0.40
2022-11-21T07:55:59.971Z,0.40
2022-11-21T07:58:27.651Z,0.40
2022-11-21T08:00:55.176Z,0.30
2022-11-21T08:03:23.052Z,0.30
2022-11-21T08:05:50.455Z,0.30
2022-11-21T08:08:17.789Z,0.20
2022-11-21T08:10:47.298Z,0.10
2022-11-21T08:13:15.015Z,0.10
2022-11-21T08:15:42.432Z,0.10
2022-11-21T08:18:11.720Z,0.10
2022-11-21T08:20:39.514Z,0.10
2022-11-21T08:23:07.799Z,0.00
2022-11-21T08:25:37.663Z,0.00
2022-11-21T08:28:06.013Z,0.00
2022-11-21T08:30:34.848Z,0.00
2022-11-21T08:33:03.364Z,0.00
2022-11-21T08:35:30.891Z,-0.10
2022-11-21T08:38:01.736Z,-0.10
2022-11-21T08:40:30.602Z,-0.10
2022-11-21T08:43:02.536Z,0.00
2022-11-21T08:45:30.724Z,-0.10
2022-11-21T08:47:58.175Z,0.00
2022-11-21T08:50:26.438Z,0.00
2022-11-21T08:52:59.000Z,0.00
2022-11-21T08:55:26.392Z,0.00
2022-11-21T08:57:53.780Z,0.00
2022-11-21T09:00:21.287Z,0.00
2022-11-21T09:02:48.604Z,0.00
2022-11-21T09:05:17.137Z,0.00
2022-11-21T09:07:45.198Z,0.00
2022-11-21T09:10:12.972Z,0.00
2022-11-21T09:12:41.717Z,0.10
2022-11-21T09:15:29.065Z,0.00
2022-11-21T09:18:04.177Z,0.00
2022-11-21T09:20:34.163Z,0.00
2022-11-21T09:23:09.883Z,0.00
2022-11-21T09:25:37.524Z,0.00
2022-11-21T09:28:07.298Z,0.00
2022-11-21T09:30:35.183Z,0.00
2022-11-21T09:33:03.755Z,0.00
2022-11-21T09:35:31.476Z,0.10
2022-11-21T09:37:59.081Z,0.10
2022-11-21T09:40:28.972Z,0.10
2022-11-21T09:43:36.069Z,0.20
2022-11-21T09:46:10.950Z,0.10
2022-11-21T09:48:54.249Z,0.10
2022-11-21T09:51:23.831Z,0.10
2022-11-21T09:54:05.579Z,0.10
2022-11-21T09:56:37.923Z,0.10
2022-11-21T09:59:39.122Z,0.20
2022-11-21T10:02:18.460Z,0.20
2022-11-21T10:04:47.280Z,0.20
2022-11-21T10:07:29.521Z,0.20
2022-11-21T10:10:06.146Z,0.20
2022-11-21T10:13:18.380Z,0.30
2022-11-21T10:16:05.990Z,0.30
2022-11-21T10:19:02.499Z,0.30
2022-11-21T10:21:51.394Z,0.20
2022-11-21T10:24:43.911Z,0.20
2022-11-21T10:27:27.430Z,0.20
2022-11-21T10:30:02.385Z,0.30
2022-11-21T10:32:39.297Z,0.30
2022-11-21T10:35:29.264Z,0.40
2022-11-21T10:38:00.402Z,0.40
2022-11-21T10:40:44.310Z,0.40
2022-11-21T10:43:58.707Z,0.40
2022-11-21T10:46:26.098Z,0.50
2022-11-21T10:48:59.559Z,0.50
2022-11-21T10:51:43.664Z,0.60
2022-11-21T10:54:31.837Z,0.60
2022-11-21T10:57:20.059Z,0.50
2022-11-21T11:00:00.220Z,0.50
2022-11-21T11:02:28.072Z,0.60
2022-11-21T11:05:22.012Z,0.60
2022-11-21T11:08:02.883Z,0.60
2022-11-21T11:10:33.313Z,0.60
2022-11-21T11:16:18.357Z,0.70
2022-11-21T11:19:08.707Z,0.70
2022-11-21T11:21:44.585Z,0.70
2022-11-21T11:24:26.064Z,0.80
2022-11-21T11:26:58.938Z,0.80
2022-11-21T11:29:31.100Z,0.80
2022-11-21T11:32:06.481Z,0.90
2022-11-21T11:34:40.216Z,0.90
2022-11-21T11:37:20.472Z,1.00
2022-11-21T11:40:18.906Z,1.10
2022-11-21T11:43:41.326Z,1.10
2022-11-21T11:47:02.851Z,1.10
2022-11-21T11:50:07.253Z,1.10
2022-11-21T11:52:43.354Z,1.10
2022-11-21T11:55:35.374Z,1.20
2022-11-21T11:58:06.688Z,1.40
2022-11-21T12:00:45.712Z,1.40
2022-11-21T12:03:21.412Z,1.50
2022-11-21T12:05:59.381Z,1.50
2022-11-21T12:08:42.744Z,1.40
2022-11-21T12:11:47.372Z,1.40
2022-11-21T12:15:14.984Z,1.40
2022-11-21T12:18:30.419Z,1.40
2022-11-21T12:21:21.135Z,1.50
2022-11-21T12:24:08.077Z,1.50
2022-11-21T12:27:04.338Z,1.50
2022-11-21T12:30:08.975Z,1.40
2022-11-21T12:33:09.916Z,1.60
2022-11-21T12:36:17.484Z,1.60
2022-11-21T12:39:29.751Z,1.40
2022-11-21T12:42:41.600Z,1.40
2022-11-21T12:45:47.289Z,1.40
2022-11-21T12:48:40.172Z,1.40
2022-11-21T12:52:04.135Z,1.40
2022-11-21T12:55:00.780Z,1.40
2022-11-21T12:57:57.934Z,1.40
2022-11-21T13:01:10.204Z,1.30
2022-11-21T13:03:40.539Z,1.30
2022-11-21T13:06:19.364Z,1.40
2022-11-21T13:08:48.729Z,1.30
2022-11-21T13:12:01.658Z,1.40
2022-11-21T13:14:52.664Z,1.40
2022-11-21T13:17:56.037Z,1.50
2022-11-21T13:20:39.495Z,1.50
2022-11-21T13:23:43.344Z,1.50
2022-11-21T13:26:25.678Z,1.60
2022-11-21T13:29:13.280Z,1.60
2022-11-21T13:31:41.693Z,1.60
2022-11-21T13:34:47.460Z,1.70
2022-11-21T13:38:10.353Z,1.50
2022-11-21T13:40:38.576Z,1.40
2022-11-21T13:43:33.339Z,1.50
2022-11-21T13:46:01.518Z,1.50
2022-11-21T13:48:30.478Z,1.40
2022-11-21T13:51:35.241Z,1.50
2022-11-21T14:09:37.137Z,1.10
2022-11-21T14:12:21.593Z,1.10
2022-11-21T14:15:20.120Z,1.10
2022-11-21T14:18:01.279Z,1.10
2022-11-21T14:20:34.149Z,1.10
2022-11-21T14:23:21.865Z,1.10
2022-11-21T14:25:54.891Z,1.10
2022-11-21T14:28:30.154Z,1.10
2022-11-21T14:31:02.558Z,1.10
2022-11-21T14:33:37.719Z,1.10
2022-11-21T14:36:26.589Z,1.10
2022-11-21T14:41:49.749Z,1.10
2022-11-21T14:44:19.968Z,1.00
2022-11-21T14:46:48.592Z,1.00
2022-11-21T14:49:21.777Z,1.00
2022-11-21T14:52:12.332Z,1.00
2022-11-21T14:55:13.488Z,1.00
2022-11-21T14:57:42.636Z,0.90
2022-11-21T15:00:43.104Z,0.90
2022-11-21T15:03:04.584Z,0.80
2022-11-21T15:06:00.657Z,0.80
2022-11-21T15:09:14.838Z,0.80
2022-11-21T15:11:14.954Z,0.80
2022-11-21T15:16:36.731Z,0.80
2022-11-21T15:19:09.767Z,0.80
2022-11-21T15:21:37.407Z,0.90
2022-11-21T15:24:29.763Z,0.80
2022-11-21T15:26:57.764Z,0.80
2022-11-21T15:29:25.076Z,0.70
2022-11-21T15:32:16.585Z,0.70
2022-11-21T15:34:44.366Z,0.70
2022-11-21T15:37:18.572Z,0.80
2022-11-21T15:39:48.683Z,0.80
2022-11-21T15:42:51.805Z,0.80
2022-11-21T15:45:25.834Z,0.80
2022-11-21T15:47:53.480Z,0.70
2022-11-21T15:50:23.637Z,0.70
2022-11-21T15:52:52.121Z,0.80
2022-11-21T15:55:29.663Z,0.80
2022-11-21T15:57:13.891Z,0.80
2022-11-21T15:57:56.980Z,0.80
2022-11-21T16:00:24.612Z,0.80
2022-11-21T16:02:52.505Z,0.80
2022-11-21T16:05:19.883Z,0.70
2022-11-21T16:07:48.466Z,0.70
2022-11-21T16:10:21.420Z,0.70
2022-11-21T16:12:53.523Z,0.70
2022-11-21T16:15:21.208Z,0.70
2022-11-21T16:17:48.584Z,0.70
2022-11-21T16:20:16.019Z,0.70
2022-11-21T16:22:47.723Z,0.70
2022-11-21T16:25:15.928Z,0.70
2022-11-21T16:27:43.232Z,0.70
2022-11-21T16:30:11.886Z,0.60
2022-11-21T16:32:39.381Z,0.60
2022-11-21T16:35:07.158Z,0.60
2022-11-21T16:37:34.717Z,0.60
2022-11-21T16:40:02.082Z,0.60
2022-11-21T16:42:29.467Z,0.60
2022-11-21T16:44:56.836Z,0.60
2022-11-21T16:47:24.226Z,0.60
2022-11-21T16:49:51.621Z,0.60
2022-11-21T16:52:19.063Z,0.60
2022-11-21T16:54:47.212Z,0.60
2022-11-21T16:57:14.743Z,0.60
2022-11-21T16:59:42.069Z,0.60
2022-11-21T17:02:10.432Z,0.70
2022-11-21T17:04:37.993Z,0.70
2022-11-21T17:07:05.454Z,0.60
2022-11-21T17:09:32.926Z,0.60
2022-11-21T17:12:00.305Z,0.70
2022-11-21T17:14:28.001Z,0.70
2022-11-21T17:16:55.469Z,0.70
2022-11-21T17:19:23.256Z,0.70
2022-11-21T17:21:50.632Z,0.70
2022-11-21T17:24:18.447Z,0.70
2022-11-21T17:26:45.812Z,0.70
2022-11-21T17:29:13.185Z,0.70
2022-11-21T17:31:41.901Z,0.70
2022-11-21T17:34:09.399Z,0.70
2022-11-21T17:36:36.804Z,0.70
2022-11-21T17:39:06.415Z,0.70
2022-11-21T17:41:33.834Z,0.80
2022-11-21T17:44:01.688Z,0.80
2022-11-21T17:46:29.144Z,0.70
2022-11-21T17:48:58.796Z,0.70
2022-11-21T17:51:35.472Z,0.60
2022-11-21T17:54:02.981Z,0.60
2022-11-21T17:56:33.150Z,0.50
2022-11-21T17:59:00.821Z,0.40
2022-11-21T18:01:29.207Z,0.40
2022-11-21T18:04:01.886Z,0.30
2022-11-21T18:06:34.394Z,0.20
2022-11-21T18:09:02.602Z,0.20
2022-11-21T18:11:38.919Z,0.10
2022-11-21T18:14:08.009Z,0.00
2022-11-21T18:16:35.973Z,-0.10
2022-11-21T18:19:03.494Z,-0.10
2022-11-21T18:21:33.918Z,-0.10
2022-11-21T18:24:01.314Z,-0.20
2022-11-21T18:26:31.454Z,-0.10
2022-11-21T18:29:28.578Z,-0.10
2022-11-21T18:31:49.315Z,-0.10
2022-11-21T18:34:16.978Z,-0.10
2022-11-21T18:36:44.463Z,-0.20
2022-11-21T18:39:15.154Z,-0.30
2022-11-21T18:41:43.630Z,-0.30
2022-11-21T18:44:12.676Z,-0.40
2022-11-21T18:46:42.089Z,-0.40
2022-11-21T18:49:09.637Z,-0.30
2022-11-21T18:51:37.214Z,-0.40
2022-11-21T18:54:08.720Z,-0.50
2022-11-21T18:56:37.939Z,-0.50
2022-11-21T18:59:06.642Z,-0.50
2022-11-21T19:01:36.485Z,-0.60
2022-11-21T19:04:04.219Z,-0.50
2022-11-21T19:06:32.170Z,-0.60
2022-11-21T19:08:59.910Z,-0.60
2022-11-21T19:11:30.395Z,-0.80
2022-11-21T19:14:00.388Z,-0.90
2022-11-21T19:16:31.206Z,-1.00
2022-11-21T19:19:33.104Z,-1.10
2022-11-21T19:21:47.266Z,-1.10
2022-11-21T19:24:15.423Z,-1.20
2022-11-21T19:26:43.245Z,-1.20
2022-11-21T19:29:10.924Z,-1.30
2022-11-21T19:31:44.746Z,-1.40
2022-11-21T19:34:14.580Z,-1.40
2022-11-21T19:36:43.138Z,-1.40
2022-11-21T19:39:11.158Z,-1.40
2022-11-21T19:41:38.613Z,-1.40
2022-11-21T19:44:05.968Z,-1.50
2022-11-21T19:46:37.374Z,-1.50
2022-11-21T19:49:06.258Z,-1.50
2022-11-21T19:51:40.182Z,-1.50
2022-11-21T19:54:09.059Z,-1.60
2022-11-21T19:56:37.323Z,-1.60
2022-11-21T19:59:05.194Z,-1.70
2022-11-21T20:01:34.506Z,-1.80
2022-11-21T20:04:04.114Z,-1.80
2022-11-21T20:06:34.229Z,-1.80
2022-11-21T20:09:07.842Z,-1.90
2022-11-21T20:11:36.147Z,-2.00
2022-11-21T20:14:03.839Z,-1.90
2022-11-21T20:16:36.464Z,-1.90
2022-11-21T20:19:07.031Z,-1.90
2022-11-21T20:21:34.875Z,-2.00
2022-11-21T20:24:02.428Z,-2.10
2022-11-21T20:26:29.992Z,-2.10
2022-11-21T20:28:57.339Z,-2.20
2022-11-21T20:31:29.842Z,-2.20
2022-11-21T20:34:00.850Z,-2.20
2022-11-21T20:36:31.586Z,-2.20
2022-11-21T20:39:07.413Z,-2.30
2022-11-21T20:41:36.728Z,-2.30
2022-11-21T20:46:53.974Z,-2.30
2022-11-21T20:49:21.757Z,-2.40
2022-11-21T20:54:37.072Z,-2.60
2022-11-21T20:57:04.478Z,-2.60
2022-11-21T20:59:32.341Z,-2.60
2022-11-21T21:01:59.949Z,-2.50
2022-11-21T21:04:27.358Z,-2.60
2022-11-21T21:06:54.673Z,-2.60
2022-11-21T21:09:22.012Z,-2.50
2022-11-21T21:11:52.664Z,-2.50
2022-11-21T21:14:21.991Z,-2.40
2022-11-21T21:16:50.205Z,-2.30
2022-11-21T21:19:18.167Z,-2.30
2022-11-21T21:21:45.713Z,-2.30
2022-11-21T21:24:13.980Z,-2.20
2022-11-21T21:26:44.582Z,-2.20
2022-11-21T21:29:14.224Z,-2.30
2022-11-21T21:31:47.175Z,-2.30
2022-11-21T21:34:18.954Z,-2.20
2022-11-21T21:36:46.503Z,-2.30
2022-11-21T21:39:14.155Z,-2.40
2022-11-21T21:41:44.699Z,-2.40
2022-11-21T21:44:12.690Z,-2.40
2022-11-21T21:46:40.135Z,-2.40
2022-11-21T21:49:08.067Z,-2.50
2022-11-21T21:51:37.493Z,-2.40
2022-11-21T21:54:06.357Z,-2.40
2022-11-21T21:56:34.263Z,-2.30
2022-11-21T21:59:01.784Z,-2.40
2022-11-21T22:01:31.290Z,-2.50
2022-11-21T22:04:01.073Z,-2.60
2022-11-21T22:06:29.147Z,-2.60
2022-11-21T22:08:56.651Z,-2.70
2022-11-21T22:11:29.657Z,-2.70
2022-11-21T22:14:02.654Z,-2.70
2022-11-21T22:16:30.879Z,-2.80
2022-11-21T22:18:58.718Z,-2.80
2022-11-21T22:21:28.228Z,-2.80
2022-11-21T22:26:45.242Z,-2.70
2022-11-21T22:29:12.591Z,-2.70
2022-11-21T22:31:40.016Z,-2.70
2022-11-21T22:34:09.640Z,-2.70
2022-11-21T22:36:37.527Z,-2.70
2022-11-21T22:39:04.870Z,-2.50
2022-11-21T22:41:32.496Z,-2.60
2022-11-21T22:44:00.563Z,-2.60
2022-11-21T22:46:29.850Z,-2.50
2022-11-21T22:48:57.291Z,-2.50
2022-11-21T22:51:27.141Z,-2.40
2022-11-21T22:53:54.587Z,-2.40
2022-11-21T22:56:24.059Z,-2.30
2022-11-21T22:58:52.062Z,-2.30
2022-11-21T23:01:22.244Z,-2.20
2022-11-21T23:03:49.989Z,-1.90
2022-11-21T23:06:23.814Z,-1.90
2022-11-21T23:08:52.921Z,-1.90
2022-11-21T23:11:26.419Z,-1.80
2022-11-21T23:13:55.531Z,-1.70
2022-11-21T23:16:23.813Z,-1.60
2022-11-21T23:18:55.468Z,-1.50
2022-11-21T23:21:23.206Z,-1.40
2022-11-21T23:23:50.761Z,-1.30
2022-11-21T23:26:18.585Z,-1.10
2022-11-21T23:28:46.323Z,-1.00
2022-11-21T23:31:14.252Z,-0.80
2022-11-21T23:33:42.055Z,-0.80
2022-11-21T23:36:09.397Z,-0.80
2022-11-21T23:38:36.735Z,-0.80
2022-11-21T23:41:04.172Z,-0.80
2022-11-21T23:43:31.537Z,-0.70
2022-11-21T23:45:58.957Z,-0.60
2022-11-21T23:48:26.331Z,-0.60
2022-11-21T23:50:54.036Z,-0.50
2022-11-21T23:53:23.144Z,-0.60
2022-11-21T23:55:50.532Z,-0.80
2022-11-21T23:58:17.955Z,-0.80
