createdAt,value
2022-09-25T00:00:45.065Z,19.23
2022-09-25T00:03:48.272Z,20.97
2022-09-25T00:06:50.781Z,20.97
2022-09-25T00:09:53.281Z,20.50
2022-09-25T00:12:57.118Z,20.43
2022-09-25T00:16:00.000Z,20.80
2022-09-25T00:19:21.043Z,20.63
2022-09-25T00:22:26.133Z,20.30
2022-09-25T00:25:28.818Z,20.90
2022-09-25T00:28:32.748Z,20.73
2022-09-25T00:31:35.863Z,20.00
2022-09-25T00:34:38.984Z,20.37
2022-09-25T00:37:41.474Z,20.00
2022-09-25T00:40:44.020Z,19.87
2022-09-25T00:43:50.595Z,18.50
2022-09-25T00:46:53.186Z,17.17
2022-09-25T00:49:59.254Z,17.07
2022-09-25T00:53:07.902Z,17.80
2022-09-25T00:56:13.345Z,18.20
2022-09-25T00:59:20.855Z,18.53
2022-09-25T01:02:27.702Z,17.43
2022-09-25T01:05:34.316Z,18.07
2022-09-25T01:08:38.818Z,17.60
2022-09-25T01:11:41.433Z,17.13
2022-09-25T01:14:45.302Z,17.93
2022-09-25T01:18:00.379Z,17.33
2022-09-25T01:21:13.840Z,17.83
2022-09-25T01:24:42.585Z,17.70
2022-09-25T01:28:04.343Z,17.63
2022-09-25T01:31:16.026Z,17.10
2022-09-25T01:34:27.081Z,17.17
2022-09-25T01:37:38.953Z,17.03
2022-09-25T01:40:51.014Z,17.90
2022-09-25T01:44:00.763Z,18.30
2022-09-25T01:47:10.161Z,18.13
2022-09-25T01:50:18.955Z,16.97
2022-09-25T01:53:26.970Z,17.23
2022-09-25T01:56:33.743Z,16.43
2022-09-25T01:59:41.076Z,16.63
2022-09-25T02:02:49.087Z,17.17
2022-09-25T02:05:56.222Z,16.80
2022-09-25T02:09:04.274Z,16.17
2022-09-25T02:12:13.355Z,17.03
2022-09-25T02:15:19.735Z,16.70
2022-09-25T02:18:42.874Z,16.20
2022-09-25T02:21:51.779Z,17.07
2022-09-25T02:24:59.542Z,16.17
2022-09-25T02:28:02.830Z,18.10
2022-09-25T02:31:11.083Z,17.10
2022-09-25T02:34:15.556Z,17.27
2022-09-25T02:37:18.990Z,17.33
2022-09-25T02:40:27.815Z,17.63
2022-09-25T02:43:45.456Z,15.90
2022-09-25T02:46:56.886Z,15.63
2022-09-25T02:50:09.782Z,15.20
2022-09-25T02:53:18.601Z,14.90
2022-09-25T02:56:29.376Z,15.03
2022-09-25T02:59:37.346Z,14.70
2022-09-25T03:02:42.373Z,15.57
2022-09-25T03:05:48.279Z,15.03
2022-09-25T03:08:55.069Z,15.43
2022-09-25T03:11:57.558Z,15.73
2022-09-25T03:15:00.164Z,15.90
2022-09-25T03:18:02.662Z,16.10
2022-09-25T03:21:06.587Z,16.83
2022-09-25T03:24:09.927Z,16.73
2022-09-25T03:27:12.481Z,15.80
2022-09-25T03:30:15.285Z,15.37
2022-09-25T03:33:17.913Z,15.40
2022-09-25T03:36:23.755Z,13.73
2022-09-25T03:39:26.247Z,13.53
2022-09-25T03:42:28.780Z,13.23
2022-09-25T03:45:31.277Z,12.93
2022-09-25T03:48:34.138Z,12.40
2022-09-25T03:51:38.868Z,13.37
2022-09-25T03:54:41.583Z,14.67
2022-09-25T03:57:44.053Z,13.40
2022-09-25T04:00:47.736Z,13.60
2022-09-25T04:03:51.134Z,13.53
2022-09-25T04:06:54.969Z,13.60
2022-09-25T04:09:57.455Z,13.43
2022-09-25T04:13:00.000Z,13.53
2022-09-25T04:16:04.504Z,14.10
2022-09-25T04:19:07.744Z,14.27
2022-09-25T04:22:11.549Z,15.33
2022-09-25T04:25:14.182Z,14.17
2022-09-25T04:28:16.680Z,14.73
2022-09-25T04:31:19.196Z,15.37
2022-09-25T04:34:20.752Z,15.63
2022-09-25T04:37:26.198Z,16.43
2022-09-25T04:40:29.589Z,15.67
2022-09-25T04:43:33.427Z,16.30
2022-09-25T04:46:35.954Z,14.77
2022-09-25T04:49:38.988Z,14.93
2022-09-25T04:52:42.786Z,14.87
2022-09-25T04:55:46.135Z,15.33
2022-09-25T04:58:50.668Z,15.87
2022-09-25T05:01:53.299Z,15.03
2022-09-25T05:04:55.868Z,16.10
2022-09-25T05:08:01.387Z,14.93
2022-09-25T05:11:04.031Z,14.90
2022-09-25T05:14:06.943Z,16.03
2022-09-25T05:17:11.362Z,16.03
2022-09-25T05:20:14.075Z,16.17
2022-09-25T05:23:18.652Z,16.07
2022-09-25T05:26:21.391Z,17.17
2022-09-25T05:29:24.085Z,17.20
2022-09-25T05:32:26.752Z,18.13
2022-09-25T05:35:31.465Z,17.30
2022-09-25T05:38:37.537Z,16.27
2022-09-25T05:41:40.251Z,16.67
2022-09-25T05:44:42.955Z,19.70
2022-09-25T05:47:46.053Z,18.17
2022-09-25T05:50:52.402Z,18.00
2022-09-25T05:53:56.910Z,20.70
2022-09-25T05:56:59.576Z,19.57
2022-09-25T06:00:02.834Z,19.50
2022-09-25T06:03:05.536Z,19.13
2022-09-25T06:06:08.390Z,19.57
2022-09-25T06:09:12.414Z,19.20
2022-09-25T06:12:15.067Z,19.53
2022-09-25T06:15:17.580Z,19.03
2022-09-25T06:18:21.439Z,19.13
2022-09-25T06:21:23.907Z,20.43
2022-09-25T06:24:27.738Z,20.00
2022-09-25T06:27:31.022Z,19.50
2022-09-25T06:30:35.776Z,19.20
2022-09-25T06:33:38.245Z,19.53
2022-09-25T06:36:40.754Z,19.60
2022-09-25T06:39:44.563Z,20.87
2022-09-25T06:42:47.046Z,21.07
2022-09-25T06:45:50.050Z,20.43
2022-09-25T06:48:54.277Z,19.40
2022-09-25T06:51:56.889Z,19.63
2022-09-25T06:55:01.057Z,19.43
2022-09-25T06:58:04.254Z,19.17
2022-09-25T07:01:10.267Z,21.80
2022-09-25T07:04:13.350Z,20.00
2022-09-25T07:07:18.602Z,19.50
2022-09-25T07:10:22.541Z,18.60
2022-09-25T07:13:26.625Z,19.43
2022-09-25T07:16:30.685Z,19.47
2022-09-25T07:19:33.258Z,17.77
2022-09-25T07:22:35.856Z,18.43
2022-09-25T07:25:39.849Z,17.63
2022-09-25T07:28:44.809Z,18.20
2022-09-25T07:31:47.275Z,17.70
2022-09-25T07:34:51.607Z,16.97
2022-09-25T07:37:56.765Z,18.13
2022-09-25T07:41:00.612Z,18.80
2022-09-25T07:44:27.402Z,17.53
2022-09-25T07:47:25.993Z,17.70
2022-09-25T07:50:29.286Z,17.40
2022-09-25T07:53:31.824Z,18.67
2022-09-25T07:56:37.979Z,18.47
2022-09-25T07:59:40.485Z,17.60
2022-09-25T08:02:43.011Z,18.97
2022-09-25T08:05:45.512Z,18.97
2022-09-25T08:08:48.026Z,18.90
2022-09-25T08:11:51.881Z,18.63
2022-09-25T08:14:54.443Z,19.90
2022-09-25T08:17:56.946Z,20.07
2022-09-25T08:21:02.069Z,18.37
2022-09-25T08:24:04.855Z,20.30
2022-09-25T08:27:08.758Z,19.23
2022-09-25T08:30:13.697Z,19.07
2022-09-25T08:33:16.345Z,19.57
2022-09-25T08:36:19.327Z,19.90
2022-09-25T08:39:21.841Z,20.03
2022-09-25T08:42:30.995Z,20.13
2022-09-25T08:45:53.962Z,19.23
2022-09-25T08:49:06.057Z,17.67
2022-09-25T08:52:15.510Z,17.40
2022-09-25T08:55:23.723Z,17.17
2022-09-25T08:58:30.204Z,16.80
2022-09-25T09:01:43.612Z,16.83
2022-09-25T09:04:51.198Z,18.10
2022-09-25T09:07:59.148Z,16.97
2022-09-25T09:11:08.928Z,16.37
2022-09-25T09:14:20.669Z,16.77
2022-09-25T09:17:26.691Z,16.80
2022-09-25T09:20:38.869Z,17.50
2022-09-25T09:23:51.138Z,17.50
2022-09-25T09:27:13.667Z,17.87
2022-09-25T09:30:20.446Z,17.93
2022-09-25T09:33:39.093Z,18.07
2022-09-25T09:36:50.066Z,16.80
2022-09-25T09:40:06.390Z,16.23
2022-09-25T09:43:31.545Z,17.00
2022-09-25T09:46:45.006Z,17.20
2022-09-25T09:49:54.602Z,15.70
2022-09-25T09:53:03.062Z,17.03
2022-09-25T09:56:14.794Z,16.33
2022-09-25T09:59:20.710Z,15.57
2022-09-25T10:02:34.595Z,14.53
2022-09-25T10:05:40.676Z,14.97
2022-09-25T10:08:43.281Z,12.70
2022-09-25T10:11:48.506Z,11.23
2022-09-25T10:14:51.025Z,11.20
2022-09-25T10:17:58.582Z,13.10
2022-09-25T10:21:04.885Z,57.93
2022-09-25T10:24:07.541Z,95.67
2022-09-25T10:27:23.339Z,10.23
2022-09-25T10:30:25.882Z,9.47
2022-09-25T10:33:31.560Z,10.53
2022-09-25T10:36:40.984Z,17.50
2022-09-25T10:39:45.596Z,14.97
2022-09-25T10:42:48.642Z,16.53
2022-09-25T10:45:54.131Z,16.33
2022-09-25T10:49:31.230Z,19.23
2022-09-25T10:52:49.708Z,13.73
2022-09-25T10:55:54.798Z,18.77
2022-09-25T10:59:01.710Z,7.80
2022-09-25T11:02:14.804Z,74.33
2022-09-25T11:05:21.937Z,13.60
2022-09-25T11:08:29.482Z,125.03
2022-09-25T11:11:32.538Z,25.37
2022-09-25T11:14:37.414Z,9.90
2022-09-25T11:17:42.298Z,8.93
2022-09-25T11:21:02.336Z,7.23
2022-09-25T11:24:16.646Z,13.80
2022-09-25T11:27:24.863Z,11.10
2022-09-25T11:30:35.976Z,9.13
2022-09-25T11:33:44.248Z,8.50
2022-09-25T11:36:53.803Z,14.17
2022-09-25T11:40:29.338Z,13.63
2022-09-25T11:43:42.023Z,8.10
2022-09-25T11:46:51.167Z,7.83
2022-09-25T11:49:55.189Z,7.50
2022-09-25T11:53:10.830Z,8.83
2022-09-25T11:56:26.282Z,7.40
2022-09-25T11:59:40.126Z,6.80
2022-09-25T12:03:06.308Z,6.80
2022-09-25T12:06:29.220Z,6.70
2022-09-25T12:09:58.263Z,7.30
2022-09-25T12:13:11.690Z,7.40
2022-09-25T12:16:22.549Z,10.07
2022-09-25T12:19:37.964Z,10.77
2022-09-25T12:22:53.815Z,123.80
2022-09-25T12:26:17.192Z,301.43
2022-09-25T12:29:35.960Z,224.60
2022-09-25T12:32:53.838Z,100.30
2022-09-25T12:36:00.444Z,19.33
2022-09-25T12:39:10.421Z,14.23
2022-09-25T12:42:20.871Z,12.20
2022-09-25T12:45:28.591Z,15.00
2022-09-25T12:48:38.098Z,9.27
2022-09-25T12:51:44.388Z,9.87
2022-09-25T12:54:55.229Z,6.00
2022-09-25T12:58:18.078Z,4.20
2022-09-25T13:01:25.477Z,4.30
2022-09-25T13:04:42.272Z,4.67
2022-09-25T13:07:51.156Z,4.13
2022-09-25T13:10:57.804Z,3.70
2022-09-25T13:14:04.168Z,3.50
2022-09-25T13:17:11.406Z,2.90
2022-09-25T13:20:44.810Z,3.10
2022-09-25T13:23:50.713Z,6.93
2022-09-25T13:26:56.729Z,11.53
2022-09-25T13:30:02.292Z,9.80
2022-09-25T13:33:04.962Z,15.40
2022-09-25T13:36:10.284Z,86.63
2022-09-25T13:39:39.399Z,17.07
2022-09-25T13:42:44.062Z,7.73
2022-09-25T13:45:48.302Z,15.07
2022-09-25T13:48:52.050Z,4.63
2022-09-25T13:51:54.551Z,3.50
2022-09-25T13:55:15.775Z,3.63
2022-09-25T13:58:19.351Z,4.00
2022-09-25T14:01:35.296Z,3.30
2022-09-25T14:04:40.067Z,3.07
2022-09-25T14:07:42.915Z,3.00
2022-09-25T14:10:47.902Z,3.43
2022-09-25T14:13:55.197Z,3.40
2022-09-25T14:17:00.529Z,33.13
2022-09-25T14:20:07.923Z,29.20
2022-09-25T14:23:16.212Z,7.47
2022-09-25T14:26:21.564Z,5.00
2022-09-25T14:29:26.226Z,6.63
2022-09-25T14:32:55.180Z,4.40
2022-09-25T14:36:08.505Z,4.60
2022-09-25T14:39:28.443Z,4.00
2022-09-25T14:42:52.320Z,3.70
2022-09-25T14:46:07.578Z,4.23
2022-09-25T14:49:24.286Z,3.90
2022-09-25T14:52:29.754Z,3.17
2022-09-25T14:55:36.689Z,4.10
2022-09-25T14:58:44.299Z,4.40
2022-09-25T15:01:49.201Z,3.23
2022-09-25T15:04:57.982Z,2.80
2022-09-25T15:08:02.264Z,2.93
2022-09-25T15:11:11.655Z,2.90
2022-09-25T15:14:19.357Z,3.30
2022-09-25T15:17:24.646Z,2.40
2022-09-25T15:20:30.908Z,2.90
2022-09-25T15:23:35.345Z,2.70
2022-09-25T15:26:45.423Z,3.37
2022-09-25T15:29:49.357Z,3.07
2022-09-25T15:32:58.519Z,3.10
2022-09-25T15:36:15.723Z,2.63
2022-09-25T15:39:22.826Z,2.67
2022-09-25T15:42:25.334Z,3.33
2022-09-25T15:45:40.459Z,3.50
2022-09-25T15:48:52.930Z,6.00
2022-09-25T15:52:00.929Z,4.33
2022-09-25T15:55:07.964Z,4.60
2022-09-25T15:58:15.609Z,4.13
2022-09-25T16:01:40.113Z,3.70
2022-09-25T16:04:49.524Z,4.13
2022-09-25T16:07:56.042Z,3.90
2022-09-25T16:11:16.677Z,4.43
2022-09-25T16:14:23.141Z,4.20
2022-09-25T16:17:32.915Z,3.80
2022-09-25T16:20:37.766Z,3.60
2022-09-25T16:23:42.971Z,3.20
2022-09-25T16:26:46.300Z,3.53
2022-09-25T16:29:48.925Z,4.17
2022-09-25T16:32:54.491Z,4.30
2022-09-25T16:36:18.356Z,4.00
2022-09-25T16:39:28.258Z,3.80
2022-09-25T16:42:39.331Z,3.60
2022-09-25T16:45:58.926Z,3.73
2022-09-25T16:49:04.482Z,3.80
2022-09-25T16:52:08.850Z,4.37
2022-09-25T16:55:23.030Z,4.37
2022-09-25T16:58:25.854Z,4.30
2022-09-25T17:01:29.356Z,4.30
2022-09-25T17:04:32.170Z,4.10
2022-09-25T17:07:34.863Z,3.57
2022-09-25T17:10:41.614Z,3.57
2022-09-25T17:13:44.411Z,4.30
2022-09-25T17:16:46.877Z,4.80
2022-09-25T17:19:50.123Z,4.20
2022-09-25T17:22:53.674Z,4.60
2022-09-25T17:26:03.523Z,4.07
2022-09-25T17:29:06.276Z,8.53
2022-09-25T17:32:13.806Z,6.70
2022-09-25T17:35:36.297Z,7.03
2022-09-25T17:38:39.244Z,6.70
2022-09-25T17:41:43.373Z,6.00
2022-09-25T17:44:47.356Z,7.70
2022-09-25T17:47:49.856Z,6.70
2022-09-25T17:50:53.575Z,5.40
2022-09-25T17:53:56.877Z,4.90
2022-09-25T17:57:00.775Z,6.00
2022-09-25T18:00:04.622Z,5.30
2022-09-25T18:03:07.361Z,4.33
2022-09-25T18:06:09.944Z,4.40
2022-09-25T18:09:12.587Z,3.93
2022-09-25T18:12:16.439Z,3.40
2022-09-25T18:15:19.167Z,3.67
2022-09-25T18:18:21.792Z,4.00
2022-09-25T18:21:41.741Z,3.60
2022-09-25T18:24:44.979Z,4.20
2022-09-25T18:27:49.020Z,3.77
2022-09-25T18:30:51.529Z,3.40
2022-09-25T18:33:54.701Z,3.40
2022-09-25T18:36:57.186Z,3.47
2022-09-25T18:39:59.695Z,3.20
2022-09-25T18:43:03.549Z,2.90
2022-09-25T18:46:06.494Z,2.97
2022-09-25T18:49:09.422Z,2.30
2022-09-25T18:52:11.929Z,2.60
2022-09-25T18:55:14.510Z,2.60
2022-09-25T18:58:18.907Z,2.93
2022-09-25T19:01:22.161Z,3.33
2022-09-25T19:04:25.741Z,3.07
2022-09-25T19:07:29.791Z,3.10
2022-09-25T19:10:34.505Z,3.60
2022-09-25T19:13:38.327Z,3.80
2022-09-25T19:16:40.910Z,3.63
2022-09-25T19:19:43.948Z,3.87
2022-09-25T19:22:46.405Z,4.70
2022-09-25T19:25:56.438Z,5.20
2022-09-25T19:29:01.398Z,5.27
2022-09-25T19:32:05.360Z,4.90
2022-09-25T19:35:11.038Z,5.20
2022-09-25T19:38:13.643Z,5.97
2022-09-25T19:41:18.296Z,6.33
2022-09-25T19:44:22.886Z,6.37
2022-09-25T19:47:25.378Z,5.67
2022-09-25T19:50:28.039Z,4.40
2022-09-25T19:53:30.533Z,3.87
2022-09-25T19:56:33.484Z,3.40
2022-09-25T19:59:37.355Z,3.63
2022-09-25T20:02:39.900Z,3.70
2022-09-25T20:05:43.701Z,3.40
2022-09-25T20:08:46.230Z,3.20
2022-09-25T20:11:48.764Z,2.90
2022-09-25T20:14:52.597Z,3.10
2022-09-25T20:17:56.308Z,3.73
2022-09-25T20:21:02.964Z,3.53
2022-09-25T20:24:07.913Z,3.83
2022-09-25T20:27:10.381Z,4.10
2022-09-25T20:30:14.510Z,3.67
2022-09-25T20:33:16.994Z,3.50
2022-09-25T20:36:19.553Z,3.60
2022-09-25T20:39:22.905Z,3.17
2022-09-25T20:42:25.663Z,2.87
2022-09-25T20:45:29.499Z,3.17
2022-09-25T20:48:32.309Z,2.80
2022-09-25T20:51:36.736Z,2.80
2022-09-25T20:54:41.663Z,2.60
2022-09-25T20:57:44.173Z,2.87
2022-09-25T21:00:49.025Z,2.50
2022-09-25T21:03:52.718Z,2.50
2022-09-25T21:06:55.748Z,2.67
2022-09-25T21:09:58.434Z,2.90
2022-09-25T21:13:00.911Z,3.23
2022-09-25T21:16:06.530Z,3.10
2022-09-25T21:19:14.120Z,2.80
2022-09-25T21:22:16.638Z,3.10
2022-09-25T21:25:20.136Z,3.57
2022-09-25T21:28:22.726Z,2.80
2022-09-25T21:31:28.627Z,3.60
2022-09-25T21:34:31.363Z,3.20
2022-09-25T21:37:33.906Z,3.20
2022-09-25T21:40:36.445Z,3.37
2022-09-25T21:43:39.517Z,2.83
2022-09-25T21:46:43.872Z,3.27
2022-09-25T21:49:46.533Z,3.00
2022-09-25T21:52:49.021Z,2.80
2022-09-25T21:56:00.814Z,2.60
2022-09-25T21:59:08.625Z,2.60
2022-09-25T22:02:13.069Z,2.50
2022-09-25T22:05:15.711Z,2.73
2022-09-25T22:08:18.490Z,2.30
2022-09-25T22:11:21.825Z,2.80
2022-09-25T22:14:24.494Z,2.30
2022-09-25T22:17:28.327Z,2.30
2022-09-25T22:20:30.858Z,2.30
2022-09-25T22:23:33.334Z,2.10
2022-09-25T22:26:38.481Z,2.17
2022-09-25T22:29:40.962Z,2.03
2022-09-25T22:32:45.090Z,2.27
2022-09-25T22:35:47.649Z,2.20
2022-09-25T22:38:50.303Z,2.33
2022-09-25T22:41:54.413Z,2.37
2022-09-25T22:44:56.984Z,1.90
2022-09-25T22:48:01.510Z,2.40
2022-09-25T22:51:07.271Z,1.90
2022-09-25T22:54:12.291Z,2.00
2022-09-25T22:57:14.787Z,2.50
2022-09-25T23:00:17.329Z,1.93
2022-09-25T23:03:23.380Z,2.37
2022-09-25T23:06:28.726Z,2.20
2022-09-25T23:09:31.245Z,2.07
2022-09-25T23:12:33.895Z,2.20
2022-09-25T23:15:38.838Z,4.00
2022-09-25T23:18:42.702Z,2.17
2022-09-25T23:21:45.189Z,2.00
2022-09-25T23:24:47.686Z,1.93
2022-09-25T23:27:50.327Z,2.20
2022-09-25T23:30:52.979Z,2.00
2022-09-25T23:33:59.083Z,1.97
2022-09-25T23:37:01.588Z,1.70
2022-09-25T23:40:04.247Z,2.27
2022-09-25T23:43:06.762Z,2.03
2022-09-25T23:46:09.687Z,2.23
2022-09-25T23:49:13.731Z,2.27
2022-09-25T23:52:16.338Z,1.80
2022-09-25T23:55:18.858Z,2.07
2022-09-25T23:58:21.402Z,1.70
