createdAt,value
2022-10-20T00:01:12.287Z,16.50
2022-10-20T00:03:39.737Z,16.50
2022-10-20T00:06:12.036Z,16.50
2022-10-20T00:08:40.196Z,16.60
2022-10-20T00:11:08.244Z,16.60
2022-10-20T00:13:35.688Z,16.50
2022-10-20T00:16:03.563Z,16.50
2022-10-20T00:18:31.128Z,16.50
2022-10-20T00:20:58.573Z,16.50
2022-10-20T00:23:26.073Z,16.40
2022-10-20T00:26:03.654Z,16.40
2022-10-20T00:28:31.100Z,16.40
2022-10-20T00:30:58.417Z,16.60
2022-10-20T00:33:25.952Z,16.50
2022-10-20T00:35:53.472Z,16.50
2022-10-20T00:38:21.113Z,16.50
2022-10-20T00:40:48.499Z,16.40
2022-10-20T00:43:16.471Z,16.50
2022-10-20T00:45:45.302Z,16.50
2022-10-20T00:48:14.732Z,16.70
2022-10-20T00:50:43.785Z,16.50
2022-10-20T00:53:11.358Z,16.50
2022-10-20T00:55:41.195Z,16.50
2022-10-20T00:58:08.716Z,16.30
2022-10-20T01:00:37.822Z,16.20
2022-10-20T01:03:06.386Z,16.30
2022-10-20T01:05:33.850Z,16.40
2022-10-20T01:08:02.021Z,16.30
2022-10-20T01:10:32.931Z,16.30
2022-10-20T01:13:12.133Z,16.30
2022-10-20T01:15:42.535Z,16.20
2022-10-20T01:18:26.499Z,16.10
2022-10-20T01:21:01.160Z,16.10
2022-10-20T01:23:47.298Z,16.20
2022-10-20T01:26:17.661Z,16.20
2022-10-20T01:28:57.441Z,16.20
2022-10-20T01:31:40.057Z,16.30
2022-10-20T01:34:10.674Z,16.30
2022-10-20T01:36:49.555Z,16.20
2022-10-20T01:39:19.313Z,16.20
2022-10-20T01:41:50.132Z,16.30
2022-10-20T01:44:18.718Z,16.30
2022-10-20T01:46:46.817Z,16.20
2022-10-20T01:49:14.935Z,16.20
2022-10-20T01:54:23.326Z,16.10
2022-10-20T01:57:09.463Z,16.00
2022-10-20T01:59:48.535Z,15.90
2022-10-20T02:02:33.083Z,15.90
2022-10-20T02:05:12.846Z,15.90
2022-10-20T02:07:41.956Z,15.80
2022-10-20T02:10:14.883Z,15.80
2022-10-20T02:12:44.299Z,15.70
2022-10-20T02:15:15.202Z,15.70
2022-10-20T02:17:45.444Z,15.70
2022-10-20T02:20:13.553Z,15.60
2022-10-20T02:22:41.185Z,15.60
2022-10-20T02:25:12.357Z,15.70
2022-10-20T02:27:41.542Z,15.70
2022-10-20T02:30:10.556Z,15.80
2022-10-20T02:32:39.634Z,15.70
2022-10-20T02:35:09.639Z,15.70
2022-10-20T02:37:37.126Z,15.80
2022-10-20T02:40:04.883Z,15.80
2022-10-20T02:42:32.308Z,15.80
2022-10-20T02:44:59.700Z,15.80
2022-10-20T02:47:27.101Z,15.80
2022-10-20T02:49:54.569Z,15.80
2022-10-20T02:52:21.996Z,15.80
2022-10-20T02:54:49.399Z,15.70
2022-10-20T02:57:16.827Z,15.60
2022-10-20T02:59:44.254Z,15.50
2022-10-20T03:02:11.648Z,15.50
2022-10-20T03:04:38.997Z,15.40
2022-10-20T03:07:06.519Z,15.50
2022-10-20T03:09:33.940Z,15.30
2022-10-20T03:12:01.558Z,15.40
2022-10-20T03:14:29.063Z,15.30
2022-10-20T03:16:56.502Z,15.30
2022-10-20T03:19:23.869Z,15.20
2022-10-20T03:21:51.293Z,15.20
2022-10-20T03:24:18.777Z,15.30
2022-10-20T03:26:46.160Z,15.40
2022-10-20T03:29:13.584Z,15.60
2022-10-20T03:31:41.202Z,15.60
2022-10-20T03:34:08.558Z,15.50
2022-10-20T03:36:36.198Z,15.50
2022-10-20T03:39:03.715Z,15.40
2022-10-20T03:41:31.056Z,15.30
2022-10-20T03:43:58.587Z,15.20
2022-10-20T03:46:26.142Z,15.20
2022-10-20T03:48:53.550Z,15.20
2022-10-20T03:51:21.159Z,15.20
2022-10-20T03:53:48.629Z,15.10
2022-10-20T03:56:18.176Z,15.20
2022-10-20T03:58:45.789Z,15.20
2022-10-20T04:01:16.850Z,15.30
2022-10-20T04:03:45.045Z,15.20
2022-10-20T04:06:13.574Z,15.30
2022-10-20T04:08:41.187Z,15.40
2022-10-20T04:11:08.719Z,15.40
2022-10-20T04:13:36.126Z,15.40
2022-10-20T04:16:03.727Z,15.30
2022-10-20T04:18:31.502Z,15.30
2022-10-20T04:20:58.945Z,15.30
2022-10-20T04:23:26.415Z,15.30
2022-10-20T04:25:53.900Z,15.30
2022-10-20T04:28:21.596Z,15.40
2022-10-20T04:30:49.324Z,15.30
2022-10-20T04:33:17.068Z,15.20
2022-10-20T04:35:44.635Z,15.20
2022-10-20T04:38:12.111Z,15.30
2022-10-20T04:40:39.477Z,15.30
2022-10-20T04:43:06.892Z,15.30
2022-10-20T04:45:34.321Z,15.30
2022-10-20T04:48:02.380Z,15.40
2022-10-20T04:50:29.773Z,15.30
2022-10-20T04:53:07.950Z,15.40
2022-10-20T04:55:36.089Z,15.40
2022-10-20T04:58:03.681Z,15.50
2022-10-20T05:00:31.133Z,15.50
2022-10-20T05:02:58.498Z,15.50
2022-10-20T05:05:25.936Z,15.60
2022-10-20T05:07:53.512Z,15.50
2022-10-20T05:10:20.975Z,15.50
2022-10-20T05:12:48.347Z,15.40
2022-10-20T05:15:16.010Z,15.50
2022-10-20T05:17:43.391Z,15.40
2022-10-20T05:20:10.963Z,15.40
2022-10-20T05:22:38.729Z,15.50
2022-10-20T05:25:34.948Z,15.50
2022-10-20T05:27:54.070Z,15.40
2022-10-20T05:30:21.494Z,15.20
2022-10-20T05:32:48.884Z,15.30
2022-10-20T05:35:16.417Z,15.20
2022-10-20T05:37:43.846Z,15.30
2022-10-20T05:40:11.625Z,15.30
2022-10-20T05:42:39.400Z,15.30
2022-10-20T05:45:07.314Z,15.30
2022-10-20T05:47:34.764Z,15.40
2022-10-20T05:50:02.320Z,15.40
2022-10-20T05:52:29.698Z,15.40
2022-10-20T05:54:57.273Z,15.40
2022-10-20T05:57:24.621Z,15.40
2022-10-20T05:59:51.987Z,15.50
2022-10-20T06:02:19.621Z,15.40
2022-10-20T06:04:47.080Z,15.50
2022-10-20T06:07:14.500Z,15.50
2022-10-20T06:09:41.990Z,15.60
2022-10-20T06:12:09.434Z,15.80
2022-10-20T06:14:36.917Z,15.70
2022-10-20T06:17:04.331Z,15.70
2022-10-20T06:19:31.734Z,15.80
2022-10-20T06:22:03.850Z,15.90
2022-10-20T06:24:34.261Z,15.90
2022-10-20T06:27:02.132Z,16.00
2022-10-20T06:29:29.511Z,16.10
2022-10-20T06:31:57.081Z,16.20
2022-10-20T06:34:25.913Z,16.30
2022-10-20T06:36:53.415Z,16.40
2022-10-20T06:39:22.143Z,16.50
2022-10-20T06:41:50.868Z,16.60
2022-10-20T06:44:22.619Z,16.60
2022-10-20T06:46:52.965Z,16.70
2022-10-20T06:49:21.030Z,16.80
2022-10-20T06:51:48.405Z,16.90
2022-10-20T06:54:16.437Z,16.90
2022-10-20T06:56:44.013Z,17.00
2022-10-20T06:59:11.348Z,17.00
2022-10-20T07:01:39.317Z,17.00
2022-10-20T07:04:08.421Z,17.00
2022-10-20T07:06:38.066Z,17.00
2022-10-20T07:09:08.541Z,17.10
2022-10-20T07:11:36.292Z,17.10
2022-10-20T07:14:03.975Z,17.10
2022-10-20T07:16:32.452Z,17.30
2022-10-20T07:19:00.394Z,17.40
2022-10-20T07:21:32.423Z,17.50
2022-10-20T07:24:04.422Z,17.70
2022-10-20T07:26:33.343Z,17.80
2022-10-20T07:29:01.709Z,18.00
2022-10-20T07:31:31.098Z,18.10
2022-10-20T07:34:07.386Z,18.20
2022-10-20T07:36:44.981Z,18.40
2022-10-20T07:39:13.509Z,18.50
2022-10-20T07:41:40.988Z,18.60
2022-10-20T07:44:08.532Z,18.90
2022-10-20T07:46:37.002Z,19.00
2022-10-20T07:49:39.176Z,19.20
2022-10-20T07:51:52.156Z,19.20
2022-10-20T07:54:19.636Z,19.40
2022-10-20T07:56:47.184Z,19.50
2022-10-20T07:59:14.721Z,19.70
2022-10-20T08:01:42.353Z,19.70
2022-10-20T08:04:09.978Z,19.80
2022-10-20T08:06:39.265Z,19.90
2022-10-20T08:09:07.568Z,19.90
2022-10-20T08:11:35.682Z,20.00
2022-10-20T08:14:03.462Z,20.10
2022-10-20T08:16:39.494Z,20.10
2022-10-20T08:19:35.033Z,20.20
2022-10-20T08:22:00.527Z,20.20
2022-10-20T08:24:27.978Z,20.30
2022-10-20T08:26:55.398Z,20.30
2022-10-20T08:29:22.964Z,20.30
2022-10-20T08:31:50.489Z,20.30
2022-10-20T08:34:17.946Z,20.30
2022-10-20T08:36:45.384Z,20.40
2022-10-20T08:39:13.209Z,20.40
2022-10-20T08:42:06.230Z,20.50
2022-10-20T08:44:33.165Z,20.60
2022-10-20T08:47:02.531Z,20.70
2022-10-20T08:49:31.650Z,20.80
2022-10-20T08:51:59.925Z,20.80
2022-10-20T08:54:27.603Z,20.90
2022-10-20T08:56:55.080Z,21.00
2022-10-20T08:59:22.442Z,21.00
2022-10-20T09:01:50.069Z,21.10
2022-10-20T09:04:19.865Z,21.20
2022-10-20T09:06:51.251Z,21.20
2022-10-20T09:09:20.067Z,21.30
2022-10-20T09:11:48.121Z,21.40
2022-10-20T09:14:16.853Z,21.60
2022-10-20T09:16:59.939Z,21.50
2022-10-20T09:19:28.673Z,21.50
2022-10-20T09:21:58.134Z,21.50
2022-10-20T09:24:30.133Z,21.50
2022-10-20T09:27:16.147Z,21.40
2022-10-20T09:29:43.660Z,21.40
2022-10-20T09:35:16.501Z,21.50
2022-10-20T09:37:45.600Z,21.60
2022-10-20T09:40:14.794Z,21.70
2022-10-20T09:42:46.065Z,21.80
2022-10-20T09:45:16.208Z,21.80
2022-10-20T09:47:46.047Z,21.80
2022-10-20T09:50:23.471Z,21.90
2022-10-20T09:52:50.994Z,21.80
2022-10-20T09:55:29.089Z,21.80
2022-10-20T09:57:58.330Z,21.70
2022-10-20T10:00:36.943Z,21.70
2022-10-20T10:03:14.899Z,21.70
2022-10-20T10:05:42.324Z,21.60
2022-10-20T10:08:16.167Z,21.60
2022-10-20T10:10:44.786Z,21.60
2022-10-20T10:13:24.800Z,21.60
2022-10-20T10:15:59.994Z,21.70
2022-10-20T10:18:28.073Z,21.70
2022-10-20T10:21:00.130Z,21.90
2022-10-20T10:23:28.440Z,22.00
2022-10-20T10:25:59.285Z,22.00
2022-10-20T10:28:32.138Z,22.10
2022-10-20T10:31:08.765Z,22.10
2022-10-20T10:33:36.239Z,22.20
2022-10-20T10:36:06.005Z,22.40
2022-10-20T10:38:33.821Z,22.40
2022-10-20T10:41:24.146Z,22.50
2022-10-20T10:44:05.890Z,22.80
2022-10-20T10:47:08.815Z,23.00
2022-10-20T10:49:45.688Z,23.00
2022-10-20T10:52:31.315Z,23.20
2022-10-20T10:55:43.841Z,23.20
2022-10-20T10:58:19.855Z,23.30
2022-10-20T11:01:07.479Z,23.60
2022-10-20T11:04:04.375Z,23.70
2022-10-20T11:07:04.037Z,23.70
2022-10-20T11:09:40.556Z,23.80
2022-10-20T11:12:26.711Z,23.70
2022-10-20T11:15:01.038Z,23.90
2022-10-20T11:17:47.228Z,24.00
2022-10-20T11:20:38.308Z,24.10
2022-10-20T11:23:21.222Z,24.20
2022-10-20T11:25:48.606Z,24.30
2022-10-20T11:28:48.408Z,24.40
2022-10-20T11:31:31.227Z,24.40
2022-10-20T11:34:05.825Z,24.50
2022-10-20T11:36:36.360Z,24.70
2022-10-20T11:39:04.558Z,24.80
2022-10-20T11:41:39.310Z,24.80
2022-10-20T11:44:15.758Z,24.80
2022-10-20T11:46:51.846Z,25.00
2022-10-20T11:49:19.524Z,24.90
2022-10-20T11:51:52.983Z,24.90
2022-10-20T11:54:38.338Z,24.90
2022-10-20T11:57:12.043Z,25.20
2022-10-20T11:59:51.870Z,25.40
2022-10-20T12:02:39.705Z,25.40
2022-10-20T12:05:07.047Z,25.40
2022-10-20T12:08:11.000Z,25.40
2022-10-20T12:10:43.034Z,25.50
2022-10-20T12:13:29.264Z,25.60
2022-10-20T12:15:56.694Z,25.60
2022-10-20T12:18:50.471Z,25.60
2022-10-20T12:21:37.867Z,25.50
2022-10-20T12:24:25.171Z,25.40
2022-10-20T12:27:10.955Z,25.40
2022-10-20T12:29:38.306Z,25.40
2022-10-20T12:32:24.541Z,25.40
2022-10-20T12:34:53.787Z,25.40
2022-10-20T12:37:24.174Z,25.40
2022-10-20T12:39:52.949Z,25.40
2022-10-20T12:42:28.415Z,25.30
2022-10-20T12:44:59.730Z,25.30
2022-10-20T12:47:28.122Z,25.10
2022-10-20T12:50:04.855Z,24.90
2022-10-20T12:52:36.638Z,24.90
2022-10-20T12:55:09.236Z,24.80
2022-10-20T12:57:44.168Z,24.80
2022-10-20T13:00:21.790Z,24.70
2022-10-20T13:02:50.864Z,24.70
2022-10-20T13:05:18.226Z,24.80
2022-10-20T13:07:48.807Z,25.00
2022-10-20T13:10:31.360Z,25.20
2022-10-20T13:13:02.034Z,25.40
2022-10-20T13:15:32.461Z,25.40
2022-10-20T13:18:22.207Z,25.40
2022-10-20T13:20:49.643Z,25.20
2022-10-20T13:23:18.857Z,25.20
2022-10-20T13:25:48.596Z,25.10
2022-10-20T13:28:18.854Z,25.20
2022-10-20T13:31:04.955Z,25.10
2022-10-20T13:34:08.782Z,25.10
2022-10-20T13:36:46.749Z,25.00
2022-10-20T13:39:14.222Z,25.00
2022-10-20T13:41:47.286Z,24.80
2022-10-20T13:44:16.581Z,24.70
2022-10-20T13:46:58.795Z,24.70
2022-10-20T13:49:32.382Z,24.50
2022-10-20T13:52:03.469Z,24.40
2022-10-20T13:54:32.743Z,24.30
2022-10-20T13:57:00.405Z,24.20
2022-10-20T13:59:29.113Z,24.30
2022-10-20T14:02:02.167Z,24.40
2022-10-20T14:04:36.784Z,24.50
2022-10-20T14:07:05.291Z,24.30
2022-10-20T14:09:32.759Z,24.20
2022-10-20T14:12:00.184Z,24.00
2022-10-20T14:14:29.244Z,23.90
2022-10-20T14:16:58.647Z,23.80
2022-10-20T14:19:30.607Z,23.80
2022-10-20T14:21:59.337Z,23.70
2022-10-20T14:24:34.410Z,23.60
2022-10-20T14:27:03.582Z,23.50
2022-10-20T14:29:38.008Z,23.60
2022-10-20T14:32:06.128Z,23.60
2022-10-20T14:34:34.980Z,23.60
2022-10-20T14:37:02.807Z,23.70
2022-10-20T14:39:40.263Z,23.60
2022-10-20T14:42:34.014Z,23.60
2022-10-20T14:45:02.292Z,23.60
2022-10-20T14:47:32.917Z,23.60
2022-10-20T14:50:00.501Z,23.50
2022-10-20T14:52:32.258Z,23.50
2022-10-20T14:54:59.787Z,23.50
2022-10-20T14:57:32.200Z,23.40
2022-10-20T15:00:04.031Z,23.30
2022-10-20T15:02:42.992Z,23.40
2022-10-20T15:05:42.995Z,23.40
2022-10-20T15:08:21.043Z,23.30
2022-10-20T15:10:48.565Z,23.30
2022-10-20T15:13:23.555Z,23.20
2022-10-20T15:15:54.127Z,23.10
2022-10-20T15:18:23.409Z,23.20
2022-10-20T15:20:51.984Z,23.20
2022-10-20T15:23:21.347Z,23.10
2022-10-20T15:25:58.253Z,23.10
2022-10-20T15:28:34.852Z,23.00
2022-10-20T15:31:03.568Z,23.10
2022-10-20T15:33:30.999Z,22.90
2022-10-20T15:36:00.689Z,22.70
2022-10-20T15:38:28.149Z,22.60
2022-10-20T15:40:55.732Z,22.60
2022-10-20T15:43:23.365Z,22.50
2022-10-20T15:45:55.037Z,22.50
2022-10-20T15:48:26.101Z,22.50
2022-10-20T15:50:54.008Z,22.50
2022-10-20T15:53:21.588Z,22.50
2022-10-20T15:55:49.193Z,22.40
2022-10-20T15:58:16.647Z,22.30
2022-10-20T16:00:44.122Z,22.10
2022-10-20T16:03:18.341Z,22.00
2022-10-20T16:05:47.193Z,21.90
2022-10-20T16:10:43.764Z,21.80
2022-10-20T16:13:11.784Z,21.60
2022-10-20T16:15:39.279Z,21.50
2022-10-20T16:18:09.644Z,21.40
2022-10-20T16:20:37.562Z,21.30
2022-10-20T16:23:05.320Z,21.30
2022-10-20T16:25:32.760Z,21.20
2022-10-20T16:28:00.249Z,21.20
2022-10-20T16:30:27.667Z,21.00
2022-10-20T16:32:55.489Z,21.00
2022-10-20T16:35:23.018Z,21.00
2022-10-20T16:37:50.393Z,20.90
2022-10-20T16:40:17.919Z,20.80
2022-10-20T16:42:45.391Z,20.80
2022-10-20T16:45:12.891Z,20.70
2022-10-20T16:47:40.444Z,20.70
2022-10-20T16:50:08.554Z,20.70
2022-10-20T16:52:36.147Z,20.70
2022-10-20T16:55:03.657Z,20.60
2022-10-20T16:57:38.453Z,20.60
2022-10-20T17:00:07.714Z,20.60
2022-10-20T17:02:35.819Z,20.60
2022-10-20T17:05:06.671Z,20.60
2022-10-20T17:07:36.887Z,20.60
2022-10-20T17:10:04.682Z,20.50
2022-10-20T17:12:32.033Z,20.50
2022-10-20T17:14:59.505Z,20.40
2022-10-20T17:17:26.906Z,20.40
2022-10-20T17:19:54.303Z,20.30
2022-10-20T17:22:21.801Z,20.30
2022-10-20T17:24:49.345Z,20.20
2022-10-20T17:27:16.738Z,20.20
2022-10-20T17:29:44.115Z,20.20
2022-10-20T17:32:14.421Z,20.30
2022-10-20T17:34:44.881Z,20.20
2022-10-20T17:37:12.362Z,20.20
2022-10-20T17:39:39.791Z,20.10
2022-10-20T17:42:07.257Z,20.10
2022-10-20T17:44:34.691Z,20.00
2022-10-20T17:47:04.445Z,20.00
2022-10-20T17:49:31.912Z,20.00
2022-10-20T17:51:59.318Z,20.00
2022-10-20T17:54:26.694Z,19.90
2022-10-20T17:56:54.240Z,19.90
2022-10-20T17:59:21.724Z,19.90
2022-10-20T18:01:49.195Z,19.90
2022-10-20T18:04:17.331Z,19.90
2022-10-20T18:06:45.635Z,19.70
2022-10-20T18:09:14.543Z,19.70
2022-10-20T18:11:44.345Z,19.80
2022-10-20T18:14:11.784Z,19.90
2022-10-20T18:16:40.005Z,19.90
2022-10-20T18:19:08.517Z,19.90
2022-10-20T18:21:35.988Z,19.80
2022-10-20T18:24:08.215Z,19.80
2022-10-20T18:26:36.191Z,19.70
2022-10-20T18:29:04.688Z,19.70
2022-10-20T18:31:32.882Z,19.70
2022-10-20T18:34:06.876Z,19.70
2022-10-20T18:36:36.981Z,19.70
2022-10-20T18:39:07.303Z,19.80
2022-10-20T18:41:38.399Z,19.80
2022-10-20T18:44:07.073Z,19.90
2022-10-20T18:46:34.736Z,19.90
2022-10-20T18:49:07.267Z,19.90
2022-10-20T18:51:35.535Z,19.80
2022-10-20T18:54:03.821Z,19.70
2022-10-20T18:56:31.304Z,19.80
2022-10-20T18:59:02.949Z,19.80
2022-10-20T19:01:31.594Z,19.70
2022-10-20T19:03:59.481Z,19.70
2022-10-20T19:06:28.829Z,19.70
2022-10-20T19:08:57.937Z,19.80
2022-10-20T19:11:26.610Z,19.70
2022-10-20T19:13:54.249Z,19.60
2022-10-20T19:16:26.220Z,19.60
2022-10-20T19:18:54.562Z,19.50
2022-10-20T19:21:22.435Z,19.50
2022-10-20T19:23:51.358Z,19.40
2022-10-20T19:26:23.360Z,19.40
2022-10-20T19:28:58.596Z,19.50
2022-10-20T19:31:31.147Z,19.50
2022-10-20T19:33:59.978Z,19.50
2022-10-20T19:36:27.741Z,19.40
2022-10-20T19:38:55.261Z,19.40
2022-10-20T19:41:23.243Z,19.40
2022-10-20T19:43:51.069Z,19.40
2022-10-20T19:46:19.880Z,19.30
2022-10-20T19:48:47.912Z,19.30
2022-10-20T19:51:16.266Z,19.30
2022-10-20T19:53:43.809Z,19.30
2022-10-20T19:56:11.317Z,19.20
2022-10-20T19:58:41.452Z,19.20
2022-10-20T20:01:11.697Z,19.20
2022-10-20T20:03:39.224Z,19.20
2022-10-20T20:06:08.574Z,19.20
2022-10-20T20:08:36.603Z,19.10
2022-10-20T20:11:05.167Z,19.00
2022-10-20T20:13:32.773Z,18.90
2022-10-20T20:16:07.659Z,19.00
2022-10-20T20:18:35.770Z,19.10
2022-10-20T20:21:04.576Z,19.10
2022-10-20T20:23:47.540Z,19.00
2022-10-20T20:26:21.886Z,19.10
2022-10-20T20:28:49.466Z,19.00
2022-10-20T20:31:16.912Z,19.00
2022-10-20T20:33:44.313Z,19.00
2022-10-20T20:36:11.802Z,19.00
2022-10-20T20:38:39.613Z,18.90
2022-10-20T20:41:08.355Z,19.00
2022-10-20T20:43:35.987Z,18.90
2022-10-20T20:46:12.202Z,18.80
2022-10-20T20:48:39.655Z,18.70
2022-10-20T20:51:07.622Z,18.60
2022-10-20T20:53:35.887Z,18.50
2022-10-20T20:56:07.437Z,18.50
2022-10-20T20:58:35.226Z,18.50
2022-10-20T21:01:02.637Z,18.50
2022-10-20T21:03:30.318Z,18.60
2022-10-20T21:05:57.974Z,18.60
2022-10-20T21:08:25.402Z,18.60
2022-10-20T21:10:52.885Z,18.50
2022-10-20T21:13:20.351Z,18.40
2022-10-20T21:15:47.738Z,18.40
2022-10-20T21:18:15.107Z,18.40
2022-10-20T21:20:42.494Z,18.40
2022-10-20T21:23:09.874Z,18.40
2022-10-20T21:25:37.284Z,18.30
2022-10-20T21:28:04.725Z,18.30
2022-10-20T21:32:59.532Z,18.20
2022-10-20T21:35:26.960Z,18.30
2022-10-20T21:37:54.368Z,18.30
2022-10-20T21:40:21.802Z,18.30
2022-10-20T21:42:49.201Z,18.40
2022-10-20T21:45:19.015Z,18.40
2022-10-20T21:47:46.672Z,18.30
2022-10-20T21:50:14.052Z,18.30
2022-10-20T21:52:41.504Z,18.20
2022-10-20T21:55:08.979Z,18.20
2022-10-20T21:57:36.584Z,18.30
2022-10-20T22:00:04.783Z,18.30
2022-10-20T22:02:35.415Z,18.30
2022-10-20T22:05:02.830Z,18.30
2022-10-20T22:07:31.453Z,18.40
2022-10-20T22:09:58.783Z,18.40
2022-10-20T22:12:26.548Z,18.30
2022-10-20T22:14:54.104Z,18.30
2022-10-20T22:17:21.479Z,18.20
2022-10-20T22:19:50.442Z,18.20
2022-10-20T22:22:17.952Z,18.10
2022-10-20T22:24:45.447Z,18.20
2022-10-20T22:27:25.012Z,18.20
2022-10-20T22:30:00.335Z,18.10
2022-10-20T22:32:27.780Z,18.10
2022-10-20T22:34:55.170Z,18.10
2022-10-20T22:37:22.548Z,18.10
2022-10-20T22:39:49.938Z,18.10
2022-10-20T22:42:18.371Z,18.10
2022-10-20T22:44:48.299Z,18.10
2022-10-20T22:47:15.756Z,18.20
2022-10-20T22:49:43.122Z,18.10
2022-10-20T22:52:10.515Z,18.10
2022-10-20T22:54:37.917Z,18.10
2022-10-20T22:57:05.292Z,18.10
2022-10-20T22:59:32.639Z,18.20
2022-10-20T23:02:00.039Z,18.10
2022-10-20T23:04:27.478Z,18.00
2022-10-20T23:06:55.081Z,18.00
2022-10-20T23:09:22.510Z,18.00
2022-10-20T23:11:49.919Z,18.00
2022-10-20T23:14:17.403Z,17.90
2022-10-20T23:16:44.833Z,18.00
2022-10-20T23:19:12.551Z,18.10
2022-10-20T23:21:39.926Z,18.10
2022-10-20T23:24:07.327Z,18.00
2022-10-20T23:26:34.789Z,17.90
2022-10-20T23:29:02.203Z,17.90
2022-10-20T23:31:30.945Z,17.90
2022-10-20T23:33:58.504Z,18.00
2022-10-20T23:36:25.839Z,18.00
2022-10-20T23:38:53.486Z,17.90
2022-10-20T23:41:20.998Z,18.00
2022-10-20T23:43:48.578Z,18.00
2022-10-20T23:46:15.996Z,18.00
2022-10-20T23:48:43.805Z,18.00
2022-10-20T23:51:11.157Z,18.00
2022-10-20T23:53:38.597Z,17.90
2022-10-20T23:56:06.130Z,17.80
2022-10-20T23:58:33.879Z,17.90
