createdAt,value
2019-02-09T07:29:44.727Z,3.83
2019-02-09T07:32:13.412Z,4.30
2019-02-09T07:34:42.019Z,3.90
2019-02-09T07:37:10.638Z,4.00
2019-02-09T07:39:39.257Z,3.50
2019-02-09T07:42:07.864Z,3.57
2019-02-09T07:44:36.479Z,3.83
2019-02-09T07:47:05.163Z,3.77
2019-02-09T07:49:33.778Z,4.37
2019-02-09T07:52:02.384Z,4.10
2019-02-09T07:54:30.993Z,4.23
2019-02-09T07:56:59.607Z,4.63
2019-02-09T07:59:28.231Z,4.03
2019-02-09T08:02:04.240Z,3.80
2019-02-09T08:04:27.187Z,4.00
2019-02-09T08:06:55.883Z,4.40
2019-02-09T08:09:24.558Z,4.10
2019-02-09T08:11:53.226Z,4.50
2019-02-09T08:14:21.902Z,4.00
2019-02-09T08:16:50.563Z,4.17
2019-02-09T08:19:20.056Z,4.23
2019-02-09T08:21:48.778Z,4.00
2019-02-09T08:24:17.438Z,5.00
2019-02-09T08:26:46.115Z,4.27
2019-02-09T08:29:14.869Z,4.27
2019-02-09T08:31:43.549Z,4.37
2019-02-09T08:34:12.237Z,4.23
2019-02-09T08:36:40.915Z,4.27
2019-02-09T08:39:09.652Z,4.17
2019-02-09T08:41:38.321Z,3.90
2019-02-09T08:44:06.981Z,4.17
2019-02-09T08:46:35.653Z,4.27
2019-02-09T08:49:04.678Z,3.97
2019-02-09T08:51:33.374Z,4.20
2019-02-09T08:54:02.051Z,3.80
2019-02-09T08:56:30.798Z,4.10
2019-02-09T08:58:59.462Z,3.90
2019-02-09T09:01:28.254Z,3.80
2019-02-09T09:03:56.918Z,3.67
2019-02-09T09:06:25.728Z,4.30
2019-02-09T09:08:54.395Z,3.80
2019-02-09T09:11:23.066Z,3.17
2019-02-09T09:13:51.726Z,3.20
2019-02-09T09:16:20.406Z,3.50
2019-02-09T09:18:49.066Z,3.63
2019-02-09T09:21:17.738Z,3.40
2019-02-09T09:23:46.407Z,3.33
2019-02-09T09:26:15.149Z,3.20
2019-02-09T09:28:43.815Z,3.30
2019-02-09T09:31:12.498Z,2.50
2019-02-09T09:33:41.251Z,2.67
2019-02-09T09:36:10.007Z,3.10
2019-02-09T09:38:38.685Z,2.80
2019-02-09T09:41:07.431Z,3.07
2019-02-09T09:43:36.094Z,3.00
2019-02-09T09:46:05.233Z,2.80
2019-02-09T09:48:33.894Z,2.90
2019-02-09T09:51:02.565Z,2.70
2019-02-09T09:53:31.230Z,3.03
2019-02-09T09:55:59.970Z,2.77
2019-02-09T09:58:28.641Z,2.63
2019-02-09T10:00:57.318Z,2.30
2019-02-09T10:03:25.979Z,2.63
2019-02-09T10:05:54.654Z,2.90
2019-02-09T10:08:23.322Z,2.87
2019-02-09T10:10:51.998Z,2.50
2019-02-09T10:13:20.669Z,2.57
2019-02-09T10:15:49.346Z,2.70
2019-02-09T10:18:18.007Z,2.53
2019-02-09T10:20:46.670Z,2.30
2019-02-09T10:23:15.329Z,2.27
2019-02-09T10:25:44.011Z,2.40
2019-02-09T10:28:12.758Z,2.40
2019-02-09T10:30:41.539Z,2.30
2019-02-09T10:33:10.201Z,2.50
2019-02-09T10:35:39.017Z,2.33
2019-02-09T10:38:07.675Z,2.10
2019-02-09T10:40:36.413Z,2.30
2019-02-09T10:43:06.431Z,2.00
2019-02-09T10:45:35.234Z,1.90
2019-02-09T10:48:04.642Z,2.00
2019-02-09T10:50:38.749Z,2.10
2019-02-09T10:53:07.661Z,2.20
2019-02-09T10:55:36.318Z,1.90
2019-02-09T10:58:05.858Z,1.97
2019-02-09T11:00:46.662Z,2.40
2019-02-09T11:03:15.483Z,2.60
2019-02-09T11:05:44.213Z,2.23
2019-02-09T11:08:12.949Z,2.37
2019-02-09T11:10:41.606Z,2.20
2019-02-09T11:13:10.417Z,2.03
2019-02-09T11:15:39.073Z,2.10
2019-02-09T11:18:07.816Z,2.37
2019-02-09T11:20:36.466Z,2.37
2019-02-09T11:23:05.790Z,1.77
2019-02-09T11:25:34.609Z,2.20
2019-02-09T11:28:04.238Z,1.87
2019-02-09T11:30:32.979Z,2.10
2019-02-09T11:33:02.611Z,2.33
2019-02-09T11:35:31.381Z,1.80
2019-02-09T11:38:00.044Z,2.07
2019-02-09T11:40:28.848Z,2.00
2019-02-09T11:42:57.682Z,2.53
2019-02-09T11:45:27.753Z,2.13
2019-02-09T11:47:56.486Z,1.90
2019-02-09T11:50:25.138Z,2.13
2019-02-09T11:52:53.878Z,1.80
2019-02-09T11:55:22.603Z,2.30
2019-02-09T11:57:51.295Z,2.00
2019-02-09T12:00:31.555Z,2.57
2019-02-09T12:03:03.891Z,2.00
2019-02-09T12:05:30.627Z,1.97
2019-02-09T12:07:59.319Z,2.40
2019-02-09T12:10:28.267Z,2.23
2019-02-09T12:12:57.105Z,2.13
2019-02-09T12:15:28.066Z,2.50
2019-02-09T12:17:56.759Z,2.17
2019-02-09T12:20:25.590Z,2.07
2019-02-09T12:22:54.418Z,2.00
2019-02-09T12:25:25.498Z,2.27
2019-02-09T12:27:54.258Z,1.90
2019-02-09T12:30:25.393Z,1.70
2019-02-09T12:32:54.159Z,2.27
2019-02-09T12:35:22.980Z,2.43
2019-02-09T12:37:51.662Z,2.03
2019-02-09T12:40:22.254Z,1.93
2019-02-09T12:42:51.190Z,2.00
2019-02-09T12:45:20.847Z,2.00
2019-02-09T12:47:49.798Z,2.00
2019-02-09T12:50:19.303Z,1.60
2019-02-09T12:52:47.998Z,1.70
2019-02-09T12:55:16.867Z,1.97
2019-02-09T12:57:45.619Z,1.73
2019-02-09T13:00:17.529Z,2.20
2019-02-09T13:02:46.222Z,1.63
2019-02-09T13:05:15.056Z,1.83
2019-02-09T13:07:43.810Z,2.10
2019-02-09T13:10:12.764Z,1.50
2019-02-09T13:12:41.451Z,1.87
2019-02-09T13:15:12.815Z,1.80
2019-02-09T13:17:41.503Z,1.60
2019-02-09T13:20:13.566Z,1.83
2019-02-09T13:22:42.398Z,1.50
2019-02-09T13:25:11.209Z,2.07
2019-02-09T13:27:39.900Z,1.83
2019-02-09T13:30:11.995Z,1.80
2019-02-09T13:32:40.686Z,1.63
2019-02-09T13:35:09.874Z,1.83
2019-02-09T13:37:38.549Z,1.60
2019-02-09T13:40:08.685Z,1.80
2019-02-09T13:42:37.362Z,2.03
2019-02-09T13:45:10.254Z,1.77
2019-02-09T13:47:38.934Z,1.60
2019-02-09T13:50:08.958Z,1.87
2019-02-09T13:52:37.642Z,1.60
2019-02-09T13:55:06.538Z,1.70
2019-02-09T13:57:35.234Z,1.50
2019-02-09T14:00:04.378Z,1.90
2019-02-09T14:02:33.072Z,1.87
2019-02-09T14:05:01.742Z,2.27
2019-02-09T14:07:30.450Z,1.80
2019-02-09T14:09:59.173Z,1.80
2019-02-09T14:12:27.854Z,1.53
2019-02-09T14:14:56.522Z,1.90
2019-02-09T14:17:25.253Z,2.17
2019-02-09T14:19:54.020Z,2.10
2019-02-09T14:22:22.696Z,2.10
2019-02-09T14:24:51.375Z,2.07
2019-02-09T14:27:21.698Z,1.80
2019-02-09T14:29:50.382Z,1.93
2019-02-09T14:32:19.064Z,1.90
2019-02-09T14:34:47.755Z,1.97
2019-02-09T14:37:16.432Z,2.10
2019-02-09T14:39:45.112Z,1.70
2019-02-09T14:42:13.862Z,1.83
2019-02-09T14:44:42.546Z,1.90
2019-02-09T14:47:11.229Z,2.07
2019-02-09T14:49:59.170Z,1.67
2019-02-09T14:52:27.841Z,1.93
2019-02-09T14:54:56.513Z,1.87
2019-02-09T14:57:25.180Z,1.67
2019-02-09T14:59:53.845Z,2.33
2019-02-09T15:02:22.510Z,2.60
2019-02-09T15:04:51.255Z,2.20
2019-02-09T15:07:19.989Z,2.33
2019-02-09T15:09:48.657Z,2.80
2019-02-09T15:12:17.322Z,1.97
2019-02-09T15:14:46.006Z,2.20
2019-02-09T15:17:14.673Z,2.10
2019-02-09T15:19:43.362Z,1.73
2019-02-09T15:22:12.199Z,2.27
2019-02-09T15:24:40.880Z,2.03
2019-02-09T15:27:09.550Z,1.90
2019-02-09T15:29:38.226Z,2.00
2019-02-09T15:32:08.481Z,2.40
2019-02-09T15:34:37.155Z,2.13
2019-02-09T15:37:05.893Z,2.20
2019-02-09T15:39:34.561Z,2.30
2019-02-09T15:42:03.226Z,2.10
2019-02-09T15:44:31.897Z,2.30
2019-02-09T15:47:00.557Z,2.13
2019-02-09T15:49:29.233Z,2.67
2019-02-09T15:51:57.890Z,1.93
2019-02-09T15:54:26.579Z,2.13
2019-02-09T15:56:55.318Z,2.50
2019-02-09T15:59:24.003Z,2.03
2019-02-09T16:01:52.658Z,2.60
2019-02-09T16:04:21.330Z,2.27
2019-02-09T16:06:49.998Z,2.03
2019-02-09T16:09:18.670Z,2.63
2019-02-09T16:11:47.326Z,2.47
2019-02-09T16:14:16.002Z,3.27
2019-02-09T16:16:44.667Z,2.33
2019-02-09T16:19:13.342Z,2.40
2019-02-09T16:21:42.003Z,2.10
2019-02-09T16:24:10.686Z,2.27
2019-02-09T16:26:39.348Z,2.07
2019-02-09T16:29:08.074Z,2.60
2019-02-09T16:31:36.748Z,2.27
2019-02-09T16:34:05.502Z,2.30
2019-02-09T16:36:34.184Z,2.47
2019-02-09T16:39:04.150Z,3.40
2019-02-09T16:41:32.814Z,2.60
2019-02-09T16:44:01.495Z,2.30
2019-02-09T16:46:30.164Z,2.60
2019-02-09T16:48:58.843Z,3.77
2019-02-09T16:51:27.516Z,2.53
2019-02-09T16:53:56.201Z,2.87
2019-02-09T16:56:24.862Z,3.00
2019-02-09T16:58:53.539Z,2.80
2019-02-09T17:01:22.210Z,3.03
2019-02-09T17:03:50.875Z,3.10
2019-02-09T17:06:19.577Z,2.77
2019-02-09T17:08:48.234Z,2.50
2019-02-09T17:11:16.910Z,2.50
2019-02-09T17:13:45.571Z,2.43
2019-02-09T17:16:14.330Z,2.63
2019-02-09T17:18:42.988Z,2.80
2019-02-09T17:21:11.730Z,2.23
2019-02-09T17:23:40.418Z,2.27
2019-02-09T17:26:09.163Z,2.57
2019-02-09T17:28:37.822Z,2.43
2019-02-09T17:31:06.582Z,2.20
2019-02-09T17:33:35.241Z,2.17
2019-02-09T17:36:04.311Z,2.90
2019-02-09T17:38:32.985Z,3.70
2019-02-09T17:41:01.730Z,3.57
2019-02-09T17:43:30.415Z,2.80
2019-02-09T17:46:03.039Z,2.73
2019-02-09T17:48:31.706Z,2.40
2019-02-09T17:51:00.382Z,3.47
2019-02-09T17:53:29.105Z,3.10
2019-02-09T17:55:57.774Z,2.80
2019-02-09T17:58:26.441Z,2.83
2019-02-09T18:00:59.382Z,2.80
2019-02-09T18:03:28.042Z,2.30
2019-02-09T18:05:56.718Z,2.50
2019-02-09T18:08:25.462Z,3.00
2019-02-09T18:10:54.125Z,2.40
2019-02-09T18:13:22.793Z,2.40
2019-02-09T18:15:51.471Z,2.93
2019-02-09T18:18:20.134Z,2.53
2019-02-09T18:20:48.810Z,3.33
2019-02-09T18:23:17.478Z,2.90
2019-02-09T18:25:46.228Z,2.80
2019-02-09T18:28:14.962Z,2.60
2019-02-09T18:30:43.657Z,2.57
2019-02-09T18:33:12.491Z,2.33
2019-02-09T18:35:41.161Z,2.60
2019-02-09T18:38:09.902Z,2.40
2019-02-09T18:40:38.585Z,2.53
2019-02-09T18:43:07.250Z,3.17
2019-02-09T18:45:36.002Z,3.30
2019-02-09T18:48:04.766Z,3.20
2019-02-09T18:50:33.514Z,3.60
2019-02-09T18:53:02.423Z,2.67
2019-02-09T18:55:31.792Z,2.63
2019-02-09T18:58:00.533Z,2.90
2019-02-09T19:00:31.061Z,2.57
2019-02-09T19:02:59.816Z,2.67
2019-02-09T19:05:28.579Z,3.00
2019-02-09T19:07:57.248Z,2.60
2019-02-09T19:10:27.142Z,3.53
2019-02-09T19:12:56.155Z,3.00
2019-02-09T19:15:26.026Z,2.97
2019-02-09T19:17:54.794Z,2.40
2019-02-09T19:20:27.459Z,2.90
2019-02-09T19:22:56.294Z,2.77
2019-02-09T19:25:25.428Z,2.73
2019-02-09T19:27:54.169Z,2.77
2019-02-09T19:30:22.934Z,3.07
2019-02-09T19:32:52.466Z,3.07
2019-02-09T19:35:21.310Z,5.00
2019-02-09T19:37:50.249Z,3.17
2019-02-09T19:40:19.162Z,2.57
2019-02-09T19:42:48.378Z,2.60
2019-02-09T19:45:22.394Z,2.37
2019-02-09T19:47:51.319Z,3.53
2019-02-09T19:50:20.171Z,2.70
2019-02-09T19:52:48.921Z,2.40
