createdAt,value
2019-05-30T00:01:54.178Z,6.40
2019-05-30T00:04:25.506Z,5.42
2019-05-30T00:06:57.053Z,6.45
2019-05-30T00:09:29.406Z,4.80
2019-05-30T00:12:00.869Z,5.30
2019-05-30T00:14:32.179Z,5.47
2019-05-30T00:17:03.292Z,6.60
2019-05-30T00:19:34.452Z,4.37
2019-05-30T00:22:05.716Z,6.97
2019-05-30T00:24:36.808Z,5.72
2019-05-30T00:27:09.085Z,7.75
2019-05-30T00:29:40.209Z,5.83
2019-05-30T00:32:11.331Z,6.40
2019-05-30T00:34:42.461Z,10.28
2019-05-30T00:37:13.650Z,4.60
2019-05-30T00:39:44.771Z,9.38
2019-05-30T00:42:15.885Z,8.13
2019-05-30T00:44:47.016Z,8.20
2019-05-30T00:47:18.126Z,8.75
2019-05-30T00:49:49.249Z,5.42
2019-05-30T00:52:20.349Z,5.92
2019-05-30T00:54:51.478Z,8.00
2019-05-30T00:57:22.588Z,6.15
2019-05-30T00:59:53.738Z,8.25
2019-05-30T01:02:24.841Z,7.22
2019-05-30T01:04:56.942Z,9.20
2019-05-30T01:07:28.121Z,7.17
2019-05-30T01:09:59.330Z,8.10
2019-05-30T01:12:30.438Z,6.97
2019-05-30T01:15:01.548Z,6.67
2019-05-30T01:17:32.657Z,5.95
2019-05-30T01:20:05.285Z,6.55
2019-05-30T01:22:36.784Z,7.00
2019-05-30T01:25:08.433Z,7.62
2019-05-30T01:27:39.583Z,6.10
2019-05-30T01:30:11.456Z,7.95
2019-05-30T01:32:42.637Z,8.78
2019-05-30T01:35:13.888Z,11.18
2019-05-30T01:37:45.009Z,10.13
2019-05-30T01:40:16.655Z,8.23
2019-05-30T01:42:47.766Z,7.75
2019-05-30T01:45:19.843Z,13.68
2019-05-30T01:47:50.956Z,8.45
2019-05-30T01:50:23.009Z,8.10
2019-05-30T01:52:54.120Z,12.23
2019-05-30T01:55:25.244Z,10.98
2019-05-30T01:57:56.402Z,10.48
2019-05-30T02:00:30.605Z,8.60
2019-05-30T02:03:02.834Z,8.98
2019-05-30T02:05:34.181Z,8.83
2019-05-30T02:08:07.278Z,9.80
2019-05-30T02:10:38.598Z,7.75
2019-05-30T02:13:09.993Z,8.70
2019-05-30T02:15:41.295Z,10.35
2019-05-30T02:18:12.407Z,7.50
2019-05-30T02:20:43.519Z,9.58
2019-05-30T02:23:14.694Z,8.40
2019-05-30T02:25:45.830Z,9.18
2019-05-30T02:28:16.995Z,7.03
2019-05-30T02:30:48.143Z,7.17
2019-05-30T02:33:19.248Z,9.43
2019-05-30T02:35:50.386Z,9.38
2019-05-30T02:38:21.548Z,6.53
2019-05-30T02:40:52.739Z,9.50
2019-05-30T02:43:23.843Z,8.95
2019-05-30T02:45:54.974Z,10.40
2019-05-30T02:48:26.150Z,8.90
2019-05-30T02:50:57.268Z,7.17
2019-05-30T02:53:28.364Z,9.53
2019-05-30T02:55:59.493Z,12.37
2019-05-30T02:58:30.593Z,10.50
2019-05-30T03:01:02.288Z,9.75
2019-05-30T03:03:34.532Z,11.55
2019-05-30T03:06:06.878Z,10.08
2019-05-30T03:08:38.546Z,8.50
2019-05-30T03:11:12.985Z,10.32
2019-05-30T03:13:42.982Z,10.50
2019-05-30T03:16:14.176Z,12.13
2019-05-30T03:18:45.370Z,11.70
2019-05-30T03:21:16.702Z,7.62
2019-05-30T03:23:47.864Z,9.80
2019-05-30T03:26:18.987Z,11.38
2019-05-30T03:28:53.367Z,9.08
2019-05-30T03:31:29.299Z,11.20
2019-05-30T03:33:56.850Z,11.85
2019-05-30T03:36:31.148Z,12.20
2019-05-30T03:39:00.848Z,8.00
2019-05-30T03:41:31.980Z,9.40
2019-05-30T03:44:04.060Z,10.80
2019-05-30T03:46:42.419Z,9.70
2019-05-30T03:49:16.673Z,11.80
2019-05-30T03:51:49.738Z,8.98
2019-05-30T03:54:21.957Z,11.22
2019-05-30T03:57:02.112Z,10.35
2019-05-30T03:59:36.302Z,10.28
2019-05-30T04:02:31.617Z,10.23
2019-05-30T04:05:09.275Z,7.97
2019-05-30T04:07:44.150Z,8.35
2019-05-30T04:10:17.075Z,10.30
2019-05-30T04:12:59.740Z,10.55
2019-05-30T04:15:33.194Z,10.80
2019-05-30T04:18:04.537Z,13.88
2019-05-30T04:20:35.758Z,11.22
2019-05-30T04:23:08.485Z,12.90
2019-05-30T04:25:39.828Z,12.65
2019-05-30T04:28:12.055Z,16.42
2019-05-30T04:30:43.358Z,9.93
2019-05-30T04:33:26.342Z,11.85
2019-05-30T04:35:47.299Z,11.53
2019-05-30T04:38:19.491Z,11.80
2019-05-30T04:40:50.923Z,14.75
2019-05-30T04:43:22.050Z,13.35
2019-05-30T04:45:53.223Z,11.80
2019-05-30T04:48:24.372Z,10.35
2019-05-30T04:50:55.474Z,11.57
2019-05-30T04:53:26.598Z,13.35
2019-05-30T04:55:57.779Z,13.05
2019-05-30T04:58:28.901Z,12.75
2019-05-30T05:01:00.159Z,11.55
2019-05-30T05:03:45.151Z,12.35
2019-05-30T05:06:04.089Z,10.32
2019-05-30T05:08:35.215Z,12.37
2019-05-30T05:11:06.401Z,11.63
2019-05-30T05:13:37.510Z,13.30
2019-05-30T05:16:23.033Z,14.90
2019-05-30T05:18:41.525Z,17.85
2019-05-30T05:21:12.870Z,16.35
2019-05-30T05:23:44.039Z,16.35
2019-05-30T05:26:15.459Z,17.30
2019-05-30T05:28:46.650Z,15.60
2019-05-30T05:31:18.465Z,16.15
2019-05-30T05:33:56.853Z,19.00
2019-05-30T05:36:23.118Z,16.27
2019-05-30T05:38:54.295Z,17.35
2019-05-30T05:41:25.427Z,17.73
2019-05-30T05:43:56.559Z,17.62
2019-05-30T05:46:28.739Z,17.67
2019-05-30T05:48:59.974Z,20.50
2019-05-30T05:51:31.111Z,19.70
2019-05-30T05:54:02.287Z,19.25
2019-05-30T05:56:33.418Z,20.15
2019-05-30T05:59:04.618Z,20.05
2019-05-30T06:01:35.806Z,21.62
2019-05-30T06:04:13.136Z,19.77
2019-05-30T06:06:39.760Z,19.67
2019-05-30T06:09:10.889Z,19.40
2019-05-30T06:11:42.039Z,20.57
2019-05-30T06:14:13.242Z,21.57
2019-05-30T06:16:44.384Z,20.75
2019-05-30T06:19:15.506Z,20.23
2019-05-30T06:21:54.008Z,22.62
2019-05-30T06:24:19.681Z,22.25
2019-05-30T06:26:50.855Z,19.32
2019-05-30T06:29:22.178Z,18.70
2019-05-30T06:31:53.474Z,19.85
2019-05-30T06:34:32.710Z,25.00
2019-05-30T06:36:57.439Z,22.42
2019-05-30T06:39:29.671Z,18.70
2019-05-30T06:42:01.726Z,20.55
2019-05-30T06:44:33.206Z,18.20
2019-05-30T06:47:04.585Z,20.72
2019-05-30T06:49:35.704Z,20.30
2019-05-30T06:52:06.839Z,20.00
2019-05-30T06:54:38.000Z,19.05
2019-05-30T06:57:09.161Z,22.55
2019-05-30T06:59:40.291Z,21.05
2019-05-30T07:02:12.347Z,22.13
2019-05-30T07:04:51.333Z,21.87
2019-05-30T07:07:16.592Z,16.77
2019-05-30T07:09:48.089Z,15.20
2019-05-30T07:12:19.220Z,15.68
2019-05-30T07:14:50.348Z,22.27
2019-05-30T07:17:21.454Z,18.57
2019-05-30T07:19:52.607Z,15.98
2019-05-30T07:22:23.727Z,18.37
2019-05-30T07:24:54.847Z,17.70
2019-05-30T07:27:26.207Z,17.25
2019-05-30T07:29:57.527Z,16.50
2019-05-30T07:32:28.665Z,14.18
2019-05-30T07:35:06.603Z,15.78
2019-05-30T07:37:32.604Z,13.40
2019-05-30T07:40:06.416Z,14.98
2019-05-30T07:42:37.692Z,13.50
2019-05-30T07:45:14.500Z,17.20
2019-05-30T07:47:45.710Z,12.05
2019-05-30T08:08:50.865Z,12.43
2019-05-30T08:11:20.802Z,61.13
2019-05-30T08:13:51.128Z,31.90
2019-05-30T08:16:20.551Z,9.45
2019-05-30T08:18:50.012Z,8.15
2019-05-30T08:21:19.812Z,9.63
2019-05-30T08:23:49.562Z,11.22
2019-05-30T08:26:19.275Z,13.90
2019-05-30T08:28:49.003Z,14.93
2019-05-30T08:31:18.492Z,12.65
2019-05-30T08:33:48.207Z,9.55
2019-05-30T08:36:17.628Z,8.75
2019-05-30T08:38:48.333Z,10.03
2019-05-30T08:41:18.158Z,8.70
2019-05-30T08:43:47.869Z,8.85
2019-05-30T08:46:17.344Z,7.20
2019-05-30T08:48:47.079Z,7.12
2019-05-30T08:51:16.551Z,6.58
2019-05-30T08:53:46.020Z,9.75
2019-05-30T08:56:15.911Z,6.90
2019-05-30T08:58:45.867Z,7.62
2019-05-30T09:01:15.591Z,7.55
2019-05-30T09:03:46.145Z,7.95
2019-05-30T09:06:16.052Z,5.50
2019-05-30T09:08:47.176Z,6.65
2019-05-30T09:11:16.688Z,8.28
2019-05-30T09:13:46.771Z,7.80
2019-05-30T09:16:16.735Z,4.30
2019-05-30T09:18:47.300Z,7.55
2019-05-30T09:21:17.075Z,7.15
2019-05-30T09:23:47.912Z,4.80
2019-05-30T09:26:17.564Z,7.37
2019-05-30T09:28:48.190Z,6.15
2019-05-30T09:31:17.737Z,7.20
2019-05-30T09:33:47.107Z,7.03
2019-05-30T09:36:16.569Z,7.30
2019-05-30T09:38:46.007Z,8.28
2019-05-30T09:41:16.120Z,5.75
2019-05-30T09:43:46.383Z,7.00
2019-05-30T09:46:16.977Z,5.08
2019-05-30T09:48:46.815Z,4.12
2019-05-30T09:51:16.534Z,5.60
2019-05-30T09:53:46.520Z,6.15
2019-05-30T09:56:16.353Z,3.72
2019-05-30T09:58:46.155Z,2.92
2019-05-30T10:01:15.965Z,8.10
2019-05-30T10:03:46.528Z,4.53
2019-05-30T10:06:28.498Z,4.00
2019-05-30T10:08:49.426Z,3.92
2019-05-30T10:11:19.502Z,8.80
2019-05-30T10:13:50.783Z,6.62
2019-05-30T10:16:20.015Z,9.03
2019-05-30T10:18:50.690Z,11.03
2019-05-30T10:21:20.595Z,9.25
2019-05-30T10:23:52.447Z,15.55
2019-05-30T10:26:21.169Z,15.95
2019-05-30T10:28:51.441Z,22.10
2019-05-30T10:31:20.931Z,28.80
2019-05-30T10:33:51.065Z,33.53
