createdAt,value
2018-08-06T00:00:37.182Z,95779.67
2018-08-06T00:03:07.421Z,95777.80
2018-08-06T00:05:37.548Z,95780.58
2018-08-06T00:08:08.716Z,95786.09
2018-08-06T00:10:38.832Z,95782.36
2018-08-06T00:13:08.944Z,95788.03
2018-08-06T00:15:39.043Z,95788.92
2018-08-06T00:18:09.171Z,95785.98
2018-08-06T00:20:39.264Z,95774.34
2018-08-06T00:23:09.388Z,95780.08
2018-08-06T00:25:39.554Z,95781.97
2018-08-06T00:28:09.622Z,95778.27
2018-08-06T00:30:39.271Z,95779.31
2018-08-06T00:33:09.329Z,95771.51
2018-08-06T00:35:39.419Z,95775.92
2018-08-06T00:38:09.518Z,95779.19
2018-08-06T00:40:39.596Z,95773.03
2018-08-06T00:43:09.651Z,95777.94
2018-08-06T00:45:39.734Z,95764.45
2018-08-06T00:48:10.505Z,95770.66
2018-08-06T00:50:40.543Z,95764.24
2018-08-06T00:53:10.686Z,95763.45
2018-08-06T00:55:40.733Z,95759.70
2018-08-06T00:58:10.822Z,95761.66
2018-08-06T01:00:40.906Z,95758.14
2018-08-06T01:03:11.041Z,95757.08
2018-08-06T01:05:41.161Z,95757.37
2018-08-06T01:08:11.287Z,95757.66
2018-08-06T01:10:41.416Z,95754.97
2018-08-06T01:13:11.580Z,95750.05
2018-08-06T01:15:41.684Z,95752.38
2018-08-06T01:18:11.811Z,95756.09
2018-08-06T01:20:41.908Z,95745.84
2018-08-06T01:23:12.153Z,95752.55
2018-08-06T01:25:42.249Z,95751.98
2018-08-06T01:28:12.318Z,95747.46
2018-08-06T01:30:42.385Z,95747.52
2018-08-06T01:33:12.523Z,95739.45
2018-08-06T01:35:42.136Z,95745.45
2018-08-06T01:38:12.275Z,95741.15
2018-08-06T01:40:42.379Z,95734.70
2018-08-06T01:43:12.495Z,95730.95
2018-08-06T01:45:42.578Z,95735.87
2018-08-06T01:48:12.715Z,95731.08
2018-08-06T01:50:42.789Z,95737.84
2018-08-06T01:53:12.842Z,95733.52
2018-08-06T01:55:42.870Z,95730.38
2018-08-06T01:58:12.911Z,95727.11
2018-08-06T02:00:43.008Z,95722.02
2018-08-06T02:03:13.077Z,95722.27
2018-08-06T02:05:43.176Z,95719.05
2018-08-06T02:08:13.411Z,95708.57
2018-08-06T02:10:43.449Z,95715.05
2018-08-06T02:13:13.535Z,95715.36
2018-08-06T02:15:43.602Z,95712.41
2018-08-06T02:18:13.657Z,95713.52
2018-08-06T02:20:43.704Z,95711.63
2018-08-06T02:23:13.838Z,95705.94
2018-08-06T02:25:43.913Z,95698.94
2018-08-06T02:28:14.038Z,95697.88
2018-08-06T02:30:44.121Z,95695.20
2018-08-06T02:33:13.823Z,95692.23
2018-08-06T02:35:44.920Z,95700.90
2018-08-06T02:38:15.033Z,95695.22
2018-08-06T02:40:45.077Z,95701.22
2018-08-06T02:43:16.140Z,95693.94
2018-08-06T02:45:46.297Z,95686.37
2018-08-06T02:48:16.403Z,95685.24
2018-08-06T02:50:46.570Z,95688.23
2018-08-06T02:53:16.747Z,95679.05
2018-08-06T02:55:47.183Z,95675.06
2018-08-06T02:58:17.546Z,95683.41
2018-08-06T03:00:47.643Z,95675.06
2018-08-06T03:03:17.719Z,95676.42
2018-08-06T03:05:47.871Z,95673.44
2018-08-06T03:08:17.953Z,95668.84
2018-08-06T03:10:48.033Z,95669.91
2018-08-06T03:13:18.071Z,95669.14
2018-08-06T03:15:47.759Z,95668.86
2018-08-06T03:18:17.849Z,95667.78
2018-08-06T03:20:47.972Z,95663.17
2018-08-06T03:23:18.014Z,95662.41
2018-08-06T03:25:48.081Z,95674.79
2018-08-06T03:28:18.081Z,95664.05
2018-08-06T03:30:48.245Z,95670.81
2018-08-06T03:33:18.375Z,95675.14
2018-08-06T03:35:48.478Z,95672.97
2018-08-06T03:38:18.526Z,95670.21
2018-08-06T03:40:48.613Z,95678.77
2018-08-06T03:43:18.676Z,95679.52
2018-08-06T03:45:48.852Z,95677.20
2018-08-06T03:48:18.548Z,95682.53
2018-08-06T03:50:48.716Z,95678.63
2018-08-06T03:53:18.848Z,95672.84
2018-08-06T03:55:49.373Z,95677.61
2018-08-06T03:58:19.444Z,95671.34
2018-08-06T04:00:50.481Z,95665.03
2018-08-06T04:03:20.554Z,95671.27
2018-08-06T04:05:50.269Z,95673.59
2018-08-06T04:08:20.356Z,95681.61
2018-08-06T04:10:51.401Z,95680.53
2018-08-06T04:13:21.557Z,95673.75
2018-08-06T04:15:51.637Z,95674.56
2018-08-06T04:18:21.729Z,95676.14
2018-08-06T04:20:51.953Z,95676.86
2018-08-06T04:23:22.068Z,95679.34
2018-08-06T04:25:52.143Z,95675.58
2018-08-06T04:28:22.237Z,95681.43
2018-08-06T04:30:52.347Z,95692.72
2018-08-06T04:33:22.454Z,95687.53
2018-08-06T04:35:52.540Z,95683.15
2018-08-06T04:38:22.260Z,95684.48
2018-08-06T04:40:52.338Z,95687.91
2018-08-06T04:43:22.454Z,95685.53
2018-08-06T04:45:52.638Z,95680.45
2018-08-06T04:48:23.603Z,95684.23
2018-08-06T04:50:53.681Z,95689.99
2018-08-06T04:53:23.770Z,95685.55
2018-08-06T04:55:53.902Z,95690.89
2018-08-06T04:58:23.978Z,95679.41
2018-08-06T05:00:54.127Z,95684.78
2018-08-06T05:03:24.233Z,95680.94
2018-08-06T05:05:54.841Z,95675.36
2018-08-06T05:08:24.929Z,95682.52
2018-08-06T05:10:54.979Z,95682.05
2018-08-06T05:13:25.109Z,95686.81
2018-08-06T05:15:55.193Z,95688.67
2018-08-06T05:18:25.265Z,95686.16
2018-08-06T05:20:55.448Z,95691.41
2018-08-06T05:23:55.851Z,95683.22
2018-08-06T05:26:27.097Z,95692.70
2018-08-06T05:28:57.330Z,95686.84
2018-08-06T05:31:28.427Z,95682.57
2018-08-06T05:33:59.445Z,95684.34
2018-08-06T05:36:29.614Z,95686.92
2018-08-06T05:38:59.735Z,95682.90
2018-08-06T05:41:29.897Z,95693.48
2018-08-06T05:43:59.982Z,95689.86
2018-08-06T05:46:30.126Z,95687.55
2018-08-06T05:49:00.267Z,95690.25
2018-08-06T05:51:30.315Z,95691.66
2018-08-06T05:54:00.383Z,95692.41
2018-08-06T05:56:30.677Z,95684.39
2018-08-06T05:59:00.757Z,95688.11
2018-08-06T06:01:30.824Z,95693.83
2018-08-06T06:04:00.997Z,95692.27
2018-08-06T06:06:31.063Z,95689.61
2018-08-06T06:09:00.705Z,95693.36
2018-08-06T06:11:30.782Z,95698.37
2018-08-06T06:14:00.914Z,95684.16
2018-08-06T06:16:30.941Z,95689.66
2018-08-06T06:19:00.614Z,95690.47
2018-08-06T06:21:30.704Z,95688.39
2018-08-06T06:24:00.727Z,95685.28
2018-08-06T06:26:30.989Z,95689.16
2018-08-06T06:29:01.467Z,95693.56
2018-08-06T06:31:31.473Z,95697.08
2018-08-06T06:34:01.509Z,95669.13
2018-08-06T06:36:31.498Z,95690.88
2018-08-06T06:39:01.549Z,95690.73
2018-08-06T06:41:31.566Z,95688.50
2018-08-06T06:44:01.623Z,95692.38
2018-08-06T06:46:31.694Z,95683.31
2018-08-06T06:49:02.042Z,95686.81
2018-08-06T06:51:32.102Z,95692.45
2018-08-06T06:54:02.290Z,95683.28
2018-08-06T06:56:32.273Z,95679.23
2018-08-06T06:59:02.418Z,95673.95
2018-08-06T07:01:32.424Z,95675.53
2018-08-06T07:04:02.502Z,95675.88
2018-08-06T07:06:32.643Z,95680.12
2018-08-06T07:09:02.710Z,95677.78
2018-08-06T07:11:32.716Z,95677.59
2018-08-06T07:14:02.849Z,95674.31
2018-08-06T07:16:32.885Z,95676.94
2018-08-06T07:19:03.031Z,95678.34
2018-08-06T07:21:33.088Z,95677.86
2018-08-06T07:24:03.220Z,95673.19
2018-08-06T07:26:33.272Z,95671.34
2018-08-06T07:29:03.371Z,95667.42
2018-08-06T07:31:33.422Z,95663.52
2018-08-06T07:34:03.535Z,95665.73
2018-08-06T07:36:33.646Z,95667.72
2018-08-06T07:39:03.795Z,95666.92
2018-08-06T07:41:33.460Z,95666.81
2018-08-06T07:44:03.567Z,95670.05
2018-08-06T07:46:33.652Z,95664.30
2018-08-06T07:49:03.837Z,95665.95
2018-08-06T07:51:34.017Z,95666.43
2018-08-06T07:54:04.089Z,95668.14
2018-08-06T07:56:34.060Z,95665.96
2018-08-06T07:59:04.171Z,95660.28
2018-08-06T08:01:33.788Z,95662.02
2018-08-06T08:04:03.898Z,95663.86
2018-08-06T08:06:33.886Z,95657.50
2018-08-06T08:09:04.723Z,95658.30
2018-08-06T08:11:34.799Z,95659.64
2018-08-06T08:14:04.931Z,95653.30
2018-08-06T08:16:35.627Z,95655.70
2018-08-06T08:19:05.890Z,95652.66
2018-08-06T08:21:35.968Z,95650.66
2018-08-06T08:24:06.146Z,95657.13
2018-08-06T08:26:36.507Z,95653.83
2018-08-06T08:29:06.755Z,95661.36
2018-08-06T08:31:36.953Z,95660.62
2018-08-06T08:34:07.233Z,95662.03
2018-08-06T08:36:37.199Z,95658.22
2018-08-06T08:39:11.604Z,95661.47
2018-08-06T08:41:41.809Z,95653.78
2018-08-06T08:44:11.872Z,95652.42
2018-08-06T08:46:41.978Z,95651.17
2018-08-06T08:49:12.070Z,95648.31
2018-08-06T08:51:42.187Z,95646.46
2018-08-06T08:54:12.251Z,95655.44
2018-08-06T08:56:42.618Z,95648.84
2018-08-06T08:59:12.625Z,95644.30
2018-08-06T09:01:43.175Z,95644.09
2018-08-06T09:04:13.229Z,95640.67
2018-08-06T09:06:43.373Z,95635.53
2018-08-06T09:09:14.168Z,95639.58
2018-08-06T09:11:44.288Z,95633.97
2018-08-06T09:14:14.342Z,95636.48
2018-08-06T09:16:44.479Z,95626.25
2018-08-06T09:19:14.487Z,95627.85
2018-08-06T09:21:44.644Z,95624.72
2018-08-06T09:24:14.751Z,95631.55
2018-08-06T09:26:44.824Z,95619.77
2018-08-06T09:29:14.822Z,95622.95
2018-08-06T09:31:45.493Z,95621.91
2018-08-06T09:34:15.107Z,95625.22
2018-08-06T09:36:45.152Z,95622.63
2018-08-06T09:39:15.277Z,95620.76
2018-08-06T09:41:45.356Z,95619.16
2018-08-06T09:44:15.438Z,95620.67
2018-08-06T09:46:45.646Z,95608.22
2018-08-06T09:49:15.652Z,95608.14
2018-08-06T09:51:45.736Z,95607.83
2018-08-06T09:54:15.846Z,95603.59
2018-08-06T09:56:46.186Z,95601.89
2018-08-06T09:59:16.228Z,95600.62
2018-08-06T10:01:51.333Z,95598.55
2018-08-06T10:04:21.465Z,95596.30
2018-08-06T10:06:51.561Z,95597.22
2018-08-06T10:09:21.622Z,95590.41
2018-08-06T10:11:51.774Z,95586.72
2018-08-06T10:14:21.888Z,95583.65
2018-08-06T10:16:52.021Z,95577.38
2018-08-06T10:19:22.117Z,95578.78
2018-08-06T10:21:52.101Z,95579.25
2018-08-06T10:24:23.108Z,95579.33
2018-08-06T10:26:53.147Z,95579.19
2018-08-06T10:29:23.914Z,95580.92
2018-08-06T10:31:53.988Z,95572.66
2018-08-06T10:34:24.053Z,95572.23
2018-08-06T10:36:54.102Z,95569.72
2018-08-06T10:39:24.156Z,95569.92
2018-08-06T10:41:54.719Z,95562.45
2018-08-06T10:44:24.751Z,95566.21
2018-08-06T10:46:54.867Z,95564.55
2018-08-06T10:49:24.893Z,95555.38
2018-08-06T10:51:55.012Z,95560.16
2018-08-06T10:54:24.682Z,95558.55
2018-08-06T10:56:54.774Z,95554.83
2018-08-06T10:59:24.863Z,95554.58
2018-08-06T11:01:55.001Z,95557.06
2018-08-06T11:04:25.022Z,95541.41
2018-08-06T11:06:55.125Z,95548.73
2018-08-06T11:09:25.230Z,95543.84
2018-08-06T11:11:56.307Z,95541.09
2018-08-06T11:14:26.452Z,95537.44
2018-08-06T11:16:56.597Z,95536.45
2018-08-06T11:19:26.658Z,95530.69
2018-08-06T11:21:56.719Z,95534.02
2018-08-06T11:24:26.805Z,95533.56
2018-08-06T11:26:56.844Z,95531.77
2018-08-06T11:29:26.931Z,95517.97
2018-08-06T11:31:57.059Z,95520.50
2018-08-06T11:34:28.367Z,95516.89
2018-08-06T11:36:58.894Z,95510.23
2018-08-06T11:39:28.994Z,95508.02
2018-08-06T11:41:59.685Z,95503.77
2018-08-06T11:44:30.451Z,95507.41
2018-08-06T11:47:00.561Z,95499.20
2018-08-06T11:49:30.653Z,95496.55
2018-08-06T11:52:00.727Z,95496.98
2018-08-06T11:54:30.781Z,95504.22
2018-08-06T11:57:00.800Z,95504.80
2018-08-06T11:59:31.756Z,95495.59
2018-08-06T12:02:01.984Z,95486.35
2018-08-06T12:04:32.083Z,95487.48
2018-08-06T12:07:02.422Z,95488.47
2018-08-06T12:09:32.524Z,95488.95
2018-08-06T12:12:02.589Z,95487.75
2018-08-06T12:14:33.541Z,95487.40
2018-08-06T12:17:03.647Z,95478.23
2018-08-06T12:19:33.751Z,95480.50
2018-08-06T12:22:03.847Z,95481.08
2018-08-06T12:24:33.896Z,95474.30
2018-08-06T12:27:03.974Z,95472.73
2018-08-06T12:29:34.031Z,95476.86
2018-08-06T12:32:04.127Z,95471.97
2018-08-06T12:34:34.165Z,95472.08
2018-08-06T12:37:04.313Z,95465.18
2018-08-06T12:39:34.447Z,95468.06
2018-08-06T12:42:04.152Z,95472.84
2018-08-06T12:44:34.215Z,95468.94
2018-08-06T12:47:04.314Z,95466.30
2018-08-06T12:49:34.440Z,95463.34
2018-08-06T12:52:04.089Z,95468.05
2018-08-06T12:54:34.161Z,95465.49
2018-08-06T12:57:04.194Z,95462.27
2018-08-06T12:59:34.281Z,95456.76
2018-08-06T13:02:04.380Z,95453.61
2018-08-06T13:04:34.436Z,95446.03
2018-08-06T13:07:04.470Z,95441.66
2018-08-06T13:09:34.585Z,95446.73
2018-08-06T13:12:04.686Z,95441.27
2018-08-06T13:14:34.719Z,95434.52
2018-08-06T13:17:04.747Z,95430.64
2018-08-06T13:19:34.815Z,95430.53
2018-08-06T13:22:04.869Z,95432.23
2018-08-06T13:24:35.078Z,95429.83
2018-08-06T13:27:05.500Z,95421.20
2018-08-06T13:29:35.634Z,95418.00
2018-08-06T13:32:05.703Z,95418.49
2018-08-06T13:34:35.741Z,95417.25
2018-08-06T13:37:05.851Z,95412.16
2018-08-06T13:39:35.906Z,95410.77
2018-08-06T13:42:06.307Z,95409.24
2018-08-06T13:44:36.340Z,95411.40
2018-08-06T13:47:07.714Z,95408.34
2018-08-06T13:49:37.786Z,95404.69
2018-08-06T13:52:07.917Z,95397.47
2018-08-06T13:54:38.044Z,95399.75
2018-08-06T13:57:08.032Z,95387.76
2018-08-06T13:59:38.253Z,95388.37
2018-08-06T14:02:08.242Z,95389.08
2018-08-06T14:04:38.353Z,95381.13
2018-08-06T14:07:08.498Z,95381.61
2018-08-06T14:09:38.569Z,95373.84
2018-08-06T14:12:08.771Z,95375.44
2018-08-06T14:14:39.706Z,95371.95
2018-08-06T14:17:09.732Z,95371.85
2018-08-06T14:19:39.797Z,95377.47
2018-08-06T14:22:10.856Z,95370.62
2018-08-06T14:24:41.330Z,95372.14
2018-08-06T14:27:11.867Z,95357.27
2018-08-06T14:29:41.865Z,95357.48
2018-08-06T14:32:12.393Z,95352.25
2018-08-06T14:34:42.420Z,95349.30
2018-08-06T14:37:12.496Z,95344.34
2018-08-06T14:39:42.551Z,95343.96
2018-08-06T14:42:12.579Z,95336.52
2018-08-06T14:44:42.608Z,95335.33
2018-08-06T14:47:12.749Z,95341.42
2018-08-06T14:49:42.834Z,95337.28
2018-08-06T14:52:13.129Z,95336.37
2018-08-06T14:54:43.191Z,95342.45
2018-08-06T14:57:13.295Z,95340.45
2018-08-06T14:59:43.336Z,95333.12
2018-08-06T15:02:13.482Z,95331.69
2018-08-06T15:04:43.627Z,95337.28
2018-08-06T15:07:13.691Z,95339.13
2018-08-06T15:09:43.839Z,95344.36
2018-08-06T15:12:13.965Z,95341.94
2018-08-06T15:14:43.981Z,95333.77
2018-08-06T15:17:14.017Z,95337.43
2018-08-06T15:19:44.023Z,95332.77
2018-08-06T15:22:14.065Z,95329.39
2018-08-06T15:24:44.074Z,95328.68
2018-08-06T15:27:14.161Z,95326.27
2018-08-06T15:29:44.262Z,95329.79
2018-08-06T15:32:14.463Z,95331.91
2018-08-06T15:34:44.576Z,95327.25
2018-08-06T15:37:14.878Z,95322.91
2018-08-06T15:39:44.904Z,95317.94
2018-08-06T15:42:15.019Z,95316.72
2018-08-06T15:44:45.721Z,95320.30
2018-08-06T15:47:15.886Z,95324.78
2018-08-06T15:49:45.896Z,95320.42
2018-08-06T15:52:15.924Z,95314.81
2018-08-06T15:54:46.307Z,95313.52
2018-08-06T15:57:16.469Z,95308.36
2018-08-06T15:59:46.491Z,95309.05
2018-08-06T16:02:16.569Z,95312.72
2018-08-06T16:04:46.564Z,95312.89
2018-08-06T16:07:16.678Z,95318.23
2018-08-06T16:09:46.671Z,95310.83
2018-08-06T16:12:16.815Z,95308.98
2018-08-06T16:14:46.834Z,95310.44
2018-08-06T16:17:16.943Z,95310.27
2018-08-06T16:19:46.930Z,95307.09
2018-08-06T16:22:16.995Z,95308.38
2018-08-06T16:24:47.003Z,95309.76
2018-08-06T16:27:17.278Z,95314.25
2018-08-06T16:29:47.315Z,95308.32
2018-08-06T16:32:17.457Z,95304.30
2018-08-06T16:34:47.424Z,95302.80
2018-08-06T16:37:17.555Z,95304.32
2018-08-06T16:39:47.592Z,95294.94
2018-08-06T16:42:17.717Z,95292.17
2018-08-06T16:44:47.881Z,95289.31
2018-08-06T16:47:17.716Z,95290.14
2018-08-06T16:49:47.836Z,95290.49
2018-08-06T16:52:18.035Z,95294.80
2018-08-06T16:54:48.202Z,95267.68
2018-08-06T16:57:18.471Z,95284.20
2018-08-06T16:59:48.513Z,95286.66
2018-08-06T17:02:18.674Z,95282.49
2018-08-06T17:04:49.338Z,95287.34
2018-08-06T17:07:19.546Z,95283.34
2018-08-06T17:09:49.676Z,95290.62
2018-08-06T17:12:19.785Z,95287.03
2018-08-06T17:14:49.891Z,95282.61
2018-08-06T17:17:20.220Z,95276.22
2018-08-06T17:19:50.331Z,95281.64
2018-08-06T17:22:20.479Z,95276.45
2018-08-06T17:24:50.607Z,95281.97
2018-08-06T17:27:21.468Z,95282.29
2018-08-06T17:29:51.558Z,95284.89
2018-08-06T17:32:21.697Z,95278.70
2018-08-06T17:34:51.729Z,95283.12
2018-08-06T17:37:21.899Z,95280.26
2018-08-06T17:39:51.963Z,95288.77
2018-08-06T17:42:22.045Z,95292.98
2018-08-06T17:44:52.130Z,95292.98
2018-08-06T17:47:22.333Z,95296.34
2018-08-06T17:49:52.435Z,95290.58
2018-08-06T17:52:22.504Z,95285.75
2018-08-06T17:54:52.574Z,95289.59
2018-08-06T17:57:22.718Z,95288.02
2018-08-06T17:59:52.858Z,95291.59
2018-08-06T18:02:22.931Z,95289.15
2018-08-06T18:04:53.005Z,95291.36
2018-08-06T18:07:23.150Z,95293.26
2018-08-06T18:09:53.567Z,95299.41
2018-08-06T18:12:23.798Z,95303.48
2018-08-06T18:14:54.234Z,95306.52
2018-08-06T18:17:24.406Z,95306.47
2018-08-06T18:19:54.535Z,95309.52
2018-08-06T18:22:24.698Z,95314.10
2018-08-06T18:24:54.764Z,95312.50
2018-08-06T18:27:25.108Z,95318.66
2018-08-06T18:29:55.205Z,95319.86
2018-08-06T18:32:25.441Z,95323.12
2018-08-06T18:34:55.565Z,95314.01
2018-08-06T18:37:25.663Z,95318.78
2018-08-06T18:39:55.696Z,95312.56
2018-08-06T18:42:26.050Z,95320.64
2018-08-06T18:44:56.183Z,95319.98
2018-08-06T18:47:26.623Z,95322.80
2018-08-06T18:49:57.129Z,95322.21
2018-08-06T18:52:27.237Z,95322.89
2018-08-06T18:54:57.322Z,95326.20
2018-08-06T18:57:28.465Z,95326.52
2018-08-06T18:59:58.650Z,95324.89
2018-08-06T19:02:28.804Z,95323.75
2018-08-06T19:04:58.921Z,95324.70
2018-08-06T19:07:29.106Z,95326.95
2018-08-06T19:09:59.194Z,95327.78
2018-08-06T19:12:34.521Z,95340.84
2018-08-06T19:15:04.713Z,95338.25
2018-08-06T19:17:38.918Z,95339.69
2018-08-06T19:20:09.005Z,95342.33
2018-08-06T19:22:39.621Z,95345.17
2018-08-06T19:25:15.131Z,95344.39
2018-08-06T19:27:45.396Z,95348.86
2018-08-06T19:30:15.481Z,95345.70
2018-08-06T19:32:45.624Z,95351.28
2018-08-06T19:35:15.717Z,95349.69
2018-08-06T19:37:47.863Z,95354.59
2018-08-06T19:40:18.567Z,95356.70
2018-08-06T19:42:53.693Z,95362.75
2018-08-06T19:45:23.739Z,95359.11
2018-08-06T19:47:54.199Z,95363.63
2018-08-06T19:50:29.256Z,95365.11
2018-08-06T19:52:59.382Z,95367.24
2018-08-06T19:55:35.381Z,95363.80
2018-08-06T19:58:05.517Z,95368.70
2018-08-06T20:00:35.627Z,95366.59
2018-08-06T20:03:05.989Z,95368.83
2018-08-06T20:05:36.054Z,95373.25
2018-08-06T20:08:06.338Z,95365.02
2018-08-06T20:10:36.521Z,95372.08
2018-08-06T20:13:06.718Z,95367.16
2018-08-06T20:15:37.044Z,95366.09
2018-08-06T20:18:07.132Z,95355.16
2018-08-06T20:20:37.288Z,95355.14
2018-08-06T20:23:07.650Z,95362.97
2018-08-06T20:25:37.726Z,95359.87
2018-08-06T20:28:07.949Z,95357.64
2018-08-06T20:30:38.049Z,95353.92
2018-08-06T20:33:08.599Z,95354.59
2018-08-06T20:35:39.546Z,95350.34
2018-08-06T20:38:09.636Z,95356.89
2018-08-06T20:40:39.726Z,95349.10
2018-08-06T20:43:09.835Z,95353.63
2018-08-06T20:45:39.973Z,95350.87
2018-08-06T20:48:10.111Z,95358.16
2018-08-06T20:50:40.195Z,95356.88
2018-08-06T20:53:10.258Z,95361.75
2018-08-06T20:55:40.424Z,95366.67
2018-08-06T20:58:10.483Z,95367.81
2018-08-06T21:00:40.585Z,95372.57
2018-08-06T21:03:10.727Z,95377.64
2018-08-06T21:05:40.802Z,95380.77
2018-08-06T21:08:10.860Z,95374.75
2018-08-06T21:10:40.978Z,95379.53
2018-08-06T21:13:11.074Z,95378.29
2018-08-06T21:15:41.233Z,95384.51
2018-08-06T21:18:11.293Z,95383.51
2018-08-06T21:20:41.403Z,95393.72
2018-08-06T21:23:11.472Z,95391.19
2018-08-06T21:25:41.591Z,95388.06
2018-08-06T21:28:11.618Z,95363.92
2018-08-06T21:30:41.643Z,95390.05
2018-08-06T21:33:11.755Z,95387.59
2018-08-06T21:35:41.875Z,95383.30
2018-08-06T21:38:11.950Z,95382.67
2018-08-06T21:40:42.051Z,95384.56
2018-08-06T21:43:12.177Z,95380.59
2018-08-06T21:45:42.428Z,95378.92
2018-08-06T21:48:12.542Z,95372.11
2018-08-06T21:50:42.642Z,95377.57
2018-08-06T21:53:12.790Z,95373.36
2018-08-06T21:55:42.869Z,95375.43
2018-08-06T21:58:12.970Z,95375.30
2018-08-06T22:00:43.080Z,95364.01
2018-08-06T22:03:15.563Z,95365.52
2018-08-06T22:05:46.204Z,95370.28
2018-08-06T22:08:16.485Z,95364.25
2018-08-06T22:10:46.582Z,95364.35
2018-08-06T22:13:16.691Z,95363.55
2018-08-06T22:15:46.784Z,95359.33
2018-08-06T22:18:16.899Z,95361.06
2018-08-06T22:20:46.995Z,95361.72
2018-08-06T22:23:17.097Z,95359.98
2018-08-06T22:25:47.205Z,95354.81
2018-08-06T22:28:17.346Z,95337.37
2018-08-06T22:30:47.585Z,95336.21
2018-08-06T22:33:17.673Z,95335.84
2018-08-06T22:35:47.803Z,95337.80
2018-08-06T22:38:18.013Z,95332.77
2018-08-06T22:40:48.178Z,95326.14
2018-08-06T22:43:18.298Z,95327.89
2018-08-06T22:45:48.357Z,95325.91
2018-08-06T22:48:18.456Z,95320.45
2018-08-06T22:50:48.516Z,95320.33
2018-08-06T22:53:18.604Z,95320.89
2018-08-06T22:56:23.746Z,95328.25
2018-08-06T22:58:53.837Z,95326.64
2018-08-06T23:01:23.929Z,95326.61
2018-08-06T23:03:54.060Z,95319.57
2018-08-06T23:06:24.183Z,95293.84
2018-08-06T23:08:54.370Z,95317.22
2018-08-06T23:11:24.400Z,95312.47
2018-08-06T23:13:55.290Z,95314.48
2018-08-06T23:16:25.375Z,95319.33
2018-08-06T23:18:55.466Z,95316.56
2018-08-06T23:21:25.489Z,95310.70
2018-08-06T23:23:55.552Z,95303.88
2018-08-06T23:26:25.689Z,95303.97
2018-08-06T23:28:55.786Z,95306.14
2018-08-06T23:31:25.900Z,95299.54
2018-08-06T23:33:56.119Z,95296.28
2018-08-06T23:36:26.161Z,95292.88
2018-08-06T23:38:56.256Z,95292.78
2018-08-06T23:41:26.343Z,95289.56
2018-08-06T23:43:56.033Z,95291.83
2018-08-06T23:46:27.120Z,95291.14
2018-08-06T23:48:57.257Z,95288.63
2018-08-06T23:51:27.384Z,95285.28
2018-08-06T23:53:57.546Z,95285.30
2018-08-06T23:56:27.707Z,95286.45
2018-08-06T23:58:57.784Z,95288.46
