createdAt,value
2017-06-22T00:00:34.209Z,99.99
2017-06-22T00:01:34.205Z,99.99
2017-06-22T00:02:34.207Z,99.99
2017-06-22T00:03:34.205Z,99.99
2017-06-22T00:04:34.158Z,99.99
2017-06-22T00:05:34.249Z,99.99
2017-06-22T00:06:34.148Z,99.99
2017-06-22T00:07:34.230Z,99.99
2017-06-22T00:08:34.242Z,99.99
2017-06-22T00:09:34.240Z,99.99
2017-06-22T00:10:34.163Z,99.99
2017-06-22T00:11:34.248Z,99.99
2017-06-22T00:12:34.237Z,99.99
2017-06-22T00:13:34.164Z,99.99
2017-06-22T00:14:34.241Z,99.99
2017-06-22T00:15:34.248Z,99.99
2017-06-22T00:16:34.254Z,99.99
2017-06-22T00:17:34.238Z,99.99
2017-06-22T00:18:34.161Z,99.99
2017-06-22T00:19:34.167Z,99.99
2017-06-22T00:20:34.158Z,99.99
2017-06-22T00:21:34.248Z,99.99
2017-06-22T00:22:34.232Z,99.99
2017-06-22T00:23:34.161Z,99.99
2017-06-22T00:24:34.246Z,99.99
2017-06-22T00:25:34.250Z,99.99
2017-06-22T00:26:34.253Z,99.99
2017-06-22T00:27:34.219Z,99.99
2017-06-22T00:28:34.173Z,99.99
2017-06-22T00:29:34.216Z,99.99
2017-06-22T00:30:34.167Z,99.99
2017-06-22T00:31:34.173Z,99.99
2017-06-22T00:32:34.246Z,99.99
2017-06-22T00:33:34.251Z,99.99
2017-06-22T00:34:34.249Z,99.99
2017-06-22T00:35:34.171Z,99.99
2017-06-22T00:36:34.174Z,99.99
2017-06-22T00:37:34.267Z,99.99
2017-06-22T00:38:34.262Z,99.99
2017-06-22T00:39:34.256Z,99.99
2017-06-22T00:40:34.255Z,99.99
2017-06-22T00:41:34.174Z,99.99
2017-06-22T00:42:34.223Z,99.99
2017-06-22T00:43:34.242Z,99.99
2017-06-22T00:44:34.257Z,99.99
2017-06-22T00:45:34.242Z,99.99
2017-06-22T00:46:34.181Z,99.99
2017-06-22T00:47:34.252Z,99.99
2017-06-22T00:48:34.268Z,99.99
2017-06-22T00:49:34.256Z,99.99
2017-06-22T00:50:34.222Z,99.99
2017-06-22T00:51:34.354Z,99.99
2017-06-22T00:52:34.184Z,99.99
2017-06-22T00:53:34.186Z,99.99
2017-06-22T00:54:34.177Z,99.99
2017-06-22T00:55:34.250Z,99.99
2017-06-22T00:56:34.252Z,99.99
2017-06-22T00:57:34.249Z,99.99
2017-06-22T00:58:34.249Z,99.99
2017-06-22T00:59:34.253Z,99.99
2017-06-22T01:00:34.252Z,99.99
2017-06-22T01:01:34.252Z,99.99
2017-06-22T01:02:34.250Z,99.99
2017-06-22T01:03:34.249Z,99.99
2017-06-22T01:04:34.254Z,99.99
2017-06-22T01:05:34.271Z,99.99
2017-06-22T01:06:34.190Z,99.99
2017-06-22T01:07:34.206Z,99.99
2017-06-22T01:08:34.265Z,99.99
2017-06-22T01:09:34.267Z,99.99
2017-06-22T01:10:34.280Z,99.99
2017-06-22T01:11:34.268Z,99.99
2017-06-22T01:12:34.286Z,99.99
2017-06-22T01:13:34.259Z,99.99
2017-06-22T01:14:34.284Z,99.99
2017-06-22T01:15:34.247Z,99.99
2017-06-22T01:16:34.282Z,99.99
2017-06-22T01:17:34.283Z,99.99
2017-06-22T01:18:34.249Z,99.99
2017-06-22T01:19:34.267Z,99.99
2017-06-22T01:20:34.285Z,99.99
2017-06-22T01:21:34.201Z,99.99
2017-06-22T01:22:34.250Z,99.99
2017-06-22T01:23:34.273Z,99.99
2017-06-22T01:24:34.267Z,99.99
2017-06-22T01:25:34.252Z,99.99
2017-06-22T01:26:34.215Z,99.99
2017-06-22T01:27:34.201Z,99.99
2017-06-22T01:28:34.258Z,99.99
2017-06-22T01:29:34.250Z,99.99
2017-06-22T01:30:34.206Z,99.99
2017-06-22T01:31:34.277Z,99.99
2017-06-22T01:32:34.203Z,99.99
2017-06-22T01:33:34.287Z,99.99
2017-06-22T01:34:34.252Z,99.99
2017-06-22T01:35:34.390Z,99.99
2017-06-22T01:36:34.276Z,99.99
2017-06-22T01:37:34.204Z,99.99
2017-06-22T01:38:34.287Z,99.99
2017-06-22T01:39:34.295Z,99.99
2017-06-22T01:40:34.206Z,99.99
2017-06-22T01:41:34.296Z,99.99
2017-06-22T01:42:34.481Z,99.99
2017-06-22T01:43:34.223Z,99.99
2017-06-22T01:44:34.279Z,99.99
2017-06-22T01:45:34.266Z,99.99
2017-06-22T01:46:34.276Z,99.99
2017-06-22T01:47:34.296Z,99.99
2017-06-22T01:48:34.260Z,99.99
2017-06-22T01:49:34.214Z,99.99
2017-06-22T01:50:34.300Z,99.99
2017-06-22T01:51:34.262Z,99.99
2017-06-22T01:52:34.259Z,99.99
2017-06-22T01:53:34.303Z,99.99
2017-06-22T01:54:34.304Z,99.99
2017-06-22T01:55:34.283Z,99.99
2017-06-22T01:56:34.282Z,99.99
2017-06-22T01:57:34.282Z,99.99
2017-06-22T01:58:34.213Z,99.99
2017-06-22T01:59:34.283Z,99.99
2017-06-22T02:00:34.284Z,99.99
2017-06-22T02:01:34.284Z,99.99
2017-06-22T02:02:34.298Z,99.99
2017-06-22T02:03:34.288Z,99.99
2017-06-22T02:04:34.300Z,99.99
2017-06-22T02:05:34.294Z,99.99
2017-06-22T02:06:34.286Z,99.99
2017-06-22T02:07:34.286Z,99.99
2017-06-22T02:08:34.288Z,99.99
2017-06-22T02:09:34.284Z,99.99
2017-06-22T02:10:34.292Z,99.99
2017-06-22T02:11:34.291Z,99.99
2017-06-22T02:12:34.203Z,99.99
2017-06-22T02:13:34.289Z,99.99
2017-06-22T02:14:34.290Z,99.99
2017-06-22T02:15:34.288Z,99.99
2017-06-22T02:16:34.291Z,99.99
2017-06-22T02:17:34.295Z,99.99
2017-06-22T02:18:34.290Z,99.99
2017-06-22T02:19:34.292Z,99.99
2017-06-22T02:20:34.376Z,99.99
2017-06-22T02:21:34.295Z,99.99
2017-06-22T02:22:34.296Z,99.99
2017-06-22T02:23:34.269Z,99.99
2017-06-22T02:24:34.293Z,99.99
2017-06-22T02:25:34.280Z,99.99
2017-06-22T02:26:34.304Z,99.99
2017-06-22T02:27:34.324Z,99.99
2017-06-22T02:28:34.311Z,99.99
2017-06-22T02:29:34.294Z,99.99
2017-06-22T02:30:34.288Z,99.99
2017-06-22T02:31:34.288Z,99.99
2017-06-22T02:32:34.324Z,99.99
2017-06-22T02:33:34.324Z,99.99
2017-06-22T02:34:34.243Z,99.99
2017-06-22T02:35:34.291Z,99.99
2017-06-22T02:36:34.302Z,99.99
2017-06-22T02:37:34.346Z,99.99
2017-06-22T02:38:34.391Z,99.99
2017-06-22T02:39:34.303Z,99.99
2017-06-22T02:40:34.317Z,99.99
2017-06-22T02:41:34.347Z,99.99
2017-06-22T02:42:34.323Z,99.99
2017-06-22T02:43:34.331Z,99.99
2017-06-22T02:44:34.289Z,99.99
2017-06-22T02:45:34.397Z,99.99
2017-06-22T02:46:34.296Z,99.99
2017-06-22T02:47:34.296Z,99.99
2017-06-22T02:48:34.302Z,99.99
2017-06-22T02:49:34.296Z,99.99
2017-06-22T02:50:34.298Z,99.99
2017-06-22T02:51:34.304Z,99.99
2017-06-22T02:52:34.301Z,99.99
2017-06-22T02:53:34.302Z,99.99
2017-06-22T02:54:34.301Z,99.99
2017-06-22T02:55:34.243Z,99.99
2017-06-22T02:56:34.334Z,99.99
2017-06-22T02:57:34.327Z,99.99
2017-06-22T02:58:34.303Z,99.99
2017-06-22T02:59:34.321Z,99.99
2017-06-22T03:00:34.334Z,99.99
2017-06-22T03:01:34.339Z,99.99
2017-06-22T03:02:34.338Z,99.99
2017-06-22T03:03:34.337Z,99.99
2017-06-22T03:04:34.298Z,99.99
2017-06-22T03:05:34.306Z,99.99
2017-06-22T03:06:34.305Z,99.99
2017-06-22T03:07:34.308Z,99.99
2017-06-22T03:08:34.308Z,99.99
2017-06-22T03:09:34.313Z,99.99
2017-06-22T03:10:34.312Z,99.99
2017-06-22T03:11:34.311Z,99.99
2017-06-22T03:12:34.310Z,99.99
2017-06-22T03:13:34.309Z,99.99
2017-06-22T03:14:34.311Z,99.99
2017-06-22T03:15:34.341Z,99.99
2017-06-22T03:16:34.341Z,99.99
2017-06-22T03:17:34.307Z,99.99
2017-06-22T03:18:34.278Z,99.99
2017-06-22T03:19:34.268Z,99.99
2017-06-22T03:20:34.311Z,99.99
2017-06-22T03:21:34.345Z,99.99
2017-06-22T03:22:34.326Z,99.99
2017-06-22T03:23:34.264Z,99.99
2017-06-22T03:24:34.346Z,99.99
2017-06-22T03:25:34.349Z,99.99
2017-06-22T03:26:34.354Z,99.99
2017-06-22T03:27:34.256Z,99.99
2017-06-22T03:28:34.300Z,99.99
2017-06-22T03:29:34.254Z,99.99
2017-06-22T03:30:34.356Z,99.99
2017-06-22T03:31:34.254Z,99.99
2017-06-22T03:32:34.291Z,99.99
2017-06-22T03:33:34.252Z,99.99
2017-06-22T03:34:34.252Z,99.99
2017-06-22T03:35:34.350Z,99.99
2017-06-22T03:36:34.347Z,99.99
2017-06-22T03:37:34.353Z,99.99
2017-06-22T03:38:34.458Z,99.99
2017-06-22T03:39:34.359Z,99.99
2017-06-22T03:40:34.349Z,99.99
2017-06-22T03:41:34.363Z,99.99
2017-06-22T03:42:34.367Z,99.99
2017-06-22T03:43:34.336Z,99.99
2017-06-22T03:44:34.359Z,99.99
2017-06-22T03:45:34.254Z,99.99
2017-06-22T03:46:34.256Z,99.99
2017-06-22T03:47:34.252Z,99.99
2017-06-22T03:48:34.255Z,99.99
2017-06-22T03:49:34.340Z,99.99
2017-06-22T03:50:34.249Z,99.99
2017-06-22T03:51:34.245Z,99.99
2017-06-22T03:52:34.222Z,99.99
2017-06-22T03:53:34.261Z,99.99
2017-06-22T03:54:34.301Z,99.99
2017-06-22T03:55:34.222Z,99.99
2017-06-22T03:56:34.258Z,99.99
2017-06-22T03:57:34.251Z,99.99
2017-06-22T03:58:34.232Z,99.99
2017-06-22T03:59:34.249Z,99.99
2017-06-22T04:00:34.361Z,99.99
2017-06-22T04:01:34.222Z,99.99
2017-06-22T04:02:34.260Z,99.99
2017-06-22T04:03:34.249Z,99.99
2017-06-22T04:04:34.364Z,99.99
2017-06-22T04:05:34.306Z,99.99
2017-06-22T04:06:34.282Z,99.99
2017-06-22T04:07:34.277Z,99.99
2017-06-22T04:08:34.348Z,99.99
2017-06-22T04:09:34.285Z,99.99
2017-06-22T04:10:34.371Z,99.99
2017-06-22T04:11:34.279Z,99.99
2017-06-22T04:12:34.372Z,99.99
2017-06-22T04:13:34.370Z,99.99
2017-06-22T04:14:34.382Z,99.99
2017-06-22T04:15:34.351Z,99.99
2017-06-22T04:16:34.356Z,99.99
2017-06-22T04:17:34.355Z,99.99
2017-06-22T04:18:34.357Z,99.99
2017-06-22T04:19:34.357Z,99.99
2017-06-22T04:20:34.359Z,99.99
2017-06-22T04:21:34.358Z,99.99
2017-06-22T04:22:34.383Z,99.99
2017-06-22T04:23:34.362Z,99.72
2017-06-22T04:24:34.359Z,99.43
2017-06-22T04:25:34.363Z,99.29
2017-06-22T04:26:34.346Z,98.94
2017-06-22T04:27:34.349Z,98.85
2017-06-22T04:28:34.351Z,98.80
2017-06-22T04:29:34.352Z,98.66
2017-06-22T04:30:34.350Z,98.64
2017-06-22T04:31:34.355Z,98.48
2017-06-22T04:32:34.356Z,98.26
2017-06-22T04:33:34.352Z,98.26
2017-06-22T04:34:34.354Z,98.15
2017-06-22T04:35:34.354Z,98.18
2017-06-22T04:36:34.389Z,98.10
2017-06-22T04:37:34.385Z,98.12
2017-06-22T04:38:34.389Z,98.12
2017-06-22T04:39:34.389Z,97.99
2017-06-22T04:40:34.393Z,97.99
2017-06-22T04:41:34.361Z,97.72
2017-06-22T04:42:34.347Z,97.64
2017-06-22T04:43:34.391Z,97.61
2017-06-22T04:44:34.368Z,97.42
2017-06-22T04:45:34.413Z,97.34
2017-06-22T04:46:34.379Z,97.31
2017-06-22T04:47:34.371Z,97.10
2017-06-22T04:48:34.374Z,97.04
2017-06-22T04:49:34.374Z,96.66
2017-06-22T04:50:34.379Z,96.69
2017-06-22T04:51:34.402Z,96.53
2017-06-22T04:52:34.377Z,96.72
2017-06-22T04:53:34.376Z,96.80
2017-06-22T04:54:34.380Z,96.61
2017-06-22T04:55:34.394Z,96.66
2017-06-22T04:56:34.404Z,96.39
2017-06-22T04:57:34.384Z,96.04
2017-06-22T04:58:34.313Z,95.88
2017-06-22T04:59:34.395Z,95.61
2017-06-22T05:00:34.318Z,95.61
2017-06-22T05:01:34.321Z,95.20
2017-06-22T05:02:34.324Z,95.12
2017-06-22T05:03:34.377Z,95.10
2017-06-22T05:04:34.386Z,95.18
2017-06-22T05:05:34.313Z,94.59
2017-06-22T05:06:34.388Z,94.69
2017-06-22T05:07:34.383Z,94.75
2017-06-22T05:08:34.387Z,94.29
2017-06-22T05:09:34.386Z,94.83
2017-06-22T05:10:34.385Z,94.67
2017-06-22T05:11:34.384Z,94.86
2017-06-22T05:12:34.387Z,94.91
2017-06-22T05:13:34.385Z,94.64
2017-06-22T05:14:34.387Z,94.61
2017-06-22T05:15:34.390Z,94.88
2017-06-22T05:16:34.304Z,94.34
2017-06-22T05:17:34.320Z,94.23
2017-06-22T05:18:34.317Z,93.94
2017-06-22T05:20:34.311Z,94.02
2017-06-22T05:21:34.309Z,93.94
2017-06-22T05:22:34.298Z,93.35
2017-06-22T05:23:34.304Z,92.81
2017-06-22T05:24:34.367Z,93.10
2017-06-22T05:25:34.346Z,92.35
2017-06-22T05:26:34.337Z,93.05
2017-06-22T05:27:34.414Z,92.62
2017-06-22T05:28:34.417Z,91.95
2017-06-22T05:29:34.422Z,91.73
2017-06-22T05:30:34.413Z,91.71
2017-06-22T05:31:34.328Z,91.60
2017-06-22T05:32:34.334Z,91.57
2017-06-22T05:33:34.419Z,91.33
2017-06-22T05:34:34.414Z,91.01
2017-06-22T05:35:34.402Z,91.07
2017-06-22T05:36:34.343Z,91.25
2017-06-22T05:37:34.336Z,91.22
2017-06-22T05:38:34.378Z,90.85
2017-06-22T05:39:34.339Z,90.74
2017-06-22T05:40:34.429Z,90.55
2017-06-22T05:41:34.441Z,90.82
2017-06-22T05:42:34.427Z,90.85
2017-06-22T05:43:34.337Z,90.31
2017-06-22T05:44:34.430Z,89.78
2017-06-22T05:45:34.341Z,89.16
2017-06-22T05:46:34.421Z,88.65
2017-06-22T05:47:34.426Z,88.81
2017-06-22T05:48:34.422Z,87.16
2017-06-22T05:49:34.342Z,86.65
2017-06-22T05:50:34.359Z,86.01
2017-06-22T05:51:34.345Z,85.46
2017-06-22T05:52:34.437Z,84.95
2017-06-22T05:53:34.387Z,83.44
2017-06-22T05:54:34.337Z,82.67
2017-06-22T05:55:34.430Z,82.14
2017-06-22T05:56:34.409Z,81.29
2017-06-22T05:57:34.413Z,81.79
2017-06-22T05:58:34.425Z,80.92
2017-06-22T05:59:34.413Z,80.84
2017-06-22T06:00:34.414Z,80.29
2017-06-22T06:01:34.416Z,79.71
2017-06-22T06:02:34.415Z,80.41
2017-06-22T06:03:34.417Z,79.83
2017-06-22T06:04:34.423Z,78.99
2017-06-22T06:05:34.417Z,78.73
2017-06-22T06:06:34.417Z,78.65
2017-06-22T06:07:34.417Z,78.54
2017-06-22T06:08:34.415Z,77.89
2017-06-22T06:09:34.419Z,78.41
2017-06-22T06:10:34.419Z,77.78
2017-06-22T06:11:34.418Z,77.17
2017-06-22T06:12:34.419Z,77.33
2017-06-22T06:13:34.421Z,77.41
2017-06-22T06:14:34.415Z,76.70
2017-06-22T06:15:34.422Z,77.07
2017-06-22T06:16:34.358Z,76.65
2017-06-22T06:17:34.400Z,76.60
2017-06-22T06:18:34.359Z,76.18
2017-06-22T06:19:34.447Z,75.70
2017-06-22T06:20:34.438Z,75.89
2017-06-22T06:21:34.421Z,76.46
2017-06-22T06:22:34.401Z,75.68
2017-06-22T06:23:34.448Z,75.65
2017-06-22T06:24:34.453Z,75.10
2017-06-22T06:25:34.354Z,75.78
2017-06-22T06:26:34.420Z,74.79
2017-06-22T06:27:34.359Z,74.24
2017-06-22T06:28:34.447Z,75.02
2017-06-22T06:29:34.435Z,74.32
2017-06-22T06:30:34.391Z,74.00
2017-06-22T06:31:34.453Z,74.34
2017-06-22T06:32:34.426Z,73.87
2017-06-22T06:33:34.409Z,73.01
2017-06-22T06:34:34.430Z,73.61
2017-06-22T06:35:34.459Z,73.74
2017-06-22T06:36:34.369Z,73.37
2017-06-22T06:37:34.499Z,73.61
2017-06-22T06:38:34.463Z,73.40
2017-06-22T06:39:34.460Z,71.99
2017-06-22T06:40:34.456Z,72.85
2017-06-22T06:41:34.457Z,71.83
2017-06-22T06:42:34.371Z,71.94
2017-06-22T06:43:34.448Z,71.36
2017-06-22T06:44:34.462Z,71.73
2017-06-22T06:45:34.457Z,71.13
2017-06-22T06:46:34.459Z,71.44
2017-06-22T06:47:34.459Z,71.70
2017-06-22T06:48:34.441Z,71.57
2017-06-22T06:49:34.380Z,70.82
2017-06-22T06:50:34.470Z,71.15
2017-06-22T06:51:34.422Z,69.98
2017-06-22T06:52:34.451Z,71.28
2017-06-22T06:53:34.380Z,70.64
2017-06-22T06:54:34.423Z,70.37
2017-06-22T06:55:34.467Z,70.53
2017-06-22T06:56:34.468Z,70.82
2017-06-22T06:57:34.378Z,69.98
2017-06-22T06:58:34.469Z,70.04
2017-06-22T06:59:34.473Z,70.24
2017-06-22T07:00:34.442Z,69.75
2017-06-22T07:01:34.386Z,69.59
2017-06-22T07:02:34.479Z,68.94
2017-06-22T07:03:34.474Z,70.60
2017-06-22T07:04:34.463Z,70.19
2017-06-22T07:05:34.444Z,69.59
2017-06-22T07:06:34.446Z,67.23
2017-06-22T07:07:34.429Z,67.62
2017-06-22T07:08:34.503Z,67.75
2017-06-22T07:09:34.468Z,67.80
2017-06-22T07:10:34.380Z,68.71
2017-06-22T07:11:34.479Z,67.54
2017-06-22T07:12:34.442Z,65.70
2017-06-22T07:13:34.428Z,66.20
2017-06-22T07:14:34.478Z,67.16
2017-06-22T07:15:34.471Z,65.99
2017-06-22T07:16:34.468Z,65.58
2017-06-22T07:17:34.426Z,64.13
2017-06-22T07:18:34.474Z,64.62
2017-06-22T07:19:34.449Z,65.26
2017-06-22T07:20:34.448Z,65.29
2017-06-22T07:22:34.481Z,64.70
2017-06-22T07:23:34.476Z,64.21
2017-06-22T07:24:34.392Z,63.33
2017-06-22T07:25:34.591Z,63.15
2017-06-22T07:26:34.454Z,62.94
2017-06-22T07:27:34.489Z,62.46
2017-06-22T07:28:34.437Z,61.69
2017-06-22T07:29:34.399Z,62.07
2017-06-22T07:30:34.481Z,64.10
2017-06-22T07:31:34.483Z,62.27
2017-06-22T07:32:34.487Z,63.74
2017-06-22T07:33:34.404Z,62.22
2017-06-22T07:34:34.476Z,63.10
2017-06-22T07:35:34.490Z,61.63
2017-06-22T07:36:34.472Z,62.38
2017-06-22T07:37:34.467Z,62.99
2017-06-22T07:38:34.466Z,61.91
2017-06-22T07:39:34.465Z,60.84
2017-06-22T07:40:34.473Z,60.05
2017-06-22T07:41:34.468Z,61.06
2017-06-22T07:42:34.469Z,60.33
2017-06-22T07:43:34.471Z,60.71
2017-06-22T07:44:34.466Z,61.48
2017-06-22T07:45:34.469Z,61.74
2017-06-22T07:46:34.469Z,61.66
2017-06-22T07:47:34.470Z,61.20
2017-06-22T07:48:34.470Z,61.78
2017-06-22T07:49:34.468Z,61.17
2017-06-22T07:50:34.501Z,61.09
2017-06-22T07:51:34.472Z,61.56
2017-06-22T07:52:34.472Z,61.74
2017-06-22T07:53:34.474Z,62.27
2017-06-22T07:54:34.474Z,62.12
2017-06-22T07:55:34.478Z,61.14
2017-06-22T07:56:34.503Z,60.97
2017-06-22T07:57:34.497Z,62.25
2017-06-22T07:58:34.496Z,61.94
2017-06-22T07:59:34.411Z,61.09
2017-06-22T08:00:34.413Z,61.30
2017-06-22T08:01:34.496Z,61.84
2017-06-22T08:02:34.456Z,62.63
2017-06-22T08:03:34.415Z,61.04
2017-06-22T08:04:34.495Z,60.63
2017-06-22T08:05:34.503Z,58.20
2017-06-22T08:06:34.480Z,58.12
2017-06-22T08:07:34.484Z,59.50
2017-06-22T08:08:34.481Z,59.61
2017-06-22T08:09:34.486Z,59.15
2017-06-22T08:10:34.480Z,58.46
2017-06-22T08:11:34.483Z,59.97
2017-06-22T08:12:34.484Z,60.37
2017-06-22T08:13:34.489Z,58.89
2017-06-22T08:14:34.564Z,59.50
2017-06-22T08:15:34.487Z,58.33
2017-06-22T08:16:34.481Z,57.95
2017-06-22T08:17:34.392Z,57.84
2017-06-22T08:18:34.398Z,59.65
2017-06-22T08:19:34.483Z,58.46
2017-06-22T08:20:34.395Z,58.81
2017-06-22T08:21:34.486Z,58.07
2017-06-22T08:22:34.400Z,57.76
2017-06-22T08:23:34.486Z,58.51
2017-06-22T08:24:34.487Z,56.85
2017-06-22T08:25:34.375Z,57.82
2017-06-22T08:26:34.395Z,57.79
2017-06-22T08:27:34.482Z,58.89
2017-06-22T08:28:34.482Z,58.94
2017-06-22T08:29:34.482Z,56.69
2017-06-22T08:30:34.479Z,56.00
2017-06-22T08:31:34.484Z,55.80
2017-06-22T08:32:34.487Z,56.18
2017-06-22T08:33:34.479Z,55.85
2017-06-22T08:34:34.491Z,56.57
2017-06-22T08:35:34.491Z,57.15
2017-06-22T08:36:34.490Z,55.52
2017-06-22T08:37:34.494Z,55.14
2017-06-22T08:38:34.518Z,55.37
2017-06-22T08:39:34.515Z,54.66
2017-06-22T08:40:34.515Z,55.57
2017-06-22T08:41:34.437Z,54.45
2017-06-22T08:42:34.515Z,55.70
2017-06-22T08:43:34.434Z,54.71
2017-06-22T08:44:34.440Z,55.39
2017-06-22T08:45:34.523Z,54.68
2017-06-22T08:46:34.432Z,55.14
2017-06-22T08:47:34.522Z,54.35
2017-06-22T08:48:34.508Z,54.78
2017-06-22T08:49:34.506Z,55.96
2017-06-22T08:50:34.505Z,56.08
2017-06-22T08:51:34.505Z,55.45
2017-06-22T08:52:34.506Z,54.28
2017-06-22T08:53:34.508Z,53.75
2017-06-22T08:54:34.510Z,53.82
2017-06-22T08:55:34.433Z,53.82
2017-06-22T08:56:34.511Z,53.75
2017-06-22T08:57:34.391Z,55.09
2017-06-22T08:58:34.430Z,55.80
2017-06-22T08:59:34.460Z,54.56
2017-06-22T09:00:34.417Z,52.55
2017-06-22T09:01:34.456Z,53.01
2017-06-22T09:02:34.467Z,50.71
2017-06-22T09:03:34.454Z,51.21
2017-06-22T09:04:34.413Z,52.43
2017-06-22T09:05:34.419Z,52.40
2017-06-22T09:06:34.519Z,53.47
2017-06-22T09:07:34.535Z,53.47
2017-06-22T09:08:34.444Z,54.71
2017-06-22T09:09:34.457Z,52.78
2017-06-22T09:10:34.453Z,53.44
2017-06-22T09:11:34.534Z,53.26
2017-06-22T09:12:34.533Z,53.49
2017-06-22T09:13:34.451Z,52.07
2017-06-22T09:14:34.460Z,51.37
2017-06-22T09:15:34.496Z,51.49
2017-06-22T09:16:34.451Z,54.25
2017-06-22T09:17:34.438Z,51.33
2017-06-22T09:18:34.521Z,49.69
2017-06-22T09:19:34.525Z,52.93
2017-06-22T09:20:34.526Z,52.12
2017-06-22T09:21:34.525Z,51.46
2017-06-22T09:22:34.525Z,50.15
2017-06-22T09:23:34.527Z,48.48
2017-06-22T09:24:34.531Z,49.34
2017-06-22T09:25:34.531Z,50.25
2017-06-22T09:26:34.529Z,50.10
2017-06-22T09:27:34.555Z,51.01
2017-06-22T09:28:34.547Z,51.99
2017-06-22T09:29:34.549Z,49.47
2017-06-22T09:30:34.547Z,50.15
2017-06-22T09:31:34.550Z,51.51
2017-06-22T09:32:34.549Z,51.79
2017-06-22T09:33:34.652Z,51.06
2017-06-22T09:34:34.550Z,49.02
2017-06-22T09:35:34.509Z,48.23
2017-06-22T09:36:34.471Z,49.90
2017-06-22T09:37:34.467Z,49.12
2017-06-22T09:38:34.558Z,48.26
2017-06-22T09:39:34.471Z,47.10
2017-06-22T09:40:34.553Z,48.79
2017-06-22T09:41:34.559Z,47.58
2017-06-22T09:42:34.469Z,49.92
2017-06-22T09:43:34.476Z,46.07
2017-06-22T09:45:34.558Z,49.02
2017-06-22T09:46:34.475Z,47.15
2017-06-22T09:47:34.560Z,48.14
2017-06-22T09:48:34.480Z,49.90
2017-06-22T09:49:34.473Z,48.48
2017-06-22T09:50:34.479Z,49.75
2017-06-22T09:51:34.538Z,51.19
2017-06-22T09:52:34.558Z,47.38
2017-06-22T09:53:34.570Z,47.98
2017-06-22T09:54:34.536Z,46.02
2017-06-22T09:55:34.576Z,49.32
2017-06-22T09:56:34.538Z,46.45
2017-06-22T09:57:34.534Z,46.32
2017-06-22T09:58:34.550Z,46.85
2017-06-22T09:59:34.539Z,46.48
2017-06-22T10:00:34.530Z,48.01
2017-06-22T10:01:34.533Z,47.86
2017-06-22T10:02:34.533Z,47.68
2017-06-22T10:03:34.532Z,45.90
2017-06-22T10:04:34.537Z,45.35
2017-06-22T10:05:34.486Z,47.78
2017-06-22T10:06:34.537Z,45.15
2017-06-22T10:07:34.488Z,45.05
2017-06-22T10:09:34.576Z,44.82
2017-06-22T10:10:34.512Z,45.57
2017-06-22T10:11:34.570Z,44.82
2017-06-22T10:12:34.566Z,46.07
2017-06-22T10:13:34.560Z,44.82
2017-06-22T10:14:34.480Z,44.02
2017-06-22T10:15:34.495Z,43.65
2017-06-22T10:16:34.490Z,44.25
2017-06-22T10:17:34.543Z,42.97
2017-06-22T10:18:34.571Z,42.60
2017-06-22T10:19:34.542Z,42.70
2017-06-22T10:20:34.544Z,43.47
2017-06-22T10:21:34.548Z,44.55
2017-06-22T10:22:34.545Z,44.43
2017-06-22T10:23:34.548Z,43.90
2017-06-22T10:24:34.545Z,44.68
2017-06-22T10:25:34.552Z,42.23
2017-06-22T10:26:34.548Z,41.85
2017-06-22T10:27:34.547Z,41.70
2017-06-22T10:28:34.652Z,42.80
2017-06-22T10:29:34.549Z,42.28
2017-06-22T10:30:34.550Z,41.18
2017-06-22T10:31:34.549Z,40.88
2017-06-22T10:32:34.553Z,42.28
2017-06-22T10:33:34.552Z,40.81
2017-06-22T10:34:34.554Z,41.78
2017-06-22T10:35:34.557Z,41.95
2017-06-22T10:36:34.555Z,41.88
2017-06-22T10:37:34.529Z,41.03
2017-06-22T10:38:34.538Z,42.65
2017-06-22T10:39:34.481Z,43.42
2017-06-22T10:40:34.578Z,42.35
2017-06-22T10:41:34.546Z,45.02
2017-06-22T10:42:34.588Z,40.51
2017-06-22T10:43:34.479Z,42.03
2017-06-22T10:44:34.534Z,39.29
2017-06-22T10:45:34.483Z,39.71
2017-06-22T10:46:34.534Z,40.19
2017-06-22T10:47:34.537Z,40.54
2017-06-22T10:48:34.486Z,40.88
2017-06-22T10:49:34.495Z,40.71
2017-06-22T10:50:34.577Z,41.15
2017-06-22T10:51:34.493Z,41.73
2017-06-22T10:52:34.550Z,42.33
2017-06-22T10:53:34.538Z,40.71
2017-06-22T10:54:34.587Z,39.32
2017-06-22T10:55:34.732Z,40.54
2017-06-22T10:56:34.545Z,40.76
2017-06-22T10:57:34.667Z,41.85
2017-06-22T10:58:34.568Z,41.31
2017-06-22T10:59:34.567Z,40.36
2017-06-22T11:00:34.566Z,42.12
2017-06-22T11:01:34.566Z,41.56
2017-06-22T11:02:34.565Z,40.29
2017-06-22T11:03:34.565Z,39.40
2017-06-22T11:04:34.571Z,42.03
2017-06-22T11:05:34.577Z,39.52
2017-06-22T11:06:34.568Z,39.66
2017-06-22T11:07:34.585Z,38.77
2017-06-22T11:08:34.582Z,39.74
2017-06-22T11:09:34.585Z,39.32
2017-06-22T11:10:34.581Z,40.51
2017-06-22T11:11:34.593Z,40.48
2017-06-22T11:12:34.579Z,40.21
2017-06-22T11:13:34.584Z,39.94
2017-06-22T11:14:34.583Z,38.18
2017-06-22T11:15:34.592Z,40.38
2017-06-22T11:16:34.591Z,41.01
2017-06-22T11:17:34.611Z,40.48
2017-06-22T11:18:34.531Z,39.10
2017-06-22T11:19:34.591Z,38.97
2017-06-22T11:20:34.613Z,38.33
2017-06-22T11:21:34.528Z,38.33
2017-06-22T11:22:34.616Z,41.73
2017-06-22T11:23:34.577Z,39.12
2017-06-22T11:24:34.643Z,37.76
2017-06-22T11:25:34.522Z,39.40
2017-06-22T11:26:34.552Z,39.05
2017-06-22T11:27:34.591Z,39.24
2017-06-22T11:28:34.595Z,38.43
2017-06-22T11:29:34.608Z,38.40
2017-06-22T11:30:34.596Z,37.74
2017-06-22T11:31:34.598Z,37.63
2017-06-22T11:32:34.595Z,39.91
2017-06-22T11:33:34.596Z,38.45
2017-06-22T11:34:34.597Z,38.82
2017-06-22T11:35:34.512Z,38.30
2017-06-22T11:36:34.596Z,38.45
2017-06-22T11:37:34.599Z,38.47
2017-06-22T11:38:34.602Z,37.78
2017-06-22T11:39:34.598Z,38.63
2017-06-22T11:40:34.629Z,40.46
2017-06-22T11:41:34.601Z,37.22
2017-06-22T11:42:34.599Z,36.84
2017-06-22T11:43:34.520Z,37.58
2017-06-22T11:44:34.600Z,37.76
2017-06-22T11:45:34.602Z,36.64
2017-06-22T11:46:34.602Z,38.23
2017-06-22T11:47:34.606Z,36.87
2017-06-22T11:48:34.601Z,38.47
2017-06-22T11:49:34.506Z,36.67
2017-06-22T11:50:34.491Z,37.53
2017-06-22T11:51:34.619Z,37.88
2017-06-22T11:52:34.490Z,37.29
2017-06-22T11:53:34.523Z,37.93
2017-06-22T11:54:34.568Z,38.65
2017-06-22T11:55:34.550Z,38.85
2017-06-22T11:56:34.571Z,40.21
2017-06-22T11:57:34.554Z,38.97
2017-06-22T11:58:34.495Z,39.79
2017-06-22T11:59:34.610Z,40.29
2017-06-22T12:00:34.567Z,39.64
2017-06-22T12:01:34.494Z,39.62
2017-06-22T12:02:34.627Z,40.73
2017-06-22T12:03:34.536Z,40.24
2017-06-22T12:04:34.538Z,39.62
2017-06-22T12:05:34.519Z,39.34
2017-06-22T12:06:34.569Z,40.88
2017-06-22T12:07:34.672Z,41.23
2017-06-22T12:08:34.554Z,39.15
2017-06-22T12:09:34.636Z,38.18
2017-06-22T12:10:34.557Z,40.16
2017-06-22T12:11:34.628Z,39.76
2017-06-22T12:12:34.614Z,40.16
2017-06-22T12:13:34.641Z,39.74
2017-06-22T12:14:34.636Z,39.34
2017-06-22T12:15:34.633Z,39.54
2017-06-22T12:16:34.557Z,40.81
2017-06-22T12:17:34.647Z,40.29
2017-06-22T12:18:34.610Z,41.33
2017-06-22T12:19:34.609Z,40.01
2017-06-22T12:20:34.610Z,41.06
2017-06-22T12:21:34.612Z,41.03
2017-06-22T12:22:34.610Z,40.34
2017-06-22T12:23:34.612Z,40.85
2017-06-22T12:24:34.612Z,40.66
2017-06-22T12:25:34.611Z,40.38
2017-06-22T12:26:34.611Z,40.88
2017-06-22T12:27:34.615Z,39.54
2017-06-22T12:28:34.614Z,40.78
2017-06-22T12:29:34.616Z,41.10
2017-06-22T12:30:34.614Z,40.29
2017-06-22T12:31:34.617Z,41.65
2017-06-22T12:32:34.617Z,40.85
2017-06-22T12:33:34.612Z,41.93
2017-06-22T12:34:34.619Z,41.18
2017-06-22T12:35:34.617Z,40.24
2017-06-22T12:36:34.621Z,40.41
2017-06-22T12:37:34.622Z,39.94
2017-06-22T12:38:34.635Z,40.38
2017-06-22T12:39:34.630Z,41.01
2017-06-22T12:40:34.630Z,39.49
2017-06-22T12:41:34.635Z,41.85
2017-06-22T12:42:34.636Z,41.01
2017-06-22T12:43:34.636Z,40.61
2017-06-22T12:44:34.559Z,40.56
2017-06-22T12:45:34.634Z,41.03
2017-06-22T12:46:34.636Z,40.46
2017-06-22T12:47:34.639Z,41.45
2017-06-22T12:48:34.626Z,41.65
2017-06-22T12:49:34.624Z,41.58
2017-06-22T12:50:34.625Z,41.63
2017-06-22T12:51:34.633Z,41.18
2017-06-22T12:52:34.727Z,41.10
2017-06-22T12:53:34.677Z,40.73
2017-06-22T12:54:34.631Z,40.21
2017-06-22T12:55:34.629Z,39.87
2017-06-22T12:56:34.628Z,38.50