createdAt,value
2018-12-11T00:02:29.709Z,55.80
2018-12-11T00:05:02.029Z,55.30
2018-12-11T00:07:32.312Z,55.10
2018-12-11T00:10:03.952Z,55.70
2018-12-11T00:12:35.978Z,54.80
2018-12-11T00:26:38.263Z,54.00
2018-12-11T00:29:09.739Z,54.30
2018-12-11T00:31:40.152Z,54.10
2018-12-11T00:34:14.774Z,54.50
2018-12-11T00:36:47.164Z,54.60
2018-12-11T00:39:19.362Z,54.40
2018-12-11T00:41:50.865Z,54.50
2018-12-11T00:44:21.060Z,54.30
2018-12-11T00:46:54.960Z,53.90
2018-12-11T00:52:19.919Z,52.90
2018-12-11T00:54:51.463Z,52.50
2018-12-11T00:57:22.992Z,53.30
2018-12-11T00:59:56.738Z,54.00
2018-12-11T01:05:21.760Z,54.80
2018-12-11T01:07:53.568Z,55.20
2018-12-11T01:10:26.219Z,54.60
2018-12-11T01:13:00.435Z,55.30
2018-12-11T01:15:32.610Z,55.30
2018-12-11T01:18:07.198Z,55.50
2018-12-11T01:23:36.339Z,55.40
2018-12-11T01:26:08.816Z,55.20
2018-12-11T01:28:38.806Z,55.00
2018-12-11T01:34:03.639Z,54.70
2018-12-11T01:36:33.795Z,55.00
2018-12-11T01:39:09.219Z,54.60
2018-12-11T01:41:40.737Z,54.60
2018-12-11T01:44:11.048Z,54.80
2018-12-11T01:46:43.518Z,54.40
2018-12-11T01:49:22.022Z,53.70
2018-12-11T01:51:54.043Z,54.20
2018-12-11T01:54:27.350Z,54.70
2018-12-11T01:56:57.630Z,54.90
2018-12-11T01:59:31.629Z,54.60
2018-12-11T02:02:05.796Z,54.80
2018-12-11T02:04:37.673Z,53.70
2018-12-11T02:07:11.565Z,53.20
2018-12-11T02:09:46.018Z,53.50
2018-12-11T02:12:18.390Z,53.50
2018-12-11T02:14:50.593Z,54.50
2018-12-11T02:17:36.381Z,54.50
2018-12-11T02:20:10.333Z,54.20
2018-12-11T02:25:39.888Z,53.50
2018-12-11T02:28:11.375Z,54.50
2018-12-11T02:30:45.300Z,54.20
2018-12-11T02:33:17.161Z,54.60
2018-12-11T02:35:51.586Z,54.70
2018-12-11T02:38:25.878Z,55.00
2018-12-11T02:41:00.628Z,54.90
2018-12-11T02:43:32.409Z,54.40
2018-12-11T02:46:09.741Z,54.40
2018-12-11T02:48:41.914Z,54.80
2018-12-11T02:51:11.398Z,54.30
2018-12-11T02:53:43.621Z,54.50
2018-12-11T02:56:17.478Z,54.60
2018-12-11T02:58:47.105Z,54.30
2018-12-11T03:01:18.876Z,53.60
2018-12-11T03:03:54.054Z,53.40
2018-12-11T03:06:26.434Z,53.60
2018-12-11T03:09:00.564Z,53.90
2018-12-11T03:11:32.529Z,53.30
2018-12-11T03:14:08.390Z,53.10
2018-12-11T03:16:38.475Z,53.40
2018-12-11T03:19:08.804Z,53.90
2018-12-11T03:21:40.508Z,53.80
2018-12-11T03:24:12.789Z,54.20
2018-12-11T03:26:44.964Z,54.00
2018-12-11T03:29:19.726Z,53.60
2018-12-11T03:31:51.714Z,53.30
2018-12-11T03:34:27.530Z,53.40
2018-12-11T03:36:59.472Z,53.20
2018-12-11T03:39:33.601Z,53.10
2018-12-11T03:42:05.476Z,53.50
2018-12-11T03:44:36.822Z,53.40
2018-12-11T03:47:08.581Z,53.60
2018-12-11T03:49:40.771Z,53.80
2018-12-11T03:52:21.339Z,54.40
2018-12-11T03:54:49.387Z,55.00
2018-12-11T03:57:20.776Z,54.80
2018-12-11T03:59:49.203Z,55.10
2018-12-11T04:02:17.675Z,54.90
2018-12-11T04:04:46.269Z,54.90
2018-12-11T04:10:08.884Z,54.10
2018-12-11T04:12:37.246Z,55.10
2018-12-11T04:15:06.037Z,55.20
2018-12-11T04:20:34.441Z,55.70
2018-12-11T04:23:03.012Z,55.60
2018-12-11T04:28:32.503Z,55.90
2018-12-11T04:31:00.980Z,55.30
2018-12-11T04:33:29.406Z,54.70
2018-12-11T04:39:01.357Z,54.70
2018-12-11T04:41:29.744Z,54.40
2018-12-11T04:43:58.040Z,53.70
2018-12-11T04:49:27.507Z,53.70
2018-12-11T04:51:55.818Z,53.10
2018-12-11T04:54:24.165Z,53.10
2018-12-11T04:59:55.361Z,53.30
2018-12-11T05:05:25.368Z,53.70
2018-12-11T05:07:54.130Z,54.30
2018-12-11T05:10:22.494Z,54.40
2018-12-11T05:15:43.776Z,54.20
2018-12-11T05:18:12.223Z,54.40
2018-12-11T05:20:40.700Z,54.40
2018-12-11T05:26:09.552Z,54.40
2018-12-11T05:28:37.897Z,54.50
2018-12-11T05:31:06.163Z,55.10
2018-12-11T05:36:27.900Z,55.10
2018-12-11T05:38:56.253Z,55.20
2018-12-11T05:41:25.265Z,55.10
2018-12-11T05:46:47.073Z,54.30
2018-12-11T05:49:15.469Z,54.50
2018-12-11T05:51:43.714Z,54.40
2018-12-11T05:57:04.527Z,53.90
2018-12-11T05:59:33.374Z,53.60
2018-12-11T06:02:02.337Z,53.50
2018-12-11T06:07:38.548Z,53.30
2018-12-11T06:10:09.544Z,52.50
2018-12-11T06:12:41.416Z,52.00
2018-12-11T06:18:04.524Z,52.70
2018-12-11T06:20:38.555Z,52.40
2018-12-11T06:23:10.743Z,53.00
2018-12-11T06:28:37.538Z,52.90
2018-12-11T06:31:11.781Z,52.30
2018-12-11T06:33:46.252Z,52.40
2018-12-11T06:36:18.540Z,53.50
2018-12-11T06:38:50.793Z,54.00
2018-12-11T06:41:25.562Z,54.40
2018-12-11T06:43:57.231Z,53.60
2018-12-11T06:46:30.989Z,53.60
2018-12-11T06:49:02.887Z,54.00
2018-12-11T06:51:34.243Z,54.40
2018-12-11T06:54:08.347Z,54.10
2018-12-11T06:56:40.799Z,54.60
2018-12-11T06:59:15.137Z,54.10
2018-12-11T07:01:47.280Z,54.30
2018-12-11T07:04:21.579Z,54.80
2018-12-11T07:09:44.648Z,54.40
2018-12-11T07:14:46.134Z,54.00
2018-12-11T07:17:20.764Z,54.20
2018-12-11T07:19:52.599Z,54.60
2018-12-11T07:22:24.926Z,54.40
2018-12-11T07:24:58.813Z,54.50
2018-12-11T07:27:33.057Z,54.90
2018-12-11T07:30:07.525Z,54.90
2018-12-11T07:54:04.651Z,54.20
2018-12-11T07:56:34.844Z,54.10
2018-12-11T07:59:06.423Z,53.20
2018-12-11T08:01:38.836Z,53.40
2018-12-11T08:04:12.812Z,53.80
2018-12-11T08:06:44.674Z,53.70
2018-12-11T08:09:18.569Z,54.10
2018-12-11T08:17:42.305Z,53.40
2018-12-11T08:20:23.365Z,53.90
2018-12-11T08:22:51.630Z,54.30
2018-12-11T08:28:22.172Z,54.30
2018-12-11T08:30:57.634Z,54.20
2018-12-11T08:36:37.536Z,53.80
2018-12-11T08:39:09.658Z,53.30
2018-12-11T08:41:44.208Z,53.50
2018-12-11T08:44:16.401Z,52.90
2018-12-11T08:46:47.004Z,52.30
2018-12-11T08:49:18.909Z,51.60
2018-12-11T08:51:55.120Z,51.40
2018-12-11T08:54:27.120Z,51.20
2018-12-11T08:56:56.506Z,51.90
2018-12-11T08:59:27.960Z,51.90
2018-12-11T09:01:56.256Z,52.00
2018-12-11T09:04:28.052Z,51.40
2018-12-11T09:07:02.560Z,51.00
2018-12-11T09:09:34.746Z,51.90
2018-12-11T09:12:04.926Z,52.00
2018-12-11T09:14:45.993Z,51.90
2018-12-11T09:17:20.352Z,52.20
2018-12-11T09:19:54.664Z,52.30
2018-12-11T09:22:28.675Z,52.10
2018-12-11T09:25:00.806Z,51.60
2018-12-11T09:27:35.355Z,51.10
2018-12-11T09:33:02.432Z,50.70
2018-12-11T09:35:36.610Z,50.30
2018-12-11T09:38:06.343Z,50.30
2018-12-11T09:40:40.976Z,51.20
2018-12-11T09:43:12.928Z,50.10
2018-12-11T09:45:45.103Z,51.30
2018-12-11T09:48:17.549Z,51.70
2018-12-11T09:50:49.756Z,50.80
2018-12-11T09:53:25.989Z,50.40
2018-12-11T09:56:00.476Z,50.20
2018-12-11T09:58:32.382Z,51.20
2018-12-11T10:01:04.418Z,51.40
2018-12-11T10:03:34.689Z,51.40
2018-12-11T10:06:09.417Z,51.70
2018-12-11T10:08:46.488Z,51.70
2018-12-11T10:11:20.724Z,51.20
2018-12-11T10:13:52.391Z,51.30
2018-12-11T10:16:27.102Z,51.30
2018-12-11T10:18:58.530Z,51.60
2018-12-11T10:21:30.788Z,52.30
2018-12-11T10:24:05.468Z,52.00
2018-12-11T10:26:37.289Z,51.50
2018-12-11T10:29:09.781Z,51.50
2018-12-11T10:31:41.987Z,51.50
2018-12-11T10:34:14.270Z,50.60
2018-12-11T10:36:46.388Z,49.90
2018-12-11T10:39:18.065Z,50.10
2018-12-11T10:41:48.442Z,49.60
2018-12-11T10:44:23.156Z,49.50
2018-12-11T10:46:57.271Z,49.30
2018-12-11T10:49:26.804Z,49.00
2018-12-11T10:51:59.025Z,49.40
2018-12-11T10:54:46.565Z,49.70
2018-12-11T10:57:18.404Z,49.70
2018-12-11T10:59:50.413Z,49.20
2018-12-11T11:02:26.795Z,48.50
2018-12-11T11:05:01.309Z,47.60
2018-12-11T11:07:33.302Z,47.80
2018-12-11T11:10:05.549Z,47.60
2018-12-11T11:12:33.887Z,47.90
2018-12-11T11:15:02.569Z,48.30
2018-12-11T12:21:02.303Z,49.50
2018-12-11T12:23:30.672Z,49.40
2018-12-11T12:25:59.064Z,49.30
2018-12-11T12:31:20.905Z,48.90
2018-12-11T12:33:49.440Z,49.20
2018-12-11T12:39:18.299Z,49.00
2018-12-11T12:41:46.647Z,48.40
2018-12-11T12:44:14.956Z,48.10
2018-12-11T12:49:50.389Z,47.20
2018-12-11T12:52:14.173Z,47.30
2018-12-11T12:54:42.480Z,47.40
2018-12-11T13:00:04.815Z,47.20
2018-12-11T13:02:33.262Z,47.00
2018-12-11T13:05:01.574Z,47.30
2018-12-11T13:10:31.511Z,47.60
2018-12-11T13:12:59.898Z,48.30
2018-12-11T13:15:28.285Z,48.40
2018-12-11T13:20:49.901Z,49.90
2018-12-11T13:23:18.283Z,50.50
2018-12-11T13:25:46.651Z,50.40
2018-12-11T13:31:15.376Z,50.80
2018-12-11T13:33:43.814Z,50.90
2018-12-11T13:36:12.178Z,50.40
2018-12-11T13:41:41.074Z,50.70
2018-12-11T13:44:09.725Z,51.10
2018-12-11T13:49:39.029Z,51.00
2018-12-11T13:52:07.731Z,51.10
2018-12-11T13:54:36.067Z,51.20
2018-12-11T14:00:05.250Z,50.20
2018-12-11T14:02:46.195Z,50.70
2018-12-11T14:05:20.514Z,51.00
2018-12-11T14:10:49.584Z,51.00
2018-12-11T14:13:39.942Z,51.00
2018-12-11T14:16:16.135Z,51.00
2018-12-11T14:18:50.421Z,51.30
2018-12-11T14:21:19.716Z,50.50
2018-12-11T14:23:54.083Z,49.70
2018-12-11T14:26:22.491Z,50.40
2018-12-11T14:34:42.463Z,49.50
2018-12-11T14:40:07.161Z,49.70
2018-12-11T14:42:43.501Z,49.50
2018-12-11T14:45:17.738Z,49.70
2018-12-11T14:47:58.580Z,49.80
2018-12-11T14:50:28.568Z,50.70
2018-12-11T14:53:03.334Z,50.60
2018-12-11T14:55:35.460Z,49.90
2018-12-11T14:58:07.270Z,49.90
2018-12-11T15:00:41.818Z,49.70
2018-12-11T15:03:11.817Z,49.90
2018-12-11T15:11:32.565Z,48.80
2018-12-11T15:14:00.872Z,48.70
2018-12-11T15:16:29.058Z,49.60
2018-12-11T15:18:59.200Z,50.10
2018-12-11T15:21:31.215Z,49.70
2018-12-11T15:23:59.540Z,50.00
2018-12-11T15:26:33.776Z,50.60
2018-12-11T15:29:18.319Z,50.40
2018-12-11T15:31:46.623Z,51.30
2018-12-11T15:34:14.933Z,51.40
2018-12-11T15:36:43.181Z,52.30
2018-12-11T15:42:51.568Z,51.30
2018-12-11T15:45:20.702Z,51.50
2018-12-11T15:47:52.565Z,51.40
2018-12-11T15:50:23.907Z,51.70
2018-12-11T15:52:55.677Z,51.60
2018-12-11T15:55:29.487Z,50.90
2018-12-11T15:58:03.636Z,50.80
2018-12-11T16:00:41.711Z,51.70
2018-12-11T16:03:13.625Z,52.40
2018-12-11T16:05:43.276Z,52.30
2018-12-11T16:08:13.663Z,52.60
2018-12-11T16:10:48.278Z,52.90
2018-12-11T16:13:22.384Z,52.70
2018-12-11T16:15:56.961Z,52.60
2018-12-11T16:18:28.566Z,52.60
2018-12-11T16:21:04.469Z,52.60
2018-12-11T16:23:39.165Z,52.50
2018-12-11T16:26:14.104Z,52.60
2018-12-11T16:28:48.228Z,52.60
2018-12-11T16:31:20.270Z,53.60
2018-12-11T16:33:54.220Z,53.50
2018-12-11T16:36:24.053Z,53.50
2018-12-11T16:38:55.005Z,53.20
2018-12-11T16:41:29.209Z,53.60
2018-12-11T16:44:00.968Z,53.90
2018-12-11T16:46:31.454Z,54.20
2018-12-11T16:49:06.214Z,54.30
2018-12-11T16:51:40.460Z,54.40
2018-12-11T16:54:11.991Z,54.60
2018-12-11T16:56:43.652Z,54.20
2018-12-11T16:59:17.474Z,53.70
2018-12-11T17:01:51.890Z,54.40
2018-12-11T17:04:23.799Z,54.20
2018-12-11T17:52:44.520Z,52.90
2018-12-11T17:55:25.792Z,53.30
2018-12-11T17:58:02.097Z,53.00
2018-12-11T18:00:35.998Z,52.00
2018-12-11T18:03:10.831Z,52.40
2018-12-11T18:05:43.179Z,52.20
2018-12-11T18:08:17.050Z,52.70
2018-12-11T18:10:51.550Z,53.00
2018-12-11T18:13:30.146Z,53.30
2018-12-11T18:16:04.145Z,52.90
2018-12-11T18:18:38.822Z,52.80
2018-12-11T18:21:11.231Z,52.20
2018-12-11T18:23:45.659Z,51.60
2018-12-11T18:26:18.680Z,52.30
2018-12-11T18:28:54.654Z,52.70
2018-12-11T18:31:29.542Z,52.20
2018-12-11T18:34:10.720Z,52.00
2018-12-11T18:36:39.791Z,52.20
2018-12-11T18:39:11.681Z,52.80
2018-12-11T18:41:42.694Z,52.10
2018-12-11T18:44:16.976Z,52.40
2018-12-11T18:46:49.199Z,53.10
2018-12-11T18:49:33.972Z,52.90
2018-12-11T18:52:06.624Z,52.90
2018-12-11T18:54:38.742Z,53.10
2018-12-11T18:59:50.978Z,52.90
2018-12-11T19:02:22.771Z,52.60
2018-12-11T19:04:57.188Z,53.60
2018-12-11T19:07:29.533Z,54.10
2018-12-11T19:10:01.672Z,53.50
2018-12-11T19:12:34.608Z,52.90
2018-12-11T19:15:08.774Z,52.80
2018-12-11T19:17:40.883Z,52.60
2018-12-11T19:20:12.738Z,52.90
2018-12-11T19:22:44.107Z,52.40
2018-12-11T19:25:19.005Z,52.40
2018-12-11T19:30:42.009Z,51.90
2018-12-11T19:33:14.231Z,51.30
2018-12-11T19:35:46.562Z,51.30
2018-12-11T19:38:20.261Z,51.00
2018-12-11T19:40:52.190Z,50.90
2018-12-11T19:43:24.029Z,51.20
2018-12-11T19:45:57.860Z,52.40
2018-12-11T19:48:32.177Z,51.80
2018-12-11T19:51:06.627Z,51.20
2018-12-11T19:53:36.314Z,51.30
2018-12-11T19:56:11.025Z,51.60
2018-12-11T19:58:45.572Z,51.60
2018-12-11T20:01:17.684Z,52.40
2018-12-11T20:03:49.505Z,51.90
2018-12-11T20:06:19.973Z,51.60
2018-12-11T20:08:56.114Z,52.10
2018-12-11T20:11:32.175Z,52.20
2018-12-11T20:14:17.760Z,51.90
2018-12-11T20:16:49.301Z,51.30
2018-12-11T20:19:19.528Z,51.30
2018-12-11T20:21:51.319Z,51.00
2018-12-11T20:24:26.304Z,50.50
2018-12-11T20:27:00.094Z,51.30
2018-12-11T20:29:30.579Z,51.20
2018-12-11T20:32:03.343Z,51.00
2018-12-11T20:34:39.252Z,50.50
2018-12-11T20:37:13.642Z,50.60
2018-12-11T20:39:52.111Z,50.30
2018-12-11T20:42:23.660Z,50.10
2018-12-11T20:44:56.159Z,50.00
2018-12-11T20:47:29.947Z,50.00
2018-12-11T20:51:11.544Z,49.90
2018-12-11T20:53:43.439Z,50.60
2018-12-11T20:56:15.629Z,50.50
2018-12-11T20:58:50.410Z,50.30
2018-12-11T21:01:24.635Z,50.20
2018-12-11T21:03:57.188Z,50.30
2018-12-11T21:06:32.792Z,50.70
2018-12-11T21:09:10.426Z,51.60
2018-12-11T21:11:42.417Z,51.60
2018-12-11T21:14:14.894Z,52.70
2018-12-11T21:16:49.364Z,52.40
2018-12-11T21:19:21.251Z,51.90
2018-12-11T21:21:55.840Z,52.40
2018-12-11T21:24:30.470Z,52.10
2018-12-11T21:27:06.911Z,53.10
2018-12-11T21:29:40.862Z,52.10
2018-12-11T21:32:12.499Z,52.40
2018-12-11T21:34:43.140Z,53.00
2018-12-11T21:37:22.950Z,52.90
2018-12-11T21:39:58.763Z,52.80
2018-12-11T21:42:32.081Z,52.80
2018-12-11T21:45:06.947Z,53.10
2018-12-11T21:53:48.349Z,53.40
2018-12-11T21:56:20.530Z,54.00
2018-12-11T21:58:55.319Z,53.90
2018-12-11T22:01:29.610Z,53.50
2018-12-11T22:04:02.940Z,53.80
2018-12-11T22:06:35.011Z,53.20
2018-12-11T22:09:09.538Z,52.60
2018-12-11T22:11:43.743Z,52.30
2018-12-11T22:14:18.271Z,52.80
2018-12-11T22:16:50.578Z,52.70
2018-12-11T22:19:22.784Z,53.40
2018-12-11T22:21:54.549Z,52.80
2018-12-11T22:24:26.838Z,52.70
2018-12-11T22:26:59.073Z,53.20
2018-12-11T22:29:33.764Z,53.50
2018-12-11T22:32:08.167Z,53.10
2018-12-11T22:34:40.580Z,52.80
2018-12-11T22:37:15.049Z,52.80
2018-12-11T22:39:45.161Z,53.10
2018-12-11T22:42:17.670Z,52.60
2018-12-11T22:44:49.336Z,52.50
2018-12-11T22:47:20.229Z,52.10
2018-12-11T22:49:54.375Z,52.10
2018-12-11T22:52:26.590Z,52.30
2018-12-11T22:54:56.520Z,52.30
2018-12-11T22:57:30.462Z,51.60
2018-12-11T23:00:01.147Z,51.00
2018-12-11T23:05:02.954Z,50.50
2018-12-11T23:07:34.752Z,50.70
2018-12-11T23:12:56.608Z,52.00
2018-12-11T23:15:33.176Z,52.20
2018-12-11T23:18:06.361Z,52.20
2018-12-11T23:20:37.726Z,51.60
2018-12-11T23:23:08.362Z,51.10
2018-12-11T23:28:33.918Z,52.40
2018-12-11T23:33:58.834Z,52.00
2018-12-11T23:36:32.694Z,51.90
2018-12-11T23:39:11.202Z,51.80
2018-12-11T23:41:42.839Z,52.00
2018-12-11T23:44:17.457Z,52.10
2018-12-11T23:46:49.600Z,52.40
2018-12-11T23:49:21.031Z,52.10
2018-12-11T23:51:53.361Z,52.20
2018-12-11T23:54:22.826Z,51.60
2018-12-11T23:56:55.680Z,52.60
2018-12-11T23:59:29.082Z,52.10
