createdAt,value
2018-07-10T00:02:11.377Z,5.20
2018-07-10T00:07:11.194Z,4.57
2018-07-10T00:09:50.367Z,4.40
2018-07-10T00:12:17.670Z,5.30
2018-07-10T00:14:44.956Z,5.50
2018-07-10T00:17:12.256Z,5.20
2018-07-10T00:19:39.560Z,5.00
2018-07-10T00:22:06.842Z,4.63
2018-07-10T00:24:34.089Z,4.67
2018-07-10T00:27:01.455Z,4.80
2018-07-10T00:29:28.717Z,4.43
2018-07-10T00:31:56.006Z,4.90
2018-07-10T00:34:23.417Z,5.20
2018-07-10T00:36:50.776Z,5.90
2018-07-10T00:39:18.215Z,4.87
2018-07-10T00:41:45.539Z,5.57
2018-07-10T00:44:12.893Z,5.37
2018-07-10T00:46:41.221Z,5.30
2018-07-10T00:49:08.785Z,5.50
2018-07-10T00:51:39.219Z,5.73
2018-07-10T00:54:06.568Z,4.97
2018-07-10T00:56:34.019Z,5.00
2018-07-10T00:59:02.449Z,4.13
2018-07-10T01:01:29.760Z,4.40
2018-07-10T01:03:57.053Z,3.90
2018-07-10T01:06:24.272Z,4.27
2018-07-10T01:08:51.669Z,5.67
2018-07-10T01:11:19.898Z,4.97
2018-07-10T01:13:48.110Z,4.40
2018-07-10T01:16:20.089Z,4.80
2018-07-10T01:18:49.312Z,4.40
2018-07-10T01:21:18.768Z,4.70
2018-07-10T01:23:48.732Z,4.77
2018-07-10T01:26:16.000Z,4.20
2018-07-10T01:28:43.305Z,4.53
2018-07-10T01:31:10.741Z,4.47
2018-07-10T01:33:38.103Z,4.50
2018-07-10T01:36:06.634Z,4.80
2018-07-10T01:38:34.872Z,4.40
2018-07-10T01:41:02.108Z,4.23
2018-07-10T01:43:29.628Z,5.50
2018-07-10T01:45:57.039Z,5.07
2018-07-10T01:48:24.453Z,4.90
2018-07-10T01:50:51.856Z,4.90
2018-07-10T01:53:19.405Z,6.17
2018-07-10T01:55:46.695Z,6.20
2018-07-10T01:58:14.038Z,6.50
2018-07-10T02:00:42.633Z,6.53
2018-07-10T02:03:10.470Z,5.80
2018-07-10T02:05:38.270Z,6.90
2018-07-10T02:08:05.981Z,6.00
2018-07-10T02:10:33.252Z,6.53
2018-07-10T02:13:00.556Z,6.37
2018-07-10T02:15:28.385Z,6.73
2018-07-10T02:17:55.747Z,6.40
2018-07-10T02:20:24.418Z,6.40
2018-07-10T02:22:51.740Z,5.57
2018-07-10T02:25:18.987Z,6.47
2018-07-10T02:27:46.440Z,6.30
2018-07-10T02:30:14.017Z,6.03
2018-07-10T02:32:41.661Z,5.63
2018-07-10T02:35:09.548Z,5.80
2018-07-10T02:37:36.793Z,6.43
2018-07-10T02:40:04.044Z,5.93
2018-07-10T02:42:32.266Z,6.13
2018-07-10T02:44:59.673Z,5.83
2018-07-10T02:47:27.144Z,6.10
2018-07-10T02:49:54.730Z,5.00
2018-07-10T02:52:22.038Z,6.03
2018-07-10T02:54:49.342Z,5.10
2018-07-10T02:57:16.644Z,5.57
2018-07-10T02:59:45.384Z,5.90
2018-07-10T03:02:20.060Z,5.20
2018-07-10T03:04:47.941Z,5.40
2018-07-10T03:07:16.925Z,5.37
2018-07-10T03:09:45.241Z,6.37
2018-07-10T03:12:12.862Z,7.00
2018-07-10T03:14:41.192Z,6.20
2018-07-10T03:17:08.767Z,6.73
2018-07-10T03:19:36.635Z,7.03
2018-07-10T03:22:04.040Z,6.70
2018-07-10T03:24:31.422Z,6.83
2018-07-10T03:26:58.879Z,7.23
2018-07-10T03:29:26.129Z,6.03
2018-07-10T03:31:53.604Z,6.70
2018-07-10T03:34:21.428Z,7.40
2018-07-10T03:36:48.761Z,6.53
2018-07-10T03:39:16.460Z,7.27
2018-07-10T03:41:43.984Z,7.37
2018-07-10T03:44:11.356Z,6.43
2018-07-10T03:46:39.017Z,8.03
2018-07-10T03:49:06.508Z,8.03
2018-07-10T03:51:33.928Z,7.10
2018-07-10T03:54:02.152Z,8.47
2018-07-10T03:56:29.470Z,8.00
2018-07-10T03:58:58.772Z,8.43
2018-07-10T04:01:31.296Z,8.23
2018-07-10T04:03:58.591Z,7.23
2018-07-10T04:06:25.850Z,8.17
2018-07-10T04:08:53.134Z,8.03
2018-07-10T04:11:20.504Z,7.40
2018-07-10T04:13:47.818Z,7.90
2018-07-10T04:16:15.148Z,7.73
2018-07-10T04:18:42.439Z,8.50
2018-07-10T04:21:25.795Z,8.03
2018-07-10T04:24:00.033Z,8.83
2018-07-10T04:26:27.418Z,8.37
2018-07-10T04:29:04.387Z,8.50
2018-07-10T04:31:43.759Z,8.90
2018-07-10T04:34:11.132Z,8.83
2018-07-10T04:36:38.396Z,8.70
2018-07-10T04:39:05.698Z,7.30
2018-07-10T04:41:35.219Z,6.73
2018-07-10T04:44:06.303Z,6.40
2018-07-10T04:46:36.895Z,6.07
2018-07-10T04:50:13.188Z,5.50
2018-07-10T04:52:44.328Z,5.00
2018-07-10T04:55:12.507Z,5.80
2018-07-10T04:57:49.048Z,4.97
2018-07-10T05:00:16.437Z,5.30
2018-07-10T05:02:43.808Z,4.77
2018-07-10T05:05:11.308Z,4.80
2018-07-10T05:07:38.595Z,4.90
2018-07-10T05:10:05.920Z,4.80
2018-07-10T05:12:33.244Z,5.00
2018-07-10T05:15:00.586Z,4.00
2018-07-10T05:17:27.980Z,4.00
2018-07-10T05:19:56.089Z,4.00
2018-07-10T05:22:24.327Z,4.70
2018-07-10T05:24:52.173Z,4.63
2018-07-10T05:27:19.408Z,4.10
2018-07-10T05:29:46.959Z,4.27
2018-07-10T05:32:14.613Z,4.87
2018-07-10T05:34:41.919Z,5.03
2018-07-10T05:37:11.343Z,4.50
2018-07-10T05:39:42.623Z,5.13
2018-07-10T05:42:09.974Z,4.83
2018-07-10T05:44:37.607Z,5.20
2018-07-10T05:47:05.209Z,4.80
2018-07-10T05:49:36.920Z,4.57
2018-07-10T05:52:04.230Z,5.03
2018-07-10T05:54:31.510Z,5.70
2018-07-10T05:56:59.288Z,5.23
2018-07-10T05:59:26.701Z,5.93
2018-07-10T06:01:57.106Z,6.80
2018-07-10T06:04:24.408Z,6.23
2018-07-10T06:06:51.721Z,5.90
2018-07-10T06:09:18.980Z,6.70
2018-07-10T06:11:46.467Z,7.37
2018-07-10T06:14:13.847Z,7.60
2018-07-10T06:16:42.066Z,7.30
2018-07-10T06:19:09.676Z,8.60
2018-07-10T06:21:42.850Z,7.40
2018-07-10T06:24:15.469Z,7.30
2018-07-10T06:26:43.659Z,7.83
2018-07-10T06:29:20.434Z,4.30
2018-07-10T06:31:54.708Z,4.00
2018-07-10T06:34:34.876Z,3.27
2018-07-10T06:37:11.621Z,3.60
2018-07-10T06:39:39.620Z,3.45
2018-07-10T06:42:11.708Z,2.80
2018-07-10T06:44:39.309Z,2.40
2018-07-10T06:47:14.962Z,2.13
2018-07-10T06:49:42.549Z,2.03
2018-07-10T06:52:17.446Z,1.40
2018-07-10T06:54:52.128Z,1.63
2018-07-10T06:57:24.526Z,1.43
2018-07-10T06:59:52.214Z,1.80
2018-07-10T07:02:19.527Z,1.87
2018-07-10T07:04:46.793Z,2.23
2018-07-10T07:07:14.466Z,2.13
2018-07-10T07:09:41.853Z,2.00
2018-07-10T07:12:09.132Z,1.50
2018-07-10T07:14:36.553Z,1.30
2018-07-10T07:17:03.861Z,1.37
2018-07-10T07:19:31.109Z,1.33
2018-07-10T07:21:58.391Z,1.30
2018-07-10T07:24:25.714Z,1.50
2018-07-10T07:26:52.964Z,1.80
2018-07-10T07:29:20.320Z,1.40
2018-07-10T07:31:47.549Z,1.60
2018-07-10T07:34:14.952Z,1.37
2018-07-10T07:36:42.267Z,1.50
2018-07-10T07:48:56.830Z,1.50
2018-07-10T07:51:24.100Z,1.90
2018-07-10T07:53:51.452Z,2.00
2018-07-10T07:56:18.781Z,1.90
2018-07-10T07:58:46.265Z,2.33
2018-07-10T08:01:13.650Z,1.90
2018-07-10T08:03:40.944Z,1.90
2018-07-10T08:06:08.326Z,1.80
2018-07-10T08:11:02.601Z,1.60
2018-07-10T08:13:30.053Z,1.90
2018-07-10T08:15:57.467Z,2.00
2018-07-10T08:18:24.768Z,1.70
2018-07-10T08:20:52.060Z,2.00
2018-07-10T08:23:19.327Z,2.12
2018-07-10T08:25:46.817Z,2.20
2018-07-10T08:28:14.119Z,1.95
2018-07-10T08:30:41.428Z,2.00
2018-07-10T08:33:09.313Z,2.20
2018-07-10T08:35:36.593Z,1.98
2018-07-10T08:38:03.972Z,1.80
2018-07-10T08:40:31.649Z,2.20
2018-07-10T08:42:59.119Z,2.30
2018-07-10T08:45:26.996Z,1.90
2018-07-10T08:47:54.277Z,2.00
2018-07-10T08:50:21.796Z,2.90
2018-07-10T08:52:49.096Z,3.20
2018-07-10T08:55:16.391Z,3.00
2018-07-10T08:57:43.761Z,2.80
2018-07-10T09:00:11.128Z,2.92
2018-07-10T09:02:38.460Z,2.70
2018-07-10T09:05:05.791Z,2.30
2018-07-10T09:07:33.164Z,2.60
2018-07-10T09:10:00.494Z,2.80
2018-07-10T09:12:27.768Z,2.50
2018-07-10T09:15:01.962Z,2.67
2018-07-10T09:17:29.355Z,2.20
2018-07-10T09:19:59.099Z,2.93
2018-07-10T09:34:50.311Z,2.50
2018-07-10T09:37:23.217Z,2.50
2018-07-10T09:39:55.082Z,2.10
2018-07-10T09:42:22.431Z,2.37
2018-07-10T09:44:49.817Z,2.10
2018-07-10T09:47:17.125Z,2.00
2018-07-10T09:49:44.555Z,1.60
2018-07-10T09:52:11.921Z,1.57
2018-07-10T09:54:39.384Z,1.60
2018-07-10T09:57:06.600Z,2.62
2018-07-10T09:59:33.928Z,1.50
2018-07-10T10:02:07.529Z,1.70
2018-07-10T10:04:34.862Z,1.98
2018-07-10T10:07:02.189Z,1.80
2018-07-10T10:09:29.468Z,1.40
2018-07-10T10:11:56.788Z,1.70
2018-07-10T10:14:24.120Z,1.40
2018-07-10T10:16:51.404Z,1.67
2018-07-10T10:19:18.748Z,1.80
2018-07-10T10:21:46.103Z,1.40
2018-07-10T10:24:13.760Z,1.32
2018-07-10T10:26:41.153Z,1.77
2018-07-10T10:29:08.428Z,1.50
2018-07-10T10:31:35.820Z,1.37
2018-07-10T10:34:03.238Z,1.80
2018-07-10T10:36:30.621Z,1.90
2018-07-10T10:38:58.005Z,1.80
2018-07-10T10:41:25.348Z,1.60
2018-07-10T10:43:52.624Z,1.70
2018-07-10T10:46:21.364Z,1.42
2018-07-10T10:48:48.806Z,1.50
2018-07-10T10:51:16.295Z,1.70
2018-07-10T10:53:43.862Z,2.00
2018-07-10T10:56:11.152Z,2.35
2018-07-10T10:58:38.468Z,2.37
2018-07-10T11:01:05.866Z,2.50
2018-07-10T11:03:33.182Z,1.90
2018-07-10T11:06:00.505Z,2.10
2018-07-10T11:08:27.960Z,1.80
2018-07-10T11:10:55.290Z,1.90
2018-07-10T11:13:22.699Z,1.70
2018-07-10T11:15:50.022Z,1.50
2018-07-10T11:18:24.644Z,1.63
2018-07-10T11:20:53.408Z,2.03
2018-07-10T11:23:30.465Z,3.03
2018-07-10T11:26:04.731Z,2.27
2018-07-10T11:28:32.048Z,1.40
2018-07-10T11:31:00.176Z,1.70
2018-07-10T11:33:27.509Z,1.70
2018-07-10T11:35:54.856Z,1.70
2018-07-10T11:38:22.146Z,1.70
2018-07-10T11:40:49.773Z,1.20
2018-07-10T11:43:17.140Z,2.00
2018-07-10T11:45:44.456Z,1.47
2018-07-10T11:48:11.780Z,1.33
2018-07-10T11:50:39.252Z,1.57
2018-07-10T11:53:06.560Z,1.50
2018-07-10T11:55:34.720Z,1.30
2018-07-10T11:58:03.199Z,1.33
2018-07-10T12:00:30.497Z,1.53
2018-07-10T12:02:57.916Z,1.40
2018-07-10T12:05:25.262Z,1.13
2018-07-10T12:07:56.034Z,1.47
2018-07-10T12:10:28.317Z,1.33
2018-07-10T12:12:55.737Z,1.53
2018-07-10T12:15:23.388Z,1.23
2018-07-10T12:17:53.191Z,1.80
2018-07-10T12:20:24.663Z,1.30
2018-07-10T12:22:52.009Z,1.70
2018-07-10T12:25:19.294Z,2.20
2018-07-10T12:27:47.240Z,1.67
2018-07-10T12:30:14.682Z,1.30
2018-07-10T12:32:41.905Z,1.50
2018-07-10T12:35:09.300Z,1.60
2018-07-10T12:37:39.106Z,1.63
2018-07-10T12:40:06.410Z,1.70
2018-07-10T12:42:34.131Z,1.60
2018-07-10T12:45:01.683Z,1.50
2018-07-10T12:47:29.729Z,1.60
2018-07-10T12:49:57.068Z,1.40
2018-07-10T12:52:24.841Z,1.57
2018-07-10T12:54:53.334Z,1.50
2018-07-10T12:57:20.662Z,1.37
2018-07-10T12:59:47.930Z,1.50
2018-07-10T13:02:15.569Z,1.70
2018-07-10T13:04:42.828Z,1.90
2018-07-10T13:07:10.171Z,1.60
2018-07-10T13:09:37.619Z,1.30
2018-07-10T13:12:06.089Z,1.43
2018-07-10T13:14:33.452Z,1.53
2018-07-10T13:17:00.800Z,1.77
2018-07-10T13:19:28.222Z,1.13
2018-07-10T13:21:56.330Z,1.57
2018-07-10T13:31:44.376Z,1.70
2018-07-10T13:34:11.819Z,1.97
2018-07-10T13:36:39.089Z,2.00
2018-07-10T13:39:06.578Z,1.63
2018-07-10T13:41:33.996Z,1.70
2018-07-10T13:44:01.805Z,1.77
2018-07-10T13:46:29.188Z,2.40
2018-07-10T13:48:56.509Z,1.63
2018-07-10T13:51:23.842Z,1.80
2018-07-10T13:53:51.153Z,2.53
2018-07-10T13:56:18.420Z,1.70
2018-07-10T13:58:45.772Z,1.70
2018-07-10T14:01:13.113Z,1.50
2018-07-10T14:03:40.430Z,1.80
2018-07-10T14:06:07.736Z,1.60
2018-07-10T14:08:35.157Z,2.27
2018-07-10T14:11:02.799Z,1.90
2018-07-10T14:13:30.085Z,2.37
2018-07-10T14:15:57.605Z,1.90
2018-07-10T14:18:24.882Z,2.90
2018-07-10T14:20:55.364Z,1.80
2018-07-10T14:23:22.739Z,2.33
2018-07-10T14:25:50.703Z,2.20
2018-07-10T14:28:18.182Z,2.00
2018-07-10T14:30:45.444Z,1.90
2018-07-10T14:33:12.773Z,2.33
2018-07-10T14:40:37.785Z,1.77
2018-07-10T14:43:05.172Z,2.53
2018-07-10T14:45:32.774Z,2.20
2018-07-10T14:48:01.993Z,2.10
2018-07-10T14:50:29.348Z,1.53
2018-07-10T14:52:56.659Z,2.13
2018-07-10T14:55:24.178Z,2.73
2018-07-10T14:57:51.494Z,2.50
2018-07-10T15:00:18.822Z,2.10
2018-07-10T15:02:46.166Z,2.10
2018-07-10T15:05:13.398Z,2.70
2018-07-10T15:07:40.939Z,2.10
2018-07-10T15:10:08.365Z,2.47
2018-07-10T15:12:35.688Z,2.10
2018-07-10T15:15:03.268Z,2.30
2018-07-10T15:17:36.349Z,2.70
2018-07-10T15:20:05.584Z,2.40
2018-07-10T15:22:33.937Z,2.67
2018-07-10T15:25:01.269Z,1.80
2018-07-10T15:27:28.528Z,3.03
2018-07-10T15:29:55.932Z,2.43
2018-07-10T15:32:23.218Z,2.43
2018-07-10T15:34:50.561Z,2.70
2018-07-10T15:37:18.304Z,2.60
2018-07-10T15:39:45.604Z,2.70
2018-07-10T15:42:12.910Z,2.20
2018-07-10T15:44:40.164Z,2.60
2018-07-10T15:47:07.434Z,2.87
2018-07-10T15:49:34.724Z,2.57
2018-07-10T15:52:02.005Z,2.80
2018-07-10T15:54:30.070Z,2.23
2018-07-10T15:56:57.423Z,3.07
2018-07-10T15:59:24.690Z,2.57
2018-07-10T16:01:51.934Z,2.90
2018-07-10T16:04:19.184Z,2.20
2018-07-10T16:06:46.688Z,3.27
2018-07-10T16:09:22.282Z,2.55
2018-07-10T16:11:55.601Z,3.10
2018-07-10T16:14:22.897Z,2.80
2018-07-10T16:16:50.195Z,2.70
2018-07-10T16:19:26.180Z,2.70
2018-07-10T16:21:58.461Z,2.58
2018-07-10T16:24:25.753Z,2.40
2018-07-10T16:26:53.214Z,2.50
2018-07-10T16:29:21.451Z,2.58
2018-07-10T16:31:50.273Z,2.47
2018-07-10T16:39:11.190Z,3.50
2018-07-10T16:41:44.661Z,2.53
2018-07-10T16:44:11.973Z,2.13
2018-07-10T16:46:40.321Z,2.50
2018-07-10T16:49:16.529Z,3.13
2018-07-10T16:51:53.034Z,2.70
2018-07-10T16:54:20.582Z,4.33
2018-07-10T16:56:47.946Z,4.17
2018-07-10T16:59:15.213Z,3.60
2018-07-10T17:01:42.508Z,3.20
2018-07-10T17:04:09.823Z,2.40
2018-07-10T17:06:37.296Z,2.57
2018-07-10T17:09:04.981Z,2.60
2018-07-10T17:11:32.350Z,2.80
2018-07-10T17:18:54.240Z,2.33
2018-07-10T17:21:21.709Z,2.67
2018-07-10T17:23:49.689Z,3.22
2018-07-10T17:26:16.976Z,2.53
2018-07-10T17:28:44.258Z,2.90
2018-07-10T17:31:11.596Z,2.90
2018-07-10T17:33:38.904Z,2.57
2018-07-10T17:36:06.241Z,2.90
2018-07-10T17:50:48.292Z,2.60
2018-07-10T17:53:15.532Z,2.60
2018-07-10T17:55:42.896Z,2.60
2018-07-10T17:58:10.394Z,3.20
2018-07-10T18:00:37.732Z,3.73
2018-07-10T18:03:05.187Z,3.13
2018-07-10T18:05:32.494Z,2.80
2018-07-10T18:07:59.769Z,2.60
2018-07-10T18:12:53.886Z,3.10
2018-07-10T18:15:21.313Z,4.40
2018-07-10T18:17:49.234Z,4.20
2018-07-10T18:30:04.255Z,3.97
2018-07-10T18:32:31.573Z,4.50
2018-07-10T18:34:58.931Z,3.90
2018-07-10T18:37:26.232Z,3.43
2018-07-10T18:39:53.505Z,4.13
2018-07-10T18:42:21.038Z,3.37
2018-07-10T18:44:48.128Z,2.60
2018-07-10T18:47:15.402Z,3.30
2018-07-10T18:49:44.027Z,3.12
2018-07-10T18:52:11.361Z,3.30
2018-07-10T18:54:39.537Z,3.67
2018-07-10T18:57:16.310Z,3.22
2018-07-10T18:59:48.502Z,3.45
2018-07-10T19:02:54.129Z,2.90
2018-07-10T19:05:21.437Z,3.30
2018-07-10T19:07:50.231Z,3.57
2018-07-10T19:10:17.683Z,3.43
2018-07-10T19:12:45.595Z,3.00
2018-07-10T19:15:13.005Z,3.40
2018-07-10T19:17:40.305Z,3.07
2018-07-10T19:20:08.822Z,3.00
2018-07-10T19:22:45.732Z,3.57
2018-07-10T19:25:13.628Z,3.00
2018-07-10T19:27:43.091Z,2.97
2018-07-10T19:30:10.553Z,3.17
2018-07-10T19:32:38.843Z,3.63
2018-07-10T19:35:07.037Z,3.67
2018-07-10T19:37:36.109Z,2.97
2018-07-10T19:40:03.656Z,3.20
2018-07-10T19:42:32.373Z,2.90
2018-07-10T19:45:00.757Z,2.80
2018-07-10T19:47:29.189Z,3.27
2018-07-10T19:49:57.000Z,2.63
2018-07-10T19:52:24.420Z,2.70
2018-07-10T19:54:52.833Z,3.13
2018-07-10T19:57:38.445Z,2.80
2018-07-10T20:00:07.364Z,3.80
2018-07-10T20:02:34.762Z,3.30
2018-07-10T20:05:05.666Z,3.30
2018-07-10T20:07:38.826Z,3.45
2018-07-10T20:10:13.678Z,3.62
2018-07-10T20:12:50.312Z,3.40
2018-07-10T20:15:28.791Z,3.50
2018-07-10T20:19:12.796Z,3.25
2018-07-10T20:21:48.269Z,3.00
2018-07-10T20:24:18.328Z,3.40
2018-07-10T20:26:53.320Z,3.17
2018-07-10T20:29:32.138Z,3.20
2018-07-10T20:32:01.206Z,3.10
2018-07-10T20:34:54.907Z,3.10
2018-07-10T20:37:25.833Z,3.30
2018-07-10T20:39:53.070Z,3.02
2018-07-10T20:42:20.352Z,3.37
2018-07-10T20:44:51.465Z,3.10
2018-07-10T20:47:19.278Z,3.50
2018-07-10T20:49:50.426Z,3.63
2018-07-10T20:52:24.409Z,3.10
2018-07-10T20:54:56.493Z,3.52
2018-07-10T20:58:05.483Z,3.10
2018-07-10T21:00:39.836Z,3.50
2018-07-10T21:03:13.859Z,3.50
2018-07-10T21:05:46.837Z,4.00
2018-07-10T21:08:24.333Z,3.80
2018-07-10T21:10:56.099Z,3.93
2018-07-10T21:13:35.045Z,3.37
2018-07-10T21:16:13.099Z,4.00
2018-07-10T21:18:49.418Z,3.97
2018-07-10T21:22:25.732Z,6.20
2018-07-10T21:25:04.373Z,4.23
2018-07-10T21:28:44.900Z,3.57
2018-07-10T21:31:22.156Z,4.40
2018-07-10T21:33:54.732Z,3.50
2018-07-10T21:36:31.698Z,3.63
2018-07-10T21:39:06.756Z,3.87
2018-07-10T21:41:49.492Z,3.70
2018-07-10T21:46:35.544Z,4.00
2018-07-10T21:49:10.426Z,4.00
2018-07-10T21:51:38.630Z,4.60
2018-07-10T21:54:05.865Z,4.30
2018-07-10T21:56:33.212Z,5.13
2018-07-10T21:59:01.027Z,3.77
2018-07-10T22:01:43.013Z,4.20
2018-07-10T22:04:12.661Z,4.43
2018-07-10T22:06:40.704Z,3.27
2018-07-10T22:09:08.241Z,3.77
2018-07-10T22:11:35.608Z,5.07
2018-07-10T22:14:03.180Z,3.80
2018-07-10T22:16:30.764Z,3.97
2018-07-10T22:18:58.368Z,4.20
2018-07-10T22:21:25.620Z,4.00
2018-07-10T22:23:52.888Z,4.30
2018-07-10T22:26:20.150Z,4.40
2018-07-10T22:28:47.408Z,4.47
2018-07-10T22:31:20.408Z,4.93
2018-07-10T22:33:47.684Z,4.40
2018-07-10T22:36:14.961Z,5.30
2018-07-10T22:38:42.886Z,4.90
2018-07-10T22:41:10.160Z,3.80
2018-07-10T22:43:37.389Z,4.57
2018-07-10T22:46:05.442Z,4.50
2018-07-10T22:48:32.712Z,4.27
2018-07-10T22:51:00.641Z,4.53
2018-07-10T22:53:28.138Z,4.90
2018-07-10T22:55:55.496Z,5.27
2018-07-10T22:58:22.744Z,4.50
2018-07-10T23:00:50.044Z,5.20
2018-07-10T23:03:21.604Z,4.80
2018-07-10T23:05:49.697Z,5.43
2018-07-10T23:08:18.360Z,5.47
2018-07-10T23:10:46.516Z,4.30
2018-07-10T23:13:14.294Z,4.20
2018-07-10T23:15:42.184Z,5.10
2018-07-10T23:18:09.577Z,4.80
2018-07-10T23:20:36.848Z,4.77
2018-07-10T23:23:04.109Z,4.33
2018-07-10T23:25:31.390Z,5.60
2018-07-10T23:28:01.930Z,3.93
2018-07-10T23:30:32.808Z,5.10
2018-07-10T23:33:00.113Z,4.53
2018-07-10T23:35:29.168Z,4.47
2018-07-10T23:37:59.929Z,4.70
2018-07-10T23:40:27.272Z,4.70
2018-07-10T23:42:54.954Z,4.80
2018-07-10T23:45:25.508Z,5.40
2018-07-10T23:47:53.142Z,4.50
2018-07-10T23:50:23.981Z,4.47
2018-07-10T23:53:26.254Z,5.20
2018-07-10T23:55:53.480Z,5.50
2018-07-10T23:58:20.786Z,4.27
