createdAt,value
2023-03-26T00:00:27.181Z,14.03
2023-03-26T00:06:03.469Z,12.70
2023-03-26T00:11:11.360Z,13.47
2023-03-26T00:16:16.487Z,14.05
2023-03-26T00:21:22.601Z,14.37
2023-03-26T00:26:26.144Z,14.24
2023-03-26T00:31:29.533Z,15.82
2023-03-26T00:36:36.244Z,14.74
2023-03-26T00:41:43.786Z,13.85
2023-03-26T00:46:49.324Z,13.89
2023-03-26T00:51:54.308Z,14.06
2023-03-26T00:56:57.741Z,12.99
2023-03-26T01:02:01.271Z,10.23
2023-03-26T01:07:11.820Z,10.45
2023-03-26T01:12:18.299Z,10.48
2023-03-26T01:17:25.462Z,10.08
2023-03-26T01:22:36.646Z,9.85
2023-03-26T01:27:45.474Z,9.66
2023-03-26T01:32:58.008Z,10.36
2023-03-26T01:38:11.642Z,9.70
2023-03-26T01:43:22.277Z,9.87
2023-03-26T01:48:30.773Z,8.96
2023-03-26T01:53:40.040Z,9.14
2023-03-26T01:58:56.473Z,8.73
2023-03-26T02:04:09.420Z,8.80
2023-03-26T02:09:18.387Z,9.57
2023-03-26T02:14:23.194Z,8.49
2023-03-26T02:19:26.770Z,8.76
2023-03-26T02:24:33.207Z,8.81
2023-03-26T02:29:39.914Z,8.98
2023-03-26T02:34:45.328Z,7.90
2023-03-26T02:39:51.221Z,7.97
2023-03-26T02:45:05.146Z,7.69
2023-03-26T02:50:32.649Z,7.34
2023-03-26T02:55:56.100Z,6.76
2023-03-26T03:01:03.272Z,7.49
2023-03-26T03:06:13.130Z,7.78
2023-03-26T03:11:23.595Z,7.57
2023-03-26T03:16:32.268Z,8.26
2023-03-26T03:22:01.558Z,6.71
2023-03-26T03:27:05.953Z,11.81
2023-03-26T03:32:18.293Z,10.26
2023-03-26T03:37:27.050Z,6.46
2023-03-26T03:42:31.953Z,7.00
2023-03-26T03:47:39.925Z,6.12
2023-03-26T03:52:43.723Z,7.06
2023-03-26T03:57:52.816Z,7.09
2023-03-26T04:03:06.269Z,15.76
2023-03-26T04:08:12.885Z,8.87
2023-03-26T04:13:22.801Z,9.12
2023-03-26T04:18:47.846Z,7.61
2023-03-26T04:23:54.737Z,18.52
2023-03-26T04:29:24.481Z,6.41
2023-03-26T04:34:33.513Z,5.80
2023-03-26T04:39:45.494Z,5.90
2023-03-26T04:45:13.957Z,15.06
2023-03-26T04:50:21.109Z,19.11
2023-03-26T04:55:28.301Z,12.38
2023-03-26T05:00:41.089Z,9.07
2023-03-26T05:05:45.988Z,9.65
2023-03-26T05:10:49.427Z,8.00
2023-03-26T05:16:02.601Z,9.04
2023-03-26T05:21:12.708Z,9.66
2023-03-26T05:26:22.096Z,9.48
2023-03-26T05:31:28.060Z,10.77
2023-03-26T05:36:35.092Z,9.78
2023-03-26T05:41:47.926Z,9.36
2023-03-26T05:46:51.284Z,10.43
2023-03-26T05:52:03.211Z,9.19
2023-03-26T05:57:28.315Z,8.97
2023-03-26T06:02:50.735Z,9.28
2023-03-26T06:08:22.344Z,9.41
2023-03-26T06:13:28.947Z,9.17
2023-03-26T06:18:35.703Z,9.63
2023-03-26T06:24:08.718Z,8.94
2023-03-26T06:29:35.527Z,8.48
2023-03-26T06:35:17.238Z,7.96
2023-03-26T06:40:24.774Z,7.93
2023-03-26T06:46:02.812Z,7.51
2023-03-26T06:51:15.823Z,8.07
2023-03-26T06:56:39.500Z,8.00
2023-03-26T07:02:03.089Z,8.20
2023-03-26T07:07:25.018Z,7.86
2023-03-26T07:12:50.803Z,8.57
2023-03-26T07:18:16.993Z,8.05
2023-03-26T07:23:21.799Z,8.54
2023-03-26T07:28:41.655Z,8.04
2023-03-26T07:34:12.690Z,7.69
2023-03-26T07:39:41.746Z,8.01
2023-03-26T07:45:18.049Z,8.64
2023-03-26T07:50:36.877Z,8.38
2023-03-26T07:56:03.893Z,8.67
2023-03-26T08:01:24.720Z,8.11
2023-03-26T08:06:34.881Z,8.12
2023-03-26T08:11:58.330Z,8.34
2023-03-26T08:17:09.855Z,8.90
2023-03-26T08:22:20.865Z,9.14
2023-03-26T08:27:30.882Z,8.17
2023-03-26T08:32:36.223Z,8.71
2023-03-26T08:37:39.664Z,9.10
2023-03-26T08:43:02.500Z,9.35
2023-03-26T08:48:26.229Z,9.44
2023-03-26T08:53:53.795Z,9.37
2023-03-26T08:59:30.976Z,9.68
2023-03-26T09:05:07.897Z,9.66
2023-03-26T09:10:31.905Z,9.48
2023-03-26T09:15:46.968Z,9.91
2023-03-26T09:21:14.712Z,9.09
2023-03-26T09:26:29.318Z,9.23
2023-03-26T09:31:58.005Z,8.35
2023-03-26T09:37:19.609Z,7.77
2023-03-26T09:42:35.954Z,9.58
2023-03-26T09:47:56.609Z,9.11
2023-03-26T09:53:09.976Z,15.01
2023-03-26T09:58:34.038Z,10.88
2023-03-26T10:03:45.577Z,8.96
2023-03-26T10:08:58.453Z,10.18
2023-03-26T10:14:12.008Z,8.23
2023-03-26T10:19:28.815Z,8.61
2023-03-26T10:24:44.621Z,7.28
2023-03-26T10:30:15.425Z,11.34
2023-03-26T10:35:27.159Z,7.66
2023-03-26T10:40:33.776Z,7.39
2023-03-26T10:45:56.426Z,7.99
2023-03-26T10:51:22.380Z,7.67
2023-03-26T10:56:29.653Z,8.19
2023-03-26T11:01:42.920Z,4.79
2023-03-26T11:06:51.808Z,5.74
2023-03-26T11:12:03.317Z,6.64
2023-03-26T11:17:40.795Z,5.89
2023-03-26T11:22:55.916Z,6.81
2023-03-26T11:28:12.892Z,6.75
2023-03-26T11:33:22.439Z,8.25
2023-03-26T11:38:30.116Z,8.86
2023-03-26T11:43:36.616Z,10.21
2023-03-26T11:48:44.467Z,8.22
2023-03-26T11:53:50.555Z,7.81
2023-03-26T11:58:57.084Z,9.69
2023-03-26T12:04:06.995Z,8.02
2023-03-26T12:09:17.697Z,26.37
2023-03-26T12:14:26.259Z,12.37
2023-03-26T12:19:36.428Z,7.88
2023-03-26T12:24:39.775Z,6.90
2023-03-26T12:29:43.343Z,8.38
2023-03-26T12:34:50.731Z,7.53
2023-03-26T12:40:12.205Z,7.65
2023-03-26T12:45:22.523Z,6.87
2023-03-26T12:50:34.564Z,7.34
2023-03-26T12:55:44.774Z,8.28
2023-03-26T13:00:56.897Z,8.24
2023-03-26T13:06:24.948Z,6.79
2023-03-26T13:11:35.429Z,7.98
2023-03-26T13:16:52.740Z,7.25
2023-03-26T13:22:07.584Z,7.45
2023-03-26T13:27:23.782Z,13.15
2023-03-26T13:32:38.379Z,7.54
2023-03-26T13:37:50.695Z,6.66
2023-03-26T13:43:11.725Z,4.65
2023-03-26T13:48:19.226Z,4.22
2023-03-26T13:53:27.325Z,4.49
2023-03-26T13:58:37.442Z,6.10
2023-03-26T14:03:51.984Z,4.47
2023-03-26T14:09:02.686Z,3.98
2023-03-26T14:14:12.823Z,3.64
2023-03-26T14:19:38.877Z,4.73
2023-03-26T14:25:00.186Z,4.42
2023-03-26T14:30:31.068Z,3.98
2023-03-26T14:35:38.632Z,3.55
2023-03-26T14:40:55.814Z,4.11
2023-03-26T14:46:17.335Z,3.66
2023-03-26T14:51:35.869Z,4.42
2023-03-26T14:56:57.192Z,3.64
2023-03-26T15:02:27.690Z,5.09
2023-03-26T15:07:52.667Z,4.62
2023-03-26T15:13:06.375Z,7.19
2023-03-26T15:18:36.879Z,4.50
2023-03-26T15:24:04.784Z,3.73
2023-03-26T15:29:27.108Z,3.65
2023-03-26T15:34:49.596Z,3.94
2023-03-26T15:40:11.404Z,3.74
2023-03-26T15:45:23.806Z,3.49
2023-03-26T15:50:39.428Z,5.28
2023-03-26T15:55:54.489Z,6.44
2023-03-26T16:01:09.040Z,7.61
2023-03-26T16:06:28.315Z,7.84
2023-03-26T16:11:46.320Z,7.73
2023-03-26T16:16:51.516Z,8.38
2023-03-26T16:21:58.359Z,7.23
2023-03-26T16:27:10.551Z,8.83
2023-03-26T16:32:17.743Z,8.24
2023-03-26T16:37:42.854Z,7.47
2023-03-26T16:42:51.624Z,6.91
2023-03-26T16:48:01.937Z,8.62
2023-03-26T16:53:17.202Z,8.42
2023-03-26T16:58:29.847Z,8.23
2023-03-26T17:03:37.780Z,9.07
2023-03-26T17:08:49.447Z,8.23
2023-03-26T17:14:13.216Z,9.11
2023-03-26T17:19:28.131Z,8.38
2023-03-26T17:24:41.096Z,7.02
2023-03-26T17:30:26.614Z,5.67
2023-03-26T17:35:41.748Z,5.90
2023-03-26T17:40:54.861Z,6.21
2023-03-26T17:46:02.917Z,5.40
2023-03-26T17:51:23.078Z,5.95
2023-03-26T17:56:32.369Z,5.43
2023-03-26T18:01:41.454Z,5.78
2023-03-26T18:06:53.155Z,7.72
2023-03-26T18:12:21.475Z,6.61
2023-03-26T18:17:26.893Z,6.69
2023-03-26T18:22:31.561Z,20.40
2023-03-26T18:27:38.622Z,7.35
2023-03-26T18:32:52.777Z,6.18
2023-03-26T18:38:00.126Z,9.78
2023-03-26T18:43:03.592Z,8.50
2023-03-26T18:48:17.804Z,10.34
2023-03-26T18:53:23.645Z,9.49
2023-03-26T18:58:30.108Z,9.18
2023-03-26T19:03:37.032Z,9.21
2023-03-26T19:08:42.930Z,8.32
2023-03-26T19:13:59.379Z,9.18
2023-03-26T19:19:07.055Z,9.22
2023-03-26T19:24:13.584Z,9.18
2023-03-26T19:29:21.564Z,8.98
2023-03-26T19:34:33.514Z,9.04
2023-03-26T19:39:41.676Z,8.93
2023-03-26T19:44:45.354Z,9.56
2023-03-26T19:49:56.019Z,17.07
2023-03-26T19:55:04.274Z,13.13
2023-03-26T20:00:13.716Z,13.45
2023-03-26T20:05:25.221Z,12.88
2023-03-26T20:10:29.053Z,14.05
2023-03-26T20:15:37.815Z,14.55
2023-03-26T20:20:43.330Z,15.59
2023-03-26T20:25:51.698Z,17.71
2023-03-26T20:30:58.064Z,19.77
2023-03-26T20:36:03.865Z,26.59
2023-03-26T20:41:14.271Z,20.01
2023-03-26T20:46:18.756Z,20.10
2023-03-26T20:51:24.601Z,21.78
2023-03-26T20:56:28.248Z,32.84
2023-03-26T21:01:31.811Z,23.87
2023-03-26T21:06:38.643Z,23.06
2023-03-26T21:11:51.833Z,23.14
2023-03-26T21:16:55.559Z,24.50
2023-03-26T21:22:07.365Z,24.01
2023-03-26T21:27:16.097Z,22.98
2023-03-26T21:32:22.609Z,21.95
2023-03-26T21:37:28.107Z,22.75
2023-03-26T21:42:31.784Z,22.74
2023-03-26T21:47:35.452Z,23.17
2023-03-26T21:52:47.829Z,22.50
2023-03-26T21:58:06.297Z,22.54
2023-03-26T22:03:20.592Z,23.17
2023-03-26T22:08:30.602Z,21.89
2023-03-26T22:13:38.275Z,21.73
2023-03-26T22:18:43.712Z,22.80
2023-03-26T22:23:52.754Z,22.98
2023-03-26T22:29:01.075Z,22.78
2023-03-26T22:34:04.767Z,23.63
2023-03-26T22:39:09.488Z,22.53
2023-03-26T22:49:22.567Z,21.89
2023-03-26T22:54:29.591Z,22.55
2023-03-26T22:59:33.040Z,22.92
2023-03-26T23:04:39.022Z,23.06
2023-03-26T23:09:43.829Z,23.12
2023-03-26T23:14:53.096Z,22.98
2023-03-26T23:19:58.894Z,23.17
2023-03-26T23:25:03.736Z,23.94
2023-03-26T23:30:07.618Z,23.02
2023-03-26T23:35:11.284Z,23.23
2023-03-26T23:40:18.816Z,23.63
2023-03-26T23:50:29.200Z,24.10
2023-03-26T23:55:35.570Z,24.97
