createdAt,value
2022-08-17T00:00:49.675Z,10.32
2022-08-17T00:01:45.547Z,8.80
2022-08-17T00:02:38.325Z,7.50
2022-08-17T00:03:29.277Z,7.53
2022-08-17T00:04:12.345Z,7.95
2022-08-17T00:04:58.526Z,11.82
2022-08-17T00:05:44.561Z,10.25
2022-08-17T00:06:29.558Z,8.45
2022-08-17T00:07:11.364Z,8.10
2022-08-17T00:07:53.139Z,9.20
2022-08-17T00:08:37.523Z,8.90
2022-08-17T00:09:19.546Z,7.32
2022-08-17T00:10:01.363Z,8.20
2022-08-17T00:10:45.202Z,9.00
2022-08-17T00:11:34.519Z,7.80
2022-08-17T00:12:41.741Z,10.35
2022-08-17T00:13:21.258Z,8.38
2022-08-17T00:14:16.446Z,8.02
2022-08-17T00:14:58.151Z,7.78
2022-08-17T00:15:40.047Z,7.50
2022-08-17T00:16:57.459Z,8.15
2022-08-17T00:17:32.997Z,10.18
2022-08-17T00:18:58.171Z,8.30
2022-08-17T00:19:23.204Z,9.13
2022-08-17T00:20:05.727Z,7.80
2022-08-17T00:20:47.414Z,8.90
2022-08-17T00:21:36.134Z,9.43
2022-08-17T00:22:35.719Z,9.65
2022-08-17T00:23:18.455Z,9.45
2022-08-17T00:24:00.361Z,7.55
2022-08-17T00:24:42.050Z,6.93
2022-08-17T00:25:23.739Z,7.60
2022-08-17T00:26:05.459Z,7.38
2022-08-17T00:26:47.611Z,7.72
2022-08-17T00:27:29.329Z,8.60
2022-08-17T00:28:12.259Z,10.05
2022-08-17T00:28:54.572Z,8.65
2022-08-17T00:29:36.283Z,8.30
2022-08-17T00:30:17.998Z,8.70
2022-08-17T00:30:59.834Z,9.15
2022-08-17T00:31:42.049Z,9.32
2022-08-17T00:33:12.397Z,8.25
2022-08-17T00:33:31.030Z,7.53
2022-08-17T00:34:12.912Z,7.72
2022-08-17T00:34:54.607Z,8.68
2022-08-17T00:35:36.293Z,7.90
2022-08-17T00:36:18.144Z,8.80
2022-08-17T00:36:59.856Z,9.27
2022-08-17T00:37:42.234Z,8.85
2022-08-17T00:38:25.238Z,8.35
2022-08-17T00:39:06.927Z,8.30
2022-08-17T00:39:48.656Z,7.40
2022-08-17T00:40:40.797Z,8.65
2022-08-17T00:41:27.866Z,7.72
2022-08-17T00:42:18.780Z,10.25
2022-08-17T00:43:19.278Z,9.88
2022-08-17T00:44:03.722Z,8.45
2022-08-17T00:44:45.911Z,9.43
2022-08-17T00:45:28.125Z,9.80
2022-08-17T00:46:32.465Z,8.95
2022-08-17T00:47:14.307Z,7.53
2022-08-17T00:47:56.001Z,7.55
2022-08-17T00:48:38.626Z,8.20
2022-08-17T00:49:23.533Z,9.05
2022-08-17T00:50:07.926Z,7.93
2022-08-17T00:50:58.886Z,8.30
2022-08-17T00:51:55.039Z,8.15
2022-08-17T00:52:42.397Z,8.38
2022-08-17T00:53:27.030Z,7.07
2022-08-17T00:54:13.113Z,6.57
2022-08-17T00:54:55.470Z,8.65
2022-08-17T00:55:37.405Z,7.80
2022-08-17T00:56:28.207Z,7.90
2022-08-17T00:57:21.314Z,7.22
2022-08-17T00:58:05.861Z,8.82
2022-08-17T00:58:49.329Z,8.52
2022-08-17T00:59:37.490Z,11.30
2022-08-17T01:00:26.724Z,10.10
2022-08-17T01:01:10.593Z,7.40
2022-08-17T01:01:52.758Z,6.72
2022-08-17T01:02:52.100Z,8.38
2022-08-17T01:03:35.872Z,10.05
2022-08-17T01:04:20.138Z,9.60
2022-08-17T01:05:02.021Z,7.13
2022-08-17T01:05:43.803Z,7.40
2022-08-17T01:06:28.258Z,6.90
2022-08-17T01:07:12.102Z,6.63
2022-08-17T01:07:54.211Z,6.80
2022-08-17T01:08:38.146Z,7.32
2022-08-17T01:09:20.842Z,8.80
2022-08-17T01:10:05.816Z,8.18
2022-08-17T01:10:59.864Z,6.38
2022-08-17T01:11:44.483Z,9.55
2022-08-17T01:12:26.530Z,8.23
2022-08-17T01:13:08.743Z,7.82
2022-08-17T01:13:50.500Z,6.55
2022-08-17T01:14:32.591Z,6.78
2022-08-17T01:15:14.281Z,7.82
2022-08-17T01:16:03.063Z,10.98
2022-08-17T01:16:45.342Z,6.20
2022-08-17T01:17:28.964Z,7.72
2022-08-17T01:18:12.223Z,8.02
2022-08-17T01:19:01.008Z,7.28
2022-08-17T01:19:43.774Z,7.65
2022-08-17T01:20:25.871Z,6.15
2022-08-17T01:21:15.163Z,6.22
2022-08-17T01:22:09.158Z,7.05
2022-08-17T01:22:51.053Z,6.28
2022-08-17T01:23:33.031Z,6.03
2022-08-17T01:24:15.028Z,7.68
2022-08-17T01:25:01.003Z,7.72
2022-08-17T01:25:42.838Z,6.40
2022-08-17T01:26:24.654Z,6.63
2022-08-17T01:27:10.445Z,8.38
2022-08-17T01:27:52.422Z,8.32
2022-08-17T01:28:52.688Z,7.50
2022-08-17T01:29:39.518Z,5.95
2022-08-17T01:30:58.198Z,7.22
2022-08-17T01:31:28.730Z,6.40
2022-08-17T01:32:11.141Z,7.00
2022-08-17T01:32:52.887Z,5.50
2022-08-17T01:33:34.982Z,7.18
2022-08-17T01:34:18.127Z,7.55
2022-08-17T01:35:03.372Z,6.40
2022-08-17T01:35:45.149Z,5.82
2022-08-17T01:36:28.110Z,6.00
2022-08-17T01:37:11.301Z,6.45
2022-08-17T01:37:53.264Z,6.00
2022-08-17T01:38:36.494Z,5.70
2022-08-17T01:39:29.876Z,7.53
2022-08-17T01:40:28.902Z,7.80
2022-08-17T01:41:14.469Z,7.75
2022-08-17T01:42:05.716Z,7.18
2022-08-17T01:42:53.614Z,6.65
2022-08-17T01:43:45.373Z,6.65
2022-08-17T01:44:28.022Z,6.82
2022-08-17T01:45:17.447Z,6.03
2022-08-17T01:46:02.748Z,5.68
2022-08-17T01:46:45.391Z,8.82
2022-08-17T01:47:27.554Z,6.82
2022-08-17T01:48:12.524Z,6.13
2022-08-17T01:48:56.246Z,6.10
2022-08-17T01:49:38.394Z,5.60
2022-08-17T01:50:30.166Z,5.85
2022-08-17T01:51:11.842Z,5.72
2022-08-17T01:51:53.779Z,5.93
2022-08-17T01:52:35.866Z,5.60
2022-08-17T01:53:21.892Z,6.18
2022-08-17T01:54:11.385Z,5.72
2022-08-17T01:54:53.684Z,7.33
2022-08-17T01:55:42.817Z,7.22
2022-08-17T01:56:26.305Z,6.40
2022-08-17T01:57:09.235Z,7.00
2022-08-17T01:57:51.137Z,7.03
2022-08-17T01:58:34.952Z,5.45
2022-08-17T01:59:18.960Z,5.55
2022-08-17T02:00:01.108Z,8.60
2022-08-17T02:01:00.805Z,6.22
2022-08-17T02:01:43.770Z,8.10
2022-08-17T02:02:30.335Z,7.68
2022-08-17T02:03:13.538Z,6.72
2022-08-17T02:04:00.495Z,8.23
2022-08-17T02:04:43.182Z,6.05
2022-08-17T02:05:24.917Z,5.88
2022-08-17T02:06:26.944Z,8.95
2022-08-17T02:07:09.183Z,6.20
2022-08-17T02:08:00.591Z,6.28
2022-08-17T02:09:01.932Z,6.80
2022-08-17T02:09:44.222Z,6.45
2022-08-17T02:10:34.599Z,7.07
2022-08-17T02:11:20.670Z,7.35
2022-08-17T02:12:37.392Z,6.88
2022-08-17T02:13:05.774Z,6.78
2022-08-17T02:13:49.243Z,7.32
2022-08-17T02:14:39.618Z,7.13
2022-08-17T02:15:22.556Z,6.55
2022-08-17T02:16:04.474Z,5.43
2022-08-17T02:16:46.154Z,6.00
2022-08-17T02:17:27.947Z,7.68
2022-08-17T02:18:10.491Z,6.45
2022-08-17T02:18:52.198Z,6.32
2022-08-17T02:19:34.196Z,6.57
2022-08-17T02:20:15.988Z,6.60
2022-08-17T02:21:17.801Z,8.52
2022-08-17T02:21:59.493Z,6.28
2022-08-17T02:22:44.794Z,7.40
2022-08-17T02:23:30.028Z,6.32
2022-08-17T02:24:15.827Z,7.72
2022-08-17T02:25:00.131Z,7.45
2022-08-17T02:25:47.651Z,5.22
2022-08-17T02:26:29.471Z,7.00
2022-08-17T02:27:11.210Z,7.15
2022-08-17T02:27:53.023Z,8.77
2022-08-17T02:28:34.922Z,9.80
2022-08-17T02:29:16.825Z,7.68
2022-08-17T02:29:58.603Z,5.60
2022-08-17T02:31:01.353Z,6.90
2022-08-17T02:31:43.523Z,5.80
2022-08-17T02:32:27.923Z,5.53
2022-08-17T02:33:10.304Z,5.28
2022-08-17T02:34:00.454Z,6.90
2022-08-17T02:34:46.319Z,6.95
2022-08-17T02:35:28.065Z,5.70
2022-08-17T02:36:11.308Z,5.45
2022-08-17T02:36:53.379Z,7.13
2022-08-17T02:37:35.624Z,7.03
2022-08-17T02:38:17.710Z,6.10
2022-08-17T02:39:00.083Z,6.90
2022-08-17T02:39:41.880Z,7.80
2022-08-17T02:40:35.657Z,5.70
2022-08-17T02:41:18.760Z,5.70
2022-08-17T02:42:02.120Z,7.30
2022-08-17T02:42:45.393Z,6.30
2022-08-17T02:43:28.585Z,9.07
2022-08-17T02:44:11.330Z,7.45
2022-08-17T02:44:53.275Z,6.10
2022-08-17T02:45:36.059Z,8.07
2022-08-17T02:46:19.477Z,6.40
2022-08-17T02:47:02.048Z,5.75
2022-08-17T02:47:44.850Z,7.47
2022-08-17T02:48:30.565Z,6.28
2022-08-17T02:49:13.402Z,6.93
2022-08-17T02:49:55.744Z,7.07
2022-08-17T02:50:37.767Z,6.20
2022-08-17T02:51:19.686Z,7.13
2022-08-17T02:52:04.323Z,6.50
2022-08-17T02:53:02.512Z,6.30
2022-08-17T02:53:46.767Z,6.45
2022-08-17T02:54:40.395Z,7.40
2022-08-17T02:55:29.877Z,7.68
2022-08-17T02:56:11.597Z,5.53
2022-08-17T02:56:53.268Z,5.70
2022-08-17T02:57:35.294Z,6.10
2022-08-17T02:58:18.053Z,6.65
2022-08-17T02:59:16.756Z,5.00
2022-08-17T02:59:58.435Z,5.90
2022-08-17T03:00:47.831Z,5.50
2022-08-17T03:01:29.797Z,5.65
2022-08-17T03:02:12.472Z,5.68
2022-08-17T03:02:55.006Z,8.68
2022-08-17T03:03:38.208Z,7.10
2022-08-17T03:04:19.915Z,5.68
2022-08-17T03:05:01.683Z,5.78
2022-08-17T03:05:44.414Z,5.45
2022-08-17T03:06:26.132Z,5.82
2022-08-17T03:07:07.853Z,6.30
2022-08-17T03:07:50.030Z,7.30
2022-08-17T03:08:31.718Z,6.53
2022-08-17T03:09:13.477Z,7.82
2022-08-17T03:09:55.405Z,6.30
2022-08-17T03:10:37.110Z,6.20
2022-08-17T03:11:18.797Z,5.57
2022-08-17T03:12:13.855Z,6.95
2022-08-17T03:12:55.890Z,6.70
2022-08-17T03:13:37.606Z,6.95
2022-08-17T03:14:19.366Z,7.93
2022-08-17T03:15:12.666Z,7.80
2022-08-17T03:15:54.610Z,6.57
2022-08-17T03:16:36.337Z,6.30
2022-08-17T03:17:18.048Z,7.10
2022-08-17T03:18:01.690Z,7.00
2022-08-17T03:18:43.435Z,5.00
2022-08-17T03:19:25.145Z,5.10
2022-08-17T03:20:08.313Z,5.10
2022-08-17T03:20:50.098Z,7.70
2022-08-17T03:21:32.002Z,5.40
2022-08-17T03:22:35.986Z,5.20
2022-08-17T03:23:15.516Z,5.85
2022-08-17T03:23:59.581Z,6.80
2022-08-17T03:24:41.263Z,6.28
2022-08-17T03:25:35.876Z,6.70
2022-08-17T03:26:18.151Z,5.18
2022-08-17T03:27:01.090Z,5.85
2022-08-17T03:27:42.980Z,6.28
2022-08-17T03:28:29.959Z,6.72
2022-08-17T03:29:18.748Z,5.75
2022-08-17T03:30:00.509Z,4.80
2022-08-17T03:30:42.228Z,5.00
2022-08-17T03:31:23.926Z,6.15
2022-08-17T03:32:13.167Z,6.43
2022-08-17T03:32:57.247Z,4.87
2022-08-17T03:33:38.979Z,6.68
2022-08-17T03:34:20.799Z,7.72
2022-08-17T03:35:02.847Z,5.60
2022-08-17T03:35:45.305Z,4.90
2022-08-17T03:36:27.078Z,4.88
2022-08-17T03:37:09.411Z,5.35
2022-08-17T03:37:52.448Z,5.90
2022-08-17T03:38:42.726Z,6.15
2022-08-17T03:39:26.723Z,7.50
2022-08-17T03:40:09.490Z,6.10
2022-08-17T03:40:58.203Z,5.15
2022-08-17T03:41:41.297Z,4.90
2022-08-17T03:42:32.278Z,5.03
2022-08-17T03:43:14.893Z,5.57
2022-08-17T03:43:57.359Z,5.50
2022-08-17T03:44:39.094Z,6.20
2022-08-17T03:45:42.365Z,5.50
2022-08-17T03:46:43.653Z,5.75
2022-08-17T03:47:44.118Z,6.00
2022-08-17T03:48:44.471Z,6.20
2022-08-17T03:49:44.967Z,6.28
2022-08-17T03:50:45.980Z,4.90
2022-08-17T03:51:46.596Z,5.60
2022-08-17T03:52:46.958Z,6.25
2022-08-17T03:53:52.372Z,5.28
2022-08-17T03:54:52.758Z,5.68
2022-08-17T03:55:53.640Z,5.10
2022-08-17T03:56:45.014Z,6.20
2022-08-17T03:57:27.563Z,5.03
2022-08-17T03:58:09.445Z,5.50
2022-08-17T03:58:51.672Z,6.88
2022-08-17T03:59:34.526Z,6.15
2022-08-17T04:00:17.693Z,6.38
2022-08-17T04:01:00.198Z,6.57
2022-08-17T04:01:43.948Z,6.32
2022-08-17T04:02:33.518Z,7.47
2022-08-17T04:03:15.946Z,7.57
2022-08-17T04:03:57.663Z,5.32
2022-08-17T04:04:40.914Z,4.90
2022-08-17T04:05:22.657Z,5.60
2022-08-17T04:06:05.480Z,5.72
2022-08-17T04:06:47.480Z,5.85
2022-08-17T04:07:30.786Z,6.30
2022-08-17T04:08:12.642Z,4.28
2022-08-17T04:08:54.363Z,5.00
2022-08-17T04:09:36.559Z,6.55
2022-08-17T04:10:18.367Z,6.15
2022-08-17T04:11:01.228Z,5.43
2022-08-17T04:11:43.442Z,5.63
2022-08-17T04:12:26.701Z,6.13
2022-08-17T04:13:09.747Z,6.55
2022-08-17T04:13:51.511Z,6.03
2022-08-17T04:14:52.190Z,5.90
2022-08-17T04:15:35.989Z,6.07
2022-08-17T04:16:17.678Z,5.43
2022-08-17T04:16:59.383Z,5.35
2022-08-17T04:17:41.314Z,5.72
2022-08-17T04:18:23.016Z,6.88
2022-08-17T04:19:05.812Z,6.63
2022-08-17T04:19:47.606Z,6.18
2022-08-17T04:20:29.427Z,6.53
2022-08-17T04:21:11.361Z,5.82
2022-08-17T04:21:53.060Z,5.63
2022-08-17T04:22:34.800Z,6.57
2022-08-17T04:23:18.881Z,5.30
2022-08-17T04:24:01.081Z,5.07
2022-08-17T04:24:42.782Z,5.20
2022-08-17T04:25:25.335Z,6.32
2022-08-17T04:26:07.035Z,7.07
2022-08-17T04:26:52.822Z,6.30
2022-08-17T04:27:36.486Z,6.00
2022-08-17T04:28:20.053Z,5.80
2022-08-17T04:29:01.812Z,5.70
2022-08-17T04:29:55.113Z,4.93
2022-08-17T04:30:38.721Z,6.78
2022-08-17T04:31:20.674Z,8.02
2022-08-17T04:32:02.999Z,6.32
2022-08-17T04:33:06.294Z,5.85
2022-08-17T04:33:48.858Z,6.40
2022-08-17T04:34:30.579Z,6.07
2022-08-17T04:35:12.349Z,6.32
2022-08-17T04:35:57.982Z,6.72
2022-08-17T04:36:39.743Z,5.35
2022-08-17T04:37:31.878Z,7.13
2022-08-17T04:38:17.059Z,5.22
2022-08-17T04:38:58.778Z,5.05
2022-08-17T04:40:03.806Z,7.40
2022-08-17T04:41:04.993Z,5.45
2022-08-17T04:42:05.405Z,5.18
2022-08-17T04:43:01.157Z,7.25
2022-08-17T04:43:45.238Z,6.32
2022-08-17T04:44:36.803Z,5.93
2022-08-17T04:45:19.136Z,5.25
2022-08-17T04:46:04.933Z,5.30
2022-08-17T04:46:46.628Z,5.82
2022-08-17T04:47:28.318Z,5.60
2022-08-17T04:48:10.404Z,6.18
2022-08-17T04:48:55.202Z,5.90
2022-08-17T04:49:37.496Z,6.75
2022-08-17T04:50:19.248Z,6.28
2022-08-17T04:51:01.021Z,5.90
2022-08-17T04:51:51.016Z,6.30
2022-08-17T04:52:46.048Z,5.13
2022-08-17T04:53:28.246Z,6.20
2022-08-17T04:54:15.738Z,6.00
2022-08-17T04:54:57.486Z,6.30
2022-08-17T04:55:40.396Z,6.38
2022-08-17T04:56:25.769Z,5.63
2022-08-17T04:57:07.471Z,5.90
2022-08-17T04:57:49.178Z,5.00
2022-08-17T04:58:30.950Z,6.30
2022-08-17T04:59:16.200Z,6.05
2022-08-17T04:59:57.908Z,5.80
2022-08-17T05:00:39.791Z,4.88
2022-08-17T05:01:24.596Z,5.80
2022-08-17T05:02:06.515Z,6.05
2022-08-17T05:02:50.958Z,6.22
2022-08-17T05:03:33.104Z,7.10
2022-08-17T05:04:34.122Z,5.43
2022-08-17T05:05:23.042Z,6.53
2022-08-17T05:06:05.370Z,6.00
2022-08-17T05:06:47.522Z,5.20
2022-08-17T05:07:31.605Z,5.72
2022-08-17T05:08:13.476Z,6.70
2022-08-17T05:08:56.976Z,6.13
2022-08-17T05:09:38.675Z,5.85
2022-08-17T05:10:22.042Z,6.22
2022-08-17T05:11:03.922Z,6.50
2022-08-17T05:11:46.468Z,4.30
2022-08-17T05:12:28.150Z,4.85
2022-08-17T05:13:12.993Z,5.72
2022-08-17T05:13:55.793Z,6.30
2022-08-17T05:14:39.526Z,5.40
2022-08-17T05:15:21.242Z,5.60
2022-08-17T05:16:05.074Z,5.57
2022-08-17T05:16:49.249Z,7.55
2022-08-17T05:17:30.945Z,7.18
2022-08-17T05:18:12.879Z,7.00
2022-08-17T05:18:55.350Z,5.50
2022-08-17T05:19:37.400Z,8.35
2022-08-17T05:20:19.281Z,7.95
2022-08-17T05:21:02.195Z,5.72
2022-08-17T05:21:43.929Z,6.20
2022-08-17T05:22:25.615Z,6.20
2022-08-17T05:23:10.274Z,6.20
2022-08-17T05:23:56.308Z,5.00
2022-08-17T05:24:43.700Z,4.60
2022-08-17T05:25:39.300Z,4.82
2022-08-17T05:26:25.749Z,6.00
2022-08-17T05:27:07.638Z,7.05
2022-08-17T05:27:49.363Z,6.80
2022-08-17T05:28:32.746Z,7.32
2022-08-17T05:29:16.242Z,7.40
2022-08-17T05:29:57.921Z,6.95
2022-08-17T05:30:41.897Z,6.82
2022-08-17T05:31:23.760Z,5.15
2022-08-17T05:32:39.571Z,5.05
2022-08-17T05:33:21.318Z,6.80
2022-08-17T05:34:03.471Z,7.95
2022-08-17T05:34:45.179Z,7.10
2022-08-17T05:35:29.758Z,5.80
2022-08-17T05:36:42.230Z,6.53
2022-08-17T05:37:15.238Z,7.60
2022-08-17T05:37:57.485Z,6.80
2022-08-17T05:38:39.758Z,5.55
2022-08-17T05:39:21.426Z,5.55
2022-08-17T05:40:03.647Z,7.07
2022-08-17T05:40:45.841Z,6.70
2022-08-17T05:41:27.562Z,5.10
2022-08-17T05:42:09.384Z,4.82
2022-08-17T05:42:51.835Z,5.65
2022-08-17T05:43:37.713Z,6.18
2022-08-17T05:44:19.380Z,5.55
2022-08-17T05:45:01.164Z,5.78
2022-08-17T05:45:59.746Z,6.43
2022-08-17T05:46:47.471Z,8.45
2022-08-17T05:47:30.671Z,7.95
2022-08-17T05:48:13.051Z,7.70
2022-08-17T05:49:01.796Z,5.60
2022-08-17T05:49:43.699Z,4.80
2022-08-17T05:50:31.269Z,4.82
2022-08-17T05:51:42.801Z,6.40
2022-08-17T05:53:15.243Z,5.88
2022-08-17T05:54:15.454Z,8.45
2022-08-17T05:55:26.375Z,7.82
2022-08-17T05:56:29.831Z,6.72
2022-08-17T05:57:47.453Z,9.20
2022-08-17T05:59:11.103Z,6.93
2022-08-17T06:00:20.150Z,6.10
2022-08-17T06:01:13.521Z,9.50
2022-08-17T06:02:02.958Z,10.40
2022-08-17T06:02:57.369Z,10.07
2022-08-17T06:03:49.595Z,6.53
2022-08-17T06:05:12.456Z,6.85
2022-08-17T06:06:25.294Z,6.78
2022-08-17T06:07:36.488Z,7.95
2022-08-17T06:08:45.689Z,9.32
2022-08-17T06:09:51.074Z,7.78
2022-08-17T06:10:38.712Z,6.05
2022-08-17T06:11:54.059Z,7.75
2022-08-17T06:12:47.722Z,8.02
2022-08-17T06:13:44.852Z,9.60
2022-08-17T06:15:07.410Z,10.48
2022-08-17T06:15:57.930Z,8.48
2022-08-17T06:16:47.859Z,7.60
2022-08-17T06:17:30.118Z,8.13
2022-08-17T06:18:15.980Z,8.57
2022-08-17T06:19:18.887Z,6.60
2022-08-17T06:20:07.884Z,8.70
2022-08-17T06:21:01.621Z,5.85
2022-08-17T06:21:48.385Z,9.27
2022-08-17T06:22:34.354Z,7.45
2022-08-17T06:23:33.844Z,6.65
2022-08-17T06:24:37.662Z,9.32
2022-08-17T06:25:29.923Z,5.95
2022-08-17T06:26:16.186Z,10.40
2022-08-17T06:27:07.458Z,5.70
2022-08-17T06:28:04.621Z,6.80
2022-08-17T06:29:01.212Z,9.57
2022-08-17T06:30:00.662Z,5.95
2022-08-17T06:31:00.213Z,10.32
2022-08-17T06:31:43.219Z,8.60
2022-08-17T06:32:25.573Z,7.78
2022-08-17T06:33:15.687Z,7.40
2022-08-17T06:34:00.117Z,12.82
2022-08-17T06:34:45.092Z,13.88
2022-08-17T06:35:36.402Z,11.48
2022-08-17T06:36:37.267Z,16.00
2022-08-17T06:37:54.781Z,6.97
2022-08-17T06:39:05.684Z,9.98
2022-08-17T06:40:25.798Z,9.95
2022-08-17T06:41:37.804Z,9.45
2022-08-17T06:42:54.791Z,7.45
2022-08-17T06:44:09.992Z,7.35
2022-08-17T06:45:04.130Z,9.35
2022-08-17T06:45:52.827Z,12.45
2022-08-17T06:46:41.741Z,12.77
2022-08-17T06:47:36.363Z,9.85
2022-08-17T06:48:45.293Z,10.55
2022-08-17T06:49:34.951Z,11.68
2022-08-17T06:50:36.414Z,12.95
2022-08-17T06:51:30.106Z,10.75
2022-08-17T06:52:46.310Z,10.10
2022-08-17T06:54:27.207Z,10.15
2022-08-17T06:55:18.616Z,10.13
2022-08-17T06:56:09.488Z,9.38
2022-08-17T06:57:00.734Z,9.73
2022-08-17T06:57:57.595Z,11.80
2022-08-17T06:58:41.630Z,10.30
2022-08-17T06:59:55.876Z,8.73
2022-08-17T07:00:44.407Z,10.57
2022-08-17T07:01:31.622Z,10.60
2022-08-17T07:02:18.870Z,7.18
2022-08-17T07:03:39.036Z,9.90
2022-08-17T07:04:26.118Z,9.88
2022-08-17T07:05:08.939Z,9.90
2022-08-17T07:06:13.487Z,9.55
2022-08-17T07:07:27.771Z,8.60
2022-08-17T07:08:19.173Z,9.25
2022-08-17T07:09:14.045Z,8.38
2022-08-17T07:09:59.906Z,10.20
2022-08-17T07:10:47.861Z,9.27
2022-08-17T07:11:52.824Z,10.57
2022-08-17T07:12:40.806Z,9.48
2022-08-17T07:13:33.837Z,11.68
2022-08-17T07:14:27.631Z,12.38
2022-08-17T07:15:42.460Z,8.75
2022-08-17T07:16:28.783Z,10.38
2022-08-17T07:17:13.382Z,9.13
2022-08-17T07:17:56.102Z,9.27
2022-08-17T07:18:37.936Z,10.40
2022-08-17T07:19:24.339Z,10.45
2022-08-17T07:20:12.855Z,12.52
2022-08-17T07:21:01.845Z,9.98
2022-08-17T07:22:03.005Z,8.15
2022-08-17T07:23:11.747Z,8.43
2022-08-17T07:24:28.093Z,8.38
2022-08-17T07:25:15.961Z,7.20
2022-08-17T07:26:05.397Z,9.48
2022-08-17T07:26:49.507Z,11.60
2022-08-17T07:27:45.275Z,9.13
2022-08-17T07:28:28.375Z,10.30
2022-08-17T07:29:16.327Z,10.38
2022-08-17T07:30:10.703Z,9.07
2022-08-17T07:30:54.765Z,9.50
2022-08-17T07:31:37.253Z,10.48
2022-08-17T07:32:23.206Z,9.38
2022-08-17T07:33:13.372Z,11.85
2022-08-17T07:34:02.068Z,9.07
2022-08-17T07:35:11.175Z,8.98
2022-08-17T07:35:53.543Z,8.93
2022-08-17T07:36:35.432Z,8.38
2022-08-17T07:37:19.506Z,8.25
2022-08-17T07:38:26.276Z,10.35
2022-08-17T07:39:10.144Z,11.48
2022-08-17T07:40:15.456Z,8.13
2022-08-17T07:41:03.592Z,8.50
2022-08-17T07:41:57.663Z,10.00
2022-08-17T07:42:53.833Z,11.13
2022-08-17T07:43:49.732Z,9.75
2022-08-17T07:44:31.515Z,8.95
2022-08-17T07:45:34.657Z,9.35
2022-08-17T07:46:52.524Z,11.57
2022-08-17T07:48:01.446Z,9.07
2022-08-17T07:48:49.591Z,9.90
2022-08-17T07:49:31.852Z,12.05
2022-08-17T07:50:30.121Z,11.95
2022-08-17T07:51:21.384Z,10.00
2022-08-17T07:52:24.108Z,9.45
2022-08-17T07:53:23.292Z,10.93
2022-08-17T07:54:30.389Z,10.05
2022-08-17T07:55:32.885Z,11.80
2022-08-17T07:56:41.940Z,11.90
2022-08-17T07:57:31.476Z,8.90
2022-08-17T07:58:17.842Z,9.48
2022-08-17T07:59:11.794Z,10.68
2022-08-17T08:00:03.147Z,11.98
2022-08-17T08:00:46.642Z,10.05
2022-08-17T08:01:39.380Z,10.07
2022-08-17T08:02:38.245Z,10.18
2022-08-17T08:03:31.781Z,12.02
2022-08-17T08:04:59.158Z,10.85
2022-08-17T08:05:50.092Z,12.05
2022-08-17T08:06:32.894Z,9.57
2022-08-17T08:07:39.635Z,10.63
2022-08-17T08:08:29.140Z,11.18
2022-08-17T08:09:34.242Z,11.30
2022-08-17T08:10:38.525Z,10.23
2022-08-17T08:11:35.814Z,10.23
2022-08-17T08:12:33.784Z,12.18
2022-08-17T08:13:23.621Z,9.85
2022-08-17T08:14:33.603Z,9.88
2022-08-17T08:15:23.220Z,12.10
2022-08-17T08:16:25.746Z,13.40
2022-08-17T08:17:09.426Z,9.73
2022-08-17T08:18:00.671Z,10.20
2022-08-17T08:18:54.044Z,10.20
2022-08-17T08:19:37.025Z,11.35
2022-08-17T08:20:50.925Z,11.80
2022-08-17T08:21:29.100Z,13.45
2022-08-17T08:22:22.239Z,11.43
2022-08-17T08:23:33.379Z,12.10
2022-08-17T08:24:33.099Z,11.23
2022-08-17T08:25:24.467Z,10.38
2022-08-17T08:26:28.045Z,10.18
2022-08-17T08:27:27.453Z,10.60
2022-08-17T08:28:43.400Z,11.65
2022-08-17T08:29:30.660Z,13.15
2022-08-17T08:30:18.287Z,11.85
2022-08-17T08:31:12.788Z,10.60
2022-08-17T08:32:25.878Z,10.50
2022-08-17T08:33:38.450Z,12.30
2022-08-17T08:35:00.514Z,12.23
2022-08-17T08:35:40.379Z,11.25
2022-08-17T08:36:58.138Z,10.98
2022-08-17T08:38:18.522Z,11.35
2022-08-17T08:39:19.325Z,11.40
2022-08-17T08:40:23.365Z,13.57
2022-08-17T08:41:42.155Z,11.70
2022-08-17T08:42:45.454Z,13.63
2022-08-17T08:43:53.206Z,10.30
2022-08-17T08:45:01.258Z,10.50
2022-08-17T08:45:56.505Z,10.48
2022-08-17T08:47:09.019Z,10.55
2022-08-17T08:47:53.867Z,10.18
2022-08-17T08:49:17.002Z,11.70
2022-08-17T08:50:38.265Z,12.07
2022-08-17T08:51:48.248Z,10.45
2022-08-17T08:52:59.678Z,10.68
2022-08-17T08:54:05.006Z,13.85
2022-08-17T08:55:03.234Z,13.00
2022-08-17T08:56:16.900Z,12.25
2022-08-17T08:57:32.853Z,10.30
2022-08-17T08:58:31.991Z,9.80
2022-08-17T08:59:42.106Z,12.30
2022-08-17T09:00:27.316Z,11.48
2022-08-17T09:01:18.298Z,12.00
2022-08-17T09:02:10.001Z,11.35
2022-08-17T09:03:43.789Z,11.45
2022-08-17T09:05:12.713Z,13.82
2022-08-17T09:06:33.291Z,10.48
2022-08-17T09:07:38.856Z,10.65
2022-08-17T09:08:43.527Z,12.07
2022-08-17T09:09:46.218Z,10.90
2022-08-17T09:10:42.838Z,12.80
2022-08-17T09:11:35.374Z,10.35
2022-08-17T09:12:53.331Z,11.20
2022-08-17T09:13:35.007Z,12.80
2022-08-17T09:14:28.820Z,11.90
2022-08-17T09:15:19.873Z,10.88
2022-08-17T09:16:09.471Z,10.60
2022-08-17T09:17:12.569Z,11.55
2022-08-17T09:18:59.955Z,14.15
2022-08-17T09:19:40.859Z,11.50
2022-08-17T09:20:28.680Z,11.13
2022-08-17T09:21:19.167Z,12.35
2022-08-17T09:22:12.042Z,15.48
2022-08-17T09:23:08.199Z,13.68
2022-08-17T09:24:04.698Z,12.80
2022-08-17T09:25:06.898Z,10.63
2022-08-17T09:26:15.520Z,12.18
2022-08-17T09:27:11.270Z,10.82
2022-08-17T09:28:19.895Z,10.88
2022-08-17T09:29:08.637Z,11.68
2022-08-17T09:29:57.803Z,13.93
2022-08-17T09:30:45.519Z,11.10
2022-08-17T09:31:35.537Z,11.32
2022-08-17T09:32:39.590Z,13.20
2022-08-17T09:33:26.847Z,11.60
2022-08-17T09:34:15.146Z,10.63
2022-08-17T09:35:03.769Z,11.32
2022-08-17T09:35:51.294Z,12.20
2022-08-17T09:36:44.904Z,11.02
2022-08-17T09:37:53.273Z,13.68
2022-08-17T09:39:09.248Z,11.60
2022-08-17T09:40:07.887Z,10.57
2022-08-17T09:41:08.250Z,11.50
2022-08-17T09:42:00.556Z,11.15
2022-08-17T09:42:56.041Z,13.00
2022-08-17T09:43:46.724Z,12.10
2022-08-17T09:44:41.167Z,10.70
2022-08-17T09:45:29.054Z,10.75
2022-08-17T09:46:17.675Z,11.00
2022-08-17T09:47:12.444Z,10.52
2022-08-17T09:48:21.656Z,11.00
2022-08-17T09:49:09.818Z,10.45
2022-08-17T09:50:05.872Z,10.57
2022-08-17T09:51:21.530Z,13.60
2022-08-17T09:52:30.464Z,12.80
2022-08-17T09:53:12.398Z,11.95
2022-08-17T09:53:54.303Z,11.90
2022-08-17T09:54:40.376Z,13.63
2022-08-17T09:55:31.062Z,11.52
2022-08-17T09:56:20.668Z,12.88
2022-08-17T09:57:28.449Z,14.10
2022-08-17T09:58:29.114Z,12.30
2022-08-17T09:59:37.133Z,12.10
2022-08-17T10:00:27.132Z,11.35
2022-08-17T10:01:27.134Z,10.70
2022-08-17T10:02:40.441Z,11.82
2022-08-17T10:03:37.201Z,11.07
2022-08-17T10:04:52.044Z,11.55
2022-08-17T10:05:46.409Z,13.73
2022-08-17T10:06:35.421Z,15.75
2022-08-17T10:07:46.528Z,10.70
2022-08-17T10:08:31.351Z,13.85
2022-08-17T10:09:27.939Z,12.02
2022-08-17T10:10:19.593Z,11.20
2022-08-17T10:11:51.181Z,13.67
2022-08-17T10:13:00.583Z,13.20
2022-08-17T10:14:36.249Z,11.90
2022-08-17T10:15:17.417Z,15.48
2022-08-17T10:16:11.369Z,12.00
2022-08-17T10:17:20.553Z,12.27
2022-08-17T10:18:31.894Z,15.18
2022-08-17T10:19:19.578Z,13.80
2022-08-17T10:20:20.459Z,14.60
2022-08-17T10:21:28.449Z,12.40
2022-08-17T10:22:38.437Z,11.82
2022-08-17T10:23:45.432Z,12.07
2022-08-17T10:25:21.588Z,15.70
2022-08-17T10:26:15.689Z,12.13
2022-08-17T10:27:00.388Z,13.90
2022-08-17T10:27:48.865Z,13.25
2022-08-17T10:28:40.675Z,12.63
2022-08-17T10:29:26.964Z,11.45
2022-08-17T10:30:15.868Z,12.70
2022-08-17T10:31:30.977Z,12.50
2022-08-17T10:32:10.748Z,13.73
2022-08-17T10:33:06.099Z,15.00
2022-08-17T10:34:19.092Z,11.20
2022-08-17T10:35:20.308Z,15.32
2022-08-17T10:36:19.502Z,11.60
2022-08-17T10:37:40.521Z,13.65
2022-08-17T10:38:37.038Z,10.90
2022-08-17T10:39:28.010Z,11.30
2022-08-17T10:40:46.636Z,12.98
2022-08-17T10:41:52.904Z,11.10
2022-08-17T10:43:02.145Z,12.57
2022-08-17T10:44:38.415Z,12.60
2022-08-17T10:45:15.386Z,12.63
2022-08-17T10:46:30.496Z,11.90
2022-08-17T10:47:16.809Z,13.52
2022-08-17T10:48:07.590Z,12.10
2022-08-17T10:49:22.076Z,12.68
2022-08-17T10:50:42.536Z,13.77
2022-08-17T10:51:36.313Z,12.38
2022-08-17T10:52:21.726Z,14.13
2022-08-17T10:53:03.445Z,12.13
2022-08-17T10:53:49.333Z,12.48
2022-08-17T10:54:35.685Z,12.38
2022-08-17T10:55:18.458Z,12.23
2022-08-17T10:56:12.341Z,12.57
2022-08-17T10:56:56.486Z,14.25
2022-08-17T10:57:50.465Z,11.68
2022-08-17T10:58:45.291Z,12.55
2022-08-17T10:59:35.863Z,13.23
2022-08-17T11:00:28.419Z,13.75
2022-08-17T11:01:12.493Z,14.43
2022-08-17T11:01:58.298Z,13.15
2022-08-17T11:02:41.503Z,14.13
2022-08-17T11:03:25.263Z,14.20
2022-08-17T11:04:21.143Z,13.20
2022-08-17T11:05:22.290Z,12.45
2022-08-17T11:06:18.094Z,17.35
2022-08-17T11:07:16.928Z,13.73
2022-08-17T11:08:05.255Z,13.50
2022-08-17T11:09:08.748Z,13.02
2022-08-17T11:10:09.065Z,14.05
2022-08-17T11:11:35.770Z,15.18