createdAt,value
2018-12-17T00:00:15.196Z,0.00
2018-12-17T00:01:36.160Z,0.00
2018-12-17T00:02:15.147Z,0.00
2018-12-17T00:03:15.118Z,0.00
2018-12-17T00:04:36.102Z,0.00
2018-12-17T00:05:15.080Z,0.00
2018-12-17T00:06:36.050Z,0.00
2018-12-17T00:07:15.027Z,0.00
2018-12-17T00:08:15.006Z,0.00
2018-12-17T00:09:36.018Z,0.00
2018-12-17T00:10:14.974Z,0.00
2018-12-17T00:11:35.949Z,0.00
2018-12-17T00:12:16.687Z,0.00
2018-12-17T00:13:14.895Z,0.00
2018-12-17T00:14:35.883Z,0.00
2018-12-17T00:15:14.853Z,0.00
2018-12-17T00:16:35.841Z,0.00
2018-12-17T00:17:14.827Z,0.00
2018-12-17T00:18:14.787Z,0.00
2018-12-17T00:19:35.779Z,0.00
2018-12-17T00:20:14.746Z,0.00
2018-12-17T00:21:35.736Z,0.00
2018-12-17T00:22:14.696Z,0.00
2018-12-17T00:23:14.682Z,0.00
2018-12-17T00:24:35.667Z,0.00
2018-12-17T00:25:14.633Z,0.00
2018-12-17T00:26:35.612Z,0.00
2018-12-17T00:27:14.587Z,0.00
2018-12-17T00:28:14.567Z,0.00
2018-12-17T00:29:35.559Z,0.00
2018-12-17T00:30:14.524Z,0.00
2018-12-17T00:31:35.498Z,0.00
2018-12-17T00:32:14.483Z,0.00
2018-12-17T00:33:14.532Z,0.00
2018-12-17T00:34:35.449Z,0.00
2018-12-17T00:35:14.425Z,0.00
2018-12-17T00:36:35.397Z,0.00
2018-12-17T00:37:14.371Z,0.00
2018-12-17T00:38:14.351Z,0.00
2018-12-17T00:39:35.356Z,0.00
2018-12-17T00:40:14.299Z,0.00
2018-12-17T00:41:35.286Z,0.00
2018-12-17T00:42:14.255Z,0.00
2018-12-17T00:43:14.251Z,0.00
2018-12-17T00:44:35.221Z,0.00
2018-12-17T00:45:14.189Z,0.00
2018-12-17T00:46:35.166Z,0.00
2018-12-17T00:47:14.186Z,0.00
2018-12-17T00:48:14.139Z,0.00
2018-12-17T00:49:35.104Z,0.00
2018-12-17T00:50:14.086Z,0.00
2018-12-17T00:51:35.067Z,0.00
2018-12-17T00:52:14.041Z,0.00
2018-12-17T00:53:14.015Z,0.00
2018-12-17T00:54:34.996Z,0.00
2018-12-17T00:55:13.967Z,0.00
2018-12-17T00:56:34.952Z,0.00
2018-12-17T00:57:13.926Z,0.00
2018-12-17T00:58:15.328Z,0.00
2018-12-17T00:59:34.880Z,0.00
2018-12-17T01:00:13.859Z,0.00
2018-12-17T01:01:34.844Z,0.00
2018-12-17T01:02:13.822Z,0.00
2018-12-17T01:03:13.794Z,0.00
2018-12-17T01:04:34.780Z,0.00
2018-12-17T01:05:13.751Z,0.00
2018-12-17T01:06:34.746Z,0.00
2018-12-17T01:07:13.724Z,0.00
2018-12-17T01:08:13.684Z,0.00
2018-12-17T01:09:34.661Z,0.00
2018-12-17T01:10:13.639Z,0.00
2018-12-17T01:11:34.617Z,0.00
2018-12-17T01:12:13.610Z,0.00
2018-12-17T01:13:13.581Z,0.00
2018-12-17T01:14:34.551Z,0.00
2018-12-17T01:15:13.537Z,0.00
2018-12-17T01:16:34.511Z,0.00
2018-12-17T01:17:13.484Z,0.00
2018-12-17T01:18:13.474Z,0.00
2018-12-17T01:19:34.440Z,0.00
2018-12-17T01:20:13.424Z,0.00
2018-12-17T01:21:34.401Z,0.00
2018-12-17T01:22:13.382Z,0.00
2018-12-17T01:23:13.355Z,0.00
2018-12-17T01:24:34.345Z,0.00
2018-12-17T01:25:13.307Z,0.00
2018-12-17T01:26:34.299Z,0.00
2018-12-17T01:27:13.272Z,0.00
2018-12-17T01:28:13.240Z,0.00
2018-12-17T01:29:34.227Z,0.00
2018-12-17T01:30:13.196Z,0.00
2018-12-17T01:31:34.177Z,0.00
2018-12-17T01:32:13.152Z,0.00
2018-12-17T01:33:13.132Z,0.00
2018-12-17T01:34:34.114Z,0.00
2018-12-17T01:35:13.094Z,0.00
2018-12-17T01:36:34.077Z,0.00
2018-12-17T01:37:13.045Z,0.00
2018-12-17T01:38:13.033Z,0.00
2018-12-17T01:39:34.008Z,0.00
2018-12-17T01:40:12.985Z,0.00
2018-12-17T01:41:33.954Z,0.00
2018-12-17T01:42:12.936Z,0.00
2018-12-17T01:43:12.911Z,0.00
2018-12-17T01:44:33.899Z,0.00
2018-12-17T01:45:12.883Z,0.00
2018-12-17T01:46:33.845Z,0.00
2018-12-17T01:47:12.822Z,0.00
2018-12-17T01:48:12.802Z,0.00
2018-12-17T01:49:33.788Z,0.00
2018-12-17T01:50:12.755Z,0.00
2018-12-17T01:51:33.739Z,0.00
2018-12-17T01:52:12.714Z,0.00
2018-12-17T01:53:12.700Z,0.00
2018-12-17T01:54:33.667Z,0.00
2018-12-17T01:55:12.646Z,0.00
2018-12-17T01:56:33.637Z,0.00
2018-12-17T01:57:12.608Z,0.00
2018-12-17T01:58:12.579Z,0.00
2018-12-17T01:59:33.557Z,0.00
2018-12-17T02:00:12.543Z,0.00
2018-12-17T02:01:33.517Z,0.00
2018-12-17T02:02:12.496Z,0.00
2018-12-17T02:03:12.475Z,0.00
2018-12-17T02:04:33.449Z,0.00
2018-12-17T02:05:12.427Z,0.00
2018-12-17T02:06:33.402Z,0.00
2018-12-17T02:07:12.398Z,0.00
2018-12-17T02:08:12.363Z,0.00
2018-12-17T02:09:33.342Z,0.00
2018-12-17T02:10:12.319Z,0.00
2018-12-17T02:11:33.296Z,0.00
2018-12-17T02:12:12.271Z,0.00
2018-12-17T02:13:12.261Z,0.00
2018-12-17T02:14:33.233Z,0.00
2018-12-17T02:15:12.212Z,0.00
2018-12-17T02:16:33.183Z,0.00
2018-12-17T02:17:12.171Z,0.00
2018-12-17T02:18:12.151Z,0.00
2018-12-17T02:19:33.119Z,0.00
2018-12-17T02:20:12.100Z,0.00
2018-12-17T02:21:33.077Z,0.00
2018-12-17T02:22:12.049Z,0.00
2018-12-17T02:23:12.029Z,0.00
2018-12-17T02:24:33.025Z,0.00
2018-12-17T02:25:11.987Z,0.00
2018-12-17T02:26:32.970Z,0.00
2018-12-17T02:27:11.941Z,0.00
2018-12-17T02:28:11.917Z,0.00
2018-12-17T02:29:32.904Z,0.00
2018-12-17T02:30:11.883Z,0.00
2018-12-17T02:31:32.865Z,0.00
2018-12-17T02:32:11.843Z,0.00
2018-12-17T02:33:11.821Z,0.00
2018-12-17T02:34:32.792Z,0.00
2018-12-17T02:35:11.763Z,0.00
2018-12-17T02:36:32.760Z,0.00
2018-12-17T02:37:11.735Z,0.00
2018-12-17T02:38:11.696Z,0.00
2018-12-17T02:39:32.683Z,0.00
2018-12-17T02:40:11.662Z,0.00
2018-12-17T02:41:32.632Z,0.00
2018-12-17T02:42:11.608Z,0.00
2018-12-17T02:43:11.596Z,0.00
2018-12-17T02:44:32.570Z,0.00
2018-12-17T02:45:11.546Z,0.00
2018-12-17T02:46:32.528Z,0.00
2018-12-17T02:47:11.510Z,0.00
2018-12-17T02:48:11.476Z,0.00
2018-12-17T02:49:32.462Z,0.00
2018-12-17T02:50:11.464Z,0.00
2018-12-17T02:51:32.419Z,0.00
2018-12-17T02:52:11.412Z,0.00
2018-12-17T02:53:11.379Z,0.00
2018-12-17T02:54:32.365Z,0.00
2018-12-17T02:55:11.363Z,0.00
2018-12-17T02:56:32.303Z,0.00
2018-12-17T02:57:11.311Z,0.00
2018-12-17T02:58:11.267Z,0.00
2018-12-17T02:59:32.234Z,0.00
2018-12-17T03:00:11.218Z,0.00
2018-12-17T03:01:32.204Z,0.00
2018-12-17T03:02:11.192Z,0.00
2018-12-17T03:03:11.156Z,0.00
2018-12-17T03:04:32.127Z,0.00
2018-12-17T03:05:11.142Z,0.00
2018-12-17T03:06:32.092Z,0.00
2018-12-17T03:07:11.071Z,0.00
2018-12-17T03:08:11.070Z,0.00
2018-12-17T03:09:32.015Z,0.00
2018-12-17T03:10:11.003Z,0.00
2018-12-17T03:11:31.978Z,0.00
2018-12-17T03:12:10.949Z,0.00
2018-12-17T03:13:10.934Z,0.00
2018-12-17T03:14:31.915Z,0.00
2018-12-17T03:15:10.888Z,0.00
2018-12-17T03:16:31.863Z,0.00
2018-12-17T03:17:10.843Z,0.00
2018-12-17T03:18:10.818Z,0.00
2018-12-17T03:19:31.794Z,0.00
2018-12-17T03:20:10.778Z,0.00
2018-12-17T03:21:31.761Z,0.00
2018-12-17T03:22:10.738Z,0.00
2018-12-17T03:23:10.724Z,0.00
2018-12-17T03:24:31.693Z,0.00
2018-12-17T03:25:10.673Z,0.00
2018-12-17T03:26:31.654Z,0.00
2018-12-17T03:27:10.632Z,0.00
2018-12-17T03:28:10.601Z,0.00
2018-12-17T03:29:31.580Z,0.00
2018-12-17T03:30:10.557Z,0.00
2018-12-17T03:31:31.538Z,0.00
2018-12-17T03:32:10.518Z,0.00
2018-12-17T03:33:10.489Z,0.00
2018-12-17T03:34:31.469Z,0.00
2018-12-17T03:35:10.456Z,0.00
2018-12-17T03:36:31.429Z,0.00
2018-12-17T03:37:10.409Z,0.00
2018-12-17T03:38:10.380Z,0.00
2018-12-17T03:39:31.376Z,0.00
2018-12-17T03:40:10.338Z,0.00
2018-12-17T03:41:31.315Z,0.00
2018-12-17T03:42:10.302Z,0.00
2018-12-17T03:43:10.270Z,0.00
2018-12-17T03:44:31.256Z,0.00
2018-12-17T03:45:10.234Z,0.00
2018-12-17T03:46:31.201Z,0.00
2018-12-17T03:47:10.199Z,0.00
2018-12-17T03:48:10.168Z,0.00
2018-12-17T03:49:31.150Z,0.00
2018-12-17T03:50:10.115Z,0.00
2018-12-17T03:51:31.096Z,0.00
2018-12-17T03:52:10.086Z,0.00
2018-12-17T03:53:10.052Z,0.00
2018-12-17T03:54:31.033Z,0.00
2018-12-17T03:55:10.012Z,0.00
2018-12-17T03:56:31.002Z,0.00
2018-12-17T03:57:09.971Z,0.00
2018-12-17T03:58:09.938Z,0.00
2018-12-17T03:59:30.934Z,0.00
2018-12-17T04:00:09.895Z,0.00
2018-12-17T04:01:30.886Z,0.00
2018-12-17T04:02:09.867Z,0.00
2018-12-17T04:03:09.831Z,0.00
2018-12-17T04:04:30.806Z,0.00
2018-12-17T04:05:09.785Z,0.00
2018-12-17T04:06:30.778Z,0.00
2018-12-17T04:07:09.743Z,0.00
2018-12-17T04:08:09.723Z,0.00
2018-12-17T04:09:30.696Z,0.00
2018-12-17T04:10:09.681Z,0.00
2018-12-17T04:11:30.651Z,0.00
2018-12-17T04:12:09.634Z,0.00
2018-12-17T04:13:09.611Z,0.00
2018-12-17T04:14:30.588Z,0.00
2018-12-17T04:15:09.572Z,0.00
2018-12-17T04:16:30.545Z,0.00
2018-12-17T04:17:09.518Z,0.00
2018-12-17T04:18:09.505Z,0.00
2018-12-17T04:19:30.476Z,0.00
2018-12-17T04:20:09.458Z,0.00
2018-12-17T04:21:30.448Z,0.00
2018-12-17T04:22:09.422Z,0.00
2018-12-17T04:23:09.394Z,0.00
2018-12-17T04:24:30.363Z,0.00
2018-12-17T04:25:09.363Z,0.00
2018-12-17T04:26:30.324Z,0.00
2018-12-17T04:27:09.300Z,0.00
2018-12-17T04:28:09.285Z,0.00
2018-12-17T04:29:30.255Z,0.00
2018-12-17T04:30:09.238Z,0.00
2018-12-17T04:31:30.225Z,0.00
2018-12-17T04:32:09.211Z,0.00
2018-12-17T04:33:09.183Z,0.00
2018-12-17T04:34:30.148Z,0.00
2018-12-17T04:35:09.119Z,0.00
2018-12-17T04:36:30.108Z,0.00
2018-12-17T04:37:09.077Z,0.00
2018-12-17T04:38:09.058Z,0.00
2018-12-17T04:39:30.035Z,0.00
2018-12-17T04:40:09.022Z,0.00
2018-12-17T04:41:29.989Z,0.00
2018-12-17T04:42:08.967Z,0.00
2018-12-17T04:43:08.952Z,0.00
2018-12-17T04:44:29.925Z,0.00
2018-12-17T04:45:08.899Z,0.00
2018-12-17T04:46:29.882Z,0.00
2018-12-17T04:47:08.852Z,0.00
2018-12-17T04:48:08.834Z,0.00
2018-12-17T04:49:29.807Z,0.00
2018-12-17T04:50:08.792Z,0.00
2018-12-17T04:51:29.768Z,0.00
2018-12-17T04:52:08.755Z,0.00
2018-12-17T04:53:08.722Z,0.00
2018-12-17T04:54:29.707Z,0.00
2018-12-17T04:55:08.689Z,0.00
2018-12-17T04:56:29.663Z,0.00
2018-12-17T04:57:08.651Z,0.00
2018-12-17T04:58:08.628Z,0.00
2018-12-17T04:59:29.591Z,0.00
2018-12-17T05:00:08.571Z,0.00
2018-12-17T05:01:29.550Z,0.00
2018-12-17T05:02:08.524Z,0.00
2018-12-17T05:03:08.511Z,0.00
2018-12-17T05:04:29.482Z,0.00
2018-12-17T05:05:08.460Z,0.00
2018-12-17T05:06:29.436Z,0.00
2018-12-17T05:07:08.422Z,0.00
2018-12-17T05:08:08.391Z,0.00
2018-12-17T05:09:29.382Z,0.00
2018-12-17T05:10:08.348Z,0.00
2018-12-17T05:11:29.334Z,0.00
2018-12-17T05:12:08.317Z,0.00
2018-12-17T05:13:08.287Z,0.00
2018-12-17T05:14:29.260Z,0.00
2018-12-17T05:15:08.246Z,0.00
2018-12-17T05:16:29.226Z,0.00
2018-12-17T05:17:08.204Z,0.00
2018-12-17T05:18:08.169Z,0.00
2018-12-17T05:19:29.157Z,0.00
2018-12-17T05:20:08.205Z,0.00
2018-12-17T05:21:29.112Z,0.00
2018-12-17T05:22:08.096Z,0.00
2018-12-17T05:23:08.070Z,0.00
2018-12-17T05:24:29.040Z,0.00
2018-12-17T05:25:08.027Z,0.00
2018-12-17T05:26:28.994Z,0.00
2018-12-17T05:27:07.974Z,0.00
2018-12-17T05:28:07.954Z,0.00
2018-12-17T05:29:28.954Z,0.00
2018-12-17T05:30:07.906Z,0.00
2018-12-17T05:31:28.885Z,0.00
2018-12-17T05:32:07.863Z,0.00
2018-12-17T05:33:07.841Z,0.00
2018-12-17T05:34:28.827Z,0.00
2018-12-17T05:35:07.811Z,0.00
2018-12-17T05:36:28.775Z,0.00
2018-12-17T05:37:07.756Z,0.00
2018-12-17T05:38:07.740Z,0.00
2018-12-17T05:39:28.709Z,0.00
2018-12-17T05:40:07.686Z,0.00
2018-12-17T05:41:28.680Z,0.00
2018-12-17T05:42:07.645Z,0.00
2018-12-17T05:43:07.623Z,0.00
2018-12-17T05:44:28.602Z,0.00
2018-12-17T05:45:07.579Z,0.00
2018-12-17T05:46:28.561Z,0.00
2018-12-17T05:47:07.530Z,0.00
2018-12-17T05:48:07.518Z,0.00
2018-12-17T05:49:28.491Z,0.00
2018-12-17T05:50:07.473Z,0.00
2018-12-17T05:51:28.450Z,0.00
2018-12-17T05:52:07.422Z,0.00
2018-12-17T05:53:07.417Z,0.00
2018-12-17T05:54:28.387Z,0.00
2018-12-17T05:55:07.357Z,0.00
2018-12-17T05:56:28.380Z,0.00
2018-12-17T05:57:07.316Z,0.00
2018-12-17T05:58:07.296Z,0.00
2018-12-17T05:59:28.679Z,0.00
2018-12-17T06:00:07.248Z,0.00
2018-12-17T06:01:28.232Z,0.00
2018-12-17T06:02:07.202Z,0.00
2018-12-17T06:03:07.180Z,0.00
2018-12-17T06:04:28.162Z,0.00
2018-12-17T06:05:07.137Z,0.00
2018-12-17T06:06:28.115Z,0.00
2018-12-17T06:07:07.097Z,0.00
2018-12-17T06:08:07.071Z,0.00
2018-12-17T06:09:28.052Z,0.00
2018-12-17T06:10:07.027Z,0.00
2018-12-17T06:11:28.006Z,0.00
2018-12-17T06:12:06.985Z,0.00
2018-12-17T06:13:06.973Z,0.00
2018-12-17T06:14:27.939Z,0.00
2018-12-17T06:15:06.920Z,0.00
2018-12-17T06:16:27.897Z,0.00
2018-12-17T06:17:06.876Z,0.00
2018-12-17T06:18:06.863Z,0.00
2018-12-17T06:19:27.848Z,0.00
2018-12-17T06:20:06.809Z,0.00
2018-12-17T06:21:27.789Z,0.00
2018-12-17T06:22:06.784Z,0.00
2018-12-17T06:23:06.752Z,0.00
2018-12-17T06:24:27.723Z,0.00
2018-12-17T06:25:06.702Z,0.00
2018-12-17T06:26:27.687Z,0.00
2018-12-17T06:27:06.663Z,0.00
2018-12-17T06:28:06.642Z,0.00
2018-12-17T06:29:27.615Z,0.00
2018-12-17T06:30:06.597Z,0.00
2018-12-17T06:31:27.575Z,0.00
2018-12-17T06:32:06.547Z,0.00
2018-12-17T06:33:06.526Z,0.00
2018-12-17T06:34:27.508Z,0.00
2018-12-17T06:35:06.498Z,0.00
2018-12-17T06:36:27.460Z,0.00
2018-12-17T06:37:06.447Z,0.00
2018-12-17T06:38:06.419Z,0.00
2018-12-17T06:39:27.393Z,0.00
2018-12-17T06:40:10.267Z,0.00
2018-12-17T06:41:27.346Z,0.00
2018-12-17T06:42:06.326Z,0.00
2018-12-17T06:43:06.314Z,0.00
2018-12-17T06:44:27.291Z,0.00
2018-12-17T06:45:06.259Z,0.00
2018-12-17T06:46:27.250Z,0.00
2018-12-17T06:47:06.224Z,0.00
2018-12-17T06:48:06.205Z,0.00
2018-12-17T06:49:27.191Z,0.00
2018-12-17T06:50:06.148Z,0.00
2018-12-17T06:51:27.140Z,0.00
2018-12-17T06:52:06.113Z,0.00
2018-12-17T06:53:06.091Z,0.00
2018-12-17T06:54:27.061Z,0.00
2018-12-17T06:55:06.043Z,0.00
2018-12-17T06:56:27.019Z,0.00
2018-12-17T06:57:06.001Z,4.00
2018-12-17T06:58:05.988Z,0.00
2018-12-17T06:59:26.963Z,4.00
2018-12-17T07:00:05.940Z,4.00
2018-12-17T07:01:28.147Z,4.00
2018-12-17T07:02:05.889Z,4.00
2018-12-17T07:03:05.865Z,4.00
2018-12-17T07:04:26.853Z,4.00
2018-12-17T07:05:05.821Z,8.00
2018-12-17T07:06:26.797Z,8.00
2018-12-17T07:07:05.776Z,12.00
2018-12-17T07:08:05.755Z,12.00
2018-12-17T07:09:26.736Z,12.00
2018-12-17T07:10:05.718Z,12.00
2018-12-17T07:11:26.700Z,12.00
2018-12-17T07:12:05.693Z,8.00
2018-12-17T07:13:05.649Z,12.00
2018-12-17T07:14:26.632Z,12.00
2018-12-17T07:15:05.604Z,12.00
2018-12-17T07:16:26.590Z,12.00
2018-12-17T07:17:05.560Z,20.00
2018-12-17T07:18:05.535Z,16.00
2018-12-17T07:19:26.528Z,20.00
2018-12-17T07:20:05.502Z,20.00
2018-12-17T07:21:26.477Z,24.00
2018-12-17T07:22:05.466Z,32.00
2018-12-17T07:23:05.444Z,40.00
2018-12-17T07:24:26.413Z,44.00
2018-12-17T07:25:05.394Z,40.00
2018-12-17T07:26:26.371Z,32.00
2018-12-17T07:27:05.347Z,32.00
2018-12-17T07:28:05.319Z,32.00
2018-12-17T07:29:26.297Z,32.00
2018-12-17T07:30:05.277Z,36.00
2018-12-17T07:31:26.279Z,36.00
2018-12-17T07:32:05.232Z,36.00
2018-12-17T07:33:05.218Z,40.00
2018-12-17T07:34:26.192Z,52.00
2018-12-17T07:35:05.181Z,64.00
2018-12-17T07:36:26.147Z,80.00
2018-12-17T07:37:05.125Z,100.00
2018-12-17T07:38:05.111Z,128.00
2018-12-17T07:39:26.125Z,156.00
2018-12-17T07:40:05.063Z,172.00
2018-12-17T07:41:26.048Z,184.00
2018-12-17T07:42:05.019Z,180.00
2018-12-17T07:43:05.005Z,200.00
2018-12-17T07:44:25.978Z,220.00
2018-12-17T07:45:05.302Z,224.00
2018-12-17T07:46:25.934Z,220.00
2018-12-17T07:47:04.914Z,192.00
2018-12-17T07:48:04.884Z,168.00
2018-12-17T07:49:25.871Z,160.00
2018-12-17T07:50:04.839Z,148.00
2018-12-17T07:51:25.829Z,152.00
2018-12-17T07:52:04.795Z,156.00
2018-12-17T07:53:04.786Z,168.00
2018-12-17T07:54:25.756Z,184.00
2018-12-17T07:55:04.736Z,196.00
2018-12-17T07:56:25.709Z,200.00
2018-12-17T07:57:04.691Z,204.00
2018-12-17T07:58:04.668Z,232.00
2018-12-17T07:59:25.678Z,248.00
2018-12-17T08:00:04.629Z,256.00
2018-12-17T08:01:25.616Z,280.00
2018-12-17T08:02:04.580Z,284.00
2018-12-17T08:03:04.561Z,264.00
2018-12-17T08:04:25.545Z,260.00
2018-12-17T08:05:04.513Z,260.00
2018-12-17T08:06:25.494Z,260.00
2018-12-17T08:07:04.474Z,260.00
2018-12-17T08:08:04.456Z,268.00
2018-12-17T08:09:25.423Z,296.00
2018-12-17T08:10:04.403Z,328.00
2018-12-17T08:11:25.392Z,320.00
2018-12-17T08:12:04.368Z,316.00
2018-12-17T08:13:04.346Z,328.00
2018-12-17T08:14:25.322Z,352.00
2018-12-17T08:15:04.299Z,376.00
2018-12-17T08:16:25.284Z,412.00
2018-12-17T08:17:04.258Z,456.00
2018-12-17T08:18:04.230Z,508.00
2018-12-17T08:19:25.204Z,520.00
2018-12-17T08:20:04.195Z,552.00
2018-12-17T08:21:25.165Z,576.00
2018-12-17T08:22:04.140Z,568.00
2018-12-17T08:23:04.126Z,600.00
2018-12-17T08:24:25.104Z,640.00
2018-12-17T08:25:04.081Z,704.00
2018-12-17T08:26:25.065Z,824.00
2018-12-17T08:27:04.037Z,956.00
2018-12-17T08:28:04.017Z,976.00
2018-12-17T08:29:24.992Z,964.00
2018-12-17T08:30:04.297Z,992.00
2018-12-17T08:31:24.979Z,984.00
2018-12-17T08:32:04.012Z,1016.00
2018-12-17T08:33:03.905Z,1088.00
2018-12-17T08:34:24.897Z,1196.00
2018-12-17T08:35:03.874Z,1332.00
2018-12-17T08:36:24.855Z,1460.00
2018-12-17T08:37:03.835Z,1528.00
2018-12-17T08:38:03.807Z,1584.00
2018-12-17T08:39:24.794Z,1648.00
2018-12-17T08:40:03.772Z,1756.00
2018-12-17T08:41:24.739Z,1868.00
2018-12-17T08:42:03.709Z,1956.00
2018-12-17T08:43:03.689Z,2068.00
2018-12-17T08:44:24.699Z,2168.00
2018-12-17T08:45:03.645Z,2240.00
2018-12-17T08:46:24.635Z,2304.00
2018-12-17T08:47:03.603Z,2336.00
2018-12-17T08:48:03.580Z,2364.00
2018-12-17T08:49:24.573Z,2388.00
2018-12-17T08:50:03.554Z,2408.00
2018-12-17T08:51:24.539Z,2424.00
2018-12-17T08:52:03.505Z,2400.00
2018-12-17T08:53:03.473Z,2340.00
2018-12-17T08:54:24.459Z,2244.00
2018-12-17T08:55:03.446Z,2276.00
2018-12-17T08:56:24.426Z,2448.00
2018-12-17T08:57:03.396Z,2596.00
2018-12-17T08:58:03.371Z,2708.00
2018-12-17T08:59:24.345Z,2752.00
2018-12-17T09:00:03.338Z,2772.00
2018-12-17T09:01:24.314Z,2808.00
2018-12-17T09:02:03.294Z,2828.00
2018-12-17T09:03:03.266Z,2840.00
2018-12-17T09:04:24.318Z,2812.00
2018-12-17T09:05:03.219Z,2764.00
2018-12-17T09:06:24.219Z,2688.00
2018-12-17T09:07:03.179Z,2648.00
2018-12-17T09:08:03.163Z,2596.00
2018-12-17T09:09:24.134Z,2532.00
2018-12-17T09:10:03.151Z,2432.00
2018-12-17T09:11:24.096Z,2360.00
2018-12-17T09:12:03.074Z,2396.00
2018-12-17T09:13:03.053Z,2464.00
2018-12-17T09:14:24.038Z,2496.00
2018-12-17T09:15:03.075Z,2540.00
2018-12-17T09:16:23.999Z,2572.00
2018-12-17T09:17:02.984Z,2552.00
2018-12-17T09:18:02.957Z,2540.00
2018-12-17T09:19:23.931Z,2524.00
2018-12-17T09:20:02.907Z,2492.00
2018-12-17T09:21:23.887Z,2492.00
2018-12-17T09:22:03.501Z,2508.00
2018-12-17T09:23:02.851Z,2508.00
2018-12-17T09:24:23.828Z,2516.00
2018-12-17T09:25:02.825Z,2448.00
2018-12-17T09:26:23.794Z,2268.00
2018-12-17T09:27:02.758Z,1984.00
2018-12-17T09:28:02.771Z,1704.00
2018-12-17T09:29:23.731Z,1656.00
2018-12-17T09:30:02.699Z,1892.00
2018-12-17T09:31:23.705Z,2000.00
2018-12-17T09:32:02.668Z,2020.00
2018-12-17T09:33:02.693Z,1960.00
2018-12-17T09:34:23.689Z,1964.00
2018-12-17T09:35:02.617Z,1832.00
2018-12-17T09:36:23.592Z,1868.00
2018-12-17T09:37:02.581Z,1784.00
2018-12-17T09:38:02.559Z,1920.00
2018-12-17T09:39:23.550Z,1780.00
2018-12-17T09:40:02.503Z,1744.00
2018-12-17T09:41:23.486Z,1744.00
2018-12-17T09:42:02.452Z,1852.00
2018-12-17T09:43:02.454Z,2092.00
2018-12-17T09:44:23.448Z,2124.00
2018-12-17T09:45:02.391Z,2140.00
2018-12-17T09:46:23.372Z,2044.00
2018-12-17T09:47:02.433Z,2000.00
2018-12-17T09:48:02.338Z,1948.00
2018-12-17T09:49:23.341Z,1852.00
2018-12-17T09:50:02.298Z,1772.00
2018-12-17T09:51:23.276Z,1852.00
2018-12-17T09:52:02.259Z,1936.00
2018-12-17T09:53:02.225Z,1948.00
2018-12-17T09:54:23.204Z,1880.00
2018-12-17T09:55:02.186Z,1796.00
2018-12-17T09:56:23.168Z,1596.00
2018-12-17T09:57:02.150Z,1252.00
2018-12-17T09:58:02.214Z,1264.00
2018-12-17T09:59:23.105Z,1324.00
2018-12-17T10:00:02.079Z,1316.00
2018-12-17T10:01:23.071Z,1316.00
2018-12-17T10:02:02.154Z,1296.00
2018-12-17T10:03:02.091Z,1312.00
2018-12-17T10:04:23.010Z,1376.00
2018-12-17T10:05:01.988Z,1472.00
2018-12-17T10:06:22.973Z,1512.00
2018-12-17T10:07:01.951Z,1496.00
2018-12-17T10:08:01.935Z,1576.00
2018-12-17T10:09:22.939Z,1604.00
2018-12-17T10:10:01.881Z,1612.00
2018-12-17T10:11:22.905Z,1592.00
2018-12-17T10:12:01.848Z,1744.00
2018-12-17T10:13:01.829Z,1760.00
2018-12-17T10:14:22.796Z,1800.00
2018-12-17T10:15:01.833Z,1852.00
2018-12-17T10:16:22.788Z,1852.00
2018-12-17T10:17:01.761Z,1876.00
2018-12-17T10:18:01.729Z,1908.00
2018-12-17T10:19:22.745Z,1936.00
2018-12-17T10:20:01.744Z,1764.00
2018-12-17T10:21:22.678Z,1780.00
2018-12-17T10:22:01.638Z,1716.00
2018-12-17T10:23:01.647Z,1656.00
2018-12-17T10:24:22.603Z,1668.00
2018-12-17T10:25:01.595Z,1592.00
2018-12-17T10:26:22.571Z,1560.00
2018-12-17T10:27:01.541Z,1568.00
2018-12-17T10:28:01.607Z,1688.00
2018-12-17T10:29:22.503Z,1676.00
2018-12-17T10:30:01.521Z,1680.00
2018-12-17T10:31:22.460Z,1592.00
2018-12-17T10:32:01.441Z,1784.00
2018-12-17T10:33:01.426Z,1940.00
2018-12-17T10:34:22.407Z,2140.00
2018-12-17T10:35:01.403Z,2196.00
2018-12-17T10:36:22.349Z,2252.00
2018-12-17T10:37:01.326Z,2416.00
2018-12-17T10:38:01.307Z,2756.00
2018-12-17T10:39:22.290Z,2956.00
2018-12-17T10:40:01.295Z,3168.00
2018-12-17T10:41:22.254Z,3332.00
2018-12-17T10:42:01.225Z,3336.00
2018-12-17T10:43:01.203Z,3404.00
2018-12-17T10:44:22.187Z,3084.00
2018-12-17T10:45:01.189Z,2844.00
2018-12-17T10:46:22.155Z,2748.00
2018-12-17T10:47:01.135Z,3024.00
2018-12-17T10:48:01.105Z,3080.00
2018-12-17T10:49:22.097Z,3384.00
2018-12-17T10:50:01.078Z,3128.00
2018-12-17T10:51:22.056Z,3080.00
2018-12-17T10:52:01.078Z,3240.00
2018-12-17T10:53:01.006Z,3732.00
2018-12-17T10:54:21.992Z,3892.00
2018-12-17T10:55:00.962Z,3868.00
2018-12-17T10:56:21.950Z,3944.00
2018-12-17T10:57:00.971Z,3668.00
2018-12-17T10:58:00.929Z,3048.00
2018-12-17T10:59:21.915Z,3096.00
2018-12-17T11:00:00.873Z,3424.00
2018-12-17T11:01:21.859Z,3468.00
2018-12-17T11:02:02.012Z,3476.00
2018-12-17T11:03:00.822Z,3152.00
2018-12-17T11:04:21.812Z,3028.00
2018-12-17T11:05:02.487Z,2660.00
2018-12-17T11:06:21.752Z,2492.00
2018-12-17T11:07:00.742Z,2404.00
2018-12-17T11:08:00.729Z,2492.00
2018-12-17T11:09:21.690Z,2528.00
2018-12-17T11:10:00.691Z,2800.00
2018-12-17T11:11:21.647Z,3036.00
2018-12-17T11:12:00.655Z,3100.00
2018-12-17T11:13:00.684Z,2624.00
2018-12-17T11:14:21.595Z,2564.00
2018-12-17T11:15:00.567Z,2296.00
2018-12-17T11:16:21.560Z,2060.00
2018-12-17T11:17:00.538Z,1764.00
2018-12-17T11:18:00.530Z,1648.00
2018-12-17T11:19:21.490Z,1560.00
2018-12-17T11:20:00.478Z,1504.00
2018-12-17T11:21:21.460Z,1428.00
2018-12-17T11:22:00.434Z,1344.00
2018-12-17T11:23:00.437Z,1284.00
2018-12-17T11:24:21.390Z,1316.00
2018-12-17T11:25:00.373Z,1424.00
2018-12-17T11:26:21.358Z,1636.00
2018-12-17T11:27:00.388Z,1688.00
2018-12-17T11:28:00.342Z,1696.00
2018-12-17T11:29:21.299Z,1968.00
2018-12-17T11:30:00.295Z,2588.00
2018-12-17T11:31:21.248Z,2916.00
2018-12-17T11:32:00.240Z,3404.00
2018-12-17T11:33:00.230Z,3484.00
2018-12-17T11:34:21.226Z,3784.00
2018-12-17T11:35:00.181Z,3756.00
2018-12-17T11:36:21.153Z,3436.00
2018-12-17T11:37:00.157Z,3320.00
2018-12-17T11:38:00.134Z,3716.00
2018-12-17T11:39:21.113Z,3808.00
2018-12-17T11:40:00.078Z,3504.00
2018-12-17T11:41:21.069Z,3084.00
2018-12-17T11:42:00.052Z,2744.00
2018-12-17T11:43:00.042Z,2668.00
2018-12-17T11:44:21.016Z,2508.00
2018-12-17T11:44:59.985Z,2488.00
2018-12-17T11:46:20.978Z,2340.00
2018-12-17T11:46:59.971Z,2360.00
2018-12-17T11:47:59.955Z,2160.00
2018-12-17T11:49:20.908Z,2040.00
2018-12-17T11:49:59.894Z,2192.00
2018-12-17T11:51:20.967Z,2072.00
2018-12-17T11:52:01.242Z,2160.00
2018-12-17T11:52:59.876Z,2012.00
2018-12-17T11:54:20.831Z,1972.00
2018-12-17T11:54:59.795Z,1692.00
2018-12-17T11:56:20.851Z,1788.00
2018-12-17T11:56:59.756Z,1732.00
2018-12-17T11:57:59.737Z,2132.00
2018-12-17T11:59:20.726Z,2000.00
2018-12-17T11:59:59.702Z,2020.00
2018-12-17T12:01:20.681Z,2172.00
2018-12-17T12:01:59.658Z,2224.00
2018-12-17T12:02:59.636Z,2564.00
2018-12-17T12:04:20.618Z,2520.00
2018-12-17T12:04:59.589Z,2048.00
2018-12-17T12:06:20.575Z,1624.00
2018-12-17T12:06:59.564Z,1408.00
2018-12-17T12:07:59.533Z,1404.00
2018-12-17T12:09:20.523Z,1688.00
2018-12-17T12:09:59.490Z,1724.00
2018-12-17T12:11:20.476Z,1852.00
2018-12-17T12:11:59.458Z,2000.00
2018-12-17T12:12:59.448Z,2024.00
2018-12-17T12:14:20.416Z,1728.00
2018-12-17T12:14:59.405Z,1444.00
2018-12-17T12:16:20.385Z,1424.00
2018-12-17T12:16:59.358Z,1364.00
2018-12-17T12:17:59.342Z,1512.00
2018-12-17T12:19:20.319Z,1516.00
2018-12-17T12:19:59.297Z,1520.00
2018-12-17T12:21:20.365Z,1568.00
2018-12-17T12:21:59.262Z,1656.00
2018-12-17T12:22:59.252Z,1556.00
2018-12-17T12:24:20.234Z,1384.00
2018-12-17T12:24:59.279Z,1484.00
2018-12-17T12:26:20.191Z,1484.00
2018-12-17T12:26:59.171Z,1548.00
2018-12-17T12:27:59.159Z,1452.00
2018-12-17T12:29:20.136Z,1408.00
2018-12-17T12:29:59.105Z,1444.00
2018-12-17T12:31:20.100Z,1196.00
2018-12-17T12:31:59.059Z,1112.00
2018-12-17T12:32:59.046Z,1192.00
2018-12-17T12:34:20.032Z,1248.00
2018-12-17T12:34:59.028Z,1104.00
2018-12-17T12:36:19.991Z,1292.00
2018-12-17T12:36:58.962Z,1156.00
2018-12-17T12:37:58.943Z,1044.00
2018-12-17T12:39:19.930Z,1044.00
2018-12-17T12:39:58.924Z,1256.00
2018-12-17T12:41:19.891Z,1112.00
2018-12-17T12:41:58.881Z,1000.00
2018-12-17T12:42:58.857Z,944.00
2018-12-17T12:44:19.833Z,768.00
2018-12-17T12:44:58.883Z,720.00
2018-12-17T12:46:19.802Z,572.00
2018-12-17T12:46:58.781Z,576.00
2018-12-17T12:47:58.752Z,608.00