createdAt,value
2022-11-28T00:00:31.719Z,9.711588
2022-11-28T00:01:31.610Z,9.711680
2022-11-28T00:02:31.707Z,9.711830
2022-11-28T00:03:31.665Z,9.711680
2022-11-28T00:04:31.631Z,9.711641
2022-11-28T00:05:31.582Z,9.711707
2022-11-28T00:06:31.565Z,9.711606
2022-11-28T00:07:31.616Z,9.711443
2022-11-28T00:08:31.560Z,9.711246
2022-11-28T00:09:31.579Z,9.711268
2022-11-28T00:10:31.540Z,9.711559
2022-11-28T00:11:31.535Z,9.711339
2022-11-28T00:12:31.517Z,9.711299
2022-11-28T00:13:31.532Z,9.711383
2022-11-28T00:14:31.505Z,9.711700
2022-11-28T00:15:31.494Z,9.711566
2022-11-28T00:16:31.684Z,9.711658
2022-11-28T00:17:31.478Z,9.711644
2022-11-28T00:18:31.481Z,9.711806
2022-11-28T00:19:31.462Z,9.711516
2022-11-28T00:20:31.453Z,9.711660
2022-11-28T00:21:31.467Z,9.711735
2022-11-28T00:22:31.467Z,9.712049
2022-11-28T00:23:31.439Z,9.712030
2022-11-28T00:24:31.422Z,9.712414
2022-11-28T00:25:31.411Z,9.712454
2022-11-28T00:26:31.406Z,9.712310
2022-11-28T00:31:32.538Z,9.711669
2022-11-28T00:32:32.550Z,9.711664
2022-11-28T00:33:32.445Z,9.711668
2022-11-28T00:34:32.449Z,9.711650
2022-11-28T00:35:32.442Z,9.711670
2022-11-28T00:36:32.423Z,9.711642
2022-11-28T00:37:32.421Z,9.711626
2022-11-28T00:38:32.421Z,9.711492
2022-11-28T00:39:32.403Z,9.711495
2022-11-28T00:40:32.414Z,9.711550
2022-11-28T00:41:32.386Z,9.711532
2022-11-28T00:42:32.379Z,9.711653
2022-11-28T00:43:32.397Z,9.711639
2022-11-28T00:44:32.373Z,9.711601
2022-11-28T00:45:32.381Z,9.711601
2022-11-28T00:46:32.358Z,9.711621
2022-11-28T00:47:32.338Z,9.711601
2022-11-28T00:48:32.483Z,9.711611
2022-11-28T00:49:32.328Z,9.711628
2022-11-28T00:50:32.317Z,9.711578
2022-11-28T00:51:32.317Z,9.711606
2022-11-28T00:52:32.297Z,9.711636
2022-11-28T00:53:32.288Z,9.711547
2022-11-28T00:54:32.342Z,9.711543
2022-11-28T00:55:32.272Z,9.711424
2022-11-28T00:56:32.289Z,9.711609
2022-11-28T00:57:32.827Z,9.711609
2022-11-28T00:58:32.274Z,9.711648
2022-11-28T00:59:33.282Z,9.711625
2022-11-28T01:00:32.238Z,9.711615
2022-11-28T01:01:32.267Z,9.711597
2022-11-28T01:02:32.233Z,9.711631
2022-11-28T01:03:32.204Z,9.711649
2022-11-28T01:04:32.303Z,9.711615
2022-11-28T01:05:32.193Z,9.711596
2022-11-28T01:06:32.349Z,9.711611
2022-11-28T01:07:33.902Z,9.711616
2022-11-28T01:08:32.177Z,9.711607
2022-11-28T01:09:32.167Z,9.711584
2022-11-28T01:10:32.151Z,9.711573
2022-11-28T01:11:32.151Z,9.711646
2022-11-28T01:12:32.142Z,9.711680
2022-11-28T01:13:32.123Z,9.711658
2022-11-28T01:14:32.117Z,9.711686
2022-11-28T01:15:32.115Z,9.711623
2022-11-28T01:16:32.156Z,9.711650
2022-11-28T01:17:32.093Z,9.711688
2022-11-28T01:18:32.095Z,9.711783
2022-11-28T01:19:32.072Z,9.711825
2022-11-28T01:20:32.160Z,9.711849
2022-11-28T01:21:32.107Z,9.712051
2022-11-28T01:22:32.053Z,9.712203
2022-11-28T01:23:32.048Z,9.711999
2022-11-28T01:24:32.040Z,9.711818
2022-11-28T01:25:32.020Z,9.711788
2022-11-28T01:26:32.031Z,9.711889
2022-11-28T01:27:32.007Z,9.711897
2022-11-28T01:28:31.998Z,9.711874
2022-11-28T01:29:31.990Z,9.712005
2022-11-28T01:30:31.983Z,9.712086
2022-11-28T01:31:32.058Z,9.711991
2022-11-28T01:32:31.973Z,9.712058
2022-11-28T01:33:31.966Z,9.711870
2022-11-28T01:34:31.953Z,9.711852
2022-11-28T01:35:31.947Z,9.711650
2022-11-28T01:36:32.043Z,9.712306
2022-11-28T01:37:31.946Z,9.712362
2022-11-28T01:38:31.923Z,9.712602
2022-11-28T01:39:31.909Z,9.712330
2022-11-28T01:40:31.919Z,9.712044
2022-11-28T01:41:31.914Z,9.712244
2022-11-28T01:42:31.908Z,9.712188
2022-11-28T01:43:31.878Z,9.712276
2022-11-28T01:44:31.903Z,9.711596
2022-11-28T01:45:31.866Z,9.711557
2022-11-28T01:46:31.875Z,9.711641
2022-11-28T01:47:31.857Z,9.711637
2022-11-28T01:48:31.862Z,9.711630
2022-11-28T01:49:31.831Z,9.711632
2022-11-28T01:50:31.820Z,9.711642
2022-11-28T01:51:31.825Z,9.711638
2022-11-28T01:52:31.898Z,9.711582
2022-11-28T01:53:31.802Z,9.711578
2022-11-28T01:54:31.787Z,9.711606
2022-11-28T01:55:31.790Z,9.711501
2022-11-28T01:56:32.341Z,9.711568
2022-11-28T01:57:31.764Z,9.711602
2022-11-28T01:58:31.759Z,9.711530
2022-11-28T01:59:31.749Z,9.711554
2022-11-28T02:00:31.829Z,9.711612
2022-11-28T02:01:31.746Z,9.711702
2022-11-28T02:02:31.781Z,9.711740
2022-11-28T02:03:31.721Z,9.711619
2022-11-28T02:04:31.708Z,9.711606
2022-11-28T02:05:32.271Z,9.711680
2022-11-28T02:06:31.696Z,9.711663
2022-11-28T02:07:31.712Z,9.711679
2022-11-28T02:08:31.773Z,9.711667
2022-11-28T02:09:31.675Z,9.711700
2022-11-28T02:10:31.672Z,9.711653
2022-11-28T02:11:31.654Z,9.711682
2022-11-28T02:12:31.662Z,9.711751
2022-11-28T02:13:31.641Z,9.711689
2022-11-28T02:14:31.637Z,9.711716
2022-11-28T02:15:31.638Z,9.711731
2022-11-28T02:16:32.385Z,9.711748
2022-11-28T02:17:31.612Z,9.711667
2022-11-28T02:18:31.597Z,9.711826
2022-11-28T02:19:31.583Z,9.711791
2022-11-28T02:20:31.591Z,9.711800
2022-11-28T02:21:31.567Z,9.711823
2022-11-28T02:22:32.268Z,9.711721
2022-11-28T02:23:31.563Z,9.711755
2022-11-28T02:24:31.643Z,9.711666
2022-11-28T02:25:31.550Z,9.711682
2022-11-28T02:26:31.546Z,9.711710
2022-11-28T02:27:31.534Z,9.711642
2022-11-28T02:28:31.510Z,9.711577
2022-11-28T02:29:31.499Z,9.711589
2022-11-28T02:30:31.490Z,9.711637
2022-11-28T02:31:31.519Z,9.711903
2022-11-28T02:32:32.351Z,9.711550
2022-11-28T02:33:31.471Z,9.711611
2022-11-28T02:34:31.470Z,9.711469
2022-11-28T02:35:31.452Z,9.711516
2022-11-28T02:36:31.441Z,9.711619
2022-11-28T02:37:31.448Z,9.711544
2022-11-28T02:38:31.441Z,9.711570
2022-11-28T02:39:31.448Z,9.711674
2022-11-28T02:40:31.514Z,9.711642
2022-11-28T02:41:31.408Z,9.711530
2022-11-28T02:42:31.400Z,9.711559
2022-11-28T02:43:31.397Z,9.711523
2022-11-28T02:44:31.397Z,9.711533
2022-11-28T02:45:31.368Z,9.711471
2022-11-28T02:46:31.432Z,9.711476
2022-11-28T02:47:31.346Z,9.711465
2022-11-28T02:48:33.349Z,9.711436
2022-11-28T02:49:31.340Z,9.711499
2022-11-28T02:50:31.339Z,9.711525
2022-11-28T02:51:31.324Z,9.711513
2022-11-28T02:52:31.322Z,9.711565
2022-11-28T02:53:31.336Z,9.711601
2022-11-28T02:54:31.296Z,9.711650
2022-11-28T02:55:31.300Z,9.711692
2022-11-28T02:56:31.384Z,9.711756
2022-11-28T02:57:31.271Z,9.711749
2022-11-28T02:58:31.268Z,9.711847
2022-11-28T02:59:31.255Z,9.711829
2022-11-28T03:00:31.360Z,9.711787
2022-11-28T03:01:31.311Z,9.711941
2022-11-28T03:02:31.289Z,9.711740
2022-11-28T03:03:31.230Z,9.711726
2022-11-28T03:04:31.231Z,9.711657
2022-11-28T03:05:31.216Z,9.711651
2022-11-28T03:06:31.202Z,9.711787
2022-11-28T03:07:31.243Z,9.711702
2022-11-28T03:08:31.184Z,9.711568
2022-11-28T03:09:31.182Z,9.711728
2022-11-28T03:10:31.169Z,9.711671
2022-11-28T03:11:31.182Z,9.711765
2022-11-28T03:12:31.266Z,9.711651
2022-11-28T03:13:31.145Z,9.711718
2022-11-28T03:14:31.164Z,9.711736
2022-11-28T03:15:31.126Z,9.711720
2022-11-28T03:16:31.247Z,9.711783
2022-11-28T03:17:31.117Z,9.711641
2022-11-28T03:18:31.113Z,9.711743
2022-11-28T03:19:31.099Z,9.711689
2022-11-28T03:20:31.090Z,9.711731
2022-11-28T03:21:31.083Z,9.711765
2022-11-28T03:22:31.070Z,9.711838
2022-11-28T03:23:31.073Z,9.711810
2022-11-28T03:24:31.061Z,9.711942
2022-11-28T03:25:31.057Z,9.712032
2022-11-28T03:26:31.041Z,9.712042
2022-11-28T03:27:31.032Z,9.711934
2022-11-28T03:28:31.127Z,9.711743
2022-11-28T03:29:31.024Z,9.711748
2022-11-28T03:30:31.010Z,9.711762
2022-11-28T03:31:31.040Z,9.711856
2022-11-28T03:32:31.011Z,9.711982
2022-11-28T03:33:30.988Z,9.711807
2022-11-28T03:34:31.389Z,9.712080
2022-11-28T03:35:30.976Z,9.711975
2022-11-28T03:36:30.959Z,9.711925
2022-11-28T03:37:30.967Z,9.712207
2022-11-28T03:38:30.943Z,9.712073
2022-11-28T03:39:30.942Z,9.712024
2022-11-28T03:40:30.954Z,9.712174
2022-11-28T03:41:30.967Z,9.711996
2022-11-28T03:42:30.919Z,9.711942
2022-11-28T03:43:30.905Z,9.711983
2022-11-28T03:44:31.006Z,9.711720
2022-11-28T03:45:30.901Z,9.711856
2022-11-28T03:46:30.898Z,9.711914
2022-11-28T03:47:30.876Z,9.711931
2022-11-28T03:48:30.880Z,9.711932
2022-11-28T03:49:31.360Z,9.711746
2022-11-28T03:50:30.862Z,9.712023
2022-11-28T03:51:30.842Z,9.712168
2022-11-28T03:52:30.837Z,9.711713
2022-11-28T03:53:30.827Z,9.711696
2022-11-28T03:54:30.836Z,9.711712
2022-11-28T03:55:30.864Z,9.711958
2022-11-28T03:56:30.822Z,9.711884
2022-11-28T03:57:30.792Z,9.711848
2022-11-28T03:58:30.794Z,9.711850
2022-11-28T03:59:30.777Z,9.712269
2022-11-28T04:00:30.872Z,9.711930
2022-11-28T04:01:30.808Z,9.711863
2022-11-28T04:02:30.763Z,9.711631
2022-11-28T04:03:30.792Z,9.711607
2022-11-28T04:04:30.744Z,9.711756
2022-11-28T04:05:30.738Z,9.711962
2022-11-28T04:06:30.732Z,9.711926
2022-11-28T04:07:30.774Z,9.711746
2022-11-28T04:08:30.703Z,9.712104
2022-11-28T04:09:30.699Z,9.712291
2022-11-28T04:10:30.699Z,9.711864
2022-11-28T04:11:30.683Z,9.711329
2022-11-28T04:12:30.691Z,9.710958
2022-11-28T04:13:30.664Z,9.711946
2022-11-28T04:14:30.672Z,9.711645
2022-11-28T04:15:30.649Z,9.711577
2022-11-28T04:16:30.789Z,9.711818
2022-11-28T04:17:30.639Z,9.711997
2022-11-28T04:18:30.626Z,9.711889
2022-11-28T04:19:30.622Z,9.711672
2022-11-28T04:20:30.604Z,9.711640
2022-11-28T04:21:30.609Z,9.711658
2022-11-28T04:22:30.597Z,9.711712
2022-11-28T04:23:30.576Z,9.711812
2022-11-28T04:24:30.581Z,9.711713
2022-11-28T04:25:30.571Z,9.711657
2022-11-28T04:26:30.560Z,9.711606
2022-11-28T04:27:30.545Z,9.711629
2022-11-28T04:28:30.550Z,9.711621
2022-11-28T04:29:30.538Z,9.711738
2022-11-28T04:30:30.530Z,9.711741
2022-11-28T04:31:30.571Z,9.711783
2022-11-28T04:32:30.615Z,9.711816
2022-11-28T04:33:30.507Z,9.711626
2022-11-28T04:34:30.483Z,9.711682
2022-11-28T04:35:30.499Z,9.711554
2022-11-28T04:36:30.473Z,9.711588
2022-11-28T04:37:30.477Z,9.711624
2022-11-28T04:38:30.456Z,9.711607
2022-11-28T04:39:30.439Z,9.711674
2022-11-28T04:40:31.446Z,9.711644
2022-11-28T04:41:30.431Z,9.711514
2022-11-28T04:42:30.431Z,9.711518
2022-11-28T04:43:30.420Z,9.711741
2022-11-28T04:44:30.420Z,9.711598
2022-11-28T04:45:30.440Z,9.711790
2022-11-28T04:46:30.406Z,9.711734
2022-11-28T04:47:30.386Z,9.711558
2022-11-28T04:48:34.251Z,9.711767
2022-11-28T04:49:31.378Z,9.711704
2022-11-28T04:50:30.355Z,9.712173
2022-11-28T04:51:30.346Z,9.711776
2022-11-28T04:52:30.341Z,9.711756
2022-11-28T04:53:30.323Z,9.711815
2022-11-28T04:54:31.328Z,9.711707
2022-11-28T04:55:30.332Z,9.711422
2022-11-28T04:56:30.314Z,9.711583
2022-11-28T04:57:30.297Z,9.712002
2022-11-28T04:58:30.290Z,9.711857
2022-11-28T04:59:30.291Z,9.711762
2022-11-28T05:00:30.335Z,9.711747
2022-11-28T05:01:30.337Z,9.711690
2022-11-28T05:02:30.334Z,9.711670
2022-11-28T05:03:30.796Z,9.711588
2022-11-28T05:04:30.361Z,9.711639
2022-11-28T05:05:30.303Z,9.711601
2022-11-28T05:06:30.232Z,9.711542
2022-11-28T05:07:30.294Z,9.711579
2022-11-28T05:08:30.882Z,9.711623
2022-11-28T05:09:30.210Z,9.711620
2022-11-28T05:10:30.219Z,9.711593
2022-11-28T05:11:30.201Z,9.711479
2022-11-28T05:12:30.177Z,9.711408
2022-11-28T05:13:30.186Z,9.711642
2022-11-28T05:14:30.168Z,9.711714
2022-11-28T05:15:30.167Z,9.711779
2022-11-28T05:16:30.196Z,9.711552
2022-11-28T05:17:30.145Z,9.711568
2022-11-28T05:18:30.133Z,9.711346
2022-11-28T05:19:30.141Z,9.711483
2022-11-28T05:20:31.906Z,9.711559
2022-11-28T05:21:30.888Z,9.711548
2022-11-28T05:22:30.109Z,9.711773
2022-11-28T05:23:30.092Z,9.711741
2022-11-28T05:24:32.395Z,9.711570
2022-11-28T05:25:31.182Z,9.711470
2022-11-28T05:26:30.082Z,9.711574
2022-11-28T05:27:30.058Z,9.711564
2022-11-28T05:28:30.053Z,9.711469
2022-11-28T05:29:30.890Z,9.711597
2022-11-28T05:30:30.056Z,9.711492
2022-11-28T05:31:30.080Z,9.711697
2022-11-28T05:32:30.024Z,9.711636
2022-11-28T05:33:30.011Z,9.711698
2022-11-28T05:34:30.072Z,9.711573
2022-11-28T05:35:30.885Z,9.711607
2022-11-28T05:36:30.088Z,9.711568
2022-11-28T05:37:30.026Z,9.711338
2022-11-28T05:38:29.983Z,9.711581
2022-11-28T05:39:29.967Z,9.711685
2022-11-28T05:40:29.958Z,9.711523
2022-11-28T05:41:29.973Z,9.711486
2022-11-28T05:42:29.935Z,9.711764
2022-11-28T05:43:29.931Z,9.711726
2022-11-28T05:44:29.929Z,9.711750
2022-11-28T05:45:29.991Z,9.711603
2022-11-28T05:46:29.907Z,9.711704
2022-11-28T05:47:29.899Z,9.711807
2022-11-28T05:48:29.891Z,9.712115
2022-11-28T05:49:29.934Z,9.711832
2022-11-28T05:50:29.884Z,9.711985
2022-11-28T05:51:29.868Z,9.712064
2022-11-28T05:52:29.952Z,9.712070
2022-11-28T05:53:29.851Z,9.711959
2022-11-28T05:54:29.921Z,9.711905
2022-11-28T05:55:29.832Z,9.711917
2022-11-28T05:56:29.838Z,9.711738
2022-11-28T05:57:29.830Z,9.712123
2022-11-28T05:58:29.804Z,9.712300
2022-11-28T05:59:29.810Z,9.712090
2022-11-28T06:00:29.796Z,9.712332
2022-11-28T06:01:29.795Z,9.712072
2022-11-28T06:02:29.867Z,9.712091
2022-11-28T06:03:29.758Z,9.711926
2022-11-28T06:04:29.798Z,9.711841
2022-11-28T06:05:42.270Z,9.711708
2022-11-28T06:06:31.745Z,9.711576
2022-11-28T06:07:29.774Z,9.711739
2022-11-28T06:08:30.485Z,9.711879
2022-11-28T06:09:30.716Z,9.711848
2022-11-28T06:10:29.710Z,9.711860
2022-11-28T06:11:29.700Z,9.712137
2022-11-28T06:12:31.325Z,9.712167
2022-11-28T06:13:29.681Z,9.712093
2022-11-28T06:14:29.683Z,9.712066
2022-11-28T06:15:32.588Z,9.712115
2022-11-28T06:16:29.773Z,9.712138
2022-11-28T06:17:29.665Z,9.711970
2022-11-28T06:18:29.650Z,9.711927
2022-11-28T06:19:29.648Z,9.711776
2022-11-28T06:20:29.639Z,9.711853
2022-11-28T06:21:29.629Z,9.711938
2022-11-28T06:22:29.606Z,9.711852
2022-11-28T06:23:29.601Z,9.711689
2022-11-28T06:24:29.697Z,9.711929
2022-11-28T06:25:29.646Z,9.712068
2022-11-28T06:26:29.586Z,9.711931
2022-11-28T06:27:29.669Z,9.711954
2022-11-28T06:28:29.634Z,9.712019
2022-11-28T06:29:29.587Z,9.712112
2022-11-28T06:30:29.557Z,9.712416
2022-11-28T06:31:29.724Z,9.712173
2022-11-28T06:32:29.527Z,9.711691
2022-11-28T06:33:29.531Z,9.711876
2022-11-28T06:34:29.537Z,9.711820
2022-11-28T06:35:29.512Z,9.711937
2022-11-28T06:36:29.499Z,9.712038
2022-11-28T06:37:29.479Z,9.712337
2022-11-28T06:38:29.483Z,9.712351
2022-11-28T06:39:30.389Z,9.712255
2022-11-28T06:40:29.564Z,9.712327
2022-11-28T06:41:29.450Z,9.712687
2022-11-28T06:42:29.441Z,9.712573
2022-11-28T06:43:29.453Z,9.712505
2022-11-28T06:44:29.425Z,9.712603
2022-11-28T06:45:29.504Z,9.712432
2022-11-28T06:46:30.457Z,9.712535
2022-11-28T06:47:29.440Z,9.712493
2022-11-28T06:48:29.421Z,9.712523
2022-11-28T06:49:29.400Z,9.712410
2022-11-28T06:50:29.387Z,9.712432
2022-11-28T06:51:29.376Z,9.711862
2022-11-28T06:52:29.376Z,9.711779
2022-11-28T06:53:31.602Z,9.711745
2022-11-28T06:54:30.349Z,9.711781
2022-11-28T06:55:29.365Z,9.711618
2022-11-28T06:56:29.429Z,9.711730
2022-11-28T06:57:29.339Z,9.711634
2022-11-28T06:58:29.309Z,9.711842
2022-11-28T06:59:29.295Z,9.711645
2022-11-28T07:00:29.372Z,9.711767
2022-11-28T07:01:29.348Z,9.711657
2022-11-28T07:02:29.364Z,9.711627
2022-11-28T07:03:29.261Z,9.711622
2022-11-28T07:04:29.266Z,9.711588
2022-11-28T07:05:29.255Z,9.711912
2022-11-28T07:06:29.243Z,9.711627
2022-11-28T07:07:29.295Z,9.711829
2022-11-28T07:08:29.270Z,9.711706
2022-11-28T07:09:29.232Z,9.711816
2022-11-28T07:10:29.325Z,9.711870
2022-11-28T07:11:29.200Z,9.711619
2022-11-28T07:12:29.288Z,9.711619
2022-11-28T07:13:29.184Z,9.711903
2022-11-28T07:14:29.206Z,9.711882
2022-11-28T07:15:29.171Z,9.711880
2022-11-28T07:16:29.276Z,9.711641
2022-11-28T07:17:31.909Z,9.711717
2022-11-28T07:18:29.157Z,9.711657
2022-11-28T07:19:29.131Z,9.711617
2022-11-28T07:20:29.177Z,9.711568
2022-11-28T07:21:29.188Z,9.711609
2022-11-28T07:22:29.105Z,9.711334
2022-11-28T07:23:29.116Z,9.711440
2022-11-28T07:24:29.088Z,9.711528
2022-11-28T07:25:29.074Z,9.711448
2022-11-28T07:26:29.072Z,9.711416
2022-11-28T07:27:29.070Z,9.711512
2022-11-28T07:28:29.164Z,9.711586
2022-11-28T07:29:29.051Z,9.711567
2022-11-28T07:30:29.185Z,9.711535
2022-11-28T07:31:29.099Z,9.711648
2022-11-28T07:32:29.027Z,9.711765
2022-11-28T07:33:29.053Z,9.711794
2022-11-28T07:34:29.045Z,9.711777
2022-11-28T07:35:29.001Z,9.711826
2022-11-28T07:36:28.994Z,9.711823
2022-11-28T07:37:29.023Z,9.711905
2022-11-28T07:38:29.844Z,9.711741
2022-11-28T07:39:28.974Z,9.711906
2022-11-28T07:40:31.858Z,9.711813
2022-11-28T07:41:28.963Z,9.711708
2022-11-28T07:42:28.921Z,9.711899
2022-11-28T07:43:29.948Z,9.711956
2022-11-28T07:44:28.960Z,9.712033
2022-11-28T07:45:41.858Z,9.712005
2022-11-28T07:46:31.033Z,9.711921
2022-11-28T07:47:28.894Z,9.711713
2022-11-28T07:48:28.893Z,9.711940
2022-11-28T07:49:28.885Z,9.712090
2022-11-28T07:50:28.895Z,9.712121
2022-11-28T07:51:29.832Z,9.712399
2022-11-28T07:52:28.862Z,9.712490
2022-11-28T07:53:28.852Z,9.712657
2022-11-28T07:54:28.843Z,9.712609
2022-11-28T07:55:28.826Z,9.712573
2022-11-28T07:56:39.408Z,9.712807
2022-11-28T07:57:30.832Z,9.713015
2022-11-28T07:58:28.813Z,9.712295
2022-11-28T07:59:28.806Z,9.712172
2022-11-28T08:00:28.792Z,9.712277
2022-11-28T08:01:28.779Z,9.712044
2022-11-28T08:02:28.828Z,9.712102
2022-11-28T08:03:28.779Z,9.711943
2022-11-28T08:04:28.873Z,9.711714
2022-11-28T08:05:28.781Z,9.711821
2022-11-28T08:06:28.738Z,9.711910
2022-11-28T08:07:28.763Z,9.712005
2022-11-28T08:08:28.731Z,9.712255
2022-11-28T08:09:28.716Z,9.712261
2022-11-28T08:10:28.718Z,9.712280
2022-11-28T08:11:28.690Z,9.712171
2022-11-28T08:12:30.326Z,9.712206
2022-11-28T08:13:28.694Z,9.712441
2022-11-28T08:14:31.422Z,9.712477
2022-11-28T21:37:41.932Z,9.711800
2022-11-28T21:38:41.908Z,9.712029
2022-11-28T21:39:42.207Z,9.712130
2022-11-28T21:40:42.035Z,9.712021
2022-11-28T21:41:41.875Z,9.711530
2022-11-28T21:42:41.868Z,9.711488
2022-11-28T21:43:42.825Z,9.711243
2022-11-28T21:44:41.854Z,9.711224
2022-11-28T21:45:41.884Z,9.711772
2022-11-28T21:46:41.843Z,9.711987
2022-11-28T21:47:41.825Z,9.711479
2022-11-28T21:48:41.813Z,9.711489
2022-11-28T21:49:41.999Z,9.711692
2022-11-28T21:50:41.810Z,9.711811
2022-11-28T21:51:41.794Z,9.711366
2022-11-28T21:52:41.781Z,9.711591
2022-11-28T21:53:41.799Z,9.711515
2022-11-28T21:54:41.772Z,9.711245
2022-11-28T21:55:41.832Z,9.711497
2022-11-28T21:56:41.755Z,9.711608
2022-11-28T21:57:41.740Z,9.711572
2022-11-28T21:58:41.737Z,9.711731
2022-11-28T21:59:42.161Z,9.711550
2022-11-28T22:00:54.046Z,9.711392
2022-11-28T22:01:43.747Z,9.711180
2022-11-28T22:02:41.774Z,9.711388
2022-11-28T22:03:41.708Z,9.711287
2022-11-28T22:04:41.826Z,9.711529
2022-11-28T22:05:41.677Z,9.711307
2022-11-28T22:06:41.670Z,9.711180
2022-11-28T22:07:41.700Z,9.711027
2022-11-28T22:08:41.650Z,9.711182
2022-11-28T22:12:49.569Z,9.711494
2022-11-28T22:13:49.565Z,9.711137
2022-11-28T22:14:49.933Z,9.711387
2022-11-28T22:15:49.612Z,9.711141
2022-11-28T22:16:49.568Z,9.711274
2022-11-28T22:17:50.534Z,9.711242
2022-11-28T22:18:49.520Z,9.711209
2022-11-28T22:19:49.509Z,9.711176
2022-11-28T22:20:52.816Z,9.711098
2022-11-28T22:21:52.276Z,9.711307
2022-11-28T22:22:50.497Z,9.711219
2022-11-28T22:23:49.478Z,9.711166
2022-11-28T22:24:49.761Z,9.711092
2022-11-28T22:25:49.476Z,9.711383
2022-11-28T22:26:49.498Z,9.711445
2022-11-28T22:27:49.442Z,9.711449
2022-11-28T22:28:53.576Z,9.711434
2022-11-28T22:29:50.429Z,9.711256
2022-11-28T22:30:49.438Z,9.711432
2022-11-28T22:31:49.445Z,9.711546
2022-11-28T22:32:49.406Z,9.711463
2022-11-28T22:33:49.432Z,9.711552
2022-11-28T22:34:49.391Z,9.711625
2022-11-28T22:35:49.391Z,9.711501
2022-11-28T22:36:49.373Z,9.711447
2022-11-28T22:37:49.367Z,9.711726
2022-11-28T22:38:49.355Z,9.711514
2022-11-28T22:39:49.353Z,9.711389
2022-11-28T22:40:49.338Z,9.711410
2022-11-28T22:41:49.334Z,9.711267
2022-11-28T22:42:49.326Z,9.711424
2022-11-28T22:43:49.312Z,9.711420
2022-11-28T22:44:49.319Z,9.711382
2022-11-28T22:45:49.311Z,9.711720
2022-11-28T22:46:49.303Z,9.711690
2022-11-28T22:47:49.293Z,9.711942
2022-11-28T22:48:49.275Z,9.712244
2022-11-28T22:49:49.262Z,9.712870
2022-11-28T22:50:49.263Z,9.713011
2022-11-28T22:51:49.262Z,9.712930
2022-11-28T22:52:49.243Z,9.713091
2022-11-28T22:53:49.234Z,9.712533
2022-11-28T22:54:49.232Z,9.712585
2022-11-28T22:55:49.228Z,9.712528
2022-11-28T22:56:49.219Z,9.711695
2022-11-28T22:57:49.209Z,9.711542
2022-11-28T22:58:49.197Z,9.711692
2022-11-28T22:59:49.207Z,9.711601
2022-11-28T23:00:49.194Z,9.711496
2022-11-28T23:01:49.356Z,9.711488
2022-11-28T23:02:49.351Z,9.711458
2022-11-28T23:03:49.153Z,9.711418
2022-11-28T23:04:49.152Z,9.711574
2022-11-28T23:05:49.467Z,9.711387
2022-11-28T23:06:50.129Z,9.711576
2022-11-28T23:07:49.165Z,9.711593
2022-11-28T23:08:49.114Z,9.711577
2022-11-28T23:09:49.115Z,9.711575
2022-11-28T23:10:49.108Z,9.711523
2022-11-28T23:11:49.099Z,9.711549
2022-11-28T23:12:49.093Z,9.711512
2022-11-28T23:13:49.087Z,9.711537
2022-11-28T23:14:49.067Z,9.711477
2022-11-28T23:15:52.760Z,9.711546
2022-11-28T23:16:50.075Z,9.711507
2022-11-28T23:17:49.045Z,9.711527
2022-11-28T23:18:49.036Z,9.711553
2022-11-28T23:19:49.031Z,9.711546
2022-11-28T23:20:49.017Z,9.711489
2022-11-28T23:21:49.049Z,9.711468
2022-11-28T23:22:49.042Z,9.711524
2022-11-28T23:23:49.001Z,9.711569
2022-11-28T23:24:48.995Z,9.711611
2022-11-28T23:25:48.980Z,9.711548
2022-11-28T23:26:48.981Z,9.711745
2022-11-28T23:27:48.989Z,9.711642
2022-11-28T23:28:48.957Z,9.711610
2022-11-28T23:29:48.953Z,9.711627
2022-11-28T23:30:48.945Z,9.711664
2022-11-28T23:31:49.160Z,9.711637
2022-11-28T23:32:48.923Z,9.711552
2022-11-28T23:33:48.914Z,9.711595
2022-11-28T23:34:48.913Z,9.711567
2022-11-28T23:35:48.922Z,9.711594
2022-11-28T23:36:48.896Z,9.711566
2022-11-28T23:37:48.883Z,9.711580
2022-11-28T23:38:48.878Z,9.711626
2022-11-28T23:39:48.871Z,9.711620
2022-11-28T23:40:48.884Z,9.711616
2022-11-28T23:41:48.867Z,9.711617
2022-11-28T23:42:48.863Z,9.711623
2022-11-28T23:43:48.853Z,9.711569
2022-11-28T23:44:48.833Z,9.711670
2022-11-28T23:45:48.862Z,9.711641
2022-11-28T23:46:48.816Z,9.711622
2022-11-28T23:47:48.804Z,9.711589
2022-11-28T23:48:48.800Z,9.711703
2022-11-28T23:49:48.791Z,9.711682
2022-11-28T23:50:48.793Z,9.711587
2022-11-28T23:51:48.778Z,9.711519
2022-11-28T23:52:48.761Z,9.711585
2022-11-28T23:53:51.773Z,9.711619
2022-11-28T23:54:48.746Z,9.711829
2022-11-28T23:55:48.743Z,9.711746
2022-11-28T23:56:48.738Z,9.711814
2022-11-28T23:57:48.723Z,9.711726
2022-11-28T23:58:48.716Z,9.711674
2022-11-28T23:59:48.713Z,9.711512
