createdAt,value
2022-11-02T00:00:53.907Z,21.05
2022-11-02T00:03:20.719Z,19.63
2022-11-02T00:05:47.503Z,20.45
2022-11-02T00:08:14.273Z,20.48
2022-11-02T00:10:40.993Z,19.25
2022-11-02T00:13:07.883Z,19.98
2022-11-02T00:15:36.073Z,20.77
2022-11-02T00:18:07.754Z,20.10
2022-11-02T00:20:37.109Z,21.45
2022-11-02T00:23:07.586Z,20.83
2022-11-02T00:25:37.418Z,21.75
2022-11-02T00:28:04.247Z,22.00
2022-11-02T00:30:30.998Z,22.17
2022-11-02T00:32:57.811Z,22.80
2022-11-02T00:35:24.538Z,23.23
2022-11-02T00:37:51.341Z,22.90
2022-11-02T00:40:18.390Z,22.55
2022-11-02T00:42:45.211Z,22.95
2022-11-02T00:45:11.959Z,21.88
2022-11-02T00:47:38.764Z,21.63
2022-11-02T00:50:06.045Z,22.67
2022-11-02T00:52:32.755Z,21.55
2022-11-02T00:54:59.487Z,22.02
2022-11-02T00:57:26.239Z,20.23
2022-11-02T00:59:52.952Z,19.75
2022-11-02T01:02:19.840Z,21.33
2022-11-02T01:04:46.630Z,19.40
2022-11-02T01:07:13.352Z,20.95
2022-11-02T01:09:40.141Z,20.10
2022-11-02T01:12:07.180Z,20.33
2022-11-02T01:14:34.288Z,20.30
2022-11-02T01:17:01.086Z,19.48
2022-11-02T01:19:27.903Z,19.50
2022-11-02T01:21:54.629Z,19.73
2022-11-02T01:24:21.413Z,18.83
2022-11-02T01:26:53.999Z,18.90
2022-11-02T01:29:20.730Z,20.23
2022-11-02T01:31:48.563Z,18.15
2022-11-02T01:34:15.367Z,18.60
2022-11-02T01:36:45.304Z,17.20
2022-11-02T01:39:12.432Z,17.77
2022-11-02T01:41:39.176Z,17.60
2022-11-02T01:44:25.608Z,18.27
2022-11-02T01:46:56.284Z,18.17
2022-11-02T01:49:23.565Z,17.35
2022-11-02T01:51:57.935Z,18.70
2022-11-02T01:54:29.293Z,18.27
2022-11-02T01:57:04.089Z,17.42
2022-11-02T02:00:00.092Z,17.35
2022-11-02T02:02:28.552Z,18.45
2022-11-02T02:05:05.670Z,20.15
2022-11-02T02:07:33.834Z,18.85
2022-11-02T02:10:00.755Z,17.77
2022-11-02T02:12:30.884Z,19.27
2022-11-02T02:14:58.460Z,18.73
2022-11-02T02:17:49.403Z,19.90
2022-11-02T02:20:39.173Z,18.20
2022-11-02T02:23:20.042Z,19.30
2022-11-02T02:26:15.699Z,17.50
2022-11-02T02:28:54.392Z,18.23
2022-11-02T02:31:40.182Z,17.98
2022-11-02T02:34:18.292Z,16.35
2022-11-02T02:36:57.847Z,14.38
2022-11-02T02:39:45.214Z,14.40
2022-11-02T02:42:25.166Z,15.02
2022-11-02T02:45:12.161Z,14.02
2022-11-02T02:47:45.233Z,13.50
2022-11-02T02:50:18.282Z,13.85
2022-11-02T02:52:47.837Z,14.05
2022-11-02T02:55:20.554Z,14.32
2022-11-02T02:57:49.479Z,14.98
2022-11-02T03:00:17.781Z,14.32
2022-11-02T03:03:01.089Z,14.55
2022-11-02T03:08:06.576Z,13.65
2022-11-02T03:10:39.511Z,13.98
2022-11-02T03:13:32.706Z,15.27
2022-11-02T03:16:06.607Z,13.40
2022-11-02T03:18:44.222Z,13.98
2022-11-02T03:21:33.364Z,13.75
2022-11-02T03:24:36.785Z,13.57
2022-11-02T03:27:25.105Z,13.27
2022-11-02T03:30:05.356Z,13.63
2022-11-02T03:32:50.425Z,13.02
2022-11-02T03:35:30.615Z,12.32
2022-11-02T03:38:12.123Z,13.32
2022-11-02T03:40:43.328Z,13.35
2022-11-02T03:43:11.176Z,13.35
2022-11-02T03:45:52.169Z,14.23
2022-11-02T03:48:20.143Z,12.07
2022-11-02T03:50:50.080Z,11.82
2022-11-02T03:53:22.880Z,12.50
2022-11-02T03:55:55.534Z,11.60
2022-11-02T03:58:22.301Z,11.17
2022-11-02T04:00:55.391Z,11.27
2022-11-02T04:03:24.400Z,11.32
2022-11-02T04:05:51.350Z,10.75
2022-11-02T04:08:29.279Z,12.15
2022-11-02T04:11:14.777Z,11.35
2022-11-02T04:14:00.193Z,12.07
2022-11-02T04:16:28.187Z,10.63
2022-11-02T04:19:14.093Z,10.75
2022-11-02T04:21:41.446Z,9.80
2022-11-02T04:24:27.351Z,8.65
2022-11-02T04:26:54.171Z,8.93
2022-11-02T04:29:20.870Z,10.13
2022-11-02T04:31:47.592Z,10.63
2022-11-02T04:34:14.314Z,11.73
2022-11-02T04:36:41.237Z,12.30
2022-11-02T04:39:07.949Z,12.70
2022-11-02T04:41:43.611Z,12.60
2022-11-02T04:44:11.728Z,12.68
2022-11-02T04:46:39.575Z,12.30
2022-11-02T04:49:07.251Z,12.25
2022-11-02T04:51:34.718Z,12.98
2022-11-02T04:54:02.404Z,10.85
2022-11-02T04:56:30.031Z,11.20
2022-11-02T04:58:58.689Z,11.35
2022-11-02T05:01:28.369Z,10.13
2022-11-02T05:03:56.214Z,11.50
2022-11-02T05:06:24.417Z,11.43
2022-11-02T05:08:51.331Z,12.15
2022-11-02T05:11:18.507Z,11.85
2022-11-02T05:13:45.802Z,12.10
2022-11-02T05:16:14.730Z,13.23
2022-11-02T05:18:41.745Z,13.18
2022-11-02T05:21:10.081Z,11.85
2022-11-02T05:23:36.905Z,13.25
2022-11-02T05:26:06.495Z,12.57
2022-11-02T05:28:33.626Z,11.85
2022-11-02T05:31:01.673Z,12.00
2022-11-02T05:33:31.125Z,11.23
2022-11-02T05:35:59.780Z,10.60
2022-11-02T05:38:27.663Z,9.95
2022-11-02T05:40:56.068Z,9.93
2022-11-02T05:43:23.460Z,11.05
2022-11-02T05:45:57.981Z,11.18
2022-11-02T05:48:26.346Z,11.68
2022-11-02T05:50:57.863Z,10.98
2022-11-02T05:53:25.293Z,10.98
2022-11-02T05:55:52.381Z,12.27
2022-11-02T05:58:19.259Z,10.40
2022-11-02T06:00:45.996Z,10.30
2022-11-02T06:03:12.729Z,10.73
2022-11-02T06:05:39.522Z,12.25
2022-11-02T06:08:06.433Z,11.55
2022-11-02T06:10:33.177Z,12.43
2022-11-02T06:13:01.877Z,11.10
2022-11-02T06:15:30.760Z,10.65
2022-11-02T06:17:57.672Z,10.50
2022-11-02T06:20:24.490Z,10.05
2022-11-02T06:22:51.471Z,10.85
2022-11-02T06:25:19.188Z,10.48
2022-11-02T06:27:53.476Z,11.15
2022-11-02T06:30:20.320Z,12.23
2022-11-02T06:32:48.336Z,12.20
2022-11-02T06:35:16.047Z,12.35
2022-11-02T06:37:42.813Z,11.93
2022-11-02T06:40:10.770Z,12.48
2022-11-02T06:42:44.833Z,12.32
2022-11-02T06:45:17.418Z,11.02
2022-11-02T06:47:44.155Z,10.82
2022-11-02T06:50:10.890Z,12.13
2022-11-02T06:52:46.197Z,10.73
2022-11-02T06:55:14.551Z,12.00
2022-11-02T06:57:42.665Z,11.55
2022-11-02T07:00:14.523Z,12.73
2022-11-02T07:02:45.101Z,12.75
2022-11-02T07:05:12.730Z,12.20
2022-11-02T07:07:39.585Z,13.15
2022-11-02T07:10:09.169Z,13.02
2022-11-02T07:12:35.914Z,12.00
2022-11-02T07:15:02.666Z,11.95
2022-11-02T07:17:32.341Z,11.88
2022-11-02T07:19:59.218Z,12.93
2022-11-02T07:22:25.953Z,12.20
2022-11-02T07:24:52.679Z,11.40
2022-11-02T07:27:20.720Z,11.90
2022-11-02T07:29:47.521Z,11.65
2022-11-02T07:32:14.984Z,10.70
2022-11-02T07:34:41.813Z,10.07
2022-11-02T07:37:08.651Z,10.10
2022-11-02T07:39:35.339Z,9.60
2022-11-02T07:42:02.176Z,10.23
2022-11-02T07:44:30.913Z,9.05
2022-11-02T07:47:00.195Z,8.60
2022-11-02T07:49:27.021Z,7.60
2022-11-02T07:51:55.358Z,8.25
2022-11-02T07:54:22.075Z,8.52
2022-11-02T07:56:49.585Z,7.32
2022-11-02T07:59:16.348Z,7.95
2022-11-02T08:01:43.178Z,6.88
2022-11-02T08:04:10.106Z,6.75
2022-11-02T08:06:36.983Z,7.13
2022-11-02T08:09:03.757Z,7.20
2022-11-02T08:11:30.851Z,6.50
2022-11-02T08:13:57.879Z,6.72
2022-11-02T08:16:24.673Z,6.32
2022-11-02T08:18:51.490Z,5.40
2022-11-02T08:21:18.342Z,5.50
2022-11-02T08:23:45.250Z,6.05
2022-11-02T08:26:12.322Z,6.68
2022-11-02T08:28:40.561Z,6.55
2022-11-02T08:31:15.366Z,5.78
2022-11-02T08:33:46.060Z,5.32
2022-11-02T08:36:12.867Z,5.22
2022-11-02T08:38:40.024Z,5.30
2022-11-02T08:41:06.908Z,5.28
2022-11-02T08:43:33.696Z,4.68
2022-11-02T08:46:17.153Z,4.43
2022-11-02T08:51:11.928Z,4.65
2022-11-02T08:53:38.659Z,4.82
2022-11-02T08:56:05.608Z,3.75
2022-11-02T08:58:32.401Z,4.60
2022-11-02T09:00:59.124Z,4.90
2022-11-02T09:03:27.158Z,4.88
2022-11-02T09:06:00.110Z,4.28
2022-11-02T09:08:27.989Z,4.43
2022-11-02T09:11:00.271Z,3.70
2022-11-02T09:13:27.335Z,4.35
2022-11-02T09:15:56.282Z,3.70
2022-11-02T09:18:23.820Z,3.97
2022-11-02T09:20:51.391Z,4.65
2022-11-02T09:23:20.492Z,4.38
2022-11-02T09:25:48.238Z,4.43
2022-11-02T09:28:15.645Z,5.22
2022-11-02T09:30:43.006Z,4.47
2022-11-02T09:33:10.169Z,4.93
2022-11-02T09:35:45.394Z,4.88
2022-11-02T09:38:12.783Z,4.10
2022-11-02T09:40:48.569Z,4.78
2022-11-02T09:43:35.948Z,4.35
2022-11-02T09:46:05.482Z,4.45
2022-11-02T09:48:39.676Z,4.70
2022-11-02T09:51:17.478Z,4.68
2022-11-02T09:54:02.105Z,2.40
2022-11-02T09:56:30.975Z,2.78
2022-11-02T09:59:05.404Z,2.33
2022-11-02T10:01:40.014Z,2.10
2022-11-02T10:04:48.770Z,2.08
2022-11-02T10:07:30.859Z,1.67
2022-11-02T10:10:13.957Z,2.67
2022-11-02T10:13:06.467Z,1.60
2022-11-02T10:16:07.876Z,1.50
2022-11-02T10:18:36.878Z,1.90
2022-11-02T10:21:13.579Z,1.58
2022-11-02T10:23:49.940Z,1.90
2022-11-02T10:26:21.990Z,2.08
2022-11-02T10:28:55.607Z,2.10
2022-11-02T10:31:33.155Z,1.77
2022-11-02T10:34:23.761Z,1.98
2022-11-02T10:37:16.441Z,2.28
2022-11-02T10:39:46.122Z,1.75
2022-11-02T10:42:28.038Z,1.90
2022-11-02T10:45:22.552Z,2.08
2022-11-02T10:48:30.646Z,2.10
2022-11-02T10:51:03.357Z,1.90
2022-11-02T10:53:40.998Z,1.75
2022-11-02T10:56:21.953Z,1.50
2022-11-02T10:59:13.238Z,1.38
2022-11-02T11:02:06.868Z,1.52
2022-11-02T11:04:34.569Z,1.60
2022-11-02T11:07:18.100Z,1.60
2022-11-02T11:09:56.517Z,1.55
2022-11-02T11:12:38.181Z,1.40
2022-11-02T11:20:41.058Z,1.27
2022-11-02T11:23:09.712Z,1.42
2022-11-02T11:25:36.464Z,1.80
2022-11-02T11:28:22.905Z,1.05
2022-11-02T11:31:12.122Z,1.00
2022-11-02T11:33:52.695Z,1.45
2022-11-02T11:36:33.280Z,1.10
2022-11-02T11:39:21.193Z,1.15
2022-11-02T11:41:48.118Z,1.40
2022-11-02T11:44:15.679Z,1.30
2022-11-02T11:46:48.717Z,1.10
2022-11-02T11:49:41.607Z,1.00
2022-11-02T11:52:18.903Z,1.55
2022-11-02T11:57:45.598Z,1.17
2022-11-02T12:00:29.053Z,1.10
2022-11-02T12:03:07.908Z,1.20
2022-11-02T12:05:59.253Z,1.25
2022-11-02T12:08:29.539Z,1.00
2022-11-02T12:10:59.717Z,1.40
2022-11-02T12:13:44.372Z,1.27
2022-11-02T12:16:18.711Z,1.00
2022-11-02T12:19:06.789Z,1.10
2022-11-02T12:22:02.416Z,0.95
2022-11-02T12:24:42.500Z,1.20
2022-11-02T12:27:31.074Z,1.00
2022-11-02T12:30:20.144Z,1.30
2022-11-02T12:33:07.027Z,1.27
2022-11-02T12:36:08.411Z,1.10
2022-11-02T12:38:51.077Z,1.20
2022-11-02T12:41:36.524Z,1.83
2022-11-02T12:44:28.797Z,1.00
2022-11-02T12:46:58.444Z,1.20
2022-11-02T12:49:54.373Z,1.55
2022-11-02T12:52:30.409Z,1.70
2022-11-02T12:54:59.352Z,1.38
2022-11-02T12:57:33.181Z,1.10
2022-11-02T13:00:07.832Z,1.17
2022-11-02T13:02:59.333Z,1.17
2022-11-02T13:05:35.888Z,1.15
2022-11-02T13:08:09.548Z,1.50
2022-11-02T13:10:43.113Z,1.60
2022-11-02T13:13:16.167Z,1.55
2022-11-02T13:15:46.024Z,1.60
2022-11-02T13:18:24.383Z,1.55
2022-11-02T13:20:55.585Z,0.93
2022-11-02T13:23:35.983Z,1.50
2022-11-02T13:26:09.107Z,1.20
2022-11-02T13:29:03.960Z,1.30
2022-11-02T13:31:37.553Z,1.48
2022-11-02T13:34:08.585Z,1.10
2022-11-02T13:36:39.246Z,1.40
2022-11-02T13:39:13.724Z,1.27
2022-11-02T13:41:48.408Z,1.05
2022-11-02T13:44:44.017Z,1.35
2022-11-02T13:47:22.296Z,1.67
2022-11-02T13:49:51.989Z,1.33
2022-11-02T13:52:38.527Z,1.60
2022-11-02T13:55:08.338Z,1.63
2022-11-02T13:57:40.881Z,1.58
2022-11-02T14:00:24.333Z,1.40
2022-11-02T14:03:25.014Z,1.30
2022-11-02T14:06:00.568Z,1.48
2022-11-02T14:08:37.763Z,1.20
2022-11-02T14:11:09.834Z,1.65
2022-11-02T14:13:54.152Z,1.30
2022-11-02T14:16:44.314Z,1.77
2022-11-02T14:19:22.819Z,1.38
2022-11-02T14:21:49.968Z,1.20
2022-11-02T14:24:36.055Z,1.30
2022-11-02T14:27:11.955Z,1.38
2022-11-02T14:29:44.945Z,1.48
2022-11-02T14:32:20.815Z,1.70
2022-11-02T14:34:53.709Z,1.40
2022-11-02T14:37:56.580Z,1.83
2022-11-02T14:40:23.289Z,1.33
2022-11-02T14:43:14.613Z,1.48
2022-11-02T14:45:41.513Z,1.30
2022-11-02T14:48:16.100Z,1.45
2022-11-02T14:51:05.233Z,1.60
2022-11-02T14:53:35.173Z,1.70
2022-11-02T14:56:02.627Z,1.52
2022-11-02T14:58:37.786Z,1.27
2022-11-02T15:01:06.475Z,1.50
2022-11-02T15:03:39.716Z,1.88
2022-11-02T15:06:27.009Z,1.83
2022-11-02T15:08:58.113Z,1.13
2022-11-02T15:11:44.665Z,1.30
2022-11-02T15:14:51.681Z,1.40
2022-11-02T15:17:18.459Z,1.38
2022-11-02T15:20:14.729Z,1.58
2022-11-02T15:22:52.646Z,1.23
2022-11-02T15:25:23.879Z,1.50
2022-11-02T15:27:54.915Z,1.50
2022-11-02T15:30:28.140Z,1.65
2022-11-02T15:33:05.655Z,1.75
2022-11-02T15:35:37.582Z,1.60
2022-11-02T15:38:25.969Z,1.63
2022-11-02T15:41:32.261Z,1.60
2022-11-02T15:44:21.394Z,1.80
2022-11-02T15:47:03.082Z,1.52
2022-11-02T15:50:03.620Z,1.70
2022-11-02T15:56:32.124Z,1.75
2022-11-02T15:59:04.473Z,1.40
2022-11-02T16:01:31.404Z,1.85
2022-11-02T16:04:04.772Z,1.63
2022-11-02T16:06:41.175Z,1.45
2022-11-02T16:09:37.321Z,1.65
2022-11-02T16:12:19.121Z,1.98
2022-11-02T16:14:53.185Z,1.67
2022-11-02T16:17:38.631Z,1.80
2022-11-02T16:20:21.862Z,1.98
2022-11-02T16:22:57.585Z,1.50
2022-11-02T16:25:46.386Z,1.67
2022-11-02T16:28:13.388Z,1.95
2022-11-02T16:30:40.134Z,2.00
2022-11-02T16:33:10.596Z,2.75
2022-11-02T16:35:37.967Z,2.50
2022-11-02T16:38:05.067Z,2.65
2022-11-02T16:40:33.017Z,2.00
2022-11-02T16:43:00.010Z,2.65
2022-11-02T16:45:37.190Z,2.08
2022-11-02T16:48:24.577Z,2.03
2022-11-02T16:51:07.184Z,2.13
2022-11-02T16:53:37.938Z,1.83
2022-11-02T16:56:13.628Z,2.00
2022-11-02T16:58:49.113Z,1.88
2022-11-02T17:01:25.217Z,1.63
2022-11-02T17:03:52.390Z,1.80
2022-11-02T17:06:19.432Z,2.38
2022-11-02T17:08:53.553Z,2.10
2022-11-02T17:11:21.450Z,3.03
2022-11-02T17:13:54.182Z,2.67
2022-11-02T17:16:21.414Z,5.03
2022-11-02T17:18:48.206Z,9.63
2022-11-02T17:21:28.360Z,10.18
2022-11-02T17:23:58.282Z,8.68
2022-11-02T17:26:28.752Z,10.13
2022-11-02T17:29:03.219Z,7.90
2022-11-02T17:31:36.100Z,6.82
2022-11-02T17:34:09.893Z,6.95
2022-11-02T17:36:43.789Z,6.15
2022-11-02T17:39:19.415Z,3.90
2022-11-02T17:42:13.567Z,4.93
2022-11-02T17:44:41.432Z,3.78
2022-11-02T17:47:12.854Z,3.38
2022-11-02T17:49:39.808Z,4.00
2022-11-02T17:52:07.040Z,5.72
2022-11-02T17:54:33.865Z,4.80
2022-11-02T17:57:02.141Z,5.75
2022-11-02T17:59:29.276Z,6.28
2022-11-02T18:01:56.921Z,5.90
2022-11-02T18:04:23.710Z,6.03
2022-11-02T18:06:50.597Z,5.60
2022-11-02T18:09:19.664Z,4.97
2022-11-02T18:11:47.211Z,4.28
2022-11-02T18:14:16.596Z,4.47
2022-11-02T18:16:44.517Z,5.18
2022-11-02T18:19:11.766Z,6.13
2022-11-02T18:21:38.931Z,8.00
2022-11-02T18:24:06.724Z,9.90
2022-11-02T18:26:35.473Z,9.13
2022-11-02T18:29:04.165Z,8.52
2022-11-02T18:31:31.892Z,9.38
2022-11-02T18:33:58.634Z,9.77
2022-11-02T18:36:26.103Z,7.07
2022-11-02T18:38:53.048Z,4.32
2022-11-02T18:41:34.614Z,3.40
2022-11-02T18:44:07.868Z,2.25
2022-11-02T18:46:38.712Z,2.15
2022-11-02T18:49:05.695Z,2.85
2022-11-02T18:51:32.706Z,3.20
2022-11-02T18:54:01.793Z,2.78
2022-11-02T18:56:29.352Z,3.33
2022-11-02T18:58:56.497Z,7.55
2022-11-02T19:01:24.968Z,4.47
2022-11-02T19:03:57.306Z,4.90
2022-11-02T19:06:44.623Z,3.83
2022-11-02T19:09:19.256Z,3.00
2022-11-02T19:11:51.487Z,4.30
2022-11-02T19:14:19.363Z,4.60
2022-11-02T19:16:46.878Z,4.88
2022-11-02T19:19:13.653Z,6.22
2022-11-02T19:21:40.646Z,5.80
2022-11-02T19:24:08.161Z,5.22
2022-11-02T19:26:35.623Z,5.70
2022-11-02T19:29:06.190Z,6.20
2022-11-02T19:31:34.815Z,5.03
2022-11-02T19:34:02.087Z,5.60
2022-11-02T19:36:29.327Z,5.72
2022-11-02T19:38:56.754Z,5.20
2022-11-02T19:41:23.867Z,3.38
2022-11-02T19:43:50.949Z,2.90
2022-11-02T19:46:22.152Z,2.85
2022-11-02T19:48:49.839Z,3.10
2022-11-02T19:51:24.808Z,3.25
2022-11-02T19:53:54.422Z,3.22
2022-11-02T19:56:22.205Z,3.83
2022-11-02T19:58:51.139Z,4.82
2022-11-02T20:01:20.450Z,3.60
2022-11-02T20:03:48.385Z,4.35
2022-11-02T20:06:23.891Z,3.45
2022-11-02T20:08:52.085Z,2.90
2022-11-02T20:11:20.281Z,2.72
2022-11-02T20:13:48.278Z,2.92
2022-11-02T20:16:18.376Z,3.17
2022-11-02T20:18:47.901Z,3.10
2022-11-02T20:21:30.071Z,3.75
2022-11-02T20:23:59.428Z,4.13
2022-11-02T20:26:35.049Z,3.60
2022-11-02T20:29:03.606Z,4.25
2022-11-02T20:31:35.917Z,5.13
2022-11-02T20:34:03.907Z,2.50
2022-11-02T20:36:31.074Z,2.53
2022-11-02T20:38:58.246Z,3.22
2022-11-02T20:41:28.346Z,3.55
2022-11-02T20:43:55.847Z,3.10
2022-11-02T20:46:42.215Z,3.53
2022-11-02T20:51:57.281Z,3.83
2022-11-02T20:54:25.010Z,3.63
2022-11-02T20:56:52.002Z,3.42
2022-11-02T20:59:18.808Z,4.50
2022-11-02T21:01:46.020Z,4.80
2022-11-02T21:04:19.769Z,4.93
2022-11-02T21:06:48.488Z,4.50
2022-11-02T21:09:15.267Z,5.05
2022-11-02T21:12:00.443Z,5.25
2022-11-02T21:14:27.181Z,5.03
2022-11-02T21:16:53.951Z,4.53
2022-11-02T21:19:20.693Z,2.38
2022-11-02T21:21:47.408Z,2.30
2022-11-02T21:24:14.112Z,2.63
2022-11-02T21:26:40.865Z,3.05
2022-11-02T21:29:08.670Z,3.13
2022-11-02T21:31:35.410Z,3.08
2022-11-02T21:34:02.154Z,3.67
2022-11-02T21:36:29.109Z,4.05
2022-11-02T21:38:56.175Z,4.68
2022-11-02T21:41:28.792Z,4.22
2022-11-02T21:43:56.181Z,3.85
2022-11-02T21:46:25.400Z,4.30
2022-11-02T21:48:52.395Z,4.50
2022-11-02T21:51:21.556Z,4.32
2022-11-02T21:53:50.032Z,4.38
2022-11-02T21:56:19.871Z,4.38
2022-11-02T21:58:47.705Z,4.78
2022-11-02T22:01:38.550Z,4.45
2022-11-02T22:04:06.606Z,4.68
2022-11-02T22:06:33.869Z,5.03
2022-11-02T22:09:01.339Z,2.97
2022-11-02T22:11:28.838Z,3.17
2022-11-02T22:13:59.949Z,3.03
2022-11-02T22:16:28.109Z,3.20
2022-11-02T22:18:56.539Z,3.05
2022-11-02T22:21:24.915Z,5.75
2022-11-02T22:23:52.692Z,2.70
2022-11-02T22:26:22.603Z,2.65
2022-11-02T22:28:50.218Z,2.00
2022-11-02T22:31:20.066Z,2.38
2022-11-02T22:33:49.224Z,2.75
2022-11-02T22:36:17.853Z,2.45
2022-11-02T22:38:54.202Z,2.47
2022-11-02T22:41:33.660Z,3.17
2022-11-02T22:44:05.105Z,2.95
2022-11-02T22:46:35.089Z,2.95
2022-11-02T22:49:04.368Z,3.85
2022-11-02T22:51:34.050Z,4.53
2022-11-02T22:54:02.133Z,4.63
2022-11-02T22:56:29.864Z,4.63
2022-11-02T22:58:57.553Z,6.00
2022-11-02T23:01:26.666Z,5.43
2022-11-02T23:03:53.895Z,6.72
2022-11-02T23:06:22.303Z,6.20
2022-11-02T23:08:51.559Z,5.05
2022-11-02T23:11:21.543Z,5.50
2022-11-02T23:13:56.419Z,5.15
2022-11-02T23:16:28.721Z,5.18
2022-11-02T23:19:28.576Z,4.63
2022-11-02T23:22:28.442Z,5.45
2022-11-02T23:25:12.435Z,5.10
2022-11-02T23:28:14.029Z,5.50
2022-11-02T23:31:00.323Z,5.30
2022-11-02T23:33:36.166Z,5.38
2022-11-02T23:36:10.826Z,6.32
2022-11-02T23:39:00.259Z,5.90
2022-11-02T23:41:28.223Z,6.28
2022-11-02T23:44:11.581Z,5.75
2022-11-02T23:46:46.620Z,7.10
2022-11-02T23:49:16.929Z,7.25
2022-11-02T23:52:02.589Z,7.88
2022-11-02T23:54:47.902Z,7.47
2022-11-02T23:57:14.672Z,7.45
2022-11-02T23:59:41.401Z,6.70
