createdAt,value
2018-03-28T00:00:24.745Z,79.90
2018-03-28T00:02:51.191Z,79.90
2018-03-28T00:05:17.608Z,79.50
2018-03-28T00:07:44.010Z,80.70
2018-03-28T00:10:10.375Z,81.20
2018-03-28T00:12:36.825Z,84.80
2018-03-28T00:15:03.266Z,85.80
2018-03-28T00:17:29.654Z,87.50
2018-03-28T00:19:56.101Z,90.00
2018-03-28T00:22:23.249Z,90.60
2018-03-28T00:24:50.493Z,91.00
2018-03-28T00:27:16.970Z,91.10
2018-03-28T00:29:43.439Z,91.00
2018-03-28T00:32:09.864Z,91.20
2018-03-28T00:34:36.274Z,90.80
2018-03-28T00:37:02.801Z,90.50
2018-03-28T00:39:29.286Z,90.40
2018-03-28T00:41:55.652Z,90.20
2018-03-28T00:44:22.064Z,90.60
2018-03-28T00:46:49.321Z,90.10
2018-03-28T00:49:15.714Z,90.10
2018-03-28T00:51:42.164Z,90.10
2018-03-28T00:54:09.329Z,90.40
2018-03-28T00:56:35.736Z,90.40
2018-03-28T00:59:02.226Z,90.10
2018-03-28T01:01:28.679Z,90.10
2018-03-28T01:03:55.090Z,90.20
2018-03-28T01:06:21.526Z,90.10
2018-03-28T01:08:47.971Z,90.10
2018-03-28T01:11:14.356Z,90.00
2018-03-28T01:13:40.762Z,89.40
2018-03-28T01:16:07.317Z,90.00
2018-03-28T01:18:34.670Z,88.90
2018-03-28T01:21:01.063Z,88.60
2018-03-28T01:23:28.938Z,89.10
2018-03-28T01:25:55.371Z,89.00
2018-03-28T01:28:22.562Z,88.80
2018-03-28T01:30:49.111Z,88.80
2018-03-28T01:33:15.491Z,88.80
2018-03-28T01:35:42.608Z,89.50
2018-03-28T01:38:09.007Z,89.50
2018-03-28T01:40:35.420Z,90.00
2018-03-28T01:43:02.591Z,90.20
2018-03-28T01:45:28.995Z,90.10
2018-03-28T01:47:56.177Z,89.50
2018-03-28T01:50:22.632Z,89.40
2018-03-28T01:52:49.050Z,89.50
2018-03-28T01:55:15.471Z,89.50
2018-03-28T01:57:41.913Z,89.10
2018-03-28T02:00:08.303Z,89.10
2018-03-28T02:02:34.769Z,88.80
2018-03-28T02:05:01.247Z,88.80
2018-03-28T02:07:28.433Z,89.90
2018-03-28T02:09:54.975Z,89.80
2018-03-28T02:12:22.115Z,90.10
2018-03-28T02:14:48.656Z,90.10
2018-03-28T02:17:15.088Z,89.50
2018-03-28T02:19:41.443Z,89.80
2018-03-28T02:22:14.876Z,90.20
2018-03-28T02:24:41.307Z,89.90
2018-03-28T02:27:08.467Z,90.00
2018-03-28T02:29:35.586Z,89.70
2018-03-28T02:32:02.130Z,89.70
2018-03-28T02:34:28.494Z,89.60
2018-03-28T02:36:54.953Z,90.10
2018-03-28T02:39:21.367Z,90.30
2018-03-28T02:41:47.799Z,90.10
2018-03-28T02:44:14.212Z,90.30
2018-03-28T02:46:40.734Z,90.30
2018-03-28T02:49:07.977Z,90.30
2018-03-28T02:51:35.141Z,90.30
2018-03-28T02:54:01.569Z,90.30
2018-03-28T02:56:28.698Z,90.50
2018-03-28T02:58:55.111Z,90.50
2018-03-28T03:01:21.514Z,90.70
2018-03-28T03:03:47.996Z,90.50
2018-03-28T03:06:14.392Z,90.50
2018-03-28T03:08:40.806Z,90.60
2018-03-28T03:11:07.216Z,90.80
2018-03-28T03:13:33.619Z,91.00
2018-03-28T03:16:00.006Z,91.20
2018-03-28T03:18:26.479Z,91.20
2018-03-28T03:20:52.851Z,91.10
2018-03-28T03:23:19.243Z,91.00
2018-03-28T03:25:45.686Z,91.30
2018-03-28T03:28:12.115Z,91.60
2018-03-28T03:30:38.545Z,91.70
2018-03-28T03:33:05.668Z,92.10
2018-03-28T03:35:33.026Z,92.10
2018-03-28T03:37:59.430Z,92.00
2018-03-28T03:40:25.838Z,92.00
2018-03-28T03:42:52.366Z,91.90
2018-03-28T03:45:18.799Z,91.80
2018-03-28T03:47:45.279Z,92.00
2018-03-28T03:50:11.666Z,92.10
2018-03-28T03:52:38.110Z,92.00
2018-03-28T03:55:04.508Z,92.40
2018-03-28T03:57:30.969Z,92.40
2018-03-28T03:59:57.393Z,92.40
2018-03-28T04:02:23.865Z,92.40
2018-03-28T04:04:50.314Z,92.40
2018-03-28T04:07:17.514Z,92.20
2018-03-28T04:09:44.090Z,92.20
2018-03-28T04:12:10.530Z,91.90
2018-03-28T04:14:36.970Z,91.70
2018-03-28T04:17:03.409Z,91.50
2018-03-28T04:19:30.601Z,91.70
2018-03-28T04:21:57.743Z,91.60
2018-03-28T04:24:24.199Z,91.60
2018-03-28T04:26:50.607Z,91.80
2018-03-28T04:29:16.980Z,91.80
2018-03-28T04:31:43.389Z,91.60
2018-03-28T04:34:09.798Z,91.40
2018-03-28T04:36:36.241Z,91.50
2018-03-28T04:39:02.700Z,91.30
2018-03-28T04:41:29.118Z,91.30
2018-03-28T04:43:55.512Z,91.40
2018-03-28T04:46:21.976Z,91.90
2018-03-28T04:48:48.363Z,91.60
2018-03-28T04:51:14.833Z,91.60
2018-03-28T04:53:42.161Z,91.40
2018-03-28T04:56:08.566Z,91.40
2018-03-28T04:58:35.709Z,91.50
2018-03-28T05:01:02.962Z,91.30
2018-03-28T05:03:29.451Z,91.30
2018-03-28T05:05:55.867Z,90.90
2018-03-28T05:08:22.236Z,90.80
2018-03-28T05:10:48.642Z,91.00
2018-03-28T05:13:15.063Z,91.00
2018-03-28T05:15:41.602Z,91.00
2018-03-28T05:18:07.959Z,90.50
2018-03-28T05:20:34.393Z,90.50
2018-03-28T05:23:00.836Z,90.50
2018-03-28T05:25:27.249Z,90.50
2018-03-28T05:27:53.654Z,90.50
2018-03-28T05:30:20.906Z,90.10
2018-03-28T05:32:47.310Z,90.10
2018-03-28T05:35:14.501Z,90.30
2018-03-28T05:37:40.916Z,90.20
2018-03-28T05:40:07.305Z,90.50
2018-03-28T05:42:33.834Z,90.50
2018-03-28T05:45:01.030Z,90.60
2018-03-28T05:47:27.514Z,90.50
2018-03-28T05:49:54.709Z,91.20
2018-03-28T05:52:21.198Z,91.20
2018-03-28T05:54:48.370Z,90.50
2018-03-28T05:57:14.789Z,90.50
2018-03-28T05:59:42.003Z,90.50
2018-03-28T06:02:08.428Z,90.50
2018-03-28T06:04:34.854Z,90.50
2018-03-28T06:07:01.351Z,90.50
2018-03-28T06:09:27.837Z,90.50
2018-03-28T06:11:54.328Z,90.50
2018-03-28T06:14:27.733Z,88.90
2018-03-28T06:16:54.178Z,87.40
2018-03-28T06:19:20.624Z,87.50
2018-03-28T06:21:46.998Z,88.10
2018-03-28T06:24:13.422Z,86.80
2018-03-28T06:26:39.810Z,85.80
2018-03-28T06:29:06.286Z,84.20
2018-03-28T06:31:32.704Z,84.30
2018-03-28T06:33:59.932Z,83.80
2018-03-28T06:36:26.350Z,83.40
2018-03-28T06:38:52.798Z,85.10
2018-03-28T06:41:19.220Z,83.90
2018-03-28T06:43:45.706Z,82.40
2018-03-28T06:46:12.191Z,81.90
2018-03-28T06:48:38.721Z,81.90
2018-03-28T06:51:05.211Z,81.90
2018-03-28T06:53:31.649Z,81.10
2018-03-28T06:55:58.153Z,80.60
2018-03-28T06:58:24.656Z,82.10
2018-03-28T07:00:51.082Z,81.40
2018-03-28T07:03:17.501Z,81.80
2018-03-28T07:05:43.970Z,82.00
2018-03-28T07:08:11.162Z,82.10
2018-03-28T07:10:37.628Z,82.20
2018-03-28T07:13:04.083Z,78.70
2018-03-28T07:15:30.523Z,77.10
2018-03-28T07:17:56.952Z,77.10
2018-03-28T07:20:23.338Z,76.50
2018-03-28T07:22:49.909Z,76.20
2018-03-28T07:25:16.329Z,76.60
2018-03-28T07:27:42.843Z,75.90
2018-03-28T07:30:10.369Z,76.60
2018-03-28T07:32:36.794Z,75.10
2018-03-28T07:35:03.338Z,74.70
2018-03-28T07:37:29.735Z,75.60
2018-03-28T07:39:56.145Z,76.30
2018-03-28T07:42:23.398Z,76.20
2018-03-28T07:44:49.866Z,76.30
2018-03-28T07:47:16.296Z,75.70
2018-03-28T07:49:42.730Z,75.70
2018-03-28T07:52:09.908Z,73.30
2018-03-28T07:54:36.318Z,73.30
2018-03-28T07:57:02.782Z,73.50
2018-03-28T07:59:29.185Z,73.50
2018-03-28T08:01:55.644Z,72.50
2018-03-28T08:04:22.134Z,70.80
2018-03-28T08:06:49.371Z,70.10
2018-03-28T08:09:15.840Z,70.70
2018-03-28T08:11:42.246Z,68.70
2018-03-28T08:14:08.747Z,67.70
2018-03-28T08:16:35.266Z,67.30
2018-03-28T08:19:01.701Z,68.30
2018-03-28T08:21:28.139Z,67.90
2018-03-28T08:23:54.540Z,67.90
2018-03-28T08:26:20.967Z,68.20
2018-03-28T08:28:47.352Z,68.20
2018-03-28T08:31:13.755Z,67.90
2018-03-28T08:33:40.164Z,69.60
2018-03-28T08:36:06.579Z,68.70
2018-03-28T08:38:32.955Z,68.00
2018-03-28T08:40:59.369Z,68.90
2018-03-28T08:43:25.898Z,68.60
2018-03-28T08:45:52.278Z,68.70
2018-03-28T08:48:18.857Z,70.40
2018-03-28T08:50:45.307Z,69.70
2018-03-28T08:53:11.816Z,68.60
2018-03-28T08:55:38.233Z,68.60
2018-03-28T08:58:04.707Z,69.60
2018-03-28T09:00:31.815Z,68.80
2018-03-28T09:02:59.259Z,69.10
2018-03-28T09:05:25.700Z,68.90
2018-03-28T09:07:52.102Z,69.60
2018-03-28T09:10:18.539Z,69.30
2018-03-28T09:12:44.966Z,68.30
2018-03-28T09:15:12.300Z,68.60
2018-03-28T09:17:38.695Z,68.60
2018-03-28T09:20:05.272Z,68.10
2018-03-28T09:22:31.719Z,68.20
2018-03-28T09:24:58.871Z,63.20
2018-03-28T09:27:25.358Z,63.30
2018-03-28T09:29:51.815Z,64.60
2018-03-28T09:32:18.206Z,64.60
2018-03-28T09:34:45.476Z,63.00
2018-03-28T09:37:11.956Z,61.10
2018-03-28T09:39:38.533Z,59.00
2018-03-28T09:42:05.025Z,57.60
2018-03-28T09:44:32.465Z,56.40
2018-03-28T09:46:59.010Z,57.40
2018-03-28T09:49:25.441Z,55.80
2018-03-28T09:51:51.891Z,53.90
2018-03-28T09:54:18.309Z,53.40
2018-03-28T09:56:45.566Z,52.10
2018-03-28T09:59:12.024Z,52.10
2018-03-28T10:01:44.573Z,50.50
2018-03-28T10:04:11.778Z,50.00
2018-03-28T10:06:38.473Z,49.90
2018-03-28T10:09:04.918Z,49.80
2018-03-28T10:11:31.334Z,49.20
2018-03-28T10:13:58.476Z,49.50
2018-03-28T10:16:25.694Z,50.20
2018-03-28T10:18:52.191Z,50.20
2018-03-28T10:21:18.677Z,49.60
2018-03-28T10:23:45.098Z,47.60
2018-03-28T10:26:11.515Z,48.70
2018-03-28T10:28:37.927Z,48.80
2018-03-28T10:31:04.480Z,49.70
2018-03-28T10:33:30.993Z,48.80
2018-03-28T10:35:57.414Z,48.90
2018-03-28T10:38:23.976Z,48.90
2018-03-28T10:40:50.449Z,48.60
2018-03-28T10:43:17.691Z,48.80
2018-03-28T10:45:44.908Z,49.20
2018-03-28T10:48:11.345Z,49.10
2018-03-28T10:50:37.856Z,49.60
2018-03-28T10:53:04.326Z,48.90
2018-03-28T10:55:30.759Z,49.00
2018-03-28T10:57:57.198Z,49.30
2018-03-28T11:00:24.376Z,48.00
2018-03-28T11:02:50.782Z,48.00
2018-03-28T11:05:18.124Z,49.10
2018-03-28T11:07:44.588Z,49.10
2018-03-28T11:10:11.068Z,49.80
2018-03-28T11:12:37.576Z,49.30
2018-03-28T11:15:04.014Z,50.20
2018-03-28T11:17:30.386Z,49.60
2018-03-28T11:19:57.584Z,50.40
2018-03-28T11:22:24.093Z,50.80
2018-03-28T11:24:50.733Z,50.90
2018-03-28T11:27:17.105Z,51.90
2018-03-28T11:29:43.562Z,51.00
2018-03-28T11:32:10.059Z,51.10
2018-03-28T11:34:36.496Z,52.20
2018-03-28T11:37:02.959Z,52.00
2018-03-28T11:39:29.372Z,51.90
2018-03-28T11:41:55.775Z,52.10
2018-03-28T11:44:22.238Z,52.10
2018-03-28T11:46:48.673Z,52.50
2018-03-28T11:49:15.064Z,52.80
2018-03-28T11:51:41.496Z,53.00
2018-03-28T11:54:08.225Z,53.30
2018-03-28T11:56:34.639Z,53.90
2018-03-28T11:59:01.950Z,54.20
2018-03-28T12:01:28.385Z,54.90
2018-03-28T12:03:54.753Z,54.00
2018-03-28T12:06:21.947Z,54.30
2018-03-28T12:08:48.405Z,54.30
2018-03-28T12:11:14.850Z,53.30
2018-03-28T12:13:41.333Z,54.50
2018-03-28T12:16:07.921Z,54.10
2018-03-28T12:18:35.087Z,54.10
2018-03-28T12:21:02.330Z,54.60
2018-03-28T12:23:28.772Z,54.60
2018-03-28T12:25:55.209Z,53.60
2018-03-28T12:28:26.450Z,53.10
2018-03-28T12:30:52.881Z,53.40
2018-03-28T12:33:19.282Z,54.10
2018-03-28T12:35:45.693Z,54.30
2018-03-28T12:38:12.162Z,54.70
2018-03-28T12:40:39.305Z,55.30
2018-03-28T12:43:06.446Z,55.20
2018-03-28T12:45:32.946Z,55.20
2018-03-28T12:47:59.305Z,54.90
2018-03-28T12:50:25.781Z,54.60
2018-03-28T12:52:52.234Z,55.40
2018-03-28T12:55:18.734Z,55.70
2018-03-28T12:57:45.033Z,56.20
2018-03-28T13:00:11.450Z,55.80
2018-03-28T13:02:38.097Z,55.70
2018-03-28T13:05:04.547Z,55.30
2018-03-28T13:07:31.817Z,56.30
2018-03-28T13:09:58.255Z,56.40
2018-03-28T13:12:24.610Z,56.20
2018-03-28T13:14:51.091Z,55.80
2018-03-28T13:17:17.533Z,55.90
2018-03-28T13:19:43.994Z,55.50
2018-03-28T13:22:10.450Z,55.70
2018-03-28T13:24:36.862Z,56.40
2018-03-28T13:27:03.313Z,56.20
2018-03-28T13:29:29.735Z,56.40
2018-03-28T13:31:56.124Z,56.90
2018-03-28T13:34:22.622Z,57.10
2018-03-28T13:36:49.040Z,56.90
2018-03-28T13:39:15.540Z,57.30
2018-03-28T13:41:42.011Z,57.00
2018-03-28T13:44:08.423Z,56.70
2018-03-28T13:46:34.846Z,57.20
2018-03-28T13:49:01.479Z,57.40
2018-03-28T13:51:27.889Z,58.90
2018-03-28T13:53:54.346Z,60.60
2018-03-28T13:56:20.832Z,63.60
2018-03-28T13:58:47.971Z,66.00
2018-03-28T14:01:14.537Z,66.00
2018-03-28T14:03:41.016Z,65.90
2018-03-28T14:06:07.485Z,65.80
2018-03-28T14:08:34.678Z,70.50
2018-03-28T14:11:01.143Z,70.50
2018-03-28T14:13:28.473Z,75.20
2018-03-28T14:15:54.903Z,75.20
2018-03-28T14:18:21.336Z,77.10
2018-03-28T14:20:47.762Z,74.20
2018-03-28T14:23:14.167Z,74.90
2018-03-28T14:25:40.594Z,75.00
2018-03-28T14:28:07.724Z,78.40
2018-03-28T14:30:34.229Z,78.30
2018-03-28T14:33:00.714Z,77.10
2018-03-28T14:35:27.257Z,77.70
2018-03-28T14:37:53.724Z,77.70
2018-03-28T14:40:20.191Z,82.20
2018-03-28T14:42:54.591Z,81.90
2018-03-28T14:45:13.287Z,84.00
2018-03-28T14:47:39.745Z,83.10
2018-03-28T14:50:06.269Z,86.90
2018-03-28T14:52:32.789Z,86.40
2018-03-28T14:54:59.257Z,86.60
2018-03-28T14:57:25.640Z,88.30
2018-03-28T14:59:52.059Z,86.20
2018-03-28T15:02:19.208Z,90.20
2018-03-28T15:04:45.676Z,90.20
2018-03-28T15:07:12.175Z,87.50
2018-03-28T15:09:39.359Z,88.20
2018-03-28T15:12:05.952Z,88.10
2018-03-28T15:14:33.575Z,90.00
2018-03-28T15:17:00.062Z,89.90
2018-03-28T15:19:26.495Z,89.40
2018-03-28T15:21:52.955Z,90.20
2018-03-28T15:24:19.470Z,89.60
2018-03-28T15:26:45.886Z,90.20
2018-03-28T15:29:13.092Z,90.80
2018-03-28T15:31:39.488Z,90.70
2018-03-28T15:34:05.966Z,91.20
2018-03-28T15:36:32.389Z,91.70
2018-03-28T15:38:58.844Z,91.20
2018-03-28T15:41:25.330Z,92.10
2018-03-28T15:43:51.917Z,92.00
2018-03-28T15:46:19.093Z,91.20
2018-03-28T15:48:45.551Z,91.20
2018-03-28T15:51:12.047Z,91.10
2018-03-28T15:53:38.469Z,91.10
2018-03-28T15:56:05.602Z,92.10
2018-03-28T15:58:32.154Z,92.00
2018-03-28T16:00:59.401Z,91.80
2018-03-28T16:03:26.007Z,91.80
2018-03-28T16:05:53.205Z,91.60
2018-03-28T16:08:19.619Z,91.60
2018-03-28T16:10:46.928Z,92.80
2018-03-28T16:13:13.339Z,92.80
2018-03-28T16:15:39.907Z,93.10
2018-03-28T16:18:06.333Z,92.90
2018-03-28T16:20:32.976Z,93.10
2018-03-28T16:22:59.406Z,93.20
2018-03-28T16:25:26.746Z,93.50
2018-03-28T16:27:53.269Z,93.80
2018-03-28T16:30:20.519Z,93.70
2018-03-28T16:32:47.056Z,93.70
2018-03-28T16:35:13.740Z,93.90
2018-03-28T16:37:40.984Z,93.50
2018-03-28T16:40:07.802Z,93.50
2018-03-28T16:42:34.328Z,94.30
2018-03-28T16:45:00.804Z,94.20
2018-03-28T16:47:27.419Z,93.10
2018-03-28T16:49:53.936Z,94.60
2018-03-28T16:52:20.491Z,94.40
2018-03-28T16:54:46.951Z,94.80
2018-03-28T16:57:13.451Z,93.90
2018-03-28T16:59:40.004Z,94.70
2018-03-28T17:02:07.220Z,95.10
2018-03-28T17:04:33.706Z,95.10
2018-03-28T17:07:00.160Z,94.90
2018-03-28T17:09:26.694Z,94.00
2018-03-28T17:11:53.252Z,94.20
2018-03-28T17:14:19.881Z,94.70
2018-03-28T17:16:46.460Z,94.10
2018-03-28T17:19:13.052Z,93.50
2018-03-28T17:21:39.653Z,93.60
2018-03-28T17:24:06.175Z,94.90
2018-03-28T17:26:32.711Z,94.00
2018-03-28T17:28:59.177Z,93.50
2018-03-28T17:31:25.675Z,94.50
2018-03-28T17:33:52.098Z,94.90
2018-03-28T17:36:19.003Z,94.40
2018-03-28T17:38:45.438Z,94.80
2018-03-28T17:41:11.933Z,94.00
2018-03-28T17:43:38.397Z,93.90
2018-03-28T17:46:04.907Z,94.80
2018-03-28T17:48:31.341Z,94.50
2018-03-28T17:50:57.754Z,93.80
2018-03-28T17:53:24.244Z,93.80
2018-03-28T17:55:50.629Z,94.10
2018-03-28T17:58:17.107Z,94.40
2018-03-28T18:00:43.602Z,94.30
2018-03-28T18:03:10.072Z,94.00
2018-03-28T18:05:36.539Z,94.80
2018-03-28T18:08:03.051Z,95.20
2018-03-28T18:10:29.634Z,94.80
2018-03-28T18:12:56.139Z,94.60
2018-03-28T18:15:23.347Z,94.80
2018-03-28T18:17:49.939Z,94.80
2018-03-28T18:20:16.513Z,94.80
2018-03-28T18:22:42.993Z,94.20
2018-03-28T18:25:09.437Z,94.70
2018-03-28T18:27:35.909Z,94.80
2018-03-28T18:30:02.452Z,94.80
2018-03-28T18:32:28.874Z,95.20
2018-03-28T18:34:55.310Z,95.60
2018-03-28T18:37:21.830Z,96.20
2018-03-28T18:39:48.463Z,96.60
2018-03-28T18:42:14.886Z,96.70
2018-03-28T18:44:41.364Z,97.50
2018-03-28T18:47:07.852Z,97.20
2018-03-28T18:49:34.335Z,97.40
2018-03-28T18:52:00.832Z,96.20
2018-03-28T18:54:27.317Z,94.30
2018-03-28T18:56:53.879Z,93.70
2018-03-28T18:59:20.411Z,95.10
2018-03-28T19:01:46.832Z,93.60
2018-03-28T19:04:13.257Z,94.00
2018-03-28T19:06:39.765Z,91.30
2018-03-28T19:09:06.306Z,91.30
2018-03-28T19:11:33.572Z,92.40
2018-03-28T19:14:00.106Z,92.40
2018-03-28T19:16:26.793Z,93.20
2018-03-28T19:18:53.236Z,93.30
2018-03-28T19:21:19.679Z,94.30
2018-03-28T19:23:46.183Z,93.10
2018-03-28T19:26:12.745Z,93.00
2018-03-28T19:28:39.216Z,93.30
2018-03-28T19:31:05.710Z,92.80
2018-03-28T19:33:32.216Z,92.60
2018-03-28T19:35:58.734Z,93.00
2018-03-28T19:38:25.266Z,92.60
2018-03-28T19:40:51.780Z,92.30
2018-03-28T19:43:18.281Z,92.20
2018-03-28T19:45:45.602Z,93.80
2018-03-28T19:48:12.093Z,93.70
2018-03-28T19:50:38.585Z,93.90
2018-03-28T19:53:05.119Z,93.10
2018-03-28T19:55:32.379Z,92.90
2018-03-28T19:57:58.850Z,92.90
2018-03-28T20:00:25.357Z,92.50
2018-03-28T20:02:51.741Z,92.70
2018-03-28T20:05:19.120Z,92.80
2018-03-28T20:07:45.700Z,93.10
2018-03-28T20:10:12.244Z,92.90
2018-03-28T20:12:39.766Z,93.30
2018-03-28T20:15:07.002Z,93.10
2018-03-28T20:17:33.542Z,93.10
2018-03-28T20:20:00.058Z,93.00
2018-03-28T20:22:26.660Z,93.40
2018-03-28T20:24:53.106Z,93.40
2018-03-28T20:27:19.655Z,94.10
2018-03-28T20:29:46.071Z,93.50
2018-03-28T20:32:12.582Z,93.50
2018-03-28T20:34:39.075Z,93.30
2018-03-28T20:37:05.567Z,92.90
2018-03-28T20:39:32.980Z,93.70
2018-03-28T20:41:59.426Z,94.70
2018-03-28T20:44:25.963Z,94.60
2018-03-28T20:46:52.305Z,94.00
2018-03-28T20:49:18.738Z,91.50
2018-03-28T20:51:45.244Z,88.70
2018-03-28T20:54:12.525Z,90.60
2018-03-28T20:56:39.109Z,90.60
2018-03-28T20:59:05.554Z,88.00
2018-03-28T21:01:32.753Z,87.40
2018-03-28T21:03:59.324Z,87.30
2018-03-28T21:06:25.804Z,87.80
2018-03-28T21:08:52.297Z,88.20
2018-03-28T21:11:18.725Z,90.40
2018-03-28T21:13:45.286Z,88.90
2018-03-28T21:16:11.841Z,90.50
2018-03-28T21:18:38.393Z,90.90
2018-03-28T21:21:04.822Z,90.70
2018-03-28T21:23:31.317Z,91.10
2018-03-28T21:25:57.781Z,92.00
2018-03-28T21:28:24.298Z,89.90
2018-03-28T21:30:50.750Z,90.20
2018-03-28T21:33:17.207Z,90.00
2018-03-28T21:35:43.679Z,90.20
2018-03-28T21:38:10.192Z,90.50
2018-03-28T21:40:36.663Z,89.20
2018-03-28T21:43:03.085Z,88.70
2018-03-28T21:45:29.528Z,89.20
2018-03-28T21:47:55.952Z,88.70
2018-03-28T21:50:22.410Z,88.30
2018-03-28T21:52:48.858Z,88.40
2018-03-28T21:55:15.294Z,86.80
2018-03-28T21:57:41.706Z,86.60
2018-03-28T22:00:08.234Z,87.20
2018-03-28T22:02:34.695Z,86.30
2018-03-28T22:05:01.138Z,86.00
2018-03-28T22:07:27.567Z,87.50
2018-03-28T22:09:54.060Z,86.60
2018-03-28T22:12:20.524Z,87.80
2018-03-28T22:14:46.991Z,87.50
2018-03-28T22:17:13.459Z,88.70
2018-03-28T22:19:39.889Z,88.70
2018-03-28T22:22:06.298Z,90.20
2018-03-28T22:24:32.799Z,89.00
2018-03-28T22:26:59.211Z,89.00
2018-03-28T22:29:25.703Z,82.80
2018-03-28T22:31:52.099Z,82.70
2018-03-28T22:34:18.573Z,83.60
2018-03-28T22:36:44.999Z,83.70
2018-03-28T22:39:11.446Z,79.00
2018-03-28T22:41:37.841Z,80.00
2018-03-28T22:44:05.028Z,80.40
2018-03-28T22:46:31.488Z,80.50
2018-03-28T22:48:57.918Z,76.10
2018-03-28T22:51:24.423Z,75.10
2018-03-28T22:53:50.817Z,74.40
2018-03-28T22:56:17.970Z,73.70
2018-03-28T22:58:45.123Z,76.20
2018-03-28T23:01:12.332Z,72.90
2018-03-28T23:03:38.864Z,72.90
2018-03-28T23:06:05.324Z,74.10
2018-03-28T23:08:32.601Z,70.50
2018-03-28T23:10:59.050Z,70.50
2018-03-28T23:13:25.467Z,70.70
2018-03-28T23:15:51.878Z,68.60
2018-03-28T23:18:19.159Z,67.20
2018-03-28T23:20:45.648Z,67.20
2018-03-28T23:23:12.811Z,67.00
2018-03-28T23:25:39.942Z,67.30
2018-03-28T23:28:07.074Z,65.90
2018-03-28T23:30:33.494Z,65.90
2018-03-28T23:33:00.738Z,65.60
2018-03-28T23:35:27.208Z,65.70
2018-03-28T23:37:53.634Z,65.00
2018-03-28T23:40:20.089Z,65.60
2018-03-28T23:42:46.486Z,65.40
2018-03-28T23:45:12.914Z,65.60
2018-03-28T23:47:39.303Z,65.40
2018-03-28T23:50:05.788Z,64.80
2018-03-28T23:52:32.162Z,64.60
2018-03-28T23:54:58.740Z,64.20
2018-03-28T23:57:25.141Z,65.00
2018-03-28T23:59:51.511Z,67.70
