createdAt,value
2022-10-12T00:00:35.477Z,17.45
2022-10-12T00:04:37.387Z,15.32
2022-10-12T00:08:41.157Z,15.63
2022-10-12T00:12:43.172Z,13.88
2022-10-12T00:16:45.212Z,18.17
2022-10-12T00:20:47.252Z,17.73
2022-10-12T00:24:49.298Z,14.02
2022-10-12T00:28:57.655Z,15.25
2022-10-12T00:32:59.639Z,12.93
2022-10-12T00:37:01.785Z,13.95
2022-10-12T00:41:03.767Z,13.75
2022-10-12T00:45:06.323Z,13.95
2022-10-12T00:49:27.809Z,12.57
2022-10-12T00:53:35.915Z,16.33
2022-10-12T00:57:42.011Z,11.73
2022-10-12T01:01:46.627Z,11.90
2022-10-12T01:05:49.721Z,12.60
2022-10-12T01:09:52.497Z,12.70
2022-10-12T01:13:54.596Z,10.75
2022-10-12T01:18:05.477Z,13.60
2022-10-12T01:22:11.773Z,11.95
2022-10-12T01:26:34.185Z,15.70
2022-10-12T01:30:42.006Z,16.48
2022-10-12T01:34:51.862Z,13.95
2022-10-12T01:39:03.243Z,11.75
2022-10-12T01:43:05.358Z,14.15
2022-10-12T01:47:07.367Z,14.80
2022-10-12T01:51:12.786Z,11.13
2022-10-12T01:55:44.241Z,11.77
2022-10-12T02:00:04.114Z,14.02
2022-10-12T02:04:12.807Z,15.60
2022-10-12T02:08:53.670Z,13.40
2022-10-12T02:12:58.562Z,11.73
2022-10-12T02:17:06.915Z,13.73
2022-10-12T02:21:13.067Z,13.68
2022-10-12T02:25:18.970Z,11.20
2022-10-12T02:29:26.842Z,10.82
2022-10-12T02:33:58.842Z,11.07
2022-10-12T02:38:09.399Z,12.40
2022-10-12T02:42:18.455Z,12.02
2022-10-12T02:46:24.519Z,11.38
2022-10-12T02:50:28.275Z,11.73
2022-10-12T02:54:31.093Z,13.45
2022-10-12T02:58:33.398Z,9.13
2022-10-12T03:02:35.554Z,13.75
2022-10-12T03:06:37.526Z,13.18
2022-10-12T03:10:39.503Z,11.98
2022-10-12T03:14:41.490Z,10.20
2022-10-12T03:18:44.031Z,13.77
2022-10-12T03:22:46.995Z,14.40
2022-10-12T03:26:49.201Z,11.88
2022-10-12T03:30:51.248Z,9.02
2022-10-12T03:34:53.214Z,12.60
2022-10-12T03:38:55.165Z,13.45
2022-10-12T03:42:57.190Z,13.02
2022-10-12T03:46:59.193Z,13.00
2022-10-12T03:51:01.275Z,15.63
2022-10-12T03:55:03.359Z,11.88
2022-10-12T03:59:05.641Z,15.00
2022-10-12T04:03:07.556Z,15.18
2022-10-12T04:07:09.687Z,12.27
2022-10-12T04:11:11.994Z,17.63
2022-10-12T04:15:14.702Z,14.13
2022-10-12T04:19:16.840Z,16.27
2022-10-12T04:23:18.894Z,16.02
2022-10-12T04:27:21.178Z,16.88
2022-10-12T04:31:23.154Z,13.52
2022-10-12T04:35:25.268Z,14.05
2022-10-12T04:39:27.398Z,17.67
2022-10-12T04:43:29.376Z,12.90
2022-10-12T04:47:33.326Z,13.73
2022-10-12T04:51:35.378Z,18.00
2022-10-12T04:55:37.876Z,16.13
2022-10-12T04:59:40.021Z,19.95
2022-10-12T05:03:42.318Z,15.40
2022-10-12T05:07:44.555Z,17.27
2022-10-12T05:11:46.727Z,14.43
2022-10-12T05:16:14.487Z,15.38
2022-10-12T05:20:16.817Z,13.57
2022-10-12T05:24:18.752Z,13.93
2022-10-12T05:28:20.753Z,17.50
2022-10-12T05:32:22.923Z,16.23
2022-10-12T05:36:24.939Z,19.02
2022-10-12T05:40:27.232Z,13.65
2022-10-12T05:44:29.328Z,14.43
2022-10-12T05:48:31.426Z,16.42
2022-10-12T05:52:33.446Z,17.58
2022-10-12T05:56:35.668Z,17.50
2022-10-12T06:00:38.458Z,22.60
2022-10-12T06:04:40.473Z,20.92
2022-10-12T06:08:42.976Z,17.98
2022-10-12T06:12:45.228Z,16.27
2022-10-12T06:16:51.117Z,15.90
2022-10-12T06:25:18.563Z,16.98
2022-10-12T06:29:23.433Z,17.70
2022-10-12T06:33:27.130Z,17.08
2022-10-12T06:37:49.102Z,15.33
2022-10-12T06:41:53.082Z,15.63
2022-10-12T06:45:59.876Z,14.80
2022-10-12T06:50:01.838Z,13.43
2022-10-12T06:54:03.894Z,12.90
2022-10-12T06:58:05.998Z,12.38
2022-10-12T07:02:11.268Z,10.25
2022-10-12T07:06:14.359Z,9.35
2022-10-12T07:10:16.408Z,12.07
2022-10-12T07:14:18.600Z,15.07
2022-10-12T07:18:20.898Z,11.13
2022-10-12T07:22:22.908Z,16.73
2022-10-12T07:26:24.944Z,12.25
2022-10-12T07:30:26.967Z,11.77
2022-10-12T07:34:29.487Z,10.00
2022-10-12T07:38:32.193Z,9.30
2022-10-12T07:42:34.273Z,12.30
2022-10-12T07:46:36.218Z,10.30
2022-10-12T07:50:39.947Z,7.22
2022-10-12T07:54:41.988Z,10.68
2022-10-12T07:58:52.805Z,8.23
2022-10-12T08:02:54.958Z,10.45
2022-10-12T08:06:58.176Z,9.18
2022-10-12T08:11:05.871Z,10.10
2022-10-12T08:15:08.433Z,11.30
2022-10-12T08:19:11.119Z,10.45
2022-10-12T08:23:13.066Z,7.53
2022-10-12T08:27:15.172Z,11.38
2022-10-12T08:31:17.892Z,9.10
2022-10-12T08:35:19.961Z,8.93
2022-10-12T08:39:22.093Z,9.23
2022-10-12T08:43:42.306Z,9.82
2022-10-12T08:47:51.567Z,10.40
2022-10-12T08:51:56.510Z,7.50
2022-10-12T08:55:59.203Z,7.43
2022-10-12T09:00:01.696Z,8.45
2022-10-12T09:04:17.133Z,11.52
2022-10-12T09:08:48.076Z,15.10
2022-10-12T09:13:21.106Z,12.23
2022-10-12T09:17:38.382Z,11.23
2022-10-12T09:21:42.829Z,8.63
2022-10-12T09:25:46.668Z,7.38
2022-10-12T09:29:53.037Z,7.85
2022-10-12T09:33:58.370Z,7.53
2022-10-12T09:38:01.964Z,11.40
2022-10-12T09:42:04.358Z,8.70
2022-10-12T09:46:13.445Z,7.72
2022-10-12T09:50:40.445Z,5.85
2022-10-12T09:54:52.596Z,5.13
2022-10-12T09:58:57.868Z,7.90
2022-10-12T10:03:01.194Z,6.13
2022-10-12T10:07:33.445Z,7.33
2022-10-12T10:11:36.205Z,6.28
2022-10-12T10:15:41.544Z,7.90
2022-10-12T10:19:54.156Z,5.15
2022-10-12T10:24:01.851Z,10.35
2022-10-12T10:28:31.807Z,5.43
2022-10-12T10:32:33.955Z,6.03
2022-10-12T10:36:41.031Z,7.95
2022-10-12T10:40:43.000Z,5.40
2022-10-12T10:44:59.060Z,6.75
2022-10-12T10:49:06.442Z,6.85
2022-10-12T10:53:21.580Z,13.13
2022-10-12T10:57:25.191Z,7.32
2022-10-12T11:01:36.663Z,6.93
2022-10-12T11:05:45.560Z,9.73
2022-10-12T11:09:54.821Z,6.95
2022-10-12T11:14:07.411Z,7.80
2022-10-12T11:18:25.865Z,9.98
2022-10-12T11:22:40.379Z,3.47
2022-10-12T11:26:50.057Z,5.65
2022-10-12T11:30:53.304Z,9.27
2022-10-12T11:35:01.807Z,4.43
2022-10-12T11:39:08.329Z,7.07
2022-10-12T11:43:15.766Z,9.43
2022-10-12T11:47:29.898Z,5.95
2022-10-12T11:55:39.918Z,5.70
2022-10-12T11:59:50.241Z,7.07
2022-10-12T12:03:55.173Z,3.92
2022-10-12T12:07:57.090Z,3.33
2022-10-12T12:12:17.872Z,5.43
2022-10-12T12:16:19.733Z,3.55
2022-10-12T12:21:03.652Z,10.70
2022-10-12T12:25:10.724Z,8.35
2022-10-12T12:29:29.955Z,4.22
2022-10-12T12:33:38.640Z,6.78
2022-10-12T12:37:43.795Z,4.70
2022-10-12T12:41:56.585Z,4.15
2022-10-12T12:46:02.176Z,3.65
2022-10-12T12:50:37.466Z,3.03
2022-10-12T12:55:00.480Z,3.63
2022-10-12T12:59:40.058Z,5.78
2022-10-12T13:04:02.568Z,5.30
2022-10-12T13:08:35.357Z,4.75
2022-10-12T13:13:06.657Z,4.22
2022-10-12T13:17:36.145Z,6.90
2022-10-12T13:21:45.706Z,4.18
2022-10-12T13:25:56.256Z,3.92
2022-10-12T13:30:08.931Z,4.82
2022-10-12T13:34:36.215Z,9.18
2022-10-12T13:38:39.242Z,8.98
2022-10-12T13:42:41.201Z,5.17
2022-10-12T13:47:26.376Z,5.72
2022-10-12T13:51:30.753Z,7.50
2022-10-12T13:55:32.728Z,6.03
2022-10-12T13:59:37.819Z,5.38
2022-10-12T14:03:43.368Z,4.22
2022-10-12T14:07:47.161Z,5.95
2022-10-12T14:11:51.320Z,5.15
2022-10-12T14:15:54.922Z,6.32
2022-10-12T14:20:13.780Z,5.72
2022-10-12T14:24:19.344Z,4.40
2022-10-12T14:28:35.489Z,7.78
2022-10-12T14:32:44.106Z,47.10
2022-10-12T14:36:46.094Z,67.22
2022-10-12T14:40:48.023Z,18.35
2022-10-12T14:44:50.748Z,14.82
2022-10-12T14:48:52.694Z,18.20
2022-10-12T14:53:04.705Z,14.35
2022-10-12T14:57:14.025Z,7.70
2022-10-12T15:01:16.269Z,9.75
2022-10-12T15:05:22.089Z,9.65
2022-10-12T15:09:24.030Z,5.68
2022-10-12T15:13:25.987Z,8.48
2022-10-12T15:17:28.368Z,7.28
2022-10-12T15:21:30.452Z,4.75
2022-10-12T15:25:35.503Z,6.07
2022-10-12T15:29:37.748Z,8.40
2022-10-12T15:33:43.764Z,7.78
2022-10-12T15:37:46.330Z,8.32
2022-10-12T15:41:48.371Z,8.23
2022-10-12T15:45:50.859Z,9.98
2022-10-12T15:49:52.944Z,6.22
2022-10-12T15:53:55.346Z,6.97
2022-10-12T15:57:58.516Z,10.40
2022-10-12T16:02:00.545Z,7.93
2022-10-12T16:06:02.423Z,7.35
2022-10-12T16:10:04.669Z,8.48
2022-10-12T16:14:06.853Z,7.13
2022-10-12T16:18:10.057Z,8.93
2022-10-12T16:22:12.149Z,11.40
2022-10-12T16:26:15.462Z,11.63
2022-10-12T16:30:19.025Z,11.48
2022-10-12T16:34:20.936Z,7.50
2022-10-12T16:38:22.909Z,8.20
2022-10-12T16:42:24.907Z,7.38
2022-10-12T16:46:26.842Z,7.45
2022-10-12T16:50:28.815Z,14.45
2022-10-12T16:54:30.961Z,8.20
2022-10-12T16:58:33.387Z,8.88
2022-10-12T17:02:35.631Z,11.32
2022-10-12T17:06:37.587Z,11.32
2022-10-12T17:10:44.320Z,9.45
2022-10-12T17:14:46.798Z,9.85
2022-10-12T17:18:48.859Z,9.38
2022-10-12T17:22:50.793Z,9.15
2022-10-12T17:26:53.628Z,8.73
2022-10-12T17:30:55.829Z,10.48
2022-10-12T17:34:57.835Z,7.80
2022-10-12T17:39:00.047Z,10.13
2022-10-12T17:43:02.006Z,7.97
2022-10-12T17:47:04.088Z,8.27
2022-10-12T17:51:09.794Z,10.35
2022-10-12T17:55:29.493Z,7.40
2022-10-12T17:59:33.726Z,10.15
2022-10-12T18:03:35.698Z,10.63
2022-10-12T18:07:40.726Z,8.85
2022-10-12T18:11:44.298Z,10.10
2022-10-12T18:15:46.392Z,9.60
2022-10-12T18:19:48.726Z,9.68
2022-10-12T18:23:51.399Z,19.35
2022-10-12T18:27:53.311Z,8.60
2022-10-12T18:31:55.435Z,9.73
2022-10-12T18:36:06.340Z,9.02
2022-10-12T18:40:09.177Z,9.68
2022-10-12T18:44:11.722Z,11.32
2022-10-12T18:48:13.930Z,9.60
2022-10-12T18:52:16.206Z,9.25
2022-10-12T18:56:19.425Z,10.35
2022-10-12T19:00:21.540Z,10.32
2022-10-12T19:04:23.644Z,10.93
2022-10-12T19:08:25.775Z,11.85
2022-10-12T19:12:27.714Z,12.70
2022-10-12T19:16:30.381Z,11.20
2022-10-12T19:20:35.656Z,10.80
2022-10-12T19:24:37.870Z,10.15
2022-10-12T19:28:39.904Z,13.73
2022-10-12T19:32:43.046Z,13.57
2022-10-12T19:36:45.517Z,14.63
2022-10-12T19:40:47.878Z,14.95
2022-10-12T19:44:50.680Z,16.60
2022-10-12T19:48:55.413Z,14.68
2022-10-12T19:52:57.498Z,13.95
2022-10-12T19:56:59.471Z,17.27
2022-10-12T20:01:04.369Z,15.77
2022-10-12T20:05:06.701Z,16.57
2022-10-12T20:09:09.543Z,12.23
2022-10-12T20:13:11.569Z,14.43
2022-10-12T20:17:13.676Z,14.57
2022-10-12T20:21:19.299Z,12.55
2022-10-12T20:25:21.289Z,13.27
2022-10-12T20:29:23.310Z,14.00
2022-10-12T20:33:25.247Z,14.93
2022-10-12T20:37:27.617Z,14.00
2022-10-12T20:41:29.961Z,15.40
2022-10-12T20:45:32.078Z,14.55
2022-10-12T20:49:34.061Z,12.85
2022-10-12T20:53:36.623Z,11.93
2022-10-12T20:57:38.684Z,11.95
2022-10-12T21:01:40.682Z,11.45
2022-10-12T21:05:42.916Z,11.80
2022-10-12T21:09:45.401Z,11.13
2022-10-12T21:13:47.811Z,10.65
2022-10-12T21:17:49.740Z,9.68
2022-10-12T21:21:51.974Z,9.50
2022-10-12T21:25:54.567Z,9.90
2022-10-12T21:29:56.552Z,11.43
2022-10-12T21:34:01.426Z,11.07
2022-10-12T21:38:04.153Z,11.00
2022-10-12T21:42:06.202Z,12.68
2022-10-12T21:46:11.223Z,11.75
2022-10-12T21:50:13.306Z,11.32
2022-10-12T21:54:15.379Z,12.32
2022-10-12T21:58:17.540Z,12.13
2022-10-12T22:02:20.103Z,13.43
2022-10-12T22:06:24.230Z,11.00
2022-10-12T22:10:26.270Z,10.43
2022-10-12T22:14:28.310Z,12.00
2022-10-12T22:18:38.582Z,12.82
2022-10-12T22:22:40.844Z,14.68
2022-10-12T22:26:43.147Z,10.20
2022-10-12T22:30:45.549Z,11.68
2022-10-12T22:34:47.638Z,16.73
2022-10-12T22:38:49.690Z,12.88
2022-10-12T22:42:51.841Z,14.90
2022-10-12T22:46:53.846Z,13.23
2022-10-12T22:50:56.446Z,12.13
2022-10-12T22:54:58.425Z,16.42
2022-10-12T22:59:03.205Z,16.00
2022-10-12T23:07:34.014Z,10.65
2022-10-12T23:11:35.927Z,15.60
2022-10-12T23:15:37.867Z,8.85
2022-10-12T23:19:40.281Z,11.65
2022-10-12T23:23:43.791Z,9.95
2022-10-12T23:27:46.093Z,11.52
2022-10-12T23:31:48.005Z,11.90
2022-10-12T23:35:58.011Z,12.77
2022-10-12T23:39:59.978Z,15.55
2022-10-12T23:44:01.992Z,12.95
2022-10-12T23:48:04.465Z,12.20
2022-10-12T23:52:06.849Z,10.35
2022-10-12T23:56:08.929Z,14.45
