createdAt,value
2022-09-02T00:01:39.390Z,17.00
2022-09-02T00:04:10.254Z,17.00
2022-09-02T00:06:39.777Z,17.00
2022-09-02T00:09:09.359Z,16.90
2022-09-02T00:11:41.088Z,16.90
2022-09-02T00:14:12.051Z,16.90
2022-09-02T00:16:42.699Z,16.80
2022-09-02T00:19:11.166Z,16.80
2022-09-02T00:21:40.631Z,16.80
2022-09-02T00:24:09.096Z,16.80
2022-09-02T00:26:37.229Z,16.70
2022-09-02T00:29:05.657Z,16.70
2022-09-02T00:31:36.740Z,16.60
2022-09-02T00:34:06.427Z,16.60
2022-09-02T00:36:34.796Z,16.60
2022-09-02T00:39:07.586Z,16.60
2022-09-02T00:41:36.855Z,16.60
2022-09-02T00:44:07.672Z,16.60
2022-09-02T00:46:36.456Z,16.50
2022-09-02T00:49:09.991Z,16.50
2022-09-02T00:51:42.664Z,16.50
2022-09-02T00:54:13.509Z,16.40
2022-09-02T00:56:43.668Z,16.40
2022-09-02T00:59:19.386Z,16.50
2022-09-02T01:01:47.879Z,16.40
2022-09-02T01:04:17.277Z,16.40
2022-09-02T01:06:45.804Z,16.40
2022-09-02T01:09:17.657Z,16.40
2022-09-02T01:11:49.586Z,16.40
2022-09-02T01:14:18.888Z,16.30
2022-09-02T01:16:49.577Z,16.30
2022-09-02T01:19:23.978Z,16.30
2022-09-02T01:21:54.584Z,16.20
2022-09-02T01:24:24.834Z,16.20
2022-09-02T01:26:55.035Z,16.20
2022-09-02T01:29:23.302Z,16.20
2022-09-02T01:31:51.617Z,16.10
2022-09-02T01:34:20.033Z,16.10
2022-09-02T01:36:48.225Z,16.10
2022-09-02T01:39:18.527Z,16.10
2022-09-02T01:41:46.713Z,16.00
2022-09-02T01:44:16.225Z,16.00
2022-09-02T01:46:44.894Z,16.00
2022-09-02T01:49:13.333Z,16.00
2022-09-02T01:51:41.785Z,16.10
2022-09-02T01:54:10.034Z,16.00
2022-09-02T01:56:39.744Z,16.00
2022-09-02T01:59:08.559Z,16.00
2022-09-02T02:01:36.750Z,15.90
2022-09-02T02:04:05.679Z,15.80
2022-09-02T02:06:34.958Z,15.80
2022-09-02T02:09:03.233Z,15.80
2022-09-02T02:11:31.338Z,15.80
2022-09-02T02:14:00.998Z,15.70
2022-09-02T02:16:29.628Z,15.80
2022-09-02T02:18:57.866Z,15.80
2022-09-02T02:21:26.193Z,15.80
2022-09-02T02:23:54.912Z,15.70
2022-09-02T02:26:23.086Z,15.70
2022-09-02T02:28:51.591Z,15.70
2022-09-02T02:31:21.131Z,15.70
2022-09-02T02:33:49.368Z,15.70
2022-09-02T02:36:17.836Z,15.70
2022-09-02T02:38:46.848Z,15.60
2022-09-02T02:41:16.189Z,15.70
2022-09-02T02:43:44.826Z,15.70
2022-09-02T02:46:13.161Z,15.60
2022-09-02T02:48:43.102Z,15.60
2022-09-02T02:51:11.461Z,15.60
2022-09-02T02:53:39.561Z,15.60
2022-09-02T02:56:09.882Z,15.50
2022-09-02T02:58:38.033Z,15.50
2022-09-02T03:01:06.286Z,15.50
2022-09-02T03:03:34.464Z,15.50
2022-09-02T03:06:04.110Z,15.50
2022-09-02T03:08:35.300Z,15.40
2022-09-02T03:11:04.197Z,15.40
2022-09-02T03:13:33.277Z,15.50
2022-09-02T03:16:02.075Z,15.40
2022-09-02T03:18:30.276Z,15.50
2022-09-02T03:20:58.484Z,15.40
2022-09-02T03:23:28.026Z,15.40
2022-09-02T03:25:56.186Z,15.30
2022-09-02T03:28:24.849Z,15.30
2022-09-02T03:30:52.964Z,15.40
2022-09-02T03:33:21.121Z,15.30
2022-09-02T03:35:49.285Z,15.30
2022-09-02T03:38:17.487Z,15.30
2022-09-02T03:40:47.040Z,15.30
2022-09-02T03:43:15.343Z,15.20
2022-09-02T03:45:43.760Z,15.20
2022-09-02T03:48:13.617Z,15.10
2022-09-02T03:50:44.171Z,15.20
2022-09-02T03:53:18.349Z,15.10
2022-09-02T03:55:50.709Z,15.10
2022-09-02T03:58:19.807Z,15.10
2022-09-02T04:00:52.546Z,15.00
2022-09-02T04:03:21.603Z,15.00
2022-09-02T04:05:50.825Z,15.00
2022-09-02T04:08:19.445Z,15.00
2022-09-02T04:10:48.912Z,15.00
2022-09-02T04:13:17.469Z,15.00
2022-09-02T04:15:49.297Z,15.00
2022-09-02T04:18:18.575Z,15.00
2022-09-02T04:20:46.833Z,15.00
2022-09-02T04:23:16.280Z,14.90
2022-09-02T04:25:46.015Z,15.00
2022-09-02T04:28:15.496Z,15.00
2022-09-02T04:30:44.340Z,15.00
2022-09-02T04:33:13.771Z,14.90
2022-09-02T04:35:42.678Z,14.90
2022-09-02T04:38:11.297Z,15.00
2022-09-02T04:40:41.858Z,15.00
2022-09-02T04:43:10.033Z,15.00
2022-09-02T04:45:42.732Z,15.00
2022-09-02T04:48:11.452Z,15.00
2022-09-02T04:50:41.837Z,15.00
2022-09-02T04:53:10.084Z,15.00
2022-09-02T04:55:41.917Z,15.00
2022-09-02T04:58:10.425Z,15.00
2022-09-02T05:00:39.702Z,15.00
2022-09-02T05:03:11.865Z,15.00
2022-09-02T05:05:40.437Z,15.00
2022-09-02T05:08:08.576Z,15.00
2022-09-02T05:10:38.747Z,15.00
2022-09-02T05:13:06.894Z,15.00
2022-09-02T05:15:39.405Z,15.00
2022-09-02T05:18:09.972Z,15.10
2022-09-02T05:20:40.349Z,15.10
2022-09-02T05:23:08.755Z,15.10
2022-09-02T05:25:38.289Z,15.10
2022-09-02T05:28:08.893Z,15.10
2022-09-02T05:30:37.769Z,15.10
2022-09-02T05:33:06.660Z,15.10
2022-09-02T05:35:40.357Z,15.20
2022-09-02T05:38:14.809Z,15.20
2022-09-02T05:40:42.996Z,15.10
2022-09-02T05:43:11.166Z,15.20
2022-09-02T05:45:39.557Z,15.10
2022-09-02T05:48:28.502Z,15.20
2022-09-02T05:50:58.562Z,15.20
2022-09-02T05:53:27.075Z,15.20
2022-09-02T05:55:55.436Z,15.20
2022-09-02T05:58:23.661Z,15.30
2022-09-02T06:00:51.931Z,15.30
2022-09-02T06:03:20.966Z,15.30
2022-09-02T06:05:58.981Z,15.30
2022-09-02T06:08:29.919Z,15.30
2022-09-02T06:10:58.092Z,15.40
2022-09-02T06:13:26.172Z,15.50
2022-09-02T06:15:54.319Z,15.50
2022-09-02T06:18:23.061Z,15.60
2022-09-02T06:20:53.146Z,15.60
2022-09-02T06:23:22.713Z,15.70
2022-09-02T06:25:51.148Z,15.70
2022-09-02T06:28:19.252Z,15.80
2022-09-02T06:30:49.515Z,15.80
2022-09-02T06:33:17.686Z,15.90
2022-09-02T06:35:47.092Z,16.00
2022-09-02T06:38:15.684Z,16.10
2022-09-02T06:40:51.051Z,16.20
2022-09-02T06:43:19.510Z,16.20
2022-09-02T06:45:48.161Z,16.30
2022-09-02T06:48:16.408Z,16.30
2022-09-02T06:50:47.183Z,16.40
2022-09-02T06:53:17.774Z,16.40
2022-09-02T06:55:48.227Z,16.50
2022-09-02T06:58:16.971Z,16.50
2022-09-02T07:00:46.095Z,16.50
2022-09-02T07:03:31.579Z,16.60
2022-09-02T07:06:09.440Z,16.60
2022-09-02T07:08:39.325Z,16.60
2022-09-02T07:11:18.788Z,16.80
2022-09-02T07:13:47.064Z,16.90
2022-09-02T07:16:18.445Z,17.10
2022-09-02T07:18:55.244Z,17.20
2022-09-02T07:21:23.432Z,17.30
2022-09-02T07:23:51.861Z,17.20
2022-09-02T07:26:21.383Z,17.30
2022-09-02T07:28:49.838Z,17.40
2022-09-02T07:31:18.837Z,17.50
2022-09-02T07:33:49.905Z,17.60
2022-09-02T07:36:21.676Z,17.60
2022-09-02T07:38:49.921Z,17.70
2022-09-02T07:41:18.118Z,17.60
2022-09-02T07:43:51.041Z,17.70
2022-09-02T07:46:20.492Z,17.80
2022-09-02T07:48:50.299Z,18.10
2022-09-02T07:51:20.456Z,18.30
2022-09-02T07:53:48.854Z,18.40
2022-09-02T07:56:17.887Z,18.60
2022-09-02T07:58:47.940Z,18.70
2022-09-02T08:01:21.184Z,18.80
2022-09-02T08:03:52.229Z,18.80
2022-09-02T08:06:34.832Z,18.90
2022-09-02T08:09:03.833Z,19.00
2022-09-02T08:11:35.097Z,19.20
2022-09-02T08:14:05.058Z,19.30
2022-09-02T08:16:33.314Z,19.50
2022-09-02T08:19:01.726Z,19.50
2022-09-02T08:21:31.037Z,19.50
2022-09-02T08:24:00.379Z,19.50
2022-09-02T08:26:28.708Z,19.50
2022-09-02T08:28:57.201Z,19.50
2022-09-02T08:31:26.883Z,19.50
2022-09-02T08:33:55.202Z,19.70
2022-09-02T08:36:23.471Z,19.90
2022-09-02T08:38:51.609Z,20.10
2022-09-02T08:41:23.817Z,20.20
2022-09-02T08:43:54.455Z,20.30
2022-09-02T08:46:26.495Z,20.60
2022-09-02T08:49:00.668Z,20.80
2022-09-02T08:51:37.278Z,20.90
2022-09-02T08:54:10.127Z,21.00
2022-09-02T08:56:38.371Z,21.10
2022-09-02T08:59:07.268Z,21.30
2022-09-02T09:01:46.600Z,21.40
2022-09-02T09:04:27.087Z,21.50
2022-09-02T09:07:08.926Z,21.40
2022-09-02T09:09:51.215Z,21.40
2022-09-02T09:12:27.038Z,21.50
2022-09-02T09:15:04.142Z,21.70
2022-09-02T09:17:36.016Z,21.50
2022-09-02T09:20:12.409Z,21.50
2022-09-02T09:22:41.631Z,21.80
2022-09-02T09:25:13.934Z,21.70
2022-09-02T09:27:42.038Z,21.50
2022-09-02T09:30:15.478Z,21.30
2022-09-02T09:32:48.147Z,21.20
2022-09-02T09:35:19.633Z,21.20
2022-09-02T09:37:49.250Z,21.20
2022-09-02T09:40:28.482Z,21.40
2022-09-02T09:42:59.321Z,21.50
2022-09-02T09:45:32.462Z,21.50
2022-09-02T09:48:28.065Z,21.50
2022-09-02T09:51:16.007Z,21.40
2022-09-02T09:53:47.847Z,21.40
2022-09-02T09:56:29.988Z,21.80
2022-09-02T09:59:01.209Z,22.30
2022-09-02T10:01:32.158Z,22.30
2022-09-02T10:04:20.781Z,22.40
2022-09-02T10:06:57.179Z,22.40
2022-09-02T10:09:34.535Z,22.20
2022-09-02T10:12:05.212Z,22.10
2022-09-02T10:14:39.337Z,22.20
2022-09-02T10:17:25.625Z,22.50
2022-09-02T10:19:57.958Z,22.80
2022-09-02T10:23:11.032Z,23.10
2022-09-02T10:25:50.996Z,23.10
2022-09-02T10:28:35.928Z,22.80
2022-09-02T10:31:11.310Z,22.60
2022-09-02T10:33:52.021Z,22.90
2022-09-02T10:36:29.622Z,23.10
2022-09-02T10:39:09.625Z,23.30
2022-09-02T10:44:41.446Z,23.90
2022-09-02T10:47:15.017Z,24.30
2022-09-02T10:50:03.878Z,24.60
2022-09-02T10:52:50.966Z,24.80
2022-09-02T10:55:28.788Z,24.90
2022-09-02T10:58:04.961Z,25.00
2022-09-02T11:00:35.511Z,25.00
2022-09-02T11:03:13.087Z,25.00
2022-09-02T11:05:48.232Z,24.90
2022-09-02T11:08:29.571Z,24.90
2022-09-02T11:11:08.934Z,24.80
2022-09-02T11:13:42.028Z,24.80
2022-09-02T11:16:15.317Z,24.20
2022-09-02T11:18:52.900Z,24.00
2022-09-02T11:21:32.620Z,24.00
2022-09-02T11:24:06.158Z,23.60
2022-09-02T11:26:41.704Z,23.80
2022-09-02T11:29:15.652Z,24.20
2022-09-02T11:31:48.028Z,24.60
2022-09-02T11:34:27.274Z,24.80
2022-09-02T11:36:55.469Z,25.10
2022-09-02T11:39:51.505Z,25.20
2022-09-02T11:42:41.775Z,25.20
2022-09-02T11:45:42.015Z,25.10
2022-09-02T11:48:56.938Z,25.00
2022-09-02T11:51:36.151Z,25.20
2022-09-02T11:54:08.522Z,25.00
2022-09-02T11:56:41.645Z,25.10
2022-09-02T11:59:22.091Z,25.10
2022-09-02T12:01:53.132Z,25.20
2022-09-02T12:04:58.804Z,25.00
2022-09-02T12:07:47.742Z,24.90
2022-09-02T12:10:51.377Z,24.60
2022-09-02T12:13:34.935Z,24.90
2022-09-02T12:16:44.196Z,24.80
2022-09-02T12:19:27.727Z,24.90
2022-09-02T12:22:28.859Z,25.30
2022-09-02T12:24:59.404Z,25.60
2022-09-02T12:27:30.430Z,25.80
2022-09-02T12:30:00.962Z,26.40
2022-09-02T12:33:14.622Z,26.70
2022-09-02T12:35:57.742Z,26.70
2022-09-02T12:38:47.132Z,26.50
2022-09-02T12:41:22.845Z,26.30
2022-09-02T12:44:15.712Z,26.20
2022-09-02T12:47:05.137Z,25.70
2022-09-02T12:49:54.926Z,25.10
2022-09-02T12:52:45.341Z,25.40
2022-09-02T12:55:19.893Z,25.90
2022-09-02T12:57:51.253Z,26.10
2022-09-02T13:00:30.548Z,25.80
2022-09-02T13:03:14.569Z,25.70
2022-09-02T13:05:55.897Z,25.70
2022-09-02T13:09:04.562Z,25.80
2022-09-02T13:12:19.826Z,26.20
2022-09-02T13:15:30.821Z,26.90
2022-09-02T13:18:34.559Z,26.40
2022-09-02T13:21:43.533Z,25.90
2022-09-02T13:24:48.151Z,26.50
2022-09-02T13:27:50.670Z,27.10
2022-09-02T13:30:22.091Z,26.60
2022-09-02T13:32:58.334Z,26.40
2022-09-02T13:35:28.858Z,26.00
2022-09-02T13:38:00.863Z,25.80
2022-09-02T13:40:33.468Z,25.80
2022-09-02T13:43:03.281Z,26.10
2022-09-02T13:45:35.256Z,26.50
2022-09-02T13:48:07.905Z,27.10
2022-09-02T13:50:38.574Z,27.20
2022-09-02T13:53:45.892Z,27.30
2022-09-02T13:56:01.481Z,27.40
2022-09-02T13:58:36.664Z,27.20
2022-09-02T14:01:23.979Z,27.40
2022-09-02T14:03:53.911Z,27.70
2022-09-02T14:06:24.741Z,27.60
2022-09-02T14:08:58.558Z,28.10
2022-09-02T14:11:27.502Z,28.40
2022-09-02T14:13:57.161Z,28.40
2022-09-02T14:16:33.315Z,28.40
2022-09-02T14:19:10.436Z,27.80
2022-09-02T14:21:45.112Z,27.30
2022-09-02T14:24:16.257Z,27.10
2022-09-02T14:26:47.089Z,26.90
2022-09-02T14:29:17.162Z,26.70
2022-09-02T14:31:46.132Z,26.80
2022-09-02T14:34:39.470Z,26.70
2022-09-02T14:37:21.993Z,26.50
2022-09-02T14:40:04.040Z,26.30
2022-09-02T14:42:32.268Z,26.50
2022-09-02T14:45:00.500Z,26.30
2022-09-02T14:47:28.709Z,25.80
2022-09-02T14:49:57.627Z,25.50
2022-09-02T14:52:28.117Z,25.70
2022-09-02T14:54:58.964Z,26.00
2022-09-02T14:57:28.619Z,26.50
2022-09-02T15:00:02.141Z,27.20
2022-09-02T15:02:35.073Z,27.40
2022-09-02T15:05:06.298Z,27.20
2022-09-02T15:07:34.753Z,26.20
2022-09-02T15:10:05.436Z,26.10
2022-09-02T15:12:38.244Z,26.00
2022-09-02T15:15:07.605Z,26.10
2022-09-02T15:17:35.810Z,26.00
2022-09-02T15:20:06.366Z,26.20
2022-09-02T15:22:36.388Z,26.50
2022-09-02T15:25:08.053Z,26.50
2022-09-02T15:27:37.062Z,26.80
2022-09-02T15:30:05.864Z,26.80
2022-09-02T15:32:34.045Z,26.40
2022-09-02T15:35:02.196Z,26.50
2022-09-02T15:37:30.286Z,26.60
2022-09-02T15:39:58.493Z,26.70
2022-09-02T15:42:28.015Z,26.70
2022-09-02T15:44:56.112Z,26.70
2022-09-02T15:47:24.163Z,26.40
2022-09-02T15:49:53.738Z,26.00
2022-09-02T15:52:22.150Z,25.90
2022-09-02T15:54:50.300Z,25.90
2022-09-02T15:57:18.387Z,26.20
2022-09-02T15:59:47.891Z,26.40
2022-09-02T16:02:16.108Z,26.70
2022-09-02T16:04:44.523Z,27.00
2022-09-02T16:07:16.865Z,27.30
2022-09-02T16:09:45.551Z,27.40
2022-09-02T16:12:13.732Z,27.40
2022-09-02T16:14:41.873Z,27.40
2022-09-02T16:17:11.489Z,27.20
2022-09-02T16:19:39.664Z,26.90
2022-09-02T16:22:07.764Z,26.80
2022-09-02T16:24:35.873Z,26.70
2022-09-02T16:27:04.069Z,26.70
2022-09-02T16:29:33.063Z,26.70
2022-09-02T16:32:21.457Z,26.70
2022-09-02T16:34:50.698Z,26.50
2022-09-02T16:37:18.995Z,26.60
2022-09-02T16:39:47.225Z,26.70
2022-09-02T16:42:15.389Z,26.70
2022-09-02T16:44:43.491Z,26.60
2022-09-02T16:47:12.397Z,26.50
2022-09-02T16:49:42.304Z,26.10
2022-09-02T16:52:11.817Z,25.70
2022-09-02T16:54:41.015Z,25.70
2022-09-02T16:57:09.664Z,25.90
2022-09-02T16:59:37.879Z,26.00
2022-09-02T17:02:06.219Z,26.20
2022-09-02T17:04:34.400Z,26.20
2022-09-02T17:07:02.525Z,26.10
2022-09-02T17:09:32.443Z,26.00
2022-09-02T17:12:00.809Z,25.90
2022-09-02T17:14:28.992Z,25.80
2022-09-02T17:16:57.188Z,25.70
2022-09-02T17:19:28.585Z,25.60
2022-09-02T17:22:00.214Z,25.30
2022-09-02T17:24:30.818Z,25.00
2022-09-02T17:27:02.122Z,24.80
2022-09-02T17:32:19.967Z,24.70
2022-09-02T17:34:49.695Z,24.50
2022-09-02T17:37:17.925Z,24.50
2022-09-02T17:39:48.503Z,24.50
2022-09-02T17:42:17.436Z,24.60
2022-09-02T17:44:45.669Z,24.50
2022-09-02T17:47:16.375Z,24.40
2022-09-02T17:49:45.102Z,24.10
2022-09-02T17:52:15.074Z,24.00
2022-09-02T17:54:43.831Z,23.80
2022-09-02T17:57:24.995Z,23.50
2022-09-02T18:00:04.438Z,23.40
2022-09-02T18:02:55.289Z,23.20
2022-09-02T18:05:29.846Z,23.00
2022-09-02T18:08:03.427Z,22.80
2022-09-02T18:10:35.465Z,22.70
2022-09-02T18:13:06.851Z,22.60
2022-09-02T18:15:44.348Z,22.40
2022-09-02T18:18:13.894Z,22.30
2022-09-02T18:20:44.223Z,22.20
2022-09-02T18:23:31.866Z,22.10
2022-09-02T18:26:07.941Z,22.00
2022-09-02T18:28:50.307Z,21.90
2022-09-02T18:31:35.435Z,21.80
2022-09-02T18:34:17.235Z,21.70
2022-09-02T18:36:55.683Z,21.60
2022-09-02T18:39:45.701Z,21.60
2022-09-02T18:42:24.296Z,21.50
2022-09-02T18:45:05.329Z,21.40
2022-09-02T18:47:37.578Z,21.30
2022-09-02T18:50:09.535Z,21.30
2022-09-02T18:52:43.818Z,21.20
2022-09-02T18:55:16.851Z,21.10
2022-09-02T18:57:49.818Z,21.10
2022-09-02T19:00:22.275Z,21.00
2022-09-02T19:02:58.369Z,20.90
2022-09-02T19:05:27.802Z,20.80
2022-09-02T19:08:19.688Z,20.70
2022-09-02T19:10:47.929Z,20.70
2022-09-02T19:13:16.316Z,20.60
2022-09-02T19:15:45.816Z,20.50
2022-09-02T19:18:14.265Z,20.50
2022-09-02T19:20:42.594Z,20.40
2022-09-02T19:23:13.105Z,20.40
2022-09-02T19:25:45.250Z,20.30
2022-09-02T19:28:16.844Z,20.30
2022-09-02T19:30:46.956Z,20.30
2022-09-02T19:33:16.073Z,20.20
2022-09-02T19:35:47.604Z,20.10
2022-09-02T19:38:17.819Z,20.10
2022-09-02T19:40:49.494Z,20.00
2022-09-02T19:43:18.099Z,19.90
2022-09-02T19:45:51.366Z,19.80
2022-09-02T19:48:20.601Z,19.80
2022-09-02T19:50:49.480Z,19.70
2022-09-02T19:53:21.173Z,19.80
2022-09-02T19:55:51.096Z,19.80
2022-09-02T19:58:19.288Z,19.70
2022-09-02T20:00:48.840Z,19.70
2022-09-02T20:03:17.344Z,19.60
2022-09-02T20:05:46.298Z,19.60
2022-09-02T20:08:16.423Z,19.70
2022-09-02T20:10:44.854Z,19.60
2022-09-02T20:13:16.009Z,19.60
2022-09-02T20:15:44.124Z,19.50
2022-09-02T20:18:15.849Z,19.40
2022-09-02T20:20:45.053Z,19.40
2022-09-02T20:23:17.304Z,19.40
2022-09-02T20:25:58.639Z,19.40
2022-09-02T20:28:34.121Z,19.30
2022-09-02T20:31:11.131Z,19.20
2022-09-02T20:33:48.921Z,19.20
2022-09-02T20:36:25.798Z,19.10
2022-09-02T20:39:23.451Z,19.10
2022-09-02T20:42:00.075Z,19.10
2022-09-02T20:44:50.143Z,19.00
2022-09-02T20:47:34.909Z,19.00
2022-09-02T20:50:17.375Z,18.90
2022-09-02T20:53:00.449Z,18.90
2022-09-02T20:55:35.523Z,18.90
2022-09-02T20:58:19.342Z,18.80
2022-09-02T21:01:03.436Z,18.80
2022-09-02T21:03:41.595Z,18.90
2022-09-02T21:06:13.443Z,18.90
2022-09-02T21:08:53.391Z,18.90
2022-09-02T21:11:24.357Z,18.80
2022-09-02T21:13:59.570Z,18.80
2022-09-02T21:16:37.070Z,18.70
2022-09-02T21:19:11.890Z,18.70
2022-09-02T21:21:50.149Z,18.60
2022-09-02T21:24:25.676Z,18.70
2022-09-02T21:27:01.143Z,18.60
2022-09-02T21:29:38.427Z,18.60
2022-09-02T21:32:14.935Z,18.60
2022-09-02T21:34:52.500Z,18.60
2022-09-02T21:37:23.721Z,18.60
2022-09-02T21:39:58.136Z,18.60
2022-09-02T21:42:36.070Z,18.50
2022-09-02T21:45:16.396Z,18.50
2022-09-02T21:47:52.742Z,18.40
2022-09-02T21:50:28.056Z,18.40
2022-09-02T21:53:10.699Z,18.40
2022-09-02T21:55:56.530Z,18.40
2022-09-02T21:58:50.008Z,18.40
2022-09-02T22:01:35.366Z,18.30
2022-09-02T22:04:11.091Z,18.30
2022-09-02T22:06:43.552Z,18.30
2022-09-02T22:09:18.334Z,18.30
2022-09-02T22:11:54.386Z,18.30
2022-09-02T22:14:31.443Z,18.20
2022-09-02T22:17:01.878Z,18.30
2022-09-02T22:19:33.026Z,18.30
2022-09-02T22:22:08.875Z,18.20
2022-09-02T22:24:40.588Z,18.20
2022-09-02T22:27:15.120Z,18.10
2022-09-02T22:29:47.445Z,18.10
2022-09-02T22:32:18.093Z,18.00
2022-09-02T22:34:51.739Z,18.00
2022-09-02T22:37:25.948Z,17.90
2022-09-02T22:39:57.228Z,17.90
2022-09-02T22:42:34.526Z,17.90
2022-09-02T22:45:24.018Z,17.80
2022-09-02T22:48:14.275Z,17.80
2022-09-02T22:51:05.352Z,17.80
2022-09-02T22:53:33.440Z,17.70
2022-09-02T22:56:05.193Z,17.70
2022-09-02T22:59:12.104Z,17.70
2022-09-02T23:01:53.587Z,17.70
2022-09-02T23:04:40.197Z,17.60
2022-09-02T23:07:09.562Z,17.60
2022-09-02T23:09:37.747Z,17.60
2022-09-02T23:12:23.571Z,17.50
2022-09-02T23:14:59.971Z,17.50
2022-09-02T23:17:36.329Z,17.40
2022-09-02T23:20:13.829Z,17.40
2022-09-02T23:23:04.412Z,17.40
2022-09-02T23:25:43.013Z,17.40
2022-09-02T23:28:19.187Z,17.30
2022-09-02T23:31:01.370Z,17.30
2022-09-02T23:33:44.207Z,17.30
2022-09-02T23:36:20.214Z,17.20
2022-09-02T23:39:27.841Z,17.20
2022-09-02T23:42:00.728Z,17.10
2022-09-02T23:44:31.188Z,17.10
2022-09-02T23:47:14.130Z,17.10
2022-09-02T23:49:52.668Z,17.10
2022-09-02T23:52:27.844Z,17.10
2022-09-02T23:55:04.273Z,17.00
2022-09-02T23:58:00.338Z,17.00
