createdAt,value
2023-04-02T00:00:48.877Z,0.50
2023-04-02T00:01:48.932Z,0.50
2023-04-02T00:02:48.936Z,0.40
2023-04-02T00:03:48.909Z,0.35
2023-04-02T00:04:48.885Z,0.34
2023-04-02T00:05:48.909Z,0.34
2023-04-02T00:06:48.918Z,0.36
2023-04-02T00:07:49.014Z,0.39
2023-04-02T00:08:48.982Z,0.41
2023-04-02T00:09:48.972Z,0.49
2023-04-02T00:10:48.990Z,0.50
2023-04-02T00:11:49.003Z,0.50
2023-04-02T00:12:49.055Z,0.50
2023-04-02T00:13:49.045Z,0.50
2023-04-02T00:14:49.074Z,0.51
2023-04-02T00:15:49.098Z,0.50
2023-04-02T00:16:49.139Z,0.50
2023-04-02T00:17:49.144Z,0.50
2023-04-02T00:18:49.145Z,0.51
2023-04-02T00:19:49.159Z,0.50
2023-04-02T00:20:49.165Z,0.50
2023-04-02T00:21:49.186Z,0.51
2023-04-02T00:22:49.252Z,0.51
2023-04-02T00:23:49.228Z,0.52
2023-04-02T00:24:49.235Z,0.50
2023-04-02T00:25:49.270Z,0.53
2023-04-02T00:26:49.273Z,0.50
2023-04-02T00:27:49.308Z,0.50
2023-04-02T00:28:49.349Z,0.52
2023-04-02T00:29:49.332Z,0.50
2023-04-02T00:30:49.373Z,0.50
2023-04-02T00:31:49.410Z,0.50
2023-04-02T00:32:49.414Z,0.51
2023-04-02T00:33:49.427Z,0.51
2023-04-02T00:34:49.475Z,0.52
2023-04-02T00:35:49.506Z,0.53
2023-04-02T00:36:49.526Z,0.52
2023-04-02T00:37:49.541Z,0.50
2023-04-02T00:38:49.572Z,0.51
2023-04-02T00:39:49.632Z,0.51
2023-04-02T00:40:49.604Z,0.52
2023-04-02T00:41:49.716Z,0.51
2023-04-02T00:42:49.636Z,0.52
2023-04-02T00:43:49.659Z,0.51
2023-04-02T00:44:49.694Z,0.51
2023-04-02T00:45:49.706Z,0.52
2023-04-02T00:46:49.931Z,0.52
2023-04-02T00:47:50.099Z,0.51
2023-04-02T00:48:50.133Z,0.52
2023-04-02T00:49:50.126Z,0.51
2023-04-02T00:50:50.129Z,0.51
2023-04-02T00:51:50.132Z,0.50
2023-04-02T00:52:50.163Z,0.51
2023-04-02T00:53:50.129Z,0.51
2023-04-02T00:54:50.123Z,0.51
2023-04-02T00:55:50.128Z,0.51
2023-04-02T00:56:50.164Z,0.51
2023-04-02T00:57:50.139Z,0.51
2023-04-02T00:58:50.138Z,0.55
2023-04-02T00:59:50.199Z,0.51
2023-04-02T01:00:50.164Z,0.52
2023-04-02T01:01:50.175Z,0.52
2023-04-02T01:02:50.258Z,0.51
2023-04-02T01:03:50.150Z,0.52
2023-04-02T01:04:50.156Z,0.53
2023-04-02T01:05:50.128Z,0.52
2023-04-02T01:06:50.147Z,0.52
2023-04-02T01:07:50.144Z,0.52
2023-04-02T01:08:50.172Z,0.51
2023-04-02T01:09:50.196Z,0.52
2023-04-02T01:10:50.209Z,0.53
2023-04-02T01:11:50.231Z,0.52
2023-04-02T01:12:50.257Z,0.50
2023-04-02T01:13:50.285Z,0.52
2023-04-02T01:14:50.299Z,0.54
2023-04-02T01:15:50.335Z,0.52
2023-04-02T01:16:50.376Z,0.51
2023-04-02T01:17:50.397Z,0.52
2023-04-02T01:18:50.405Z,0.51
2023-04-02T01:19:50.451Z,0.52
2023-04-02T01:20:50.430Z,0.51
2023-04-02T01:21:50.452Z,0.53
2023-04-02T01:22:50.477Z,0.51
2023-04-02T01:23:50.488Z,0.51
2023-04-02T01:24:50.529Z,0.52
2023-04-02T01:25:50.532Z,0.52
2023-04-02T01:26:50.549Z,0.52
2023-04-02T01:27:50.576Z,0.50
2023-04-02T01:28:50.590Z,0.51
2023-04-02T01:29:50.964Z,0.52
2023-04-02T01:30:51.017Z,0.53
2023-04-02T01:31:51.040Z,0.51
2023-04-02T01:32:51.094Z,0.52
2023-04-02T01:33:51.013Z,0.52
2023-04-02T01:34:51.018Z,0.53
2023-04-02T01:35:51.041Z,0.53
2023-04-02T01:36:51.010Z,0.55
2023-04-02T01:37:51.350Z,0.51
2023-04-02T01:38:51.014Z,0.51
2023-04-02T01:39:51.007Z,0.52
2023-04-02T01:40:51.020Z,0.52
2023-04-02T01:41:51.026Z,0.52
2023-04-02T01:42:51.037Z,0.51
2023-04-02T01:43:51.041Z,0.52
2023-04-02T01:44:51.030Z,0.51
2023-04-02T01:45:51.014Z,0.51
2023-04-02T01:46:51.152Z,0.51
2023-04-02T01:47:51.059Z,0.51
2023-04-02T01:48:51.089Z,0.51
2023-04-02T01:49:51.092Z,0.51
2023-04-02T01:50:51.118Z,0.51
2023-04-02T01:51:51.149Z,0.51
2023-04-02T01:52:51.171Z,0.52
2023-04-02T01:53:51.185Z,0.51
2023-04-02T01:54:51.206Z,0.51
2023-04-02T01:55:51.224Z,0.51
2023-04-02T01:56:51.270Z,0.52
2023-04-02T01:57:51.280Z,0.51
2023-04-02T01:58:51.290Z,0.52
2023-04-02T01:59:51.313Z,0.52
2023-04-02T02:00:51.379Z,0.53
2023-04-02T02:01:51.353Z,0.51
2023-04-02T02:02:51.426Z,0.50
2023-04-02T02:03:51.403Z,0.51
2023-04-02T02:04:51.446Z,0.51
2023-04-02T02:05:51.444Z,0.51
2023-04-02T02:06:51.462Z,0.51
2023-04-02T02:07:51.489Z,0.51
2023-04-02T02:08:51.507Z,0.51
2023-04-02T02:09:51.527Z,0.52
2023-04-02T02:10:51.558Z,0.50
2023-04-02T02:11:51.573Z,0.53
2023-04-02T02:12:51.596Z,0.52
2023-04-02T02:13:51.617Z,0.52
2023-04-02T02:14:51.640Z,0.53
2023-04-02T02:15:51.655Z,0.54
2023-04-02T02:16:51.677Z,0.53
2023-04-02T02:17:51.754Z,0.52
2023-04-02T02:18:51.788Z,0.52
2023-04-02T02:19:51.748Z,0.51
2023-04-02T02:20:51.785Z,0.53
2023-04-02T02:21:51.783Z,0.51
2023-04-02T02:22:51.809Z,0.52
2023-04-02T02:23:51.814Z,0.51
2023-04-02T02:24:51.847Z,0.51
2023-04-02T02:25:51.865Z,0.52
2023-04-02T02:26:51.892Z,0.51
2023-04-02T02:27:51.940Z,0.51
2023-04-02T02:28:51.948Z,0.51
2023-04-02T02:29:51.976Z,0.50
2023-04-02T02:30:51.993Z,0.52
2023-04-02T02:31:52.031Z,0.53
2023-04-02T02:32:52.087Z,0.52
2023-04-02T02:33:52.045Z,0.52
2023-04-02T02:34:52.074Z,0.53
2023-04-02T02:35:52.145Z,0.53
2023-04-02T02:36:52.142Z,0.52
2023-04-02T02:37:52.150Z,0.52
2023-04-02T02:38:54.261Z,0.52
2023-04-02T02:39:52.140Z,0.54
2023-04-02T02:40:52.148Z,0.54
2023-04-02T02:41:52.142Z,0.52
2023-04-02T02:42:52.137Z,0.52
2023-04-02T02:43:52.121Z,0.52
2023-04-02T02:44:52.116Z,0.52
2023-04-02T02:45:52.131Z,0.53
2023-04-02T02:46:52.092Z,0.53
2023-04-02T02:47:52.113Z,0.52
2023-04-02T02:48:52.100Z,0.52
2023-04-02T02:49:52.072Z,0.51
2023-04-02T02:50:52.068Z,0.52
2023-04-02T02:51:52.066Z,0.53
2023-04-02T02:52:52.081Z,0.51
2023-04-02T02:53:52.051Z,0.51
2023-04-02T02:54:52.049Z,0.52
2023-04-02T02:55:52.031Z,0.52
2023-04-02T02:56:52.044Z,0.51
2023-04-02T02:57:52.021Z,0.51
2023-04-02T02:58:52.014Z,0.53
2023-04-02T02:59:52.014Z,0.53
2023-04-02T03:00:52.019Z,0.52
2023-04-02T03:01:51.994Z,0.52
2023-04-02T03:02:52.118Z,0.53
2023-04-02T03:03:52.211Z,0.51
2023-04-02T03:04:51.976Z,0.51
2023-04-02T03:05:51.980Z,0.50
2023-04-02T03:06:51.961Z,0.52
2023-04-02T03:07:51.961Z,0.51
2023-04-02T03:08:51.971Z,0.52
2023-04-02T03:09:52.882Z,0.53
2023-04-02T03:10:51.935Z,0.51
2023-04-02T03:11:51.929Z,0.54
2023-04-02T03:12:51.921Z,0.52
2023-04-02T03:13:51.921Z,0.53
2023-04-02T03:14:51.903Z,0.52
2023-04-02T03:15:51.973Z,0.51
2023-04-02T03:16:51.887Z,0.51
2023-04-02T03:17:51.913Z,0.51
2023-04-02T03:18:51.877Z,0.52
2023-04-02T03:19:52.390Z,0.50
2023-04-02T03:20:51.869Z,0.51
2023-04-02T03:21:51.860Z,0.52
2023-04-02T03:22:51.868Z,0.51
2023-04-02T03:23:51.842Z,0.51
2023-04-02T03:24:51.857Z,0.54
2023-04-02T03:25:51.829Z,0.53
2023-04-02T03:26:51.819Z,0.51
2023-04-02T03:27:51.825Z,0.54
2023-04-02T03:28:51.844Z,0.52
2023-04-02T03:29:51.868Z,0.52
2023-04-02T03:30:51.916Z,0.51
2023-04-02T03:31:51.925Z,0.52
2023-04-02T03:32:51.985Z,0.53
2023-04-02T03:33:52.902Z,0.52
2023-04-02T03:34:52.895Z,0.53
2023-04-02T03:35:52.752Z,0.53
2023-04-02T03:36:52.045Z,0.52
2023-04-02T03:37:52.056Z,0.53
2023-04-02T03:38:52.095Z,0.53
2023-04-02T03:39:52.896Z,0.53
2023-04-02T03:40:52.153Z,0.52
2023-04-02T03:41:52.903Z,0.52
2023-04-02T03:42:52.165Z,0.52
2023-04-02T03:43:52.207Z,0.50
2023-04-02T03:44:52.213Z,0.51
2023-04-02T03:45:52.913Z,0.52
2023-04-02T03:46:52.288Z,0.53
2023-04-02T03:47:52.328Z,0.52
2023-04-02T03:48:52.274Z,0.51
2023-04-02T03:49:52.292Z,0.52
2023-04-02T03:50:52.325Z,0.52
2023-04-02T03:51:52.340Z,0.53
2023-04-02T03:52:52.905Z,0.53
2023-04-02T03:53:52.906Z,0.51
2023-04-02T03:54:53.637Z,0.51
2023-04-02T03:55:52.387Z,0.53
2023-04-02T03:56:52.477Z,0.54
2023-04-02T03:57:52.366Z,0.52
2023-04-02T03:58:52.357Z,0.51
2023-04-02T03:59:52.353Z,0.52
2023-04-02T04:00:52.351Z,0.52
2023-04-02T04:01:52.382Z,0.53
2023-04-02T04:02:52.408Z,0.52
2023-04-02T04:03:52.411Z,0.50
2023-04-02T04:04:52.327Z,0.51
2023-04-02T04:05:52.923Z,0.52
2023-04-02T04:06:52.375Z,0.52
2023-04-02T04:07:52.323Z,0.53
2023-04-02T04:08:52.286Z,0.53
2023-04-02T04:09:52.281Z,0.54
2023-04-02T04:10:52.304Z,0.51
2023-04-02T04:11:52.273Z,0.51
2023-04-02T04:12:52.317Z,0.50
2023-04-02T04:13:52.252Z,0.51
2023-04-02T04:14:52.242Z,0.52
2023-04-02T04:15:52.928Z,0.52
2023-04-02T04:16:52.362Z,0.51
2023-04-02T04:17:52.239Z,0.52
2023-04-02T04:18:52.919Z,0.53
2023-04-02T04:19:52.207Z,0.52
2023-04-02T04:20:52.201Z,0.52
2023-04-02T04:21:52.198Z,0.51
2023-04-02T04:22:52.198Z,0.52
2023-04-02T04:23:52.916Z,0.52
2023-04-02T04:24:52.425Z,0.53
2023-04-02T04:25:52.169Z,0.51
2023-04-02T04:26:52.161Z,0.51
2023-04-02T04:27:54.942Z,0.54
2023-04-02T04:28:52.156Z,0.53
2023-04-02T04:29:52.141Z,0.53
2023-04-02T04:30:52.130Z,0.52
2023-04-02T04:31:52.158Z,0.55
2023-04-02T04:32:52.220Z,0.51
2023-04-02T04:33:52.114Z,0.51
2023-04-02T04:34:52.110Z,0.52
2023-04-02T04:35:52.160Z,0.53
2023-04-02T04:36:52.086Z,0.52
2023-04-02T04:37:54.924Z,0.52
2023-04-02T04:38:52.076Z,0.52
2023-04-02T04:39:54.955Z,0.52
2023-04-02T04:40:52.063Z,0.52
2023-04-02T04:41:52.065Z,0.52
2023-04-02T04:42:52.059Z,0.53
2023-04-02T04:43:52.104Z,0.52
2023-04-02T04:44:52.031Z,0.54
2023-04-02T04:45:52.058Z,0.53
2023-04-02T04:46:52.017Z,0.52
2023-04-02T04:47:52.063Z,0.53
2023-04-02T04:48:52.009Z,0.51
2023-04-02T04:49:51.999Z,0.55
2023-04-02T04:50:51.993Z,0.52
2023-04-02T04:51:51.997Z,0.52
2023-04-02T04:52:51.975Z,0.52
2023-04-02T04:53:51.967Z,0.53
2023-04-02T04:54:51.980Z,0.54
2023-04-02T04:55:51.960Z,0.52
2023-04-02T04:56:51.984Z,0.52
2023-04-02T04:57:52.944Z,0.53
2023-04-02T04:58:52.433Z,0.51
2023-04-02T04:59:51.948Z,0.53
2023-04-02T05:00:51.990Z,0.52
2023-04-02T05:01:52.065Z,0.53
2023-04-02T05:02:51.971Z,0.52
2023-04-02T05:03:51.904Z,0.55
2023-04-02T05:04:51.999Z,0.54
2023-04-02T05:05:51.876Z,0.52
2023-04-02T05:06:51.871Z,0.53
2023-04-02T05:07:51.870Z,0.53
2023-04-02T05:08:51.869Z,0.51
2023-04-02T05:09:58.436Z,0.54
2023-04-02T05:10:51.916Z,0.54
2023-04-02T05:11:51.909Z,0.54
2023-04-02T05:12:51.899Z,0.53
2023-04-02T05:13:51.892Z,0.54
2023-04-02T05:14:51.884Z,0.54
2023-04-02T05:15:51.940Z,0.52
2023-04-02T05:16:51.856Z,0.51
2023-04-02T05:17:51.922Z,0.52
2023-04-02T05:18:51.837Z,0.53
2023-04-02T05:19:51.848Z,0.52
2023-04-02T05:20:51.828Z,0.52
2023-04-02T05:21:51.806Z,0.51
2023-04-02T05:22:51.819Z,0.52
2023-04-02T05:23:51.818Z,0.52
2023-04-02T05:24:51.804Z,0.51
2023-04-02T05:25:51.795Z,0.51
2023-04-02T05:26:51.795Z,0.53
2023-04-02T05:27:52.468Z,0.52
2023-04-02T05:28:51.771Z,0.51
2023-04-02T05:29:52.445Z,0.52
2023-04-02T05:30:51.755Z,0.53
2023-04-02T05:31:51.774Z,0.51
2023-04-02T05:32:51.870Z,0.52
2023-04-02T05:33:51.830Z,0.53
2023-04-02T05:34:51.873Z,0.51
2023-04-02T05:35:51.947Z,0.54
2023-04-02T05:36:51.955Z,0.53
2023-04-02T05:37:51.998Z,0.53
2023-04-02T05:38:52.456Z,0.51
2023-04-02T05:39:52.082Z,0.54
2023-04-02T05:40:52.124Z,0.53
2023-04-02T05:41:52.185Z,0.51
2023-04-02T05:42:52.229Z,0.51
2023-04-02T05:43:52.285Z,0.53
2023-04-02T05:44:52.324Z,0.54
2023-04-02T05:45:52.380Z,0.52
2023-04-02T05:46:52.440Z,0.51
2023-04-02T05:47:52.586Z,0.53
2023-04-02T05:48:52.540Z,0.53
2023-04-02T05:49:52.584Z,0.51
2023-04-02T05:50:52.631Z,0.52
2023-04-02T05:51:53.473Z,0.50
2023-04-02T05:52:52.719Z,0.53
2023-04-02T05:53:52.759Z,0.53
2023-04-02T05:54:52.810Z,0.53
2023-04-02T05:55:52.866Z,0.52
2023-04-02T05:56:52.944Z,0.55
2023-04-02T05:58:10.428Z,0.55
2023-04-02T05:58:52.978Z,0.55
2023-04-02T05:59:52.924Z,0.55
2023-04-02T06:00:52.917Z,0.53
2023-04-02T06:01:52.917Z,0.54
2023-04-02T06:02:53.123Z,0.52
2023-04-02T06:03:52.967Z,0.54
2023-04-02T06:04:52.897Z,0.51
2023-04-02T06:05:52.881Z,0.54
2023-04-02T06:06:52.874Z,0.52
2023-04-02T06:07:52.867Z,0.53
2023-04-02T06:08:52.863Z,0.55
2023-04-02T06:09:53.503Z,0.54
2023-04-02T06:10:52.853Z,0.51
2023-04-02T06:11:52.843Z,0.53
2023-04-02T06:12:52.840Z,0.51
2023-04-02T06:13:52.860Z,0.50
2023-04-02T06:14:52.834Z,0.53
2023-04-02T06:15:52.820Z,0.55
2023-04-02T06:16:52.833Z,0.52
2023-04-02T06:17:52.852Z,0.53
2023-04-02T06:18:52.802Z,0.54
2023-04-02T06:19:52.830Z,0.53
2023-04-02T06:20:52.787Z,0.55
2023-04-02T06:21:52.770Z,0.54
2023-04-02T06:22:52.774Z,0.53
2023-04-02T06:23:52.779Z,0.52
2023-04-02T06:24:52.761Z,0.51
2023-04-02T06:25:54.028Z,0.54
2023-04-02T06:26:53.475Z,0.55
2023-04-02T06:27:52.806Z,0.55
2023-04-02T06:28:54.121Z,0.52
2023-04-02T06:29:52.793Z,0.53
2023-04-02T06:30:52.783Z,0.53
2023-04-02T06:31:52.774Z,0.54
2023-04-02T06:32:52.972Z,0.54
2023-04-02T06:33:52.860Z,0.53
2023-04-02T06:34:53.483Z,0.55
2023-04-02T06:35:55.567Z,0.54
2023-04-02T06:36:52.944Z,0.55
2023-04-02T06:37:52.937Z,0.54
2023-04-02T06:38:52.929Z,0.52
2023-04-02T06:39:52.955Z,0.57
2023-04-02T06:40:52.930Z,0.53
2023-04-02T06:41:52.922Z,0.56
2023-04-02T06:42:52.903Z,0.53
2023-04-02T06:43:52.899Z,0.54
2023-04-02T06:44:52.887Z,0.55
2023-04-02T06:45:53.008Z,0.53
2023-04-02T06:46:52.936Z,0.51
2023-04-02T06:47:52.899Z,0.52
2023-04-02T06:48:52.876Z,0.51
2023-04-02T06:49:52.866Z,0.52
2023-04-02T06:50:52.845Z,0.50
2023-04-02T06:51:52.870Z,0.53
2023-04-02T06:52:52.841Z,0.53
2023-04-02T06:53:52.837Z,0.52
2023-04-02T06:54:53.513Z,0.55
2023-04-02T06:55:52.838Z,0.53
2023-04-02T06:56:53.519Z,0.52
2023-04-02T06:57:52.809Z,0.52
2023-04-02T06:58:53.490Z,0.52
2023-04-02T06:59:52.794Z,0.52
2023-04-02T07:00:52.814Z,0.53
2023-04-02T07:01:52.807Z,0.53
2023-04-02T07:02:52.777Z,0.50
2023-04-02T07:03:53.014Z,0.53
2023-04-02T07:04:52.826Z,0.54
2023-04-02T07:05:52.765Z,0.53
2023-04-02T07:06:52.815Z,0.54
2023-04-02T07:07:52.892Z,0.52
2023-04-02T07:08:52.917Z,0.54
2023-04-02T07:09:52.960Z,0.52
2023-04-02T07:10:53.032Z,0.53
2023-04-02T07:11:53.074Z,0.52
2023-04-02T07:12:53.102Z,0.54
2023-04-02T07:13:54.006Z,0.53
2023-04-02T07:14:53.194Z,0.53
2023-04-02T07:15:53.250Z,0.52
2023-04-02T07:16:53.278Z,0.52
2023-04-02T07:17:56.222Z,0.54
2023-04-02T07:18:56.132Z,0.54
2023-04-02T07:19:53.338Z,0.54
2023-04-02T07:20:53.308Z,0.54
2023-04-02T07:21:53.316Z,0.55
2023-04-02T07:22:53.298Z,0.52
2023-04-02T07:23:53.307Z,0.54
2023-04-02T07:24:53.287Z,0.54
2023-04-02T07:25:53.279Z,0.54
2023-04-02T07:26:53.265Z,0.52
2023-04-02T07:27:53.255Z,0.50
2023-04-02T07:28:53.237Z,0.51
2023-04-02T07:29:53.237Z,0.54
2023-04-02T07:30:53.223Z,0.52
2023-04-02T07:31:53.254Z,0.52
2023-04-02T07:32:53.250Z,0.52
2023-04-02T07:33:53.210Z,0.53
2023-04-02T07:34:53.188Z,0.53
2023-04-02T07:35:53.222Z,0.53
2023-04-02T07:36:53.178Z,0.52
2023-04-02T07:37:53.168Z,0.52
2023-04-02T07:38:53.173Z,0.53
2023-04-02T07:39:53.189Z,0.53
2023-04-02T07:40:53.161Z,0.51
2023-04-02T07:41:53.149Z,0.50
2023-04-02T07:42:53.137Z,0.51
2023-04-02T07:43:53.136Z,0.52
2023-04-02T07:44:53.141Z,0.54
2023-04-02T07:45:53.125Z,0.53
2023-04-02T07:46:53.154Z,0.53
2023-04-02T07:47:54.023Z,0.54
2023-04-02T07:48:53.109Z,0.52
2023-04-02T07:49:53.095Z,0.51
2023-04-02T07:50:53.099Z,0.52
2023-04-02T07:51:53.140Z,0.52
2023-04-02T07:52:54.011Z,0.53
2023-04-02T07:53:53.220Z,0.53
2023-04-02T07:54:53.255Z,0.53
2023-04-02T07:55:53.322Z,0.51
2023-04-02T07:56:53.394Z,0.51
2023-04-02T07:57:53.425Z,0.53
2023-04-02T07:58:54.019Z,0.53
2023-04-02T07:59:53.452Z,0.51
2023-04-02T08:00:53.489Z,0.55
2023-04-02T08:01:53.606Z,0.55
2023-04-02T08:02:53.646Z,0.51
2023-04-02T08:03:54.712Z,0.52
2023-04-02T08:04:53.649Z,0.51
2023-04-02T08:05:53.687Z,0.52
2023-04-02T08:06:53.743Z,0.54
2023-04-02T08:07:53.774Z,0.54
2023-04-02T08:08:53.821Z,0.54
2023-04-02T08:09:53.859Z,0.54
2023-04-02T08:10:53.911Z,0.53
2023-04-02T08:11:54.544Z,0.54
2023-04-02T08:12:53.976Z,0.54
2023-04-02T08:13:54.014Z,0.55
2023-04-02T08:14:54.047Z,0.52
2023-04-02T08:15:54.091Z,0.52
2023-04-02T08:16:54.188Z,0.53
2023-04-02T08:17:54.209Z,0.53
2023-04-02T08:18:54.207Z,0.53
2023-04-02T08:19:55.340Z,0.54
2023-04-02T08:20:54.300Z,0.53
2023-04-02T08:21:54.310Z,0.52
2023-04-02T08:22:54.341Z,0.54
2023-04-02T08:23:54.381Z,0.53
2023-04-02T08:24:54.414Z,0.54
2023-04-02T08:25:54.451Z,0.53
2023-04-02T08:26:54.494Z,0.52
2023-04-02T08:27:54.559Z,0.53
2023-04-02T08:28:54.569Z,0.53
2023-04-02T08:29:54.613Z,0.54
2023-04-02T08:30:54.684Z,0.52
2023-04-02T08:31:54.688Z,0.52
2023-04-02T08:32:54.769Z,0.52
2023-04-02T08:33:54.775Z,0.52
2023-04-02T08:34:54.802Z,0.51
2023-04-02T08:35:54.893Z,0.52
2023-04-02T08:36:54.884Z,0.54
2023-04-02T08:37:54.933Z,0.52
2023-04-02T08:38:54.971Z,0.55
2023-04-02T08:39:55.535Z,0.54
2023-04-02T08:40:55.049Z,0.55
2023-04-02T08:41:55.093Z,0.54
2023-04-02T08:42:55.132Z,0.55
2023-04-02T08:43:55.209Z,0.52
2023-04-02T08:44:55.211Z,0.54
2023-04-02T08:45:55.288Z,0.52
2023-04-02T08:46:55.298Z,0.54
2023-04-02T08:47:55.519Z,0.53
2023-04-02T08:48:55.401Z,0.52
2023-04-02T08:49:55.406Z,0.53
2023-04-02T08:50:55.435Z,0.52
2023-04-02T08:51:55.476Z,0.52
2023-04-02T08:52:55.513Z,0.54
2023-04-02T08:53:55.565Z,0.52
2023-04-02T08:54:55.599Z,0.51
2023-04-02T08:55:55.635Z,0.55
2023-04-02T08:56:55.707Z,0.54
2023-04-02T08:57:55.711Z,0.54
2023-04-02T08:58:55.542Z,0.53
2023-04-02T08:59:56.605Z,0.56
2023-04-02T09:00:55.718Z,0.55
2023-04-02T09:01:55.726Z,0.55
2023-04-02T09:02:55.706Z,0.54
2023-04-02T09:03:55.667Z,0.53
2023-04-02T09:04:55.724Z,0.54
2023-04-02T09:05:55.655Z,0.54
2023-04-02T09:06:55.638Z,0.53
2023-04-02T09:07:55.639Z,0.54
2023-04-02T09:08:55.632Z,0.53
2023-04-02T09:09:55.626Z,0.53
2023-04-02T09:10:55.618Z,0.54
2023-04-02T09:11:55.603Z,0.54
2023-04-02T09:12:55.614Z,0.54
2023-04-02T09:13:55.648Z,0.54
2023-04-02T09:14:55.677Z,0.53
2023-04-02T09:15:55.792Z,0.55
2023-04-02T09:16:55.755Z,0.53
2023-04-02T09:17:57.704Z,0.55
2023-04-02T09:18:56.148Z,0.55
2023-04-02T09:19:55.800Z,0.54
2023-04-02T09:20:55.789Z,0.53
2023-04-02T09:21:55.787Z,0.53
2023-04-02T09:22:56.566Z,0.55
2023-04-02T09:23:55.788Z,0.56
2023-04-02T09:24:56.547Z,0.55
2023-04-02T09:26:04.260Z,0.53
2023-04-02T09:26:55.740Z,0.53
2023-04-02T09:27:55.724Z,0.54
2023-04-02T09:28:55.757Z,0.53
2023-04-02T09:29:55.711Z,0.54
2023-04-02T09:30:55.704Z,0.54
2023-04-02T09:31:55.769Z,0.54
2023-04-02T09:32:55.776Z,0.54
2023-04-02T09:33:55.690Z,0.55
2023-04-02T09:34:55.680Z,0.55
2023-04-02T09:35:55.694Z,0.54
2023-04-02T09:36:55.668Z,0.54
2023-04-02T09:37:55.658Z,0.54
2023-04-02T09:38:55.662Z,0.54
2023-04-02T09:39:55.664Z,0.53
2023-04-02T09:40:55.648Z,0.54
2023-04-02T09:42:05.081Z,0.53
2023-04-02T09:42:55.632Z,0.53
2023-04-02T09:43:55.620Z,0.54
2023-04-02T09:44:55.610Z,0.54
2023-04-02T09:45:55.626Z,0.54
2023-04-02T09:46:55.676Z,0.57
2023-04-02T09:47:55.639Z,0.55
2023-04-02T09:48:55.595Z,0.56
2023-04-02T09:49:56.564Z,0.54
2023-04-02T09:50:55.574Z,0.56
2023-04-02T09:51:55.645Z,0.54
2023-04-02T09:52:55.670Z,0.54
2023-04-02T09:53:55.721Z,0.55
2023-04-02T09:54:55.734Z,0.55
2023-04-02T09:55:55.762Z,0.53
2023-04-02T09:56:55.826Z,0.55
2023-04-02T09:57:56.210Z,0.53
2023-04-02T09:58:56.230Z,0.55
2023-04-02T09:59:56.222Z,0.53
2023-04-02T10:00:56.257Z,0.52
2023-04-02T10:01:56.214Z,0.54
2023-04-02T10:02:56.261Z,0.55
2023-04-02T10:03:56.334Z,0.53
2023-04-02T10:04:56.227Z,0.55
2023-04-02T10:05:56.226Z,0.51
2023-04-02T10:06:56.226Z,0.53
2023-04-02T10:07:57.222Z,0.55
2023-04-02T10:08:56.234Z,0.53
2023-04-02T10:09:56.220Z,0.53
2023-04-02T10:10:56.222Z,0.53
2023-04-02T10:11:56.226Z,0.56
2023-04-02T10:12:56.238Z,0.54
2023-04-02T10:13:56.272Z,0.52
2023-04-02T10:14:56.297Z,0.54
2023-04-02T10:15:56.357Z,0.54
2023-04-02T10:16:56.401Z,0.53
2023-04-02T10:17:56.401Z,0.55
2023-04-02T10:18:56.394Z,0.54
2023-04-02T10:19:56.455Z,0.54
2023-04-02T10:20:56.458Z,0.53
2023-04-02T10:21:56.484Z,0.53
2023-04-02T10:22:56.497Z,0.53
2023-04-02T10:23:56.526Z,0.54
2023-04-02T10:24:56.544Z,0.53
2023-04-02T10:25:56.571Z,0.53
2023-04-02T10:26:56.612Z,0.53
2023-04-02T10:27:56.624Z,0.53
2023-04-02T10:28:56.655Z,0.54
2023-04-02T10:29:56.689Z,0.54
2023-04-02T10:30:57.595Z,0.53
2023-04-02T10:31:56.729Z,0.55
2023-04-02T10:32:56.813Z,0.53
2023-04-02T10:33:56.779Z,0.52
2023-04-02T10:34:56.813Z,0.54
2023-04-02T10:35:56.897Z,0.53
2023-04-02T10:36:57.203Z,0.53
2023-04-02T10:37:57.242Z,0.56
2023-04-02T10:38:57.252Z,0.54
2023-04-02T10:39:57.249Z,0.54
2023-04-02T10:40:57.252Z,0.53
2023-04-02T10:41:57.260Z,0.55
2023-04-02T10:42:57.257Z,0.54
2023-04-02T10:43:59.370Z,0.52
2023-04-02T10:44:57.247Z,0.53
2023-04-02T10:45:57.262Z,0.53
2023-04-02T10:46:57.254Z,0.53
2023-04-02T10:47:57.601Z,0.53
2023-04-02T10:48:57.252Z,0.55
2023-04-02T10:49:57.251Z,0.54
2023-04-02T10:50:57.251Z,0.54
2023-04-02T10:51:57.274Z,0.54
2023-04-02T10:52:57.257Z,0.55
2023-04-02T10:53:57.590Z,0.55
2023-04-02T10:54:57.605Z,0.55
2023-04-02T10:55:57.261Z,0.53
2023-04-02T10:56:57.286Z,0.54
2023-04-02T10:57:57.254Z,0.54
2023-04-02T10:58:57.554Z,0.54
2023-04-02T10:59:57.259Z,0.54
2023-04-02T11:00:57.253Z,0.56
2023-04-02T11:01:57.419Z,0.56
2023-04-02T11:02:57.300Z,0.54
2023-04-02T11:03:58.312Z,0.55
2023-04-02T11:04:58.104Z,0.55
2023-04-02T11:05:57.256Z,0.55
2023-04-02T11:07:07.269Z,0.56
2023-04-02T11:07:57.304Z,0.56
2023-04-02T11:08:57.271Z,0.56
2023-04-02T11:09:57.263Z,0.56
2023-04-02T11:10:57.289Z,0.57
2023-04-02T11:11:57.258Z,0.54
2023-04-02T11:12:57.260Z,0.54
2023-04-02T11:13:57.296Z,0.54
2023-04-02T11:14:57.238Z,0.55
2023-04-02T11:15:57.285Z,0.55
2023-04-02T11:16:56.855Z,0.55
2023-04-02T11:17:56.893Z,0.54
2023-04-02T11:18:56.842Z,0.55
2023-04-02T11:19:56.839Z,0.55
2023-04-02T11:20:56.835Z,0.55
2023-04-02T11:22:00.055Z,0.55
2023-04-02T11:22:57.265Z,0.55
2023-04-02T11:23:57.296Z,0.55
2023-04-02T11:24:57.293Z,0.54
2023-04-02T11:25:57.268Z,0.53
2023-04-02T11:26:57.274Z,0.55
2023-04-02T11:27:57.267Z,0.54
2023-04-02T11:28:57.286Z,0.53
2023-04-02T11:29:57.269Z,0.54
2023-04-02T11:30:57.268Z,0.54
2023-04-02T11:31:57.276Z,0.54
2023-04-02T11:32:57.322Z,0.54
2023-04-02T11:33:57.271Z,0.56
2023-04-02T11:35:06.412Z,0.54
2023-04-02T11:35:57.320Z,0.54
2023-04-02T11:36:57.277Z,0.55
2023-04-02T11:37:57.276Z,0.54
2023-04-02T11:39:04.490Z,0.55
2023-04-02T11:39:57.301Z,0.54
2023-04-02T11:40:57.301Z,0.55
2023-04-02T11:41:57.276Z,0.55
2023-04-02T11:42:57.277Z,0.55
2023-04-02T11:43:57.621Z,0.55
2023-04-02T11:44:57.287Z,0.55
2023-04-02T11:45:57.514Z,0.54
2023-04-02T11:46:57.380Z,0.55
2023-04-02T11:47:57.329Z,0.55
2023-04-02T11:48:57.618Z,0.54
2023-04-02T11:49:57.290Z,0.55
2023-04-02T11:50:57.290Z,0.53
2023-04-02T11:52:10.905Z,0.54
2023-04-02T11:52:57.281Z,0.54
2023-04-02T11:53:57.284Z,0.55
2023-04-02T11:54:57.289Z,0.55
2023-04-02T11:55:57.314Z,0.54
2023-04-02T11:56:57.314Z,0.54
2023-04-02T11:57:57.622Z,0.57
2023-04-02T11:58:57.284Z,0.56
2023-04-02T11:59:57.292Z,0.55
2023-04-02T12:00:57.286Z,0.54
2023-04-02T12:01:57.316Z,0.54
2023-04-02T12:02:57.311Z,0.55
2023-04-02T12:03:57.295Z,0.54
2023-04-02T12:04:57.385Z,0.54
2023-04-02T12:05:57.618Z,0.54
2023-04-02T12:06:57.296Z,0.53
2023-04-02T12:07:57.624Z,0.53
2023-04-02T12:08:58.359Z,0.54
2023-04-02T12:09:57.295Z,0.54
2023-04-02T12:10:57.294Z,0.55
2023-04-02T12:11:57.319Z,0.54
2023-04-02T12:12:57.290Z,0.53
2023-04-02T12:13:57.293Z,0.54
2023-04-02T12:14:57.304Z,0.54
2023-04-02T12:15:58.134Z,0.53
2023-04-02T12:16:57.311Z,0.52
2023-04-02T12:17:57.341Z,0.52
2023-04-02T12:18:58.123Z,0.52
2023-04-02T12:19:57.303Z,0.53
2023-04-02T12:20:58.127Z,0.54
2023-04-02T12:21:57.326Z,0.52
2023-04-02T12:22:57.363Z,0.53
2023-04-02T12:23:57.431Z,0.52
2023-04-02T12:24:57.436Z,0.52
2023-04-02T12:25:57.457Z,0.53
2023-04-02T12:26:57.493Z,0.53
2023-04-02T12:27:57.532Z,0.53
2023-04-02T12:28:57.530Z,0.52
2023-04-02T12:29:57.585Z,0.52
2023-04-02T12:30:57.657Z,0.54
2023-04-02T12:31:57.620Z,0.52
2023-04-02T12:32:57.679Z,0.53
2023-04-02T12:33:57.657Z,0.53
2023-04-02T12:34:57.699Z,0.53
2023-04-02T12:35:57.769Z,0.52
2023-04-02T12:36:57.740Z,0.53
2023-04-02T12:37:58.176Z,0.55
2023-04-02T12:38:57.798Z,0.54
2023-04-02T12:39:57.861Z,0.53
2023-04-02T12:40:57.868Z,0.53
2023-04-02T12:41:57.879Z,0.53
2023-04-02T12:42:57.914Z,0.53
2023-04-02T12:43:57.961Z,0.52
2023-04-02T12:44:57.968Z,0.53
2023-04-02T12:45:58.053Z,0.54
2023-04-02T12:46:58.024Z,0.52
2023-04-02T12:47:58.166Z,0.54
2023-04-02T12:48:58.640Z,0.54
2023-04-02T12:49:58.115Z,0.54
2023-04-02T12:50:58.120Z,0.54
2023-04-02T12:51:58.664Z,0.53
2023-04-02T12:52:58.175Z,0.53
2023-04-02T12:53:58.208Z,0.52
2023-04-02T12:54:58.254Z,0.54
2023-04-02T12:55:58.285Z,0.53
2023-04-02T12:56:58.302Z,0.54
2023-04-02T12:57:58.307Z,0.53
2023-04-02T12:58:59.176Z,0.53
2023-04-02T12:59:58.388Z,0.54
2023-04-02T13:00:58.387Z,0.53
2023-04-02T13:01:58.496Z,0.56
2023-04-02T13:02:58.500Z,0.54
2023-04-02T13:03:58.502Z,0.53
2023-04-02T13:04:58.489Z,0.52
2023-04-02T13:05:58.511Z,0.53
2023-04-02T13:06:58.525Z,0.53
2023-04-02T13:07:58.550Z,0.53
2023-04-02T13:08:58.568Z,0.53
2023-04-02T13:09:58.591Z,0.54
2023-04-02T13:10:58.608Z,0.55
2023-04-02T13:11:58.615Z,0.54
2023-04-02T13:12:58.621Z,0.54
2023-04-02T13:13:58.649Z,0.53
2023-04-02T13:14:58.664Z,0.53
2023-04-02T13:15:58.742Z,0.54
2023-04-02T13:16:58.684Z,0.55
2023-04-02T13:17:58.752Z,0.53
2023-04-02T13:18:58.707Z,0.54