createdAt,value
2019-02-20T15:43:19.752Z,21.80
2019-02-20T15:48:25.689Z,21.80
2019-02-20T15:53:31.619Z,21.90
2019-02-20T15:58:37.770Z,22.00
2019-02-20T16:03:43.782Z,22.10
2019-02-20T16:08:49.452Z,22.20
2019-02-20T16:13:55.713Z,22.20
2019-02-20T16:19:02.224Z,22.30
2019-02-20T16:24:08.780Z,22.30
2019-02-20T16:29:14.886Z,22.40
2019-02-20T16:34:20.861Z,22.40
2019-02-20T16:39:26.651Z,22.40
2019-02-20T16:44:32.720Z,22.40
2019-02-20T16:49:39.029Z,22.40
2019-02-20T16:54:45.460Z,22.40
2019-02-20T16:59:51.541Z,22.40
2019-02-20T17:04:59.364Z,22.40
2019-02-20T17:10:06.519Z,22.40
2019-02-20T17:15:14.089Z,22.40
2019-02-20T17:20:19.756Z,22.40
2019-02-20T17:25:25.611Z,22.40
2019-02-20T17:30:32.489Z,22.40
2019-02-20T17:35:38.560Z,22.40
2019-02-20T17:40:44.451Z,22.50
2019-02-20T17:45:51.220Z,22.50
2019-02-20T17:50:58.143Z,22.40
2019-02-20T17:56:15.361Z,22.40
2019-02-20T18:01:21.901Z,22.50
2019-02-20T18:06:28.521Z,22.40
2019-02-20T18:11:34.410Z,22.40
2019-02-20T18:16:40.570Z,22.50
2019-02-20T18:21:46.692Z,22.50
2019-02-20T18:26:52.489Z,22.50
2019-02-20T18:31:58.494Z,22.50
2019-02-20T18:37:04.780Z,22.40
2019-02-20T18:42:11.622Z,22.50
2019-02-20T18:47:18.392Z,22.50
2019-02-20T18:52:24.758Z,22.40
2019-02-20T18:57:31.228Z,22.50
2019-02-20T19:02:37.020Z,22.50
2019-02-20T19:07:43.492Z,22.40
2019-02-20T19:13:15.058Z,22.40
2019-02-20T19:18:51.133Z,22.40
2019-02-20T19:24:32.629Z,22.40
2019-02-20T19:30:09.849Z,22.40
2019-02-20T19:35:53.192Z,22.40
2019-02-20T19:41:32.832Z,22.40
2019-02-20T19:47:19.749Z,22.40
2019-02-20T19:52:51.375Z,22.40
2019-02-20T19:58:28.400Z,22.40
2019-02-20T20:04:12.206Z,22.40
2019-02-20T20:09:46.699Z,22.40
2019-02-20T20:15:06.912Z,22.30
2019-02-20T20:20:28.837Z,22.40
2019-02-20T20:25:57.753Z,22.40
2019-02-20T20:31:51.559Z,22.40
2019-02-20T20:37:14.457Z,22.40
2019-02-20T20:42:46.950Z,22.30
2019-02-20T20:48:40.117Z,22.30
2019-02-20T20:54:48.616Z,22.30
2019-02-20T21:00:16.816Z,22.30
2019-02-20T21:06:09.970Z,22.30
2019-02-20T21:11:50.380Z,22.30
2019-02-20T21:17:42.179Z,22.40
2019-02-20T21:23:15.580Z,22.40
2019-02-20T21:28:49.190Z,22.40
2019-02-20T21:34:38.380Z,22.40
2019-02-20T21:40:02.853Z,22.40
2019-02-20T21:45:36.311Z,22.40
2019-02-20T21:50:55.764Z,22.40
2019-02-20T21:56:15.969Z,22.40
2019-02-20T22:02:18.249Z,22.40
2019-02-20T22:08:04.469Z,22.40
2019-02-20T22:13:49.710Z,22.30
2019-02-20T22:19:26.990Z,22.30
2019-02-20T22:25:14.743Z,22.30
2019-02-20T22:30:57.779Z,22.30
2019-02-20T22:36:40.179Z,22.30
2019-02-20T22:42:30.120Z,22.20
2019-02-20T22:48:10.679Z,22.20
2019-02-20T22:53:52.155Z,22.20
2019-02-20T22:59:12.771Z,22.20
2019-02-20T23:05:03.570Z,22.20
2019-02-20T23:10:31.464Z,22.20
2019-02-20T23:15:39.100Z,22.10
2019-02-20T23:20:45.660Z,22.20
2019-02-20T23:25:52.190Z,22.10
2019-02-20T23:30:58.381Z,22.10
2019-02-20T23:36:04.739Z,22.10
2019-02-20T23:41:10.480Z,22.10
2019-02-20T23:46:17.100Z,22.10
2019-02-20T23:51:23.719Z,22.10
2019-02-20T23:56:30.341Z,22.10
