createdAt,value
2019-02-28T00:00:56.783Z,17.07
2019-02-28T00:03:27.231Z,17.13
2019-02-28T00:05:56.890Z,18.20
2019-02-28T00:08:26.470Z,17.93
2019-02-28T00:10:56.094Z,19.60
2019-02-28T00:13:25.564Z,19.23
2019-02-28T00:15:55.091Z,18.50
2019-02-28T00:18:24.611Z,19.80
2019-02-28T00:20:54.142Z,19.77
2019-02-28T00:23:23.637Z,20.03
2019-02-28T00:25:53.136Z,19.80
2019-02-28T00:28:23.145Z,20.83
2019-02-28T00:30:53.794Z,20.57
2019-02-28T00:33:23.312Z,21.07
2019-02-28T00:35:52.808Z,21.00
2019-02-28T00:38:22.345Z,22.13
2019-02-28T00:40:51.849Z,21.50
2019-02-28T00:43:22.304Z,22.50
2019-02-28T00:45:52.528Z,21.13
2019-02-28T00:48:22.377Z,22.33
2019-02-28T00:50:52.059Z,22.50
2019-02-28T00:53:21.542Z,23.73
2019-02-28T00:55:51.065Z,22.00
2019-02-28T00:58:20.695Z,23.40
2019-02-28T01:00:50.178Z,23.63
2019-02-28T01:03:19.026Z,22.67
2019-02-28T01:05:47.910Z,23.57
2019-02-28T01:08:19.152Z,23.43
2019-02-28T01:10:48.615Z,23.60
2019-02-28T01:13:18.232Z,23.27
2019-02-28T01:15:47.711Z,22.80
2019-02-28T01:18:17.214Z,21.83
2019-02-28T01:20:49.987Z,23.13
2019-02-28T01:23:17.935Z,23.13
2019-02-28T01:25:47.453Z,23.43
2019-02-28T01:28:16.951Z,22.60
2019-02-28T01:30:46.496Z,23.73
2019-02-28T01:33:15.987Z,24.20
2019-02-28T01:35:45.531Z,24.57
2019-02-28T01:38:15.024Z,25.67
2019-02-28T01:40:44.535Z,26.97
2019-02-28T01:43:14.050Z,25.53
2019-02-28T01:45:44.275Z,26.43
2019-02-28T01:48:13.929Z,25.40
2019-02-28T01:50:43.427Z,26.00
2019-02-28T01:53:12.893Z,26.17
2019-02-28T01:55:42.426Z,27.13
2019-02-28T01:58:16.345Z,28.10
2019-02-28T02:00:43.086Z,28.13
2019-02-28T02:03:12.614Z,26.10
2019-02-28T02:05:42.123Z,27.80
2019-02-28T02:08:11.665Z,26.47
2019-02-28T02:10:41.180Z,27.00
2019-02-28T02:13:10.693Z,28.13
2019-02-28T02:15:40.267Z,26.87
2019-02-28T02:18:10.113Z,27.20
2019-02-28T02:20:39.844Z,26.83
2019-02-28T02:23:09.369Z,26.93
2019-02-28T02:25:39.413Z,27.43
2019-02-28T02:28:08.928Z,27.50
2019-02-28T02:30:38.606Z,26.90
2019-02-28T02:33:13.550Z,28.20
2019-02-28T02:35:42.643Z,26.03
2019-02-28T02:38:10.525Z,26.37
2019-02-28T02:40:40.021Z,26.53
2019-02-28T02:43:09.569Z,27.83
2019-02-28T02:45:43.394Z,27.03
2019-02-28T02:48:10.295Z,26.57
2019-02-28T02:50:39.185Z,26.47
2019-02-28T02:53:08.731Z,26.33
2019-02-28T02:55:38.207Z,25.33
2019-02-28T02:58:07.729Z,27.07
2019-02-28T03:00:37.245Z,26.73
2019-02-28T03:03:07.846Z,27.50
2019-02-28T03:05:37.671Z,28.47
2019-02-28T03:08:07.187Z,27.87
2019-02-28T03:10:36.857Z,28.50
2019-02-28T03:13:06.621Z,30.70
2019-02-28T03:15:36.435Z,29.87
2019-02-28T03:18:05.975Z,30.73
2019-02-28T03:20:35.443Z,29.80
2019-02-28T03:23:04.983Z,30.57
2019-02-28T03:25:34.506Z,29.50
2019-02-28T03:28:03.986Z,29.43
2019-02-28T03:30:34.074Z,30.33
2019-02-28T03:33:03.705Z,29.63
2019-02-28T03:35:43.054Z,29.07
2019-02-28T03:38:10.785Z,30.77
2019-02-28T03:40:39.871Z,30.80
2019-02-28T03:43:07.036Z,30.67
2019-02-28T03:45:36.929Z,30.03
2019-02-28T03:48:06.531Z,30.27
2019-02-28T03:50:36.053Z,30.50
2019-02-28T03:53:05.609Z,32.17
2019-02-28T03:55:40.835Z,31.57
2019-02-28T03:58:09.020Z,33.90
2019-02-28T04:00:38.573Z,32.03
2019-02-28T04:03:08.070Z,32.63
2019-02-28T04:05:37.616Z,32.57
2019-02-28T04:08:07.125Z,32.70
2019-02-28T04:10:36.638Z,34.50
2019-02-28T04:13:06.122Z,34.00
2019-02-28T04:15:35.661Z,34.43
2019-02-28T04:18:07.476Z,36.37
2019-02-28T04:20:37.861Z,37.23
2019-02-28T04:23:07.506Z,36.90
2019-02-28T04:25:36.987Z,37.87
2019-02-28T04:28:06.482Z,36.77
2019-02-28T04:30:42.609Z,37.60
2019-02-28T04:33:07.173Z,38.13
2019-02-28T04:35:36.714Z,37.13
2019-02-28T04:38:06.242Z,37.37
2019-02-28T04:40:35.778Z,36.27
2019-02-28T04:43:07.295Z,36.67
2019-02-28T04:45:36.481Z,36.63
2019-02-28T04:48:06.020Z,37.73
2019-02-28T04:50:35.614Z,36.90
2019-02-28T04:53:05.127Z,37.40
2019-02-28T04:55:37.207Z,39.07
2019-02-28T04:58:05.783Z,40.40
2019-02-28T05:00:37.790Z,38.50
2019-02-28T05:03:06.439Z,39.77
2019-02-28T05:05:35.953Z,40.00
2019-02-28T05:08:05.995Z,36.83
2019-02-28T05:10:35.553Z,38.80
2019-02-28T05:13:05.129Z,35.33
2019-02-28T05:15:38.681Z,39.03
2019-02-28T05:18:07.411Z,34.23
2019-02-28T05:20:37.145Z,36.23
2019-02-28T05:23:06.647Z,34.63
2019-02-28T05:25:36.152Z,35.63
2019-02-28T05:28:06.586Z,40.40
2019-02-28T05:30:36.881Z,40.47
2019-02-28T05:33:07.393Z,41.27
2019-02-28T05:35:37.023Z,39.77
2019-02-28T05:38:06.510Z,40.60
2019-02-28T05:40:40.558Z,41.57
2019-02-28T05:43:07.152Z,41.17
2019-02-28T05:45:36.679Z,40.73
2019-02-28T05:48:06.206Z,40.97
2019-02-28T05:50:35.827Z,40.60
2019-02-28T05:53:06.203Z,38.87
2019-02-28T05:55:36.499Z,39.93
2019-02-28T05:58:05.986Z,42.00
2019-02-28T06:00:37.036Z,43.37
2019-02-28T06:03:06.657Z,42.83
2019-02-28T06:05:36.151Z,43.20
2019-02-28T06:08:05.757Z,43.10
2019-02-28T06:10:35.294Z,43.33
2019-02-28T06:13:04.787Z,42.03
2019-02-28T06:15:37.109Z,42.93
2019-02-28T06:18:05.550Z,41.93
2019-02-28T06:20:36.056Z,42.63
2019-02-28T06:23:06.307Z,43.27
2019-02-28T06:25:36.759Z,40.67
2019-02-28T06:28:06.266Z,39.50
2019-02-28T06:30:35.960Z,39.90
2019-02-28T06:33:05.547Z,37.80
2019-02-28T06:35:37.543Z,40.07
2019-02-28T06:38:07.049Z,39.10
2019-02-28T06:40:36.537Z,39.13
2019-02-28T06:43:06.090Z,42.13
2019-02-28T06:45:37.599Z,42.93
2019-02-28T06:48:06.806Z,43.40
2019-02-28T06:50:36.310Z,43.57
2019-02-28T06:53:05.859Z,43.73
2019-02-28T06:55:36.941Z,43.57
2019-02-28T06:58:06.430Z,42.90
2019-02-28T07:00:36.043Z,41.33
2019-02-28T07:03:05.684Z,40.77
2019-02-28T07:05:35.166Z,40.37
2019-02-28T07:08:04.695Z,42.23
2019-02-28T07:10:34.193Z,43.87
2019-02-28T07:13:04.543Z,39.47
2019-02-28T07:15:34.815Z,39.57
2019-02-28T07:18:04.352Z,40.23
2019-02-28T07:20:35.079Z,41.40
2019-02-28T07:23:05.078Z,38.57
2019-02-28T07:25:34.559Z,42.17
2019-02-28T07:28:04.094Z,42.30
2019-02-28T07:30:33.542Z,41.20
2019-02-28T07:33:09.479Z,39.20
2019-02-28T07:35:36.750Z,40.03
2019-02-28T07:38:05.381Z,40.13
2019-02-28T07:40:34.899Z,37.70
2019-02-28T07:43:04.413Z,37.97
2019-02-28T07:45:34.231Z,40.07
2019-02-28T07:48:04.045Z,38.33
2019-02-28T07:50:33.540Z,41.40
2019-02-28T07:53:05.533Z,40.77
2019-02-28T07:55:36.212Z,39.57
2019-02-28T07:58:05.714Z,42.53
2019-02-28T08:00:35.222Z,43.03
2019-02-28T08:03:04.734Z,45.07
2019-02-28T08:05:34.212Z,44.90
2019-02-28T08:08:03.699Z,44.53
2019-02-28T08:10:33.227Z,45.37
2019-02-28T08:13:03.283Z,42.47
2019-02-28T08:15:33.604Z,44.83
2019-02-28T08:18:03.083Z,43.67
2019-02-28T08:20:33.933Z,45.30
2019-02-28T08:23:03.838Z,45.97
2019-02-28T08:25:33.328Z,45.43
2019-02-28T08:28:02.857Z,46.07
2019-02-28T08:30:32.648Z,43.97
2019-02-28T08:33:02.083Z,45.93
2019-02-28T08:35:34.993Z,44.10
2019-02-28T08:38:02.759Z,46.07
2019-02-28T08:40:32.272Z,45.90
2019-02-28T08:43:01.786Z,44.77
2019-02-28T08:45:33.425Z,44.73
2019-02-28T08:48:02.391Z,45.63
2019-02-28T08:50:31.894Z,43.33
2019-02-28T08:53:01.422Z,43.57
2019-02-28T08:55:30.896Z,44.63
2019-02-28T08:58:05.315Z,44.53
2019-02-28T09:00:33.381Z,45.17
2019-02-28T09:03:03.288Z,44.03
2019-02-28T09:05:32.903Z,47.30
2019-02-28T09:08:02.403Z,45.27
2019-02-28T09:10:31.982Z,45.50
2019-02-28T09:13:01.699Z,44.47
2019-02-28T09:15:31.377Z,46.47
2019-02-28T09:18:01.657Z,45.53
2019-02-28T09:20:31.994Z,45.63
2019-02-28T09:23:03.134Z,46.03
2019-02-28T09:25:33.148Z,43.57
2019-02-28T09:28:02.648Z,45.40
2019-02-28T09:30:34.921Z,45.47
2019-02-28T09:33:05.071Z,44.73
2019-02-28T09:35:34.561Z,46.27
2019-02-28T09:38:08.042Z,46.33
2019-02-28T09:40:41.249Z,46.63
2019-02-28T09:43:13.774Z,47.47
2019-02-28T09:45:43.266Z,45.40
2019-02-28T09:48:12.795Z,45.83
2019-02-28T09:50:43.490Z,44.60
2019-02-28T09:53:16.469Z,42.90
2019-02-28T09:55:45.131Z,43.70
2019-02-28T09:58:14.621Z,43.77
2019-02-28T10:00:46.512Z,42.13
2019-02-28T10:03:20.099Z,40.73
2019-02-28T10:05:49.726Z,42.03
2019-02-28T10:08:21.775Z,43.33
2019-02-28T10:10:52.502Z,42.83
2019-02-28T10:13:22.818Z,41.40
2019-02-28T10:15:52.608Z,41.50
2019-02-28T10:18:22.542Z,41.47
2019-02-28T10:20:52.100Z,40.63
2019-02-28T10:23:22.241Z,40.67
2019-02-28T10:25:52.060Z,42.03
2019-02-28T10:28:21.562Z,41.40
2019-02-28T10:30:51.119Z,41.73
2019-02-28T10:33:21.023Z,41.07
2019-02-28T10:35:50.545Z,40.97
2019-02-28T10:38:20.248Z,40.80
2019-02-28T10:40:52.410Z,41.27
2019-02-28T10:43:21.082Z,38.30
2019-02-28T10:45:50.582Z,37.60
2019-02-28T10:48:20.101Z,39.53
2019-02-28T10:50:49.714Z,39.73
2019-02-28T10:53:19.287Z,41.10
2019-02-28T10:55:48.906Z,41.17
2019-02-28T10:58:18.370Z,39.87
2019-02-28T11:00:47.880Z,40.43
2019-02-28T11:03:17.462Z,39.77
2019-02-28T11:05:47.076Z,38.00
2019-02-28T11:08:19.148Z,39.77
2019-02-28T11:10:48.175Z,38.57
2019-02-28T11:13:18.838Z,37.07
2019-02-28T11:15:49.414Z,38.10
2019-02-28T11:18:19.143Z,37.73
2019-02-28T11:20:48.783Z,36.80
2019-02-28T11:23:19.608Z,36.93
2019-02-28T11:25:49.149Z,33.87
2019-02-28T11:28:19.689Z,34.77
2019-02-28T11:30:49.542Z,36.87
2019-02-28T11:33:19.204Z,36.33
2019-02-28T11:35:48.822Z,36.80
2019-02-28T11:38:21.471Z,37.50
2019-02-28T11:40:57.130Z,36.63
2019-02-28T11:43:21.000Z,37.60
2019-02-28T11:45:50.600Z,35.67
2019-02-28T11:48:21.116Z,36.53
2019-02-28T11:50:50.634Z,36.00
2019-02-28T11:53:20.113Z,35.13
2019-02-28T11:55:53.431Z,35.73
2019-02-28T11:58:21.197Z,37.33
2019-02-28T12:00:50.801Z,35.77
2019-02-28T12:03:20.309Z,37.10
2019-02-28T12:05:50.516Z,36.33
2019-02-28T12:08:22.415Z,37.60
2019-02-28T12:10:52.171Z,35.73
2019-02-28T12:13:21.688Z,35.37
2019-02-28T12:15:51.179Z,36.07
2019-02-28T12:18:20.702Z,37.47
2019-02-28T12:20:50.221Z,36.27
2019-02-28T12:23:22.936Z,33.40
2019-02-28T12:25:50.882Z,35.77
2019-02-28T12:28:20.490Z,31.53
2019-02-28T12:30:50.022Z,31.07
2019-02-28T12:33:22.980Z,30.33
2019-02-28T12:35:50.819Z,30.40
2019-02-28T12:38:20.323Z,31.30
2019-02-28T12:40:49.838Z,30.70
2019-02-28T12:43:19.364Z,30.30
2019-02-28T12:45:48.888Z,32.87
2019-02-28T12:48:18.514Z,31.10
2019-02-28T12:50:47.986Z,30.43
2019-02-28T12:53:17.469Z,31.57
2019-02-28T12:55:46.974Z,32.33
2019-02-28T12:58:16.476Z,32.17
2019-02-28T13:00:46.304Z,32.93
2019-02-28T13:03:20.038Z,31.87
2019-02-28T13:05:49.265Z,33.03
2019-02-28T13:08:18.760Z,31.47
2019-02-28T13:10:48.373Z,34.17
2019-02-28T13:13:21.688Z,34.17
2019-02-28T13:15:49.353Z,33.63
2019-02-28T13:18:18.973Z,33.57
2019-02-28T13:20:48.472Z,34.40
2019-02-28T13:23:17.961Z,37.77
2019-02-28T13:25:47.397Z,39.77
2019-02-28T13:28:18.168Z,37.70
2019-02-28T13:30:50.179Z,34.67
2019-02-28T13:33:19.194Z,36.27
2019-02-28T13:35:48.694Z,40.13
2019-02-28T13:38:19.527Z,39.50
2019-02-28T13:40:49.642Z,41.90
2019-02-28T13:43:21.094Z,40.53
2019-02-28T13:45:50.776Z,40.20
2019-02-28T13:48:25.969Z,40.00
2019-02-28T13:50:51.875Z,42.20
2019-02-28T13:53:23.275Z,36.87
2019-02-28T13:55:56.912Z,35.50
2019-02-28T13:58:23.622Z,37.10
2019-02-28T14:00:53.074Z,39.10
2019-02-28T14:03:22.595Z,38.80
2019-02-28T14:05:52.174Z,38.40
2019-02-28T14:08:21.742Z,39.70
2019-02-28T14:10:52.160Z,39.67
2019-02-28T14:13:21.763Z,40.63
2019-02-28T14:15:52.604Z,41.70
2019-02-28T14:18:21.783Z,40.30
2019-02-28T14:20:51.408Z,40.90
2019-02-28T14:23:21.678Z,43.40
2019-02-28T14:25:51.257Z,41.70
2019-02-28T14:28:20.801Z,41.30
2019-02-28T14:30:50.268Z,40.73
2019-02-28T14:33:20.761Z,43.03
2019-02-28T14:35:50.283Z,43.80
2019-02-28T14:38:19.701Z,42.87
2019-02-28T14:40:49.552Z,42.60
2019-02-28T14:43:20.773Z,42.00
2019-02-28T14:45:50.295Z,42.67
2019-02-28T14:48:19.728Z,41.93
2019-02-28T14:50:50.560Z,41.07
2019-02-28T14:53:20.313Z,41.30
2019-02-28T14:55:50.219Z,38.67
2019-02-28T14:58:21.160Z,38.03
2019-02-28T15:00:51.050Z,39.80
2019-02-28T15:03:20.734Z,39.63
2019-02-28T15:05:52.455Z,40.57
2019-02-28T15:08:21.446Z,39.67
2019-02-28T15:10:50.927Z,40.10
2019-02-28T15:13:20.541Z,39.37
2019-02-28T15:15:53.245Z,41.77
2019-02-28T15:18:21.125Z,40.83
2019-02-28T15:20:50.631Z,40.03
2019-02-28T15:23:20.116Z,39.67
2019-02-28T15:25:50.745Z,40.47
2019-02-28T15:28:20.666Z,39.80
2019-02-28T15:30:50.786Z,41.47
2019-02-28T15:33:20.268Z,42.70
2019-02-28T15:35:50.425Z,41.80
2019-02-28T15:38:20.043Z,41.13
2019-02-28T15:40:49.549Z,41.77
2019-02-28T15:43:19.308Z,40.27
2019-02-28T15:45:48.553Z,39.13
2019-02-28T15:48:18.020Z,40.60
2019-02-28T15:50:51.210Z,38.90
2019-02-28T15:53:18.788Z,38.77
2019-02-28T15:55:48.649Z,40.00
2019-02-28T15:58:18.115Z,39.67
2019-02-28T16:00:47.558Z,44.50
2019-02-28T16:03:19.818Z,45.73
2019-02-28T16:05:49.338Z,44.50
2019-02-28T16:08:18.783Z,45.10
2019-02-28T16:10:53.371Z,45.83
2019-02-28T16:13:19.489Z,47.10
2019-02-28T16:15:50.182Z,46.67
2019-02-28T16:18:19.909Z,48.77
2019-02-28T16:20:49.401Z,49.60
2019-02-28T16:23:18.863Z,49.13
2019-02-28T16:25:50.142Z,48.27
2019-02-28T16:28:19.447Z,50.43
2019-02-28T16:30:48.895Z,49.00
2019-02-28T16:33:20.908Z,49.27
2019-02-28T16:35:50.245Z,48.00
2019-02-28T16:38:20.831Z,50.97
2019-02-28T16:40:50.466Z,51.17
2019-02-28T16:43:20.924Z,49.13
2019-02-28T16:45:50.834Z,51.17
2019-02-28T16:48:20.318Z,50.97
2019-02-28T16:50:50.587Z,52.13
2019-02-28T16:53:21.006Z,51.40
2019-02-28T16:55:50.487Z,50.63
2019-02-28T16:58:22.095Z,51.83
2019-02-28T17:00:51.456Z,50.63
2019-02-28T17:03:20.921Z,52.03
2019-02-28T17:05:50.422Z,49.97
2019-02-28T17:08:19.893Z,50.60
2019-02-28T17:10:49.395Z,49.87
2019-02-28T17:13:39.461Z,49.73
2019-02-28T17:16:24.753Z,53.10
2019-02-28T17:18:56.731Z,49.57
2019-02-28T17:21:25.387Z,50.23
2019-02-28T17:23:54.821Z,50.73
2019-02-28T17:26:43.285Z,53.80
2019-02-28T17:29:25.205Z,51.90
2019-02-28T17:31:53.398Z,51.40
2019-02-28T17:34:24.535Z,51.23
2019-02-28T17:36:54.073Z,51.83
2019-02-28T17:39:23.535Z,52.30
2019-02-28T17:41:53.076Z,53.40
2019-02-28T17:44:34.051Z,54.10
2019-02-28T17:47:06.264Z,53.63
2019-02-28T17:49:52.981Z,54.90
2019-02-28T17:52:35.795Z,54.23
2019-02-28T17:55:33.604Z,56.63
2019-02-28T17:58:28.280Z,54.70
2019-02-28T18:01:50.685Z,50.53
2019-02-28T18:04:42.780Z,46.17
2019-02-28T18:07:51.706Z,45.50
2019-02-28T18:10:59.229Z,35.07
2019-02-28T18:14:05.421Z,30.73
2019-02-28T18:17:20.555Z,30.33
2019-02-28T18:20:06.210Z,29.57
2019-02-28T18:22:56.804Z,30.40
2019-02-28T18:25:48.614Z,29.47
2019-02-28T18:28:58.853Z,29.57
2019-02-28T18:31:28.497Z,28.37
2019-02-28T18:34:03.665Z,28.30
2019-02-28T18:36:33.289Z,28.27
2019-02-28T18:39:02.742Z,27.57
2019-02-28T18:41:32.366Z,27.47
2019-02-28T18:44:03.651Z,26.77
2019-02-28T18:46:32.881Z,25.83
2019-02-28T18:49:02.379Z,26.83
2019-02-28T18:51:31.792Z,24.03
2019-02-28T18:54:01.261Z,25.90
2019-02-28T18:56:30.774Z,24.37
2019-02-28T18:59:00.190Z,23.67
2019-02-28T19:01:29.664Z,25.73
2019-02-28T19:03:59.129Z,24.90
2019-02-28T19:06:28.577Z,24.37
2019-02-28T19:08:57.978Z,25.10
2019-02-28T19:11:27.490Z,24.03
2019-02-28T19:13:56.963Z,24.53
2019-02-28T19:16:26.501Z,24.40
2019-02-28T19:18:55.956Z,23.77
2019-02-28T19:21:25.358Z,24.30
2019-02-28T19:23:54.809Z,22.60
2019-02-28T19:26:24.314Z,21.97
2019-02-28T19:28:53.798Z,21.83
2019-02-28T19:31:23.268Z,20.77
2019-02-28T19:33:52.712Z,22.17
2019-02-28T19:36:22.226Z,21.47
2019-02-28T19:38:51.661Z,20.97
2019-02-28T19:41:21.146Z,21.23
2019-02-28T19:43:50.613Z,23.03
2019-02-28T19:46:20.097Z,21.43
2019-02-28T19:48:49.554Z,22.27
2019-02-28T19:51:18.440Z,22.20
2019-02-28T19:53:47.922Z,20.83
2019-02-28T19:56:17.359Z,21.83
2019-02-28T19:58:46.816Z,20.73
2019-02-28T20:01:18.968Z,22.53
2019-02-28T20:03:47.452Z,21.30
2019-02-28T20:06:16.950Z,22.53
2019-02-28T20:08:46.434Z,22.17
2019-02-28T20:11:16.034Z,21.77
2019-02-28T20:13:45.475Z,22.60
2019-02-28T20:16:15.079Z,23.10
2019-02-28T20:18:44.552Z,23.70
2019-02-28T20:21:14.025Z,22.40
2019-02-28T20:23:43.523Z,23.73
2019-02-28T20:26:12.926Z,22.97
2019-02-28T20:28:42.433Z,23.23
2019-02-28T20:31:12.114Z,23.90
2019-02-28T20:33:41.551Z,25.73
2019-02-28T20:36:10.998Z,28.47
2019-02-28T20:38:40.534Z,31.60
2019-02-28T20:41:09.951Z,32.83
2019-02-28T20:43:39.434Z,34.40
2019-02-28T20:46:08.904Z,33.83
2019-02-28T20:48:38.346Z,35.83
2019-02-28T20:51:07.806Z,38.57
2019-02-28T20:53:36.664Z,37.83
2019-02-28T20:56:06.244Z,41.40
2019-02-28T20:58:35.731Z,42.33
2019-02-28T21:01:05.460Z,42.73
2019-02-28T21:03:34.935Z,43.30
2019-02-28T21:06:03.743Z,45.00
2019-02-28T21:08:32.608Z,44.93
2019-02-28T21:11:02.105Z,44.40
2019-02-28T21:13:31.541Z,43.83
2019-02-28T21:16:01.048Z,43.77
2019-02-28T21:18:30.523Z,43.30
2019-02-28T21:21:00.015Z,42.60
2019-02-28T21:23:29.495Z,43.83
2019-02-28T21:25:58.983Z,44.03
2019-02-28T21:28:28.419Z,44.37
2019-02-28T21:30:57.910Z,44.30
2019-02-28T21:33:27.338Z,42.03
2019-02-28T21:35:56.889Z,40.63
2019-02-28T21:38:26.349Z,42.47
2019-02-28T21:40:55.770Z,41.87
2019-02-28T21:43:25.287Z,39.43
2019-02-28T21:45:54.758Z,40.27
2019-02-28T21:48:24.228Z,38.90
2019-02-28T21:50:53.722Z,37.77
2019-02-28T21:53:23.178Z,37.13
2019-02-28T21:55:52.681Z,35.30
2019-02-28T21:58:21.474Z,34.83
2019-02-28T22:00:50.916Z,35.70
2019-02-28T22:03:20.376Z,35.40
2019-02-28T22:05:49.855Z,35.13
2019-02-28T22:08:19.337Z,34.10
2019-02-28T22:10:48.827Z,34.50
2019-02-28T22:13:18.318Z,32.97
2019-02-28T22:15:47.799Z,33.53
2019-02-28T22:18:17.227Z,32.40
2019-02-28T22:20:47.161Z,31.80
2019-02-28T22:23:16.577Z,30.83
2019-02-28T22:25:46.118Z,30.33
2019-02-28T22:28:15.591Z,28.23
2019-02-28T22:31:03.946Z,30.33
2019-02-28T22:33:49.618Z,31.60
2019-02-28T22:36:22.878Z,30.20
2019-02-28T22:38:52.387Z,30.83
2019-02-28T22:41:21.876Z,30.23
2019-02-28T22:43:51.337Z,30.33
2019-02-28T22:46:20.850Z,29.77
2019-02-28T22:48:50.268Z,32.97
2019-02-28T22:51:19.767Z,33.03
2019-02-28T22:53:49.228Z,32.00
2019-02-28T22:56:18.687Z,34.27
2019-02-28T22:58:48.103Z,33.93
2019-02-28T23:01:19.873Z,35.53
2019-02-28T23:03:49.353Z,35.60
2019-02-28T23:06:18.890Z,35.10
2019-02-28T23:08:48.348Z,35.03
2019-02-28T23:11:17.827Z,33.57
2019-02-28T23:13:47.264Z,31.83
2019-02-28T23:16:16.756Z,32.37
2019-02-28T23:18:46.207Z,30.03
2019-02-28T23:21:15.659Z,29.90
2019-02-28T23:23:45.149Z,28.80
2019-02-28T23:26:15.552Z,29.83
2019-02-28T23:29:08.725Z,28.70
2019-02-28T23:32:28.338Z,32.27
2019-02-28T23:34:58.193Z,31.80
2019-02-28T23:37:27.681Z,31.57
2019-02-28T23:39:57.140Z,31.37
2019-02-28T23:42:26.622Z,30.97
2019-02-28T23:44:56.081Z,31.83
2019-02-28T23:47:25.549Z,31.73
2019-02-28T23:49:54.978Z,30.60
2019-02-28T23:52:24.443Z,29.43
2019-02-28T23:54:53.884Z,28.87
2019-02-28T23:57:23.382Z,28.73
2019-02-28T23:59:52.889Z,28.27
