createdAt,value
2023-05-01T00:04:35.429Z,100992.56
2023-05-01T00:09:38.199Z,100998.59
2023-05-01T00:14:41.949Z,100997.95
2023-05-01T00:19:44.750Z,100997.29
2023-05-01T00:24:49.177Z,100998.21
2023-05-01T00:29:51.936Z,100997.52
2023-05-01T00:34:54.882Z,100989.80
2023-05-01T00:39:58.044Z,100991.04
2023-05-01T00:45:01.529Z,100985.79
2023-05-01T00:50:05.929Z,100990.98
2023-05-01T00:55:08.910Z,100994.04
2023-05-01T01:00:12.694Z,100996.72
2023-05-01T01:05:15.734Z,100990.22
2023-05-01T01:10:37.655Z,100987.77
2023-05-01T01:15:50.641Z,100987.48
2023-05-01T01:21:06.996Z,100986.12
2023-05-01T01:26:48.297Z,100987.23
2023-05-01T01:32:03.989Z,100985.66
2023-05-01T01:37:32.884Z,100986.40
2023-05-01T01:43:02.567Z,100982.61
2023-05-01T01:48:08.687Z,100982.93
2023-05-01T01:53:15.283Z,100982.44
2023-05-01T01:58:21.615Z,100973.83
2023-05-01T02:03:25.488Z,100969.04
2023-05-01T02:08:31.365Z,100961.14
2023-05-01T02:13:37.660Z,100961.61
2023-05-01T02:18:41.595Z,100961.74
2023-05-01T02:23:44.324Z,100962.67
2023-05-01T02:28:47.045Z,100953.54
2023-05-01T02:33:49.770Z,100953.61
2023-05-01T02:38:52.614Z,100951.96
2023-05-01T02:44:06.048Z,100951.63
2023-05-01T02:49:10.461Z,100956.94
2023-05-01T02:54:14.240Z,100957.10
2023-05-01T02:59:16.902Z,100954.30
2023-05-01T03:04:19.595Z,100951.34
2023-05-01T03:09:22.486Z,100949.87
2023-05-01T03:14:25.254Z,100948.39
2023-05-01T03:19:28.353Z,100950.46
2023-05-01T03:24:31.025Z,100952.67
2023-05-01T03:29:34.573Z,100953.86
2023-05-01T03:34:37.360Z,100957.73
2023-05-01T03:39:40.357Z,100964.44
2023-05-01T03:44:43.085Z,100966.06
2023-05-01T03:49:45.909Z,100973.86
2023-05-01T03:54:50.362Z,100966.46
2023-05-01T03:59:54.507Z,100971.20
2023-05-01T04:04:57.708Z,100965.48
2023-05-01T04:10:00.429Z,100962.73
2023-05-01T04:15:06.302Z,100964.20
2023-05-01T04:20:09.663Z,100957.56
2023-05-01T04:25:12.354Z,100956.55
2023-05-01T04:30:15.134Z,100952.30
2023-05-01T04:35:17.886Z,100949.35
2023-05-01T04:40:20.665Z,100946.48
2023-05-01T04:45:23.367Z,100952.88
2023-05-01T04:50:26.832Z,100960.44
2023-05-01T04:55:31.105Z,100962.14
2023-05-01T05:00:35.107Z,100958.48
2023-05-01T05:05:37.982Z,100961.94
2023-05-01T05:10:40.914Z,100963.20
2023-05-01T05:15:43.988Z,100952.64
2023-05-01T05:20:46.747Z,100953.52
2023-05-01T05:25:49.576Z,100950.73
2023-05-01T05:30:52.452Z,100953.91
2023-05-01T05:35:55.147Z,100955.12
2023-05-01T05:40:59.484Z,100951.71
2023-05-01T05:46:02.402Z,100947.75
2023-05-01T05:51:06.077Z,100945.73
2023-05-01T05:56:08.797Z,100951.24
2023-05-01T06:01:12.478Z,100957.80
2023-05-01T06:06:15.296Z,100959.87
2023-05-01T06:11:18.178Z,100962.46
2023-05-01T06:16:21.048Z,100961.16
2023-05-01T06:21:23.721Z,100957.36
2023-05-01T06:26:28.240Z,100960.58
2023-05-01T06:31:31.032Z,100967.16
2023-05-01T06:36:33.795Z,100959.51
2023-05-01T06:41:36.523Z,100963.95
2023-05-01T06:46:39.369Z,100960.61
2023-05-01T06:51:42.212Z,100967.26
2023-05-01T06:56:45.416Z,100965.30
2023-05-01T07:01:48.108Z,100964.42
2023-05-01T07:06:50.992Z,100957.87
2023-05-01T07:11:53.817Z,100954.36
2023-05-01T07:16:56.736Z,100949.16
2023-05-01T07:21:59.856Z,100942.87
2023-05-01T07:27:02.567Z,100942.13
2023-05-01T07:32:07.045Z,100933.38
2023-05-01T07:37:10.226Z,100940.05
2023-05-01T07:42:13.034Z,100935.81
2023-05-01T07:47:15.717Z,100931.37
2023-05-01T07:52:18.397Z,100931.28
2023-05-01T07:57:23.721Z,100922.89
2023-05-01T08:02:27.455Z,100926.34
2023-05-01T08:07:31.991Z,100925.82
2023-05-01T08:12:34.832Z,100926.01
2023-05-01T08:17:37.678Z,100923.94
2023-05-01T08:22:40.465Z,100924.15
2023-05-01T08:27:43.461Z,100921.55
2023-05-01T08:32:46.222Z,100913.95
2023-05-01T08:37:51.315Z,100922.56
2023-05-01T08:42:55.774Z,100916.65
2023-05-01T08:47:59.352Z,100911.48
2023-05-01T08:53:04.239Z,100919.83
2023-05-01T08:58:09.439Z,100911.89
2023-05-01T09:03:16.088Z,100909.67
2023-05-01T09:08:18.968Z,100909.00
2023-05-01T09:13:22.113Z,100910.06
2023-05-01T09:18:25.489Z,100902.02
2023-05-01T09:23:28.434Z,100902.40
2023-05-01T09:28:42.051Z,100895.67
2023-05-01T09:33:58.000Z,100888.23
2023-05-01T09:39:02.394Z,100890.56
2023-05-01T09:44:05.482Z,100884.87
2023-05-01T09:49:08.145Z,100885.95
2023-05-01T09:54:21.157Z,100886.67
2023-05-01T09:59:25.389Z,100879.41
2023-05-01T10:04:35.277Z,100877.80
2023-05-01T10:09:37.992Z,100870.96
2023-05-01T10:15:05.515Z,100860.02
2023-05-01T10:20:13.737Z,100852.76
2023-05-01T10:25:18.061Z,100848.61
2023-05-01T10:30:22.447Z,100840.55
2023-05-01T10:35:33.704Z,100832.45
2023-05-01T10:40:39.532Z,100823.70
2023-05-01T10:45:47.110Z,100822.33
2023-05-01T10:51:11.446Z,100817.27
2023-05-01T10:56:27.248Z,100811.78
2023-05-01T11:01:47.824Z,100803.56
2023-05-01T11:07:07.999Z,100800.77
2023-05-01T11:12:13.996Z,100788.25
2023-05-01T11:17:39.541Z,100777.05
2023-05-01T11:22:47.296Z,100776.30
2023-05-01T11:27:53.437Z,100769.48
2023-05-01T11:32:56.227Z,100761.21
2023-05-01T11:37:59.228Z,100758.43
2023-05-01T11:43:03.253Z,100748.96
2023-05-01T11:48:16.255Z,100740.99
2023-05-01T11:53:19.070Z,100740.16
2023-05-01T11:58:34.649Z,100730.55
2023-05-01T12:03:44.868Z,100720.98
2023-05-01T12:08:51.420Z,100715.77
2023-05-01T12:13:54.823Z,100716.38
2023-05-01T12:18:58.262Z,100711.39
2023-05-01T12:24:16.505Z,100706.48
2023-05-01T12:29:19.205Z,100704.14
2023-05-01T12:34:30.103Z,100695.10
2023-05-01T12:39:42.708Z,100688.54
2023-05-01T12:44:45.689Z,100678.05
2023-05-01T12:49:48.513Z,100673.45
2023-05-01T12:54:51.732Z,100670.70
2023-05-01T13:00:02.989Z,100665.45
2023-05-01T13:05:10.240Z,100653.95
2023-05-01T13:10:14.431Z,100644.83
2023-05-01T13:15:21.984Z,100634.45
2023-05-01T13:20:28.373Z,100630.05
2023-05-01T13:25:31.124Z,100627.83
2023-05-01T13:30:34.535Z,100617.16
2023-05-01T13:35:40.078Z,100618.78
2023-05-01T13:40:42.845Z,100620.91
2023-05-01T13:45:47.467Z,100611.85
2023-05-01T13:50:50.557Z,100601.40
2023-05-01T13:55:53.232Z,100597.77
2023-05-01T14:00:56.042Z,100584.45
2023-05-01T14:05:58.743Z,100581.98
2023-05-01T14:11:08.359Z,100568.06
2023-05-01T14:16:22.169Z,100561.20
2023-05-01T14:21:30.108Z,100561.65
2023-05-01T14:26:35.206Z,100551.34
2023-05-01T14:31:39.411Z,100547.06
2023-05-01T14:36:43.612Z,100541.48
2023-05-01T14:41:47.582Z,100533.27
2023-05-01T14:46:51.800Z,100532.91
2023-05-01T14:51:56.123Z,100527.19
2023-05-01T14:56:59.015Z,100521.50
2023-05-01T15:02:02.514Z,100509.58
2023-05-01T15:07:05.252Z,100497.19
2023-05-01T15:12:09.205Z,100491.43
2023-05-01T15:17:11.896Z,100494.10
2023-05-01T15:22:14.617Z,100490.80
2023-05-01T15:27:18.026Z,100487.94
2023-05-01T15:32:21.019Z,100483.09
2023-05-01T15:37:24.170Z,100477.56
2023-05-01T15:42:26.963Z,100473.47
2023-05-01T15:47:29.759Z,100470.48
2023-05-01T15:52:32.534Z,100468.41
2023-05-01T15:57:35.803Z,100470.47
2023-05-01T16:02:38.664Z,100455.66
2023-05-01T16:07:41.465Z,100457.56
2023-05-01T16:12:44.195Z,100447.16
2023-05-01T16:17:47.730Z,100443.42
2023-05-01T16:22:51.436Z,100438.46
2023-05-01T16:27:54.131Z,100430.17
2023-05-01T16:32:56.881Z,100434.84
2023-05-01T16:38:00.062Z,100432.60
2023-05-01T16:43:05.451Z,100429.08
2023-05-01T16:48:08.218Z,100426.27
2023-05-01T16:53:11.063Z,100421.86
2023-05-01T16:58:13.985Z,100422.52
2023-05-01T17:03:17.102Z,100418.95
2023-05-01T17:08:20.293Z,100412.80
2023-05-01T17:13:23.034Z,100409.05
2023-05-01T17:18:25.948Z,100412.59
2023-05-01T17:23:29.102Z,100409.61
2023-05-01T17:28:31.847Z,100412.49
2023-05-01T17:33:34.611Z,100413.38
2023-05-01T17:38:37.593Z,100409.83
2023-05-01T17:43:40.302Z,100406.63
2023-05-01T17:48:43.077Z,100399.75
2023-05-01T17:53:45.877Z,100403.86
2023-05-01T17:58:48.832Z,100399.04
2023-05-01T18:03:51.676Z,100397.25
2023-05-01T18:08:54.563Z,100394.80
2023-05-01T18:13:57.318Z,100383.88
2023-05-01T18:19:00.006Z,100382.14
2023-05-01T18:24:03.338Z,100385.30
2023-05-01T18:29:06.035Z,100381.65
2023-05-01T18:34:10.292Z,100385.85
2023-05-01T18:39:13.241Z,100391.09
2023-05-01T18:44:17.349Z,100388.82
2023-05-01T18:49:23.642Z,100388.75
2023-05-01T18:54:26.436Z,100384.48
2023-05-01T18:59:31.160Z,100384.03
2023-05-01T19:04:49.262Z,100385.77
2023-05-01T19:09:58.800Z,100383.34
2023-05-01T19:15:01.875Z,100380.63
2023-05-01T19:20:07.501Z,100381.41
2023-05-01T19:25:10.203Z,100383.00
2023-05-01T19:30:12.966Z,100375.90
2023-05-01T19:35:16.300Z,100374.71
2023-05-01T19:40:19.021Z,100373.10
2023-05-01T19:45:21.770Z,100362.65
2023-05-01T19:50:25.032Z,100365.02
2023-05-01T19:55:29.324Z,100371.11
2023-05-01T20:00:32.110Z,100360.71
2023-05-01T20:05:34.879Z,100357.10
2023-05-01T20:10:37.579Z,100353.65
2023-05-01T20:15:40.533Z,100350.73
2023-05-01T20:20:43.289Z,100338.88
2023-05-01T20:25:49.058Z,100330.42
2023-05-01T20:30:51.885Z,100323.73
2023-05-01T20:35:54.576Z,100323.63
2023-05-01T20:40:57.295Z,100318.43
2023-05-01T20:46:00.060Z,100311.65
2023-05-01T20:51:02.822Z,100314.08
2023-05-01T20:56:05.898Z,100315.00
2023-05-01T21:01:09.254Z,100312.98
2023-05-01T21:06:14.353Z,100313.51
2023-05-01T21:11:17.139Z,100308.31
2023-05-01T21:16:20.935Z,100312.48
2023-05-01T21:21:25.069Z,100318.54
2023-05-01T21:26:28.823Z,100315.05
2023-05-01T21:31:36.069Z,100314.38
2023-05-01T21:36:46.767Z,100307.54
2023-05-01T21:41:49.575Z,100303.70
2023-05-01T21:46:55.163Z,100306.06
2023-05-01T21:52:19.778Z,100305.64
2023-05-01T21:57:23.725Z,100305.08
2023-05-01T22:02:30.843Z,100301.27
2023-05-01T22:07:34.197Z,100298.08
2023-05-01T22:12:37.507Z,100295.33
2023-05-01T22:17:41.277Z,100289.30
2023-05-01T22:22:44.040Z,100286.55
2023-05-01T22:27:46.837Z,100280.14
2023-05-01T22:32:50.051Z,100276.50
2023-05-01T22:37:52.878Z,100279.19
2023-05-01T22:42:55.602Z,100273.70
2023-05-01T22:47:58.360Z,100277.56
2023-05-01T22:53:01.525Z,100272.34
2023-05-01T22:58:04.233Z,100271.80
2023-05-01T23:03:07.285Z,100270.32
2023-05-01T23:08:14.076Z,100264.33
2023-05-01T23:13:19.822Z,100257.59
2023-05-01T23:18:34.049Z,100254.80
2023-05-01T23:23:43.875Z,100253.81
2023-05-01T23:28:46.710Z,100244.77
2023-05-01T23:33:49.422Z,100239.63
2023-05-01T23:38:52.116Z,100235.11
2023-05-01T23:43:54.834Z,100229.83
2023-05-01T23:48:57.580Z,100229.40
2023-05-01T23:54:00.692Z,100221.57
2023-05-01T23:59:03.460Z,100218.27
