createdAt,value
2018-12-08T00:00:26.721Z,7.00
2018-12-08T00:03:01.470Z,7.00
2018-12-08T00:05:36.256Z,7.00
2018-12-08T00:08:11.401Z,7.00
2018-12-08T00:10:46.332Z,7.00
2018-12-08T00:13:21.380Z,7.00
2018-12-08T00:15:56.180Z,7.00
2018-12-08T00:18:31.145Z,7.00
2018-12-08T00:21:06.052Z,7.00
2018-12-08T00:23:41.103Z,7.00
2018-12-08T00:26:11.147Z,7.00
2018-12-08T00:28:46.352Z,7.00
2018-12-08T00:31:32.382Z,7.00
2018-12-08T00:34:07.421Z,7.00
2018-12-08T00:36:42.875Z,7.00
2018-12-08T00:39:18.028Z,7.00
2018-12-08T00:41:53.301Z,7.10
2018-12-08T00:44:28.099Z,7.10
2018-12-08T00:47:09.305Z,7.10
2018-12-08T00:49:44.275Z,7.10
2018-12-08T00:52:19.945Z,7.20
2018-12-08T00:54:55.105Z,7.10
2018-12-08T00:57:29.817Z,7.10
2018-12-08T01:00:06.771Z,7.10
2018-12-08T01:02:41.527Z,7.10
2018-12-08T01:05:16.826Z,7.10
2018-12-08T01:07:45.881Z,7.20
2018-12-08T01:10:20.944Z,7.20
2018-12-08T01:12:56.224Z,7.20
2018-12-08T01:15:31.208Z,7.20
2018-12-08T01:18:06.099Z,7.20
2018-12-08T01:20:40.769Z,7.20
2018-12-08T01:23:15.805Z,7.20
2018-12-08T01:25:50.493Z,7.20
2018-12-08T01:28:25.272Z,7.20
2018-12-08T01:30:59.991Z,7.20
2018-12-08T01:33:35.562Z,7.20
2018-12-08T01:36:10.308Z,7.20
2018-12-08T01:38:45.524Z,7.20
2018-12-08T01:41:20.503Z,7.20
2018-12-08T01:43:55.258Z,7.20
2018-12-08T01:46:30.770Z,7.10
2018-12-08T01:49:05.450Z,7.10
2018-12-08T01:51:40.175Z,7.10
2018-12-08T01:54:14.958Z,7.20
2018-12-08T01:56:56.282Z,7.20
2018-12-08T01:59:30.897Z,7.10
2018-12-08T02:02:05.935Z,7.10
2018-12-08T02:04:40.655Z,7.10
2018-12-08T02:07:15.463Z,7.10
2018-12-08T02:09:50.147Z,7.10
2018-12-08T02:12:24.835Z,7.10
2018-12-08T02:15:00.076Z,7.10
2018-12-08T02:17:34.858Z,7.10
2018-12-08T02:20:10.217Z,7.10
2018-12-08T02:22:44.904Z,7.10
2018-12-08T02:25:13.946Z,7.10
2018-12-08T02:27:48.773Z,7.10
2018-12-08T02:30:23.635Z,7.20
2018-12-08T02:32:58.954Z,7.10
2018-12-08T02:35:33.789Z,7.10
2018-12-08T02:38:08.617Z,7.10
2018-12-08T02:40:43.575Z,7.10
2018-12-08T02:43:18.307Z,7.10
2018-12-08T02:45:53.125Z,7.20
2018-12-08T02:48:28.017Z,7.20
2018-12-08T02:51:03.216Z,7.20
2018-12-08T02:53:38.035Z,7.30
2018-12-08T02:56:12.881Z,7.30
2018-12-08T02:58:47.683Z,7.30
2018-12-08T03:01:22.512Z,7.40
2018-12-08T03:03:57.299Z,7.40
2018-12-08T03:06:26.924Z,7.30
2018-12-08T03:09:01.917Z,7.30
2018-12-08T03:11:36.776Z,7.30
2018-12-08T03:14:11.636Z,7.30
2018-12-08T03:16:46.433Z,7.30
2018-12-08T03:19:21.251Z,7.30
2018-12-08T03:21:56.020Z,7.30
2018-12-08T03:24:30.755Z,7.30
2018-12-08T03:27:06.177Z,7.30
2018-12-08T03:29:40.901Z,7.30
2018-12-08T03:32:15.763Z,7.30
2018-12-08T03:34:50.482Z,7.30
2018-12-08T03:37:25.457Z,7.30
2018-12-08T03:40:00.159Z,7.30
2018-12-08T03:42:34.964Z,7.30
2018-12-08T03:45:10.418Z,7.40
2018-12-08T03:47:45.691Z,7.40
2018-12-08T03:50:20.878Z,7.40
2018-12-08T03:52:55.495Z,7.40
2018-12-08T03:55:30.240Z,7.50
2018-12-08T03:58:05.047Z,7.40
2018-12-08T04:00:34.564Z,7.50
2018-12-08T04:03:09.534Z,7.60
2018-12-08T04:05:44.680Z,7.60
2018-12-08T04:08:19.362Z,7.60
2018-12-08T04:10:54.030Z,7.70
2018-12-08T04:13:28.733Z,7.70
2018-12-08T04:16:03.519Z,7.70
2018-12-08T04:18:38.346Z,7.70
2018-12-08T04:21:08.072Z,7.80
2018-12-08T04:23:42.760Z,7.80
2018-12-08T04:26:17.573Z,7.80
2018-12-08T04:28:52.613Z,7.80
2018-12-08T04:31:27.431Z,7.90
2018-12-08T04:34:02.127Z,7.90
2018-12-08T04:36:37.068Z,7.90
2018-12-08T04:39:12.388Z,7.90
2018-12-08T04:41:47.104Z,7.90
2018-12-08T04:44:21.831Z,7.90
2018-12-08T04:46:56.711Z,7.90
2018-12-08T04:49:31.320Z,7.90
2018-12-08T04:52:06.105Z,7.90
2018-12-08T04:54:40.934Z,7.90
2018-12-08T04:57:16.255Z,7.90
2018-12-08T04:59:51.161Z,7.90
2018-12-08T05:02:25.765Z,7.90
2018-12-08T05:05:00.622Z,8.00
2018-12-08T05:07:35.638Z,8.00
2018-12-08T05:10:10.430Z,8.00
2018-12-08T05:12:45.149Z,8.00
2018-12-08T05:15:20.605Z,8.00
2018-12-08T05:17:49.764Z,8.00
2018-12-08T05:20:24.928Z,8.00
2018-12-08T05:23:00.091Z,8.00
2018-12-08T05:25:34.900Z,8.10
2018-12-08T05:28:09.597Z,8.20
2018-12-08T05:30:44.299Z,8.10
2018-12-08T05:33:19.070Z,8.20
2018-12-08T05:35:54.017Z,8.20
2018-12-08T05:38:28.872Z,8.20
2018-12-08T05:41:03.971Z,8.20
2018-12-08T05:43:35.880Z,8.20
2018-12-08T05:46:10.775Z,8.20
2018-12-08T05:48:45.892Z,8.20
2018-12-08T05:51:20.831Z,8.30
2018-12-08T05:53:55.558Z,8.30
2018-12-08T05:56:30.402Z,8.30
2018-12-08T05:59:05.055Z,8.40
2018-12-08T06:01:39.892Z,8.30
2018-12-08T06:04:14.658Z,8.30
2018-12-08T06:06:49.570Z,8.30
2018-12-08T06:09:24.484Z,8.30
2018-12-08T06:11:59.348Z,8.20
2018-12-08T06:14:34.123Z,8.10
2018-12-08T06:17:08.970Z,8.00
2018-12-08T06:19:43.940Z,8.00
2018-12-08T06:22:19.273Z,8.00
2018-12-08T06:24:54.119Z,8.00
2018-12-08T06:27:39.889Z,8.00
2018-12-08T06:30:15.228Z,8.00
2018-12-08T06:32:49.897Z,8.00
2018-12-08T06:35:24.567Z,8.00
2018-12-08T06:37:59.402Z,8.00
2018-12-08T06:40:34.436Z,8.00
2018-12-08T06:43:09.378Z,8.00
2018-12-08T06:45:44.477Z,8.00
2018-12-08T06:48:19.101Z,8.00
2018-12-08T06:50:53.940Z,8.10
2018-12-08T06:53:28.825Z,8.10
2018-12-08T06:56:04.275Z,8.10
2018-12-08T06:58:39.160Z,8.10
2018-12-08T07:01:14.060Z,8.10
2018-12-08T07:03:48.903Z,8.10
2018-12-08T07:06:24.213Z,8.00
2018-12-08T07:08:59.061Z,7.80
2018-12-08T07:11:33.856Z,7.70
2018-12-08T07:14:08.811Z,7.60
2018-12-08T07:16:43.691Z,7.60
2018-12-08T07:19:18.844Z,7.50
2018-12-08T07:21:53.885Z,7.50
2018-12-08T07:24:28.681Z,7.40
2018-12-08T07:27:03.704Z,7.40
2018-12-08T07:29:38.564Z,7.40
2018-12-08T07:32:13.733Z,7.30
2018-12-08T07:34:48.509Z,7.30
2018-12-08T07:37:23.195Z,7.20
2018-12-08T07:39:58.503Z,7.20
2018-12-08T07:42:33.352Z,7.20
2018-12-08T07:45:08.815Z,7.20
2018-12-08T07:47:43.782Z,7.20
2018-12-08T07:50:18.830Z,7.20
2018-12-08T07:52:53.570Z,7.20
2018-12-08T07:55:28.809Z,7.20
2018-12-08T07:58:03.500Z,7.20
2018-12-08T08:00:38.472Z,7.20
2018-12-08T08:03:13.490Z,7.10
2018-12-08T08:05:48.499Z,7.10
2018-12-08T08:08:23.622Z,7.10
2018-12-08T08:10:59.563Z,7.20
2018-12-08T08:13:34.411Z,7.20
2018-12-08T08:16:09.481Z,7.20
2018-12-08T08:18:44.527Z,7.30
2018-12-08T08:21:19.299Z,7.30
2018-12-08T08:23:54.091Z,7.40
2018-12-08T08:26:29.275Z,7.40
2018-12-08T08:29:04.104Z,7.50
2018-12-08T08:31:39.464Z,7.50
2018-12-08T08:34:14.365Z,7.50
2018-12-08T08:36:49.429Z,7.50
2018-12-08T08:39:24.282Z,7.60
2018-12-08T08:41:59.041Z,7.60
2018-12-08T08:44:34.267Z,7.50
2018-12-08T08:47:09.085Z,7.50
2018-12-08T08:49:43.962Z,7.50
2018-12-08T08:52:18.852Z,7.50
2018-12-08T08:57:29.333Z,7.50
2018-12-08T09:00:06.288Z,7.50
2018-12-08T09:02:41.518Z,7.50
2018-12-08T09:05:16.607Z,7.50
2018-12-08T09:07:51.549Z,7.50
2018-12-08T09:10:26.577Z,7.50
2018-12-08T09:13:01.800Z,7.50
2018-12-08T09:15:36.584Z,7.50
2018-12-08T09:18:11.598Z,7.50
2018-12-08T09:20:46.458Z,7.60
2018-12-08T09:23:21.325Z,7.60
2018-12-08T09:25:56.192Z,7.70
2018-12-08T09:28:31.479Z,7.70
2018-12-08T09:31:06.371Z,7.80
2018-12-08T09:33:41.344Z,7.80
2018-12-08T09:36:16.443Z,7.80
2018-12-08T09:38:51.261Z,7.80
2018-12-08T09:41:26.271Z,7.80
2018-12-08T09:44:01.063Z,7.80
2018-12-08T09:46:36.132Z,7.80
2018-12-08T09:49:10.914Z,7.80
2018-12-08T09:51:45.756Z,7.70
2018-12-08T09:54:20.830Z,7.80
2018-12-08T09:56:55.836Z,7.80
2018-12-08T09:59:30.801Z,7.90
2018-12-08T10:02:06.029Z,7.90
2018-12-08T10:04:41.066Z,8.00
2018-12-08T10:07:16.247Z,8.10
2018-12-08T10:09:51.496Z,8.20
2018-12-08T10:12:26.551Z,8.20
2018-12-08T10:15:02.683Z,8.20
2018-12-08T10:17:37.718Z,8.20
2018-12-08T10:20:13.006Z,8.10
2018-12-08T10:22:48.043Z,8.10
2018-12-08T10:25:23.232Z,8.10
2018-12-08T10:27:58.467Z,8.10
2018-12-08T10:30:34.170Z,8.00
2018-12-08T10:33:09.634Z,8.00
2018-12-08T10:35:44.319Z,8.00
2018-12-08T10:38:19.641Z,8.10
2018-12-08T10:40:54.590Z,8.10
2018-12-08T10:43:29.440Z,8.10
2018-12-08T10:46:04.709Z,8.20
2018-12-08T10:48:39.499Z,8.10
2018-12-08T10:51:14.860Z,8.20
2018-12-08T10:53:49.661Z,8.20
2018-12-08T10:56:24.560Z,8.30
2018-12-08T10:58:59.831Z,8.40
2018-12-08T11:01:40.962Z,8.40
2018-12-08T11:04:15.868Z,8.40
2018-12-08T11:06:50.736Z,8.50
2018-12-08T11:09:25.981Z,8.50
2018-12-08T11:12:00.938Z,8.60
2018-12-08T11:14:36.449Z,8.70
2018-12-08T11:17:11.694Z,8.70
2018-12-08T11:19:46.841Z,8.70
2018-12-08T11:22:21.677Z,8.80
2018-12-08T11:24:56.585Z,8.90
2018-12-08T11:27:31.695Z,8.90
2018-12-08T11:30:07.257Z,8.90
2018-12-08T11:32:42.055Z,8.90
2018-12-08T11:35:17.063Z,8.90
2018-12-08T11:37:51.963Z,8.90
2018-12-08T11:40:26.949Z,8.90
2018-12-08T11:43:01.767Z,9.00
2018-12-08T11:45:36.805Z,8.90
2018-12-08T11:48:12.774Z,8.90
2018-12-08T11:50:48.434Z,8.90
2018-12-08T11:53:23.468Z,8.90
2018-12-08T11:55:58.185Z,8.90
2018-12-08T11:58:33.097Z,8.90
2018-12-08T12:01:08.209Z,9.00
2018-12-08T12:03:43.170Z,9.00
2018-12-08T12:06:17.992Z,9.00
2018-12-08T12:08:52.993Z,9.00
2018-12-08T12:11:28.027Z,9.10
2018-12-08T12:14:03.066Z,9.10
2018-12-08T12:16:37.788Z,9.20
2018-12-08T12:19:13.086Z,9.20
2018-12-08T12:21:48.188Z,9.30
2018-12-08T12:24:23.212Z,9.30
2018-12-08T12:26:58.154Z,9.30
2018-12-08T12:29:33.081Z,9.30
2018-12-08T12:32:07.817Z,9.30
2018-12-08T12:34:42.970Z,9.30
2018-12-08T12:37:18.077Z,9.40
2018-12-08T12:39:52.866Z,9.40
2018-12-08T12:42:27.791Z,9.40
2018-12-08T12:45:03.309Z,9.40
2018-12-08T12:47:38.555Z,9.50
2018-12-08T12:50:14.141Z,9.50
2018-12-08T12:52:49.151Z,9.50
2018-12-08T12:55:24.232Z,9.60
2018-12-08T12:57:59.097Z,9.60
2018-12-08T13:00:34.032Z,9.60
2018-12-08T13:03:08.867Z,9.60
2018-12-08T13:05:43.923Z,9.70
2018-12-08T13:08:18.939Z,9.70
2018-12-08T13:10:53.848Z,9.70
2018-12-08T13:13:28.916Z,9.70
2018-12-08T13:16:04.005Z,9.70
2018-12-08T13:18:38.960Z,9.70
2018-12-08T13:21:13.964Z,9.60
2018-12-08T13:23:48.875Z,9.40
2018-12-08T13:26:23.746Z,9.30
2018-12-08T13:28:58.639Z,9.20
2018-12-08T13:31:33.405Z,9.10
2018-12-08T13:34:23.683Z,9.10
2018-12-08T13:36:58.642Z,9.10
2018-12-08T13:39:33.671Z,9.10
2018-12-08T13:42:08.589Z,9.10
2018-12-08T13:44:43.547Z,9.10
2018-12-08T13:47:18.379Z,9.10
2018-12-08T13:49:53.326Z,9.10
2018-12-08T13:52:28.257Z,9.10
2018-12-08T13:55:03.455Z,9.10
2018-12-08T13:57:38.295Z,9.00
2018-12-08T14:01:32.920Z,9.10
2018-12-08T14:04:08.332Z,9.10
2018-12-08T14:06:43.318Z,9.10
2018-12-08T14:09:18.264Z,9.10
2018-12-08T14:11:53.169Z,9.20
2018-12-08T14:14:28.213Z,9.20
2018-12-08T14:17:03.091Z,9.30
2018-12-08T14:19:38.184Z,9.30
2018-12-08T14:22:13.141Z,9.30
2018-12-08T14:24:48.977Z,9.30
2018-12-08T14:27:23.538Z,9.40
2018-12-08T14:30:05.564Z,9.40
2018-12-08T14:32:40.379Z,9.40
2018-12-08T14:35:15.303Z,9.50
2018-12-08T14:37:49.993Z,9.50
2018-12-08T14:40:24.883Z,9.50
2018-12-08T14:42:59.994Z,9.50
2018-12-08T14:45:35.298Z,9.50
2018-12-08T14:48:10.150Z,9.60
2018-12-08T14:50:44.824Z,9.60
2018-12-08T14:53:19.638Z,9.60
2018-12-08T14:55:54.829Z,9.60
2018-12-08T14:58:29.889Z,9.60
2018-12-08T15:01:05.048Z,9.60
2018-12-08T15:03:39.970Z,9.60
2018-12-08T15:06:14.973Z,9.70
2018-12-08T15:08:49.703Z,9.70
2018-12-08T15:11:24.619Z,9.70
2018-12-08T15:13:59.685Z,9.70
2018-12-08T15:16:34.611Z,9.80
2018-12-08T15:19:09.318Z,9.80
2018-12-08T15:21:44.306Z,9.80
2018-12-08T15:24:19.220Z,9.80
2018-12-08T15:26:53.989Z,9.90
2018-12-08T15:29:29.072Z,9.90
2018-12-08T15:32:04.349Z,9.90
2018-12-08T15:34:39.456Z,9.90
2018-12-08T15:37:14.284Z,9.90
2018-12-08T15:39:49.311Z,9.90
2018-12-08T15:42:24.391Z,10.00
2018-12-08T15:44:59.189Z,10.00
2018-12-08T15:47:34.110Z,10.00
2018-12-08T15:50:11.088Z,10.10
2018-12-08T15:52:46.163Z,10.10
2018-12-08T15:55:20.882Z,10.00
2018-12-08T15:57:55.721Z,10.00
2018-12-08T16:00:30.615Z,10.00
2018-12-08T16:03:05.920Z,10.00
2018-12-08T16:05:40.665Z,10.00
2018-12-08T16:08:15.821Z,10.00
2018-12-08T16:10:50.812Z,10.00
2018-12-08T16:13:25.618Z,10.00
2018-12-08T16:16:00.960Z,10.00
2018-12-08T16:18:36.358Z,10.00
2018-12-08T16:21:11.275Z,10.00
2018-12-08T16:23:46.337Z,10.00
2018-12-08T16:26:21.277Z,9.90
2018-12-08T16:28:56.366Z,9.90
2018-12-08T16:31:31.133Z,9.90
2018-12-08T16:34:06.616Z,9.90
2018-12-08T16:36:41.717Z,9.90
2018-12-08T16:39:16.546Z,9.90
2018-12-08T16:41:51.455Z,9.90
2018-12-08T16:44:26.715Z,9.90
2018-12-08T16:47:01.832Z,9.90
2018-12-08T16:49:37.867Z,9.80
2018-12-08T16:52:13.031Z,9.70
2018-12-08T16:54:49.598Z,9.60
2018-12-08T16:57:25.364Z,9.50
2018-12-08T17:00:01.062Z,9.40
2018-12-08T17:02:35.972Z,9.40
2018-12-08T17:05:10.916Z,9.30
2018-12-08T17:07:45.800Z,9.30
2018-12-08T17:10:21.770Z,9.30
2018-12-08T17:12:56.551Z,9.30
2018-12-08T17:15:31.504Z,9.30
2018-12-08T17:18:08.500Z,9.30
2018-12-08T17:20:43.971Z,9.20
2018-12-08T17:23:18.836Z,9.20
2018-12-08T17:25:53.777Z,9.10
2018-12-08T17:28:28.988Z,9.10
2018-12-08T17:31:04.397Z,9.10
2018-12-08T17:33:39.553Z,9.10
2018-12-08T17:36:14.581Z,9.00
2018-12-08T17:38:49.717Z,9.00
2018-12-08T17:41:24.449Z,9.00
2018-12-08T17:43:59.379Z,9.00
2018-12-08T17:46:34.299Z,9.00
2018-12-08T17:49:09.351Z,9.00
2018-12-08T17:51:44.746Z,9.00
2018-12-08T17:54:19.643Z,9.00
2018-12-08T17:56:54.607Z,9.00
2018-12-08T17:59:29.326Z,9.00
2018-12-08T18:02:04.999Z,9.00
2018-12-08T18:04:39.917Z,9.00
2018-12-08T18:07:15.596Z,9.00
2018-12-08T18:09:51.126Z,9.00
2018-12-08T18:12:26.008Z,9.00
2018-12-08T18:15:00.762Z,9.00
2018-12-08T18:17:35.706Z,9.00
2018-12-08T18:20:10.553Z,9.00
2018-12-08T18:22:45.929Z,9.00
2018-12-08T18:25:21.026Z,9.00
2018-12-08T18:27:56.237Z,9.00
2018-12-08T18:30:31.567Z,9.00
2018-12-08T18:33:06.620Z,9.00
2018-12-08T18:35:41.591Z,9.00
2018-12-08T18:38:16.428Z,9.00
2018-12-08T18:40:58.196Z,9.00
2018-12-08T18:43:33.290Z,9.00
2018-12-08T18:46:08.149Z,9.00
2018-12-08T18:48:43.167Z,9.00
2018-12-08T18:51:18.440Z,9.00
2018-12-08T18:53:53.146Z,9.00
2018-12-08T18:56:28.139Z,9.00
2018-12-08T18:59:02.958Z,9.00
2018-12-08T19:01:37.861Z,9.00
2018-12-08T19:04:12.960Z,9.00
2018-12-08T19:06:47.976Z,9.10
2018-12-08T19:09:22.834Z,9.10
2018-12-08T19:11:57.836Z,9.00
2018-12-08T19:14:33.560Z,9.10
2018-12-08T19:17:09.037Z,9.00
2018-12-08T19:19:44.238Z,9.00
2018-12-08T19:22:19.107Z,9.10
2018-12-08T19:24:54.072Z,9.10
2018-12-08T19:27:29.088Z,9.10
2018-12-08T19:30:04.881Z,9.10
2018-12-08T19:32:39.668Z,9.10
2018-12-08T19:35:14.544Z,9.10
2018-12-08T19:37:49.775Z,9.10
2018-12-08T19:40:24.707Z,9.10
2018-12-08T19:42:59.656Z,9.10
2018-12-08T19:45:34.482Z,9.10
2018-12-08T19:48:09.639Z,9.10
2018-12-08T19:50:44.663Z,9.10
2018-12-08T19:53:19.634Z,9.10
2018-12-08T19:55:54.634Z,9.20
2018-12-08T19:58:29.357Z,9.20
2018-12-08T20:01:04.394Z,9.20
2018-12-08T20:03:39.096Z,9.20
2018-12-08T20:06:14.044Z,9.20
2018-12-08T20:08:49.024Z,9.20
2018-12-08T20:11:23.935Z,9.20
2018-12-08T20:13:58.861Z,9.30
2018-12-08T20:16:33.719Z,9.30
2018-12-08T20:19:08.697Z,9.30
2018-12-08T20:21:44.221Z,9.30
2018-12-08T20:24:19.294Z,9.30
2018-12-08T20:26:54.276Z,9.30
2018-12-08T20:29:29.126Z,9.30
2018-12-08T20:32:04.343Z,9.30
2018-12-08T20:34:39.165Z,9.30
2018-12-08T20:37:14.023Z,9.30
2018-12-08T20:39:48.950Z,9.30
2018-12-08T20:42:23.978Z,9.30
2018-12-08T20:44:58.893Z,9.40
2018-12-08T20:47:33.880Z,9.40
2018-12-08T20:50:09.115Z,9.40
2018-12-08T20:52:44.125Z,9.40
2018-12-08T20:55:28.169Z,9.50
2018-12-08T20:58:03.040Z,9.50
2018-12-08T21:00:37.973Z,9.50
2018-12-08T21:03:12.905Z,9.60
2018-12-08T21:05:47.722Z,9.60
2018-12-08T21:08:22.842Z,9.60
2018-12-08T21:10:58.087Z,9.70
2018-12-08T21:13:33.514Z,9.70
2018-12-08T21:16:08.825Z,9.80
2018-12-08T21:18:44.045Z,9.80
2018-12-08T21:21:19.117Z,9.80
2018-12-08T21:23:54.044Z,9.90
2018-12-08T21:26:29.777Z,9.90
2018-12-08T21:29:04.709Z,9.90
2018-12-08T21:31:39.809Z,9.90
2018-12-08T21:34:14.868Z,9.90
2018-12-08T21:36:49.904Z,10.00
2018-12-08T21:39:24.711Z,10.00
2018-12-08T21:41:59.593Z,10.00
2018-12-08T21:44:34.597Z,10.00
2018-12-08T21:47:09.687Z,10.10
2018-12-08T21:49:44.735Z,10.10
2018-12-08T21:52:19.592Z,10.10
2018-12-08T21:54:54.446Z,10.10
2018-12-08T21:57:29.501Z,10.20
2018-12-08T22:00:05.395Z,10.20
2018-12-08T22:02:40.441Z,10.20
2018-12-08T22:05:15.259Z,10.20
2018-12-08T22:07:50.344Z,10.20
2018-12-08T22:10:25.325Z,10.10
2018-12-08T22:13:00.319Z,10.10
2018-12-08T22:15:35.316Z,10.00
2018-12-08T22:18:10.223Z,10.00
2018-12-08T22:20:45.278Z,10.00
2018-12-08T22:23:20.226Z,10.00
2018-12-08T22:25:55.029Z,10.00
2018-12-08T22:28:29.962Z,10.00
2018-12-08T22:31:05.676Z,10.00
2018-12-08T22:33:40.491Z,10.00
2018-12-08T22:36:15.612Z,10.00
2018-12-08T22:38:50.752Z,10.00
2018-12-08T22:41:25.627Z,10.00
2018-12-08T22:44:00.794Z,10.00
2018-12-08T22:46:35.864Z,10.00
2018-12-08T22:49:10.760Z,10.00
2018-12-08T22:51:46.001Z,10.00
2018-12-08T22:54:20.798Z,10.00
2018-12-08T22:56:55.722Z,10.00
2018-12-08T22:59:30.847Z,10.00
2018-12-08T23:02:06.453Z,10.00
2018-12-08T23:04:41.165Z,10.10
2018-12-08T23:07:16.083Z,10.10
2018-12-08T23:09:50.868Z,10.10
2018-12-08T23:12:25.635Z,10.00
2018-12-08T23:15:00.744Z,10.00
2018-12-08T23:17:35.531Z,10.00
2018-12-08T23:20:10.533Z,10.00
2018-12-08T23:22:45.680Z,10.00
2018-12-08T23:25:20.591Z,10.00
2018-12-08T23:27:55.476Z,10.10
2018-12-08T23:30:30.548Z,10.10
2018-12-08T23:33:06.190Z,10.00
2018-12-08T23:35:40.892Z,10.00
2018-12-08T23:38:15.670Z,10.00
2018-12-08T23:40:50.707Z,10.00
2018-12-08T23:43:26.293Z,10.00
2018-12-08T23:46:01.196Z,10.00
2018-12-08T23:48:35.906Z,10.00
2018-12-08T23:51:10.822Z,10.00
2018-12-08T23:53:46.013Z,10.00
2018-12-08T23:56:20.750Z,10.00
2018-12-08T23:58:55.571Z,10.10
