createdAt,value
2019-05-07T04:27:26.038Z,6.75
2019-05-07T04:28:25.459Z,6.70
2019-05-07T04:29:25.430Z,6.75
2019-05-07T04:30:25.372Z,6.79
2019-05-07T04:31:25.336Z,6.88
2019-05-07T04:32:25.335Z,6.82
2019-05-07T04:33:25.323Z,6.79
2019-05-07T04:34:25.229Z,6.81
2019-05-07T04:35:25.195Z,6.81
2019-05-07T04:36:25.163Z,6.89
2019-05-07T04:37:25.183Z,6.85
2019-05-07T04:38:25.099Z,7.06
2019-05-07T04:39:25.079Z,7.06
2019-05-07T04:40:25.956Z,7.07
2019-05-07T04:41:25.001Z,6.99
2019-05-07T04:42:25.047Z,7.00
2019-05-07T04:43:24.954Z,6.99
2019-05-07T04:44:24.898Z,7.00
2019-05-07T04:45:24.868Z,7.10
2019-05-07T04:46:24.838Z,7.11
2019-05-07T04:47:38.669Z,7.10
2019-05-07T04:48:24.786Z,7.10
2019-05-07T04:49:24.738Z,7.17
2019-05-07T04:50:37.816Z,7.21
2019-05-07T04:51:24.675Z,7.15
2019-05-07T04:52:24.705Z,7.15
2019-05-07T04:53:24.632Z,7.14
2019-05-07T04:54:24.576Z,7.14
2019-05-07T04:55:24.549Z,7.20
2019-05-07T04:56:24.517Z,7.14
2019-05-07T04:57:24.484Z,7.24
2019-05-07T04:58:26.386Z,7.24
2019-05-07T04:59:24.414Z,7.21
2019-05-07T05:00:24.389Z,7.29
2019-05-07T05:01:24.351Z,7.38
2019-05-07T05:02:24.319Z,7.32
2019-05-07T05:03:24.432Z,7.32
2019-05-07T05:04:30.174Z,7.45
2019-05-07T05:05:24.231Z,7.53
2019-05-07T05:06:24.456Z,7.57
2019-05-07T05:07:24.163Z,7.60
2019-05-07T05:08:24.162Z,7.57
2019-05-07T05:09:24.133Z,7.58
2019-05-07T05:10:24.063Z,7.58
2019-05-07T05:11:24.030Z,7.53
2019-05-07T05:12:24.006Z,7.54
2019-05-07T05:13:24.051Z,7.66
2019-05-07T05:14:23.941Z,7.67
2019-05-07T05:15:23.911Z,7.77
2019-05-07T05:16:23.876Z,7.80
2019-05-07T05:17:23.841Z,8.05
2019-05-07T05:18:23.862Z,8.24
2019-05-07T05:19:23.773Z,8.19
2019-05-07T05:20:23.746Z,8.05
2019-05-07T05:21:23.715Z,7.97
2019-05-07T05:22:23.681Z,7.95
2019-05-07T05:23:23.712Z,7.77
2019-05-07T05:24:23.618Z,7.72
2019-05-07T05:25:23.596Z,7.70
2019-05-07T05:26:23.555Z,7.80
2019-05-07T05:27:23.522Z,7.73
2019-05-07T05:28:23.494Z,7.76
2019-05-07T05:29:23.485Z,7.61
2019-05-07T05:30:23.427Z,7.66
2019-05-07T05:31:23.400Z,7.88
2019-05-07T05:32:23.365Z,7.94
2019-05-07T05:33:23.610Z,8.00
2019-05-07T05:34:23.342Z,8.09
2019-05-07T05:35:23.290Z,8.19
2019-05-07T05:36:23.957Z,8.31
2019-05-07T05:37:23.212Z,8.24
2019-05-07T05:38:23.175Z,8.23
2019-05-07T05:39:23.167Z,8.27
2019-05-07T05:40:23.118Z,8.12
2019-05-07T05:41:23.089Z,8.09
2019-05-07T05:42:23.060Z,7.98
2019-05-07T05:43:23.022Z,7.98
2019-05-07T05:44:23.106Z,8.08
2019-05-07T05:45:22.985Z,8.08
2019-05-07T05:46:22.929Z,8.19
2019-05-07T05:47:23.120Z,8.34
2019-05-07T05:48:22.866Z,8.37
2019-05-07T05:49:23.117Z,8.20
2019-05-07T05:50:26.459Z,8.06
2019-05-07T05:51:22.992Z,7.79
2019-05-07T05:52:22.763Z,7.73
2019-05-07T05:53:22.709Z,7.69
2019-05-07T05:54:23.551Z,7.76
2019-05-07T05:55:22.769Z,7.75
2019-05-07T05:56:22.943Z,7.70
2019-05-07T05:57:23.124Z,7.72
2019-05-07T05:58:24.162Z,7.69
2019-05-07T05:59:27.663Z,7.70
2019-05-07T06:00:23.460Z,7.79
2019-05-07T06:01:22.677Z,7.76
2019-05-07T06:02:22.852Z,7.76
2019-05-07T06:03:22.764Z,7.79
2019-05-07T06:04:22.443Z,7.79
2019-05-07T06:05:22.376Z,7.95
2019-05-07T06:06:22.303Z,8.06
2019-05-07T06:07:22.734Z,8.09
2019-05-07T06:08:24.004Z,8.31
2019-05-07T06:09:22.205Z,8.20
2019-05-07T06:10:22.513Z,8.12
2019-05-07T06:11:22.143Z,8.15
2019-05-07T06:12:22.238Z,8.12
2019-05-07T06:13:23.089Z,8.09
2019-05-07T06:14:22.271Z,7.98
2019-05-07T06:15:22.323Z,8.13
2019-05-07T06:16:22.116Z,8.23
2019-05-07T06:17:22.477Z,8.37
2019-05-07T06:18:23.912Z,8.46
2019-05-07T06:19:22.578Z,8.44
2019-05-07T06:20:22.605Z,8.31
2019-05-07T06:21:23.974Z,8.33
2019-05-07T06:22:22.326Z,8.41
2019-05-07T06:23:22.512Z,8.34
2019-05-07T06:24:22.645Z,8.33
2019-05-07T06:25:24.880Z,8.41
2019-05-07T06:26:22.691Z,8.38
2019-05-07T06:27:22.946Z,8.34
2019-05-07T06:28:22.594Z,8.30
2019-05-07T06:29:23.121Z,8.34
2019-05-07T06:30:22.767Z,8.52
2019-05-07T06:31:22.122Z,8.36
2019-05-07T06:32:22.930Z,8.33
2019-05-07T06:33:22.953Z,8.38
2019-05-07T06:34:21.967Z,8.36
2019-05-07T06:35:23.027Z,8.48
2019-05-07T06:36:21.996Z,8.56
2019-05-07T06:37:22.816Z,8.51
2019-05-07T06:38:22.016Z,8.52
2019-05-07T06:39:22.168Z,8.69
2019-05-07T06:40:24.075Z,8.79
2019-05-07T06:41:22.696Z,8.82
2019-05-07T06:42:22.168Z,8.85
2019-05-07T06:43:21.846Z,9.02
2019-05-07T06:44:22.354Z,9.11
2019-05-07T06:45:22.773Z,8.99
2019-05-07T06:46:23.077Z,8.99
2019-05-07T06:47:22.171Z,8.99
2019-05-07T06:48:34.711Z,9.00
2019-05-07T06:49:22.263Z,9.13
2019-05-07T06:50:22.056Z,9.21
2019-05-07T06:51:22.035Z,9.18
2019-05-07T06:52:22.409Z,9.21
2019-05-07T06:53:22.253Z,9.19
2019-05-07T06:54:22.586Z,9.22
2019-05-07T06:55:22.745Z,9.43
2019-05-07T06:56:22.906Z,9.34
2019-05-07T06:57:22.237Z,9.39
2019-05-07T06:58:21.961Z,9.18
2019-05-07T06:59:22.514Z,9.25
2019-05-07T07:00:22.534Z,9.00
2019-05-07T07:01:22.835Z,8.99
2019-05-07T07:02:22.488Z,8.91
2019-05-07T07:03:22.310Z,8.81
2019-05-07T07:04:22.518Z,8.85
2019-05-07T07:05:25.325Z,8.88
2019-05-07T07:06:22.420Z,8.88
2019-05-07T07:07:27.501Z,8.84
2019-05-07T07:08:20.372Z,8.81
2019-05-07T07:09:22.241Z,9.02
2019-05-07T07:10:22.541Z,9.23
2019-05-07T07:11:22.421Z,9.29
2019-05-07T07:12:22.920Z,9.59
2019-05-07T07:13:22.152Z,9.43
2019-05-07T07:14:22.577Z,9.29
2019-05-07T07:15:20.162Z,9.10
2019-05-07T07:16:22.451Z,9.00
2019-05-07T07:17:22.144Z,9.00
2019-05-07T07:18:23.067Z,8.97
2019-05-07T07:19:20.040Z,9.00
2019-05-07T07:20:21.887Z,9.11
2019-05-07T07:21:22.005Z,9.26
2019-05-07T07:22:22.138Z,9.47
2019-05-07T07:23:19.920Z,9.46
2019-05-07T07:24:21.988Z,9.61
2019-05-07T07:25:19.859Z,9.73
2019-05-07T07:26:21.907Z,9.99
2019-05-07T07:27:19.825Z,10.13
2019-05-07T07:28:21.731Z,9.98
2019-05-07T07:29:21.495Z,9.98
2019-05-07T07:30:21.732Z,9.89
2019-05-07T07:31:19.675Z,9.79
2019-05-07T07:32:19.677Z,9.64
2019-05-07T07:33:19.620Z,9.56
2019-05-07T07:34:19.589Z,9.58
2019-05-07T07:35:19.560Z,9.59
2019-05-07T07:36:19.530Z,9.56
2019-05-07T07:37:19.534Z,9.50
2019-05-07T07:38:19.467Z,9.56
2019-05-07T07:39:19.444Z,9.65
2019-05-07T07:40:19.418Z,9.95
2019-05-07T07:41:19.386Z,10.02
2019-05-07T07:42:19.371Z,10.04
2019-05-07T07:43:19.320Z,10.16
2019-05-07T07:44:19.292Z,10.07
2019-05-07T07:45:19.262Z,10.05
2019-05-07T07:46:19.231Z,10.04
2019-05-07T07:47:19.223Z,10.02
2019-05-07T07:48:19.179Z,9.87
2019-05-07T07:49:19.140Z,9.77
2019-05-07T07:50:19.152Z,9.73
2019-05-07T07:51:19.144Z,9.64
2019-05-07T07:52:19.105Z,9.82
2019-05-07T07:53:19.053Z,10.02
2019-05-07T07:54:19.009Z,10.34
2019-05-07T07:55:18.960Z,10.49
2019-05-07T07:56:18.930Z,10.75
2019-05-07T07:57:18.956Z,10.75
2019-05-07T07:58:18.898Z,10.81
2019-05-07T07:59:18.889Z,10.82
2019-05-07T08:00:18.855Z,10.90
2019-05-07T08:01:18.795Z,10.82
2019-05-07T08:02:19.131Z,10.81
2019-05-07T08:03:19.722Z,10.67
2019-05-07T08:04:18.769Z,10.61
2019-05-07T08:05:18.734Z,10.54
2019-05-07T08:06:18.633Z,10.53
2019-05-07T08:07:18.644Z,10.54
2019-05-07T08:08:18.576Z,10.54
2019-05-07T08:09:18.550Z,10.61
2019-05-07T08:10:18.514Z,10.69
2019-05-07T08:11:18.494Z,10.93
2019-05-07T08:12:18.487Z,10.97
2019-05-07T08:13:18.427Z,11.23
2019-05-07T08:14:18.417Z,11.22
2019-05-07T08:15:23.713Z,11.26
2019-05-07T08:16:18.334Z,11.15
2019-05-07T08:17:18.334Z,11.11
2019-05-07T08:18:18.318Z,11.00
2019-05-07T08:19:21.956Z,10.92
2019-05-07T08:20:18.220Z,10.92
2019-05-07T08:21:18.189Z,10.99
2019-05-07T08:22:18.182Z,10.93
2019-05-07T08:23:18.144Z,11.00
2019-05-07T08:24:18.103Z,11.08
2019-05-07T08:25:18.070Z,11.19
2019-05-07T08:26:18.045Z,11.12
2019-05-07T08:27:18.024Z,11.11
2019-05-07T08:28:18.108Z,10.90
2019-05-07T08:29:17.974Z,10.61
2019-05-07T08:30:17.923Z,10.26
2019-05-07T08:31:17.899Z,10.31
2019-05-07T08:32:17.870Z,10.22
2019-05-07T08:33:17.859Z,10.46
2019-05-07T08:34:17.825Z,10.59
2019-05-07T08:35:17.778Z,10.72
2019-05-07T08:36:17.756Z,11.15
2019-05-07T08:37:17.717Z,11.45
2019-05-07T08:38:17.820Z,11.77
2019-05-07T08:39:17.682Z,11.95
2019-05-07T08:40:17.628Z,12.10
2019-05-07T08:41:17.606Z,12.20
2019-05-07T08:42:17.578Z,12.22
2019-05-07T08:43:17.566Z,12.43
2019-05-07T08:44:17.514Z,12.31
2019-05-07T08:45:17.535Z,12.10
2019-05-07T08:46:18.094Z,11.97
2019-05-07T08:47:17.438Z,11.88
2019-05-07T08:48:17.564Z,11.77
2019-05-07T08:49:17.369Z,11.77
2019-05-07T08:50:17.345Z,11.70
2019-05-07T08:51:17.317Z,11.99
2019-05-07T08:52:17.288Z,12.17
2019-05-07T08:53:17.277Z,12.27
2019-05-07T08:54:17.238Z,12.31
2019-05-07T08:55:17.197Z,12.42
2019-05-07T08:56:17.170Z,12.39
2019-05-07T08:57:17.144Z,12.31
2019-05-07T08:58:17.136Z,12.46
2019-05-07T08:59:17.083Z,12.43
2019-05-07T09:00:17.056Z,12.47
2019-05-07T09:01:17.028Z,12.39
2019-05-07T09:02:17.009Z,12.43
2019-05-07T09:03:22.181Z,12.57
2019-05-07T09:04:16.946Z,12.64
2019-05-07T09:05:16.922Z,12.61
2019-05-07T09:06:16.888Z,12.46
2019-05-07T09:07:16.879Z,12.36
2019-05-07T09:08:16.859Z,12.28
2019-05-07T09:09:16.810Z,11.48
2019-05-07T09:10:16.781Z,11.30
2019-05-07T09:11:17.495Z,10.90
2019-05-07T09:12:17.583Z,10.71
2019-05-07T09:13:16.734Z,10.57
2019-05-07T09:14:16.713Z,10.59
2019-05-07T09:15:16.646Z,10.60
2019-05-07T09:16:16.611Z,10.56
2019-05-07T09:17:16.582Z,10.56
2019-05-07T09:18:16.564Z,10.78
2019-05-07T09:19:16.549Z,10.90
2019-05-07T09:20:16.498Z,10.92
2019-05-07T09:21:16.472Z,11.11
2019-05-07T09:22:16.440Z,11.27
2019-05-07T09:23:16.406Z,11.47
2019-05-07T09:24:16.401Z,11.55
2019-05-07T09:25:16.346Z,11.57
2019-05-07T09:26:16.318Z,11.60
2019-05-07T09:27:16.296Z,11.86
2019-05-07T09:28:16.266Z,12.07
2019-05-07T09:29:16.260Z,12.24
2019-05-07T09:30:16.201Z,12.32
2019-05-07T09:31:16.179Z,12.18
2019-05-07T09:32:16.150Z,12.06
2019-05-07T09:33:16.118Z,11.97
2019-05-07T09:34:16.115Z,12.09
2019-05-07T09:35:16.067Z,12.28
2019-05-07T09:36:16.026Z,12.58
2019-05-07T09:37:16.000Z,12.70
2019-05-07T09:38:15.971Z,12.65
2019-05-07T09:39:15.965Z,12.76
2019-05-07T09:40:15.917Z,12.97
2019-05-07T09:41:15.907Z,12.90
2019-05-07T09:42:15.871Z,13.03
2019-05-07T09:43:15.835Z,13.08
2019-05-07T09:44:15.804Z,12.95
2019-05-07T09:45:15.800Z,13.03
2019-05-07T09:46:15.753Z,13.04
2019-05-07T09:47:15.723Z,13.23
2019-05-07T09:48:15.719Z,13.20
2019-05-07T09:49:15.661Z,13.31
2019-05-07T09:50:15.662Z,13.33
2019-05-07T09:51:15.615Z,13.27
2019-05-07T09:52:15.585Z,13.37
2019-05-07T09:53:15.551Z,13.23
2019-05-07T09:54:15.529Z,13.22
2019-05-07T09:55:17.592Z,13.16
2019-05-07T09:56:15.468Z,13.30
2019-05-07T09:57:27.726Z,13.11
2019-05-07T09:58:15.419Z,13.00
2019-05-07T09:59:15.387Z,13.04
2019-05-07T10:00:15.383Z,13.01
2019-05-07T10:01:15.338Z,12.90
2019-05-07T10:02:15.303Z,12.79
2019-05-07T10:03:15.281Z,12.80
2019-05-07T10:04:15.255Z,12.95
2019-05-07T10:05:15.271Z,13.05
2019-05-07T10:06:15.193Z,13.04
2019-05-07T10:07:15.166Z,13.28
2019-05-07T10:08:15.140Z,13.25
2019-05-07T10:09:15.114Z,13.15
2019-05-07T10:10:15.109Z,12.98
2019-05-07T10:11:15.061Z,12.91
2019-05-07T10:12:15.031Z,12.80
2019-05-07T10:13:15.000Z,12.79
2019-05-07T10:14:14.970Z,12.58
2019-05-07T10:15:15.628Z,12.35
2019-05-07T10:16:14.921Z,12.28
2019-05-07T10:17:15.507Z,12.29
2019-05-07T10:18:14.864Z,12.27
2019-05-07T10:19:14.834Z,12.32
2019-05-07T10:20:21.522Z,12.17
2019-05-07T10:21:14.782Z,11.97
2019-05-07T10:22:14.757Z,12.04
2019-05-07T10:23:14.720Z,12.29
2019-05-07T10:24:14.695Z,12.31
2019-05-07T10:25:15.512Z,12.61
2019-05-07T10:26:14.656Z,12.76
2019-05-07T10:27:14.604Z,13.11
2019-05-07T10:28:14.580Z,13.20
2019-05-07T10:29:14.548Z,13.46
2019-05-07T10:30:14.518Z,13.77
2019-05-07T10:31:14.514Z,14.04
2019-05-07T10:32:14.466Z,14.20
2019-05-07T10:33:14.438Z,14.33
2019-05-07T10:34:14.406Z,14.43
2019-05-07T10:35:14.383Z,14.44
2019-05-07T10:36:14.391Z,14.47
2019-05-07T10:37:14.344Z,14.41
2019-05-07T10:38:14.296Z,14.26
2019-05-07T10:39:15.099Z,13.74
2019-05-07T10:40:17.013Z,13.57
2019-05-07T10:41:14.239Z,13.33
2019-05-07T10:42:14.191Z,12.93
2019-05-07T10:43:15.112Z,12.70
2019-05-07T10:44:14.136Z,12.32
2019-05-07T10:45:14.106Z,12.06
2019-05-07T10:46:14.107Z,12.10
2019-05-07T10:47:14.077Z,12.31
2019-05-07T10:48:14.025Z,12.43
2019-05-07T10:49:14.005Z,12.39
2019-05-07T10:50:13.976Z,12.27
2019-05-07T10:51:13.967Z,12.27
2019-05-07T10:52:13.924Z,12.25
2019-05-07T10:53:13.890Z,12.32
2019-05-07T10:54:14.517Z,12.40
2019-05-07T10:55:13.829Z,12.58
2019-05-07T10:56:13.849Z,12.85
2019-05-07T10:57:13.773Z,13.03
2019-05-07T10:58:13.740Z,13.22
2019-05-07T10:59:13.713Z,13.22
2019-05-07T11:00:13.689Z,13.20
2019-05-07T11:01:13.681Z,13.42
2019-05-07T11:02:13.636Z,13.78
2019-05-07T11:03:13.616Z,13.97
2019-05-07T11:04:13.574Z,14.14
2019-05-07T11:05:13.556Z,14.22
2019-05-07T11:06:13.543Z,14.18
2019-05-07T11:07:13.488Z,14.22
2019-05-07T11:08:13.462Z,14.12
2019-05-07T11:09:13.442Z,14.12
2019-05-07T11:10:13.405Z,14.20
2019-05-07T11:11:13.378Z,14.35
2019-05-07T11:12:13.448Z,14.30
2019-05-07T11:13:13.328Z,14.32
2019-05-07T11:14:13.302Z,14.29
2019-05-07T11:15:13.270Z,14.17
2019-05-07T11:16:13.246Z,14.25
2019-05-07T11:17:13.732Z,14.33
2019-05-07T11:18:13.189Z,14.54
2019-05-07T11:19:13.163Z,14.51
2019-05-07T11:20:13.162Z,14.40
2019-05-07T11:21:14.026Z,14.33
2019-05-07T11:22:13.178Z,14.20
2019-05-07T11:23:13.059Z,14.28
2019-05-07T11:24:13.031Z,14.41
2019-05-07T11:25:13.104Z,14.32
2019-05-07T11:26:12.977Z,14.20
2019-05-07T11:27:12.991Z,13.77
2019-05-07T11:28:12.929Z,13.31
2019-05-07T11:29:13.128Z,13.30
2019-05-07T11:30:12.871Z,12.94
2019-05-07T11:31:12.842Z,12.55
2019-05-07T11:32:12.855Z,12.45
2019-05-07T11:33:13.064Z,12.45
2019-05-07T11:34:13.902Z,12.53
2019-05-07T11:35:14.731Z,12.79
2019-05-07T11:36:12.706Z,12.93
2019-05-07T11:37:12.703Z,12.80
2019-05-07T11:38:21.104Z,12.91
2019-05-07T11:39:12.630Z,12.83
2019-05-07T11:40:13.098Z,12.83
2019-05-07T11:41:12.834Z,13.03
2019-05-07T11:42:12.750Z,13.19
2019-05-07T11:43:13.107Z,13.33
2019-05-07T11:44:12.496Z,13.37
2019-05-07T11:45:12.488Z,13.39
2019-05-07T11:46:13.056Z,13.54
2019-05-07T11:47:12.439Z,13.47
2019-05-07T11:48:13.281Z,13.62
2019-05-07T11:49:18.028Z,13.86
2019-05-07T11:50:14.698Z,13.93
2019-05-07T11:51:15.070Z,13.93
2019-05-07T11:52:14.908Z,14.12
2019-05-07T11:53:12.258Z,14.32
2019-05-07T11:54:12.821Z,14.45
2019-05-07T11:55:12.238Z,14.32
2019-05-07T11:56:12.147Z,13.68
2019-05-07T11:57:12.114Z,13.33
2019-05-07T11:58:12.858Z,13.35
2019-05-07T11:59:13.445Z,13.42
2019-05-07T12:00:12.890Z,13.63
2019-05-07T12:01:12.557Z,13.74
2019-05-07T12:02:12.192Z,13.93
2019-05-07T12:03:11.979Z,14.28
2019-05-07T12:04:12.591Z,14.37
2019-05-07T12:05:12.187Z,14.45
2019-05-07T12:06:12.412Z,14.68
2019-05-07T12:07:12.022Z,14.77
2019-05-07T12:08:14.032Z,14.63
2019-05-07T12:09:12.209Z,14.47
2019-05-07T12:10:12.183Z,14.48
2019-05-07T12:11:12.005Z,14.33
2019-05-07T12:12:12.794Z,14.44
2019-05-07T12:13:21.793Z,14.66
2019-05-07T12:14:12.406Z,14.70
2019-05-07T12:15:12.496Z,14.82
2019-05-07T12:16:14.094Z,15.06
2019-05-07T12:17:12.028Z,15.04
2019-05-07T12:18:11.892Z,14.92
2019-05-07T12:19:12.619Z,14.55
2019-05-07T12:20:12.515Z,14.44
2019-05-07T12:21:20.763Z,14.15
2019-05-07T12:22:12.096Z,13.93
2019-05-07T12:23:12.164Z,13.93
2019-05-07T12:24:12.906Z,13.89
2019-05-07T12:25:12.119Z,13.74
2019-05-07T12:26:12.570Z,13.57
2019-05-07T12:27:11.927Z,13.50
2019-05-07T12:28:13.087Z,13.71
2019-05-07T12:29:11.849Z,13.89
2019-05-07T12:30:12.215Z,13.75
2019-05-07T12:31:12.145Z,13.70
2019-05-07T12:32:11.162Z,13.30
2019-05-07T12:33:12.350Z,13.11
2019-05-07T12:34:11.835Z,12.79
2019-05-07T12:35:12.712Z,12.54
2019-05-07T12:36:12.616Z,12.46
2019-05-07T12:37:12.315Z,12.46
2019-05-07T12:38:12.781Z,12.53
2019-05-07T12:39:12.810Z,12.32
2019-05-07T12:40:12.416Z,12.24
2019-05-07T12:41:12.785Z,12.39
2019-05-07T12:42:12.010Z,12.55
2019-05-07T12:43:10.868Z,12.94
2019-05-07T12:44:12.799Z,13.09
2019-05-07T12:45:12.579Z,13.33
2019-05-07T12:46:11.942Z,13.30
2019-05-07T12:47:12.024Z,13.41
2019-05-07T12:48:12.183Z,13.67
2019-05-07T12:49:12.027Z,13.75
2019-05-07T12:50:10.662Z,13.95
2019-05-07T12:51:12.499Z,14.08
2019-05-07T12:52:12.552Z,14.28
2019-05-07T12:53:12.341Z,14.36
2019-05-07T12:54:11.998Z,14.41
2019-05-07T12:55:11.915Z,14.43
2019-05-07T12:56:10.493Z,14.58
2019-05-07T12:57:11.806Z,14.63
2019-05-07T12:58:12.486Z,14.51
2019-05-07T12:59:12.656Z,14.86
2019-05-07T13:00:12.218Z,14.66
2019-05-07T13:01:10.356Z,14.66
2019-05-07T13:02:18.336Z,14.70
2019-05-07T13:03:12.606Z,14.68
2019-05-07T13:04:10.282Z,14.32
2019-05-07T13:05:11.898Z,14.15
2019-05-07T13:06:11.644Z,14.05
2019-05-07T13:07:11.688Z,14.25
2019-05-07T13:08:12.216Z,14.30
2019-05-07T13:09:10.138Z,14.53
2019-05-07T13:10:10.176Z,14.68
2019-05-07T13:11:10.102Z,14.84
2019-05-07T13:12:10.076Z,14.77
2019-05-07T13:13:12.170Z,14.26
2019-05-07T13:14:12.457Z,14.23
2019-05-07T13:15:21.938Z,13.97
2019-05-07T13:16:09.962Z,14.17
2019-05-07T13:17:11.960Z,14.03
2019-05-07T13:18:09.913Z,13.90
2019-05-07T13:19:09.892Z,13.81
2019-05-07T13:20:12.015Z,13.71
2019-05-07T13:21:11.787Z,13.70
2019-05-07T13:22:09.904Z,13.67
2019-05-07T13:23:11.839Z,13.70
2019-05-07T13:24:11.697Z,13.57
2019-05-07T13:25:09.739Z,13.50
2019-05-07T13:26:09.690Z,13.47
2019-05-07T13:27:09.689Z,13.57
2019-05-07T13:28:11.733Z,13.63
2019-05-07T13:29:09.631Z,13.54
2019-05-07T13:30:11.730Z,13.65
2019-05-07T13:31:09.580Z,13.78
2019-05-07T13:32:09.529Z,13.93
2019-05-07T13:33:09.512Z,14.07
2019-05-07T13:34:09.491Z,14.11
2019-05-07T13:35:09.452Z,14.32
2019-05-07T13:36:09.459Z,14.32
2019-05-07T13:37:09.392Z,14.22
2019-05-07T13:38:09.377Z,14.28
2019-05-07T13:39:09.346Z,14.36
2019-05-07T13:40:09.326Z,14.22
2019-05-07T13:41:09.313Z,14.20
2019-05-07T13:42:09.264Z,14.22
2019-05-07T13:43:09.236Z,14.26
2019-05-07T13:44:09.211Z,14.43
2019-05-07T13:45:09.180Z,14.54
2019-05-07T13:46:09.190Z,14.59
2019-05-07T13:47:09.131Z,14.77
2019-05-07T13:48:09.114Z,15.06
2019-05-07T13:49:09.163Z,15.14
2019-05-07T13:50:09.051Z,15.33
2019-05-07T13:51:09.052Z,15.33
2019-05-07T13:52:08.998Z,15.31
2019-05-07T13:53:08.970Z,15.33
2019-05-07T13:54:08.946Z,15.37
2019-05-07T13:55:08.926Z,15.14
2019-05-07T13:56:08.919Z,14.96
2019-05-07T13:57:08.873Z,14.66
2019-05-07T13:58:08.842Z,14.60
2019-05-07T13:59:08.822Z,14.66
2019-05-07T14:00:08.791Z,14.65
2019-05-07T14:01:08.788Z,14.53
2019-05-07T14:02:08.744Z,14.68
2019-05-07T14:03:08.713Z,14.50
2019-05-07T14:04:08.720Z,14.53
2019-05-07T14:05:08.661Z,14.47
2019-05-07T14:06:08.632Z,14.50
2019-05-07T14:07:08.635Z,14.69
2019-05-07T14:08:08.581Z,14.94
2019-05-07T14:09:08.602Z,15.11
2019-05-07T14:10:08.536Z,15.21
2019-05-07T14:11:08.506Z,15.29
2019-05-07T14:12:08.502Z,15.31
2019-05-07T14:13:14.350Z,15.04
2019-05-07T14:14:08.424Z,14.81
2019-05-07T14:15:08.407Z,14.40
2019-05-07T14:16:08.373Z,14.30
2019-05-07T14:17:08.386Z,14.33
2019-05-07T14:18:08.329Z,14.37
2019-05-07T14:19:08.299Z,14.50
2019-05-07T14:20:08.313Z,14.45
2019-05-07T14:21:08.246Z,14.62
2019-05-07T14:22:18.040Z,14.68
2019-05-07T14:23:08.206Z,15.03
2019-05-07T14:24:08.169Z,15.14
2019-05-07T14:25:08.137Z,15.09
2019-05-07T14:26:08.129Z,15.00
2019-05-07T14:27:08.111Z,15.03
2019-05-07T14:28:08.068Z,15.04
2019-05-07T14:29:08.033Z,15.10
2019-05-07T14:30:08.009Z,15.21
2019-05-07T14:31:07.985Z,15.35
2019-05-07T14:32:07.991Z,15.24
2019-05-07T14:33:07.930Z,15.07
2019-05-07T14:34:07.908Z,14.97
2019-05-07T14:35:07.927Z,15.03
2019-05-07T14:36:07.878Z,15.04
2019-05-07T14:37:07.853Z,15.09
2019-05-07T14:38:07.800Z,15.14
2019-05-07T14:39:07.778Z,15.33
2019-05-07T14:40:07.748Z,15.62
2019-05-07T14:41:07.731Z,15.79
2019-05-07T14:42:07.695Z,15.97
2019-05-07T14:43:07.697Z,16.09
2019-05-07T14:44:07.645Z,16.28
2019-05-07T14:45:07.613Z,16.33
2019-05-07T14:46:07.591Z,16.39
2019-05-07T14:47:07.568Z,16.43
2019-05-07T14:48:07.566Z,16.54
2019-05-07T14:49:07.521Z,16.47
2019-05-07T14:50:07.556Z,16.54
2019-05-07T14:51:07.463Z,16.65
2019-05-07T14:52:07.452Z,16.75
2019-05-07T14:53:07.435Z,16.89
2019-05-07T14:54:07.390Z,16.79
2019-05-07T14:55:07.367Z,16.61
2019-05-07T14:56:07.342Z,16.51
2019-05-07T14:57:07.312Z,16.46
2019-05-07T14:58:07.335Z,16.43
2019-05-07T14:59:07.265Z,16.46
2019-05-07T15:00:07.247Z,16.46
2019-05-07T15:01:07.217Z,16.47
2019-05-07T15:02:07.197Z,16.74
2019-05-07T15:03:07.196Z,16.79
2019-05-07T15:04:07.140Z,16.72
2019-05-07T15:05:07.119Z,16.90
2019-05-07T15:06:07.092Z,16.84
2019-05-07T15:07:07.063Z,16.54
2019-05-07T15:08:10.921Z,16.39
2019-05-07T15:09:07.019Z,16.23
2019-05-07T15:10:07.010Z,16.15
2019-05-07T15:11:06.970Z,16.20
2019-05-07T15:12:06.946Z,16.04
2019-05-07T15:13:06.953Z,16.00
2019-05-07T15:14:06.890Z,16.04
2019-05-07T15:15:06.893Z,15.82
2019-05-07T15:16:06.851Z,15.82
2019-05-07T15:17:06.847Z,15.82
2019-05-07T15:18:06.827Z,15.86
2019-05-07T15:19:07.700Z,15.91
2019-05-07T15:20:06.783Z,15.70
2019-05-07T15:21:06.775Z,15.73
2019-05-07T15:22:06.699Z,15.70
2019-05-07T15:23:06.757Z,15.75
2019-05-07T15:24:07.207Z,15.97
2019-05-07T15:25:06.639Z,16.08
2019-05-07T15:26:06.720Z,16.10
2019-05-07T15:27:06.630Z,15.95
2019-05-07T15:28:06.660Z,15.90
2019-05-07T15:29:06.674Z,15.98
2019-05-07T15:30:06.521Z,16.04
2019-05-07T15:31:06.492Z,16.08
2019-05-07T15:32:06.456Z,16.02
2019-05-07T15:33:06.444Z,15.97
2019-05-07T15:34:06.398Z,15.83
2019-05-07T15:35:06.370Z,15.62
2019-05-07T15:36:06.695Z,15.67
2019-05-07T15:37:06.322Z,15.62
2019-05-07T15:38:06.323Z,15.73
2019-05-07T15:39:06.272Z,15.86
2019-05-07T15:40:06.251Z,15.79
2019-05-07T15:41:06.220Z,15.62
2019-05-07T15:42:06.200Z,15.59
2019-05-07T15:43:06.202Z,15.51
2019-05-07T15:44:06.173Z,15.28
2019-05-07T15:45:06.124Z,15.29
2019-05-07T15:46:06.106Z,15.28
2019-05-07T15:47:06.069Z,15.31
2019-05-07T15:48:06.071Z,15.58
2019-05-07T15:49:06.032Z,15.54
2019-05-07T15:50:05.992Z,15.76
2019-05-07T15:51:05.967Z,15.82
2019-05-07T15:52:05.963Z,15.80
2019-05-07T15:53:05.934Z,15.97
2019-05-07T15:54:06.323Z,16.17
2019-05-07T15:55:05.869Z,16.23
2019-05-07T15:56:05.889Z,15.86
2019-05-07T15:57:05.819Z,15.58
2019-05-07T15:58:05.795Z,15.29
2019-05-07T15:59:06.840Z,15.00
2019-05-07T16:00:05.745Z,14.99
2019-05-07T16:01:05.739Z,14.82
2019-05-07T16:02:05.696Z,14.66
2019-05-07T16:03:05.669Z,14.78
2019-05-07T16:04:18.821Z,14.94
2019-05-07T16:05:05.654Z,14.78
2019-05-07T16:06:05.590Z,14.62
2019-05-07T16:07:05.562Z,14.63
2019-05-07T16:08:05.539Z,14.79
2019-05-07T16:09:05.594Z,14.79
2019-05-07T16:10:05.480Z,14.79
2019-05-07T16:11:05.462Z,14.82
2019-05-07T16:12:05.432Z,14.85
2019-05-07T16:13:05.403Z,14.86
2019-05-07T16:14:05.413Z,15.14
2019-05-07T16:15:05.360Z,15.11
2019-05-07T16:16:05.333Z,15.15
2019-05-07T16:17:05.303Z,15.11
2019-05-07T16:18:05.274Z,15.07
2019-05-07T16:19:05.271Z,15.10
2019-05-07T16:20:05.234Z,15.21
2019-05-07T16:21:05.276Z,15.02
2019-05-07T16:22:05.171Z,14.78
2019-05-07T16:23:14.635Z,14.43
2019-05-07T16:24:05.142Z,14.44
2019-05-07T16:25:07.339Z,14.45
2019-05-07T16:26:05.232Z,14.92
2019-05-07T16:27:05.350Z,15.39
2019-05-07T16:28:05.136Z,15.59
2019-05-07T16:29:05.053Z,15.57
2019-05-07T16:30:04.959Z,15.29
2019-05-07T16:31:04.939Z,15.21
2019-05-07T16:32:04.913Z,15.21
2019-05-07T16:33:04.882Z,15.11
2019-05-07T16:34:04.858Z,15.15
2019-05-07T16:35:05.627Z,15.04
2019-05-07T16:36:04.821Z,14.63
2019-05-07T16:37:07.480Z,14.62
2019-05-07T16:38:04.760Z,14.45
2019-05-07T16:39:04.735Z,14.36
2019-05-07T16:40:04.765Z,14.58
2019-05-07T16:41:04.670Z,15.36
2019-05-07T16:42:04.646Z,15.80
2019-05-07T16:43:04.621Z,16.57
2019-05-07T16:44:04.607Z,17.41
2019-05-07T16:45:04.591Z,17.94
2019-05-07T16:46:04.538Z,18.40
2019-05-07T16:47:04.520Z,18.47
2019-05-07T16:48:04.493Z,18.66
2019-05-07T16:49:04.470Z,19.19
2019-05-07T16:50:04.513Z,19.37
2019-05-07T16:51:04.415Z,19.69
2019-05-07T16:52:04.382Z,19.76
2019-05-07T16:53:04.356Z,19.67
2019-05-07T16:54:04.331Z,19.64
2019-05-07T16:55:04.355Z,19.63
2019-05-07T16:56:04.293Z,19.74
2019-05-07T16:57:04.253Z,19.59
2019-05-07T16:58:04.249Z,19.40
2019-05-07T16:59:04.217Z,19.02
2019-05-07T17:00:04.217Z,18.31
2019-05-07T17:01:04.162Z,17.27
2019-05-07T17:02:04.148Z,16.57
2019-05-07T17:03:04.115Z,16.01
2019-05-07T17:04:04.100Z,15.47
2019-05-07T17:05:04.101Z,15.61
2019-05-07T17:06:04.039Z,16.46
2019-05-07T17:07:04.011Z,17.22
2019-05-07T17:08:03.991Z,17.67
2019-05-07T17:09:03.967Z,18.00
2019-05-07T17:10:03.940Z,18.19
2019-05-07T17:11:03.943Z,18.38
2019-05-07T17:12:03.888Z,17.79
2019-05-07T17:13:03.863Z,16.89
2019-05-07T17:14:03.853Z,16.04
2019-05-07T17:15:03.824Z,15.58
2019-05-07T17:16:03.817Z,15.21
2019-05-07T17:17:03.766Z,14.97
2019-05-07T17:18:03.747Z,14.48
2019-05-07T17:19:03.776Z,14.35
2019-05-07T17:20:03.689Z,14.25
2019-05-07T17:21:03.694Z,14.26
2019-05-07T17:22:06.327Z,14.07
2019-05-07T17:23:03.611Z,13.78
2019-05-07T17:24:03.594Z,13.70
2019-05-07T17:25:03.567Z,13.53
2019-05-07T17:26:04.961Z,13.20